createdAt,value
2018-08-20T00:01:58.750Z,97.50
2018-08-20T00:04:29.624Z,97.40
2018-08-20T00:06:59.862Z,97.30
2018-08-20T00:09:36.484Z,97.40
2018-08-20T00:12:07.286Z,97.40
2018-08-20T00:14:36.670Z,97.60
2018-08-20T00:17:05.991Z,97.60
2018-08-20T00:19:35.272Z,97.70
2018-08-20T00:22:04.615Z,97.90
2018-08-20T00:24:34.869Z,98.10
2018-08-20T00:27:04.471Z,98.20
2018-08-20T00:29:37.746Z,98.30
2018-08-20T00:32:07.664Z,98.30
2018-08-20T00:34:37.092Z,98.40
2018-08-20T00:37:06.551Z,98.40
2018-08-20T00:39:39.485Z,98.40
2018-08-20T00:42:10.832Z,98.40
2018-08-20T00:44:41.255Z,98.50
2018-08-20T00:47:14.250Z,98.60
2018-08-20T00:49:47.246Z,98.70
2018-08-20T00:52:17.816Z,98.90
2018-08-20T00:54:47.375Z,98.90
2018-08-20T00:57:16.716Z,99.00
2018-08-20T00:59:45.984Z,99.10
2018-08-20T01:02:19.139Z,99.10
2018-08-20T01:04:49.675Z,99.20
2018-08-20T01:07:19.826Z,99.30
2018-08-20T01:09:49.185Z,99.30
2018-08-20T01:12:22.478Z,99.30
2018-08-20T01:14:52.222Z,99.70
2018-08-20T01:17:22.195Z,99.50
2018-08-20T01:19:51.471Z,99.50
2018-08-20T01:22:23.067Z,99.60
2018-08-20T01:24:52.544Z,99.50
2018-08-20T01:27:27.032Z,99.40
2018-08-20T01:29:56.689Z,99.50
2018-08-20T01:32:26.045Z,99.40
2018-08-20T01:34:56.664Z,99.50
2018-08-20T01:37:26.754Z,99.40
2018-08-20T01:40:05.931Z,99.40
2018-08-20T01:42:36.779Z,99.40
2018-08-20T01:45:06.634Z,99.40
2018-08-20T01:47:35.936Z,99.40
2018-08-20T01:50:06.716Z,99.60
2018-08-20T01:52:36.187Z,99.60
2018-08-20T01:55:06.087Z,99.70
2018-08-20T01:57:35.585Z,99.80
2018-08-20T02:00:06.024Z,99.90
2018-08-20T02:02:35.906Z,99.90
2018-08-20T02:05:06.541Z,99.90
2018-08-20T02:07:36.025Z,99.90
2018-08-20T02:10:06.583Z,99.90
2018-08-20T02:12:35.840Z,99.90
2018-08-20T02:15:05.570Z,99.90
2018-08-20T02:17:34.905Z,99.90
2018-08-20T02:20:04.518Z,99.90
2018-08-20T02:22:33.775Z,99.90
2018-08-20T02:25:03.350Z,99.90
2018-08-20T02:27:33.052Z,99.90
2018-08-20T02:30:02.377Z,99.90
2018-08-20T02:32:32.086Z,99.90
2018-08-20T02:35:01.648Z,99.90
2018-08-20T02:37:36.292Z,99.90
2018-08-20T02:40:07.488Z,99.90
2018-08-20T02:42:37.123Z,99.90
2018-08-20T02:45:08.329Z,99.90
2018-08-20T02:47:39.156Z,99.90
2018-08-20T02:50:09.267Z,99.90
2018-08-20T02:52:38.830Z,99.90
2018-08-20T02:55:08.535Z,99.90
2018-08-20T02:57:38.211Z,99.90
2018-08-20T03:00:11.344Z,99.90
2018-08-20T03:02:40.925Z,99.90
2018-08-20T03:05:11.589Z,99.90
2018-08-20T03:07:40.878Z,99.90
2018-08-20T03:10:12.497Z,99.90
2018-08-20T03:12:42.202Z,99.90
2018-08-20T03:15:12.302Z,99.90
2018-08-20T03:17:41.666Z,99.90
2018-08-20T03:20:11.029Z,99.90
2018-08-20T03:22:40.230Z,99.90
2018-08-20T03:25:09.938Z,99.90
2018-08-20T03:27:39.473Z,99.90
2018-08-20T03:30:09.450Z,99.90
2018-08-20T03:32:39.556Z,99.90
2018-08-20T03:35:10.434Z,99.90
2018-08-20T03:37:39.709Z,99.90
2018-08-20T03:40:10.983Z,99.90
2018-08-20T03:42:40.251Z,99.90
2018-08-20T03:45:10.207Z,99.90
2018-08-20T03:47:39.479Z,99.90
2018-08-20T03:50:11.330Z,99.90
2018-08-20T03:52:40.646Z,99.90
2018-08-20T03:55:10.402Z,99.90
2018-08-20T03:57:40.009Z,99.90
2018-08-20T04:00:20.848Z,99.90
2018-08-20T04:03:03.400Z,99.90
2018-08-20T04:05:32.890Z,99.90
2018-08-20T04:08:02.386Z,99.90
2018-08-20T04:10:31.691Z,99.90
2018-08-20T04:13:01.018Z,99.90
2018-08-20T04:15:30.245Z,99.90
2018-08-20T04:17:59.649Z,99.90
2018-08-20T04:20:29.507Z,99.90
2018-08-20T04:22:58.966Z,99.90
2018-08-20T04:25:28.387Z,99.90
2018-08-20T04:27:57.689Z,99.90
2018-08-20T04:30:26.988Z,99.90
2018-08-20T04:32:56.439Z,99.90
2018-08-20T04:35:26.707Z,99.90
2018-08-20T04:37:55.999Z,99.90
2018-08-20T04:40:26.106Z,99.90
2018-08-20T04:42:55.542Z,99.90
2018-08-20T04:45:29.428Z,99.90
2018-08-20T04:47:59.454Z,99.90
2018-08-20T04:50:29.088Z,99.90
2018-08-20T04:52:58.980Z,99.90
2018-08-20T04:55:29.477Z,99.90
2018-08-20T04:57:59.485Z,99.90
2018-08-20T05:00:29.142Z,99.90
2018-08-20T05:02:58.596Z,99.90
2018-08-20T05:05:27.990Z,99.90
2018-08-20T05:07:57.313Z,99.90
2018-08-20T05:10:26.891Z,99.90
2018-08-20T05:12:57.146Z,99.90
2018-08-20T05:15:26.399Z,99.90
2018-08-20T05:17:57.558Z,99.90
2018-08-20T05:20:26.905Z,99.90
2018-08-20T05:22:56.153Z,99.90
2018-08-20T05:25:25.436Z,99.90
2018-08-20T05:27:55.052Z,99.90
2018-08-20T05:30:24.993Z,99.90
2018-08-20T05:32:54.365Z,99.90
2018-08-20T05:35:23.973Z,99.90
2018-08-20T05:37:53.455Z,99.90
2018-08-20T05:40:22.750Z,99.90
2018-08-20T05:42:53.564Z,99.90
2018-08-20T05:45:23.300Z,99.90
2018-08-20T05:47:53.169Z,99.90
2018-08-20T05:50:22.539Z,99.90
2018-08-20T05:52:51.969Z,99.90
2018-08-20T05:55:21.470Z,99.90
2018-08-20T05:57:53.607Z,99.90
2018-08-20T06:00:23.349Z,99.90
2018-08-20T06:02:54.551Z,99.90
2018-08-20T06:05:23.916Z,99.90
2018-08-20T06:08:01.184Z,99.90
2018-08-20T06:10:30.514Z,99.90
2018-08-20T06:13:00.708Z,99.90
2018-08-20T06:15:30.361Z,99.90
2018-08-20T06:18:00.265Z,99.90
2018-08-20T06:20:31.399Z,99.90
2018-08-20T06:23:00.807Z,99.90
2018-08-20T06:25:30.199Z,99.90
2018-08-20T06:27:59.625Z,99.90
2018-08-20T06:30:30.681Z,99.90
2018-08-20T06:33:02.468Z,99.90
2018-08-20T06:35:31.799Z,99.90
2018-08-20T06:38:01.242Z,99.90
2018-08-20T06:40:31.147Z,99.90
2018-08-20T06:43:00.852Z,99.90
2018-08-20T06:45:30.189Z,99.90
2018-08-20T06:47:59.535Z,99.90
2018-08-20T06:50:29.564Z,99.90
2018-08-20T06:52:58.959Z,99.90
2018-08-20T06:55:28.625Z,99.90
2018-08-20T06:57:58.431Z,99.90
2018-08-20T07:00:28.809Z,99.90
2018-08-20T07:02:58.739Z,99.90
2018-08-20T07:05:28.281Z,99.90
2018-08-20T07:07:57.581Z,99.90
2018-08-20T07:10:31.851Z,99.90
2018-08-20T07:13:12.356Z,99.90
2018-08-20T07:15:42.239Z,99.90
2018-08-20T07:18:11.728Z,99.90
2018-08-20T07:20:41.227Z,99.90
2018-08-20T07:23:10.803Z,99.90
2018-08-20T07:25:40.805Z,99.90
2018-08-20T07:28:11.371Z,99.90
2018-08-20T07:30:44.070Z,99.90
2018-08-20T07:33:14.756Z,99.90
2018-08-20T07:35:44.170Z,99.90
2018-08-20T07:38:13.506Z,99.90
2018-08-20T07:40:44.156Z,99.90
2018-08-20T07:43:17.026Z,99.90
2018-08-20T07:45:49.554Z,99.90
2018-08-20T07:48:22.867Z,99.90
2018-08-20T07:50:52.653Z,99.90
2018-08-20T07:53:27.252Z,99.90
2018-08-20T07:55:57.288Z,99.90
2018-08-20T07:58:26.910Z,99.90
2018-08-20T08:00:58.275Z,99.90
2018-08-20T08:03:32.591Z,99.90
2018-08-20T08:06:04.444Z,99.90
2018-08-20T08:08:34.533Z,99.90
2018-08-20T08:11:04.335Z,99.90
2018-08-20T08:13:33.910Z,99.90
2018-08-20T08:16:03.414Z,99.90
2018-08-20T08:18:33.043Z,99.90
2018-08-20T08:21:05.700Z,99.90
2018-08-20T08:23:35.471Z,99.90
2018-08-20T08:26:08.248Z,99.90
2018-08-20T08:28:39.797Z,99.90
2018-08-20T08:31:09.163Z,99.90
2018-08-20T08:33:38.989Z,99.90
2018-08-20T08:36:08.599Z,99.90
2018-08-20T08:38:37.955Z,99.90
2018-08-20T08:41:07.587Z,99.90
2018-08-20T08:43:37.215Z,99.90
2018-08-20T08:46:06.822Z,99.90
2018-08-20T08:48:36.175Z,99.90
2018-08-20T08:51:06.417Z,99.90
2018-08-20T08:53:36.247Z,99.90
2018-08-20T08:56:05.924Z,99.90
2018-08-20T08:58:35.688Z,99.90
2018-08-20T09:01:11.457Z,99.90
2018-08-20T09:03:41.296Z,99.90
2018-08-20T09:06:10.768Z,99.90
2018-08-20T09:08:40.072Z,99.90
2018-08-20T09:11:09.518Z,99.90
2018-08-20T09:13:38.836Z,99.90
2018-08-20T09:16:08.341Z,99.90
2018-08-20T09:18:44.181Z,99.90
2018-08-20T09:21:20.130Z,99.90
2018-08-20T09:23:49.680Z,99.90
2018-08-20T09:26:18.914Z,99.90
2018-08-20T09:28:48.659Z,99.90
2018-08-20T09:31:18.489Z,99.90
2018-08-20T09:33:53.489Z,99.90
2018-08-20T09:36:24.405Z,99.90
2018-08-20T09:38:54.500Z,99.90
2018-08-20T09:41:24.588Z,99.90
2018-08-20T09:43:55.771Z,99.90
2018-08-20T09:46:30.705Z,99.90
2018-08-20T09:49:04.837Z,99.90
2018-08-20T09:51:35.908Z,99.90
2018-08-20T09:54:06.063Z,99.90
2018-08-20T09:56:35.840Z,99.90
2018-08-20T09:59:05.871Z,99.90
2018-08-20T10:01:36.334Z,99.90
2018-08-20T10:04:18.697Z,99.90
2018-08-20T10:06:49.387Z,99.90
2018-08-20T10:09:31.150Z,99.90
2018-08-20T10:12:01.241Z,99.90
2018-08-20T10:14:30.603Z,99.90
2018-08-20T10:17:02.411Z,99.90
2018-08-20T10:19:32.570Z,99.90
2018-08-20T10:22:11.144Z,99.90
2018-08-20T10:24:42.064Z,99.90
2018-08-20T10:27:11.625Z,99.90
2018-08-20T10:29:41.309Z,99.90
2018-08-20T10:32:11.092Z,99.90
2018-08-20T10:34:42.818Z,99.90
2018-08-20T10:37:17.927Z,99.90
2018-08-20T10:39:48.239Z,99.90
2018-08-20T10:42:18.428Z,99.90
2018-08-20T10:44:55.168Z,99.90
2018-08-20T10:47:33.894Z,99.90
2018-08-20T10:50:03.856Z,99.90
2018-08-20T10:52:33.764Z,99.90
2018-08-20T10:55:03.730Z,99.90
2018-08-20T10:57:34.932Z,99.90
2018-08-20T11:00:05.727Z,99.90
2018-08-20T11:02:36.083Z,99.90
2018-08-20T11:05:08.502Z,99.90
2018-08-20T11:07:37.939Z,99.90
2018-08-20T11:10:08.234Z,99.90
2018-08-20T11:12:52.203Z,99.90
2018-08-20T11:15:23.991Z,99.90
2018-08-20T11:17:57.198Z,99.90
2018-08-20T11:20:28.710Z,99.90
2018-08-20T11:22:58.825Z,99.90
2018-08-20T11:25:30.519Z,99.90
2018-08-20T11:28:01.032Z,99.90
2018-08-20T11:30:44.099Z,99.90
2018-08-20T11:33:15.391Z,99.90
2018-08-20T11:35:45.618Z,99.90
2018-08-20T11:38:15.221Z,99.90
2018-08-20T11:40:44.655Z,99.90
2018-08-20T11:43:14.987Z,99.90
2018-08-20T11:45:44.721Z,99.90
2018-08-20T11:48:14.512Z,99.90
2018-08-20T11:50:44.716Z,99.90
2018-08-20T11:53:16.343Z,99.90
2018-08-20T11:55:46.177Z,99.90
2018-08-20T11:58:17.013Z,99.90
2018-08-20T12:00:46.950Z,99.90
2018-08-20T12:03:16.870Z,99.90
2018-08-20T12:05:46.562Z,99.90
2018-08-20T12:08:16.293Z,99.90
2018-08-20T12:10:48.094Z,99.90
2018-08-20T12:13:17.595Z,99.90
2018-08-20T12:15:47.406Z,99.90
2018-08-20T12:18:18.537Z,99.90
2018-08-20T12:20:50.031Z,99.90
2018-08-20T12:23:19.560Z,99.90
2018-08-20T12:25:49.483Z,99.90
2018-08-20T12:28:22.701Z,99.90
2018-08-20T12:30:52.869Z,99.90
2018-08-20T12:33:25.163Z,99.90
2018-08-20T12:35:55.010Z,99.90
2018-08-20T12:38:28.940Z,99.90
2018-08-20T12:40:59.243Z,99.90
2018-08-20T12:43:30.978Z,99.90
2018-08-20T12:46:02.607Z,99.90
2018-08-20T12:48:32.199Z,99.90
2018-08-20T12:51:01.623Z,99.90
2018-08-20T12:53:35.799Z,99.90
2018-08-20T12:56:12.167Z,99.90
2018-08-20T12:58:53.231Z,99.90
2018-08-20T13:01:26.853Z,99.90
2018-08-20T13:03:57.162Z,99.90
2018-08-20T13:06:26.734Z,99.60
2018-08-20T13:08:56.317Z,98.90
2018-08-20T13:11:27.214Z,98.90
2018-08-20T13:13:57.632Z,99.00
2018-08-20T13:16:28.183Z,98.10
2018-08-20T13:18:58.032Z,98.40
2018-08-20T13:21:27.731Z,97.90
2018-08-20T13:23:57.364Z,98.80
2018-08-20T13:26:33.168Z,98.80
2018-08-20T13:29:02.972Z,98.80
2018-08-20T13:31:32.456Z,98.00
2018-08-20T13:34:01.889Z,97.80
2018-08-20T13:36:33.267Z,97.40
2018-08-20T13:39:13.319Z,97.10
2018-08-20T13:41:42.965Z,96.30
2018-08-20T13:44:12.970Z,96.00
2018-08-20T13:46:44.243Z,96.90
2018-08-20T13:49:14.272Z,96.10
2018-08-20T13:51:45.718Z,96.10
2018-08-20T13:54:15.472Z,95.40
2018-08-20T13:57:06.252Z,94.60
2018-08-20T13:59:47.875Z,94.80
2018-08-20T14:02:35.691Z,93.90
2018-08-20T14:05:06.667Z,94.30
2018-08-20T14:07:36.438Z,94.90
2018-08-20T14:10:09.214Z,94.80
2018-08-20T14:12:39.716Z,94.30
2018-08-20T14:15:12.297Z,94.20
2018-08-20T14:17:42.817Z,93.80
2018-08-20T14:20:14.227Z,93.60
2018-08-20T14:22:44.654Z,93.80
2018-08-20T14:25:14.661Z,94.10
2018-08-20T14:27:51.904Z,92.90
2018-08-20T14:30:24.429Z,92.40
2018-08-20T14:32:57.058Z,92.00
2018-08-20T14:35:27.182Z,91.90
2018-08-20T14:38:02.806Z,92.20
2018-08-20T14:40:33.460Z,91.20
2018-08-20T14:43:03.214Z,89.60
2018-08-20T14:45:38.542Z,89.50
2018-08-20T14:48:24.741Z,89.60
2018-08-20T14:50:54.930Z,89.50
2018-08-20T14:53:27.411Z,88.70
2018-08-20T14:55:59.911Z,90.40
2018-08-20T14:58:31.522Z,91.20
2018-08-20T15:01:01.699Z,91.30
2018-08-20T15:03:33.751Z,90.90
2018-08-20T15:06:04.349Z,90.40
2018-08-20T15:08:36.071Z,90.30
2018-08-20T15:11:07.961Z,90.70
2018-08-20T15:13:37.748Z,91.40
2018-08-20T15:16:09.386Z,92.00
2018-08-20T15:18:39.384Z,92.50
2018-08-20T15:21:09.618Z,92.40
2018-08-20T15:23:40.573Z,92.70
2018-08-20T15:26:12.961Z,92.30
2018-08-20T15:28:42.595Z,92.20
2018-08-20T15:31:15.255Z,92.40
2018-08-20T15:33:53.828Z,92.80
2018-08-20T15:36:25.148Z,93.10
2018-08-20T15:38:55.713Z,93.70
2018-08-20T15:41:27.560Z,93.70
2018-08-20T15:43:57.890Z,94.20
2018-08-20T15:46:27.497Z,94.30
2018-08-20T15:48:57.119Z,93.90
2018-08-20T15:51:27.108Z,93.80
2018-08-20T15:53:58.170Z,93.90
2018-08-20T15:56:29.522Z,94.70
2018-08-20T15:59:00.155Z,95.50
2018-08-20T16:01:34.468Z,96.10
2018-08-20T16:04:04.825Z,96.30
2018-08-20T16:06:34.923Z,96.00
2018-08-20T16:09:07.422Z,95.60
2018-08-20T16:11:45.110Z,95.60
2018-08-20T16:14:15.040Z,95.50
2018-08-20T16:16:44.825Z,95.70
2018-08-20T16:19:19.359Z,95.70
2018-08-20T16:21:58.509Z,96.00
2018-08-20T16:24:28.703Z,95.80
2018-08-20T16:26:58.377Z,95.30
2018-08-20T16:29:28.228Z,95.40
2018-08-20T16:31:58.630Z,95.60
2018-08-20T16:34:28.418Z,95.50
2018-08-20T16:36:58.210Z,95.00
2018-08-20T16:39:28.148Z,95.00
2018-08-20T16:41:58.842Z,95.40
2018-08-20T16:44:29.856Z,95.40
2018-08-20T16:47:00.757Z,95.30
2018-08-20T16:49:33.107Z,94.60
2018-08-20T16:52:04.133Z,94.70
2018-08-20T16:54:35.963Z,94.50
2018-08-20T16:57:07.185Z,94.60
2018-08-20T16:59:39.030Z,94.70
2018-08-20T17:02:33.425Z,95.50
2018-08-20T17:05:06.959Z,95.30
2018-08-20T17:07:41.690Z,95.60
2018-08-20T17:10:13.865Z,95.70
2018-08-20T17:12:46.900Z,95.90
2018-08-20T17:15:28.923Z,96.30
2018-08-20T17:17:58.820Z,97.10
2018-08-20T17:20:30.012Z,97.20
2018-08-20T17:23:19.846Z,97.10
2018-08-20T17:25:56.594Z,97.30
2018-08-20T17:28:32.777Z,97.40
2018-08-20T17:31:11.097Z,97.40
2018-08-20T17:33:41.465Z,97.00
2018-08-20T17:36:11.494Z,96.50
2018-08-20T17:38:42.432Z,96.70
2018-08-20T17:41:12.692Z,95.90
2018-08-20T17:43:48.664Z,95.80
2018-08-20T17:46:19.634Z,95.60
2018-08-20T17:48:50.271Z,95.60
2018-08-20T17:51:22.030Z,95.30
2018-08-20T17:54:00.210Z,95.40
2018-08-20T17:56:36.404Z,95.30
2018-08-20T17:59:13.583Z,95.00
2018-08-20T18:01:46.604Z,94.90
2018-08-20T18:04:17.234Z,95.10
2018-08-20T18:06:52.189Z,94.80
2018-08-20T18:09:23.433Z,94.50
2018-08-20T18:11:56.393Z,94.00
2018-08-20T18:14:27.413Z,93.50
2018-08-20T18:16:57.452Z,93.50
2018-08-20T18:19:28.708Z,93.30
2018-08-20T18:22:08.869Z,93.50
2018-08-20T18:24:47.079Z,93.40
2018-08-20T18:27:18.934Z,93.00
2018-08-20T18:29:49.801Z,92.70
2018-08-20T18:32:20.101Z,92.20
2018-08-20T18:34:50.172Z,92.70
2018-08-20T18:37:20.048Z,92.70
2018-08-20T18:39:58.129Z,93.00
2018-08-20T18:42:37.109Z,92.90
2018-08-20T18:45:20.383Z,92.70
2018-08-20T18:48:04.653Z,92.50
2018-08-20T18:50:35.143Z,92.50
2018-08-20T18:53:05.678Z,92.70
2018-08-20T18:55:36.023Z,92.70
2018-08-20T18:58:06.033Z,92.90
2018-08-20T19:00:36.308Z,92.90
2018-08-20T19:03:07.270Z,93.00
2018-08-20T19:05:54.815Z,93.20
2018-08-20T19:08:27.274Z,92.80
2018-08-20T19:10:57.476Z,92.70
2018-08-20T19:13:28.285Z,92.70
2018-08-20T19:16:12.586Z,92.70
2018-08-20T19:18:47.251Z,92.90
2018-08-20T19:21:21.484Z,93.30
2018-08-20T19:23:51.836Z,93.50
2018-08-20T19:26:23.416Z,93.50
2018-08-20T19:28:53.533Z,93.30
2018-08-20T19:31:23.402Z,93.00
2018-08-20T19:33:54.420Z,93.00
2018-08-20T19:36:35.722Z,93.00
2018-08-20T19:39:07.815Z,93.30
2018-08-20T19:41:37.981Z,93.80
2018-08-20T19:44:13.021Z,93.70
2018-08-20T19:46:48.193Z,93.50
2018-08-20T19:49:19.733Z,93.30
2018-08-20T19:51:50.034Z,93.30
2018-08-20T19:54:21.715Z,93.20
2018-08-20T19:56:57.034Z,93.40
2018-08-20T19:59:38.169Z,93.40
2018-08-20T20:02:12.307Z,93.20
2018-08-20T20:04:43.242Z,93.40
2018-08-20T20:07:20.763Z,93.90
2018-08-20T20:10:04.425Z,94.40
2018-08-20T20:12:40.474Z,94.50
2018-08-20T20:15:12.410Z,94.20
2018-08-20T20:17:43.584Z,94.20
2018-08-20T20:20:14.789Z,94.10
2018-08-20T20:22:44.741Z,94.30
2018-08-20T20:25:16.694Z,94.70
2018-08-20T20:27:46.386Z,94.80
2018-08-20T20:30:19.579Z,94.70
2018-08-20T20:35:41.901Z,95.10
2018-08-20T20:41:23.328Z,95.20
2018-08-20T20:43:55.608Z,95.20
2018-08-20T20:46:26.179Z,95.30
2018-08-20T20:48:58.708Z,95.40
2018-08-20T20:51:29.105Z,95.30
2018-08-20T20:54:02.904Z,95.10
2018-08-20T20:56:41.784Z,95.00
2018-08-20T20:59:21.594Z,95.10
2018-08-20T21:01:53.269Z,95.00
2018-08-20T21:04:29.234Z,94.80
2018-08-20T21:07:01.094Z,94.80
2018-08-20T21:09:41.801Z,94.90
2018-08-20T21:12:13.611Z,95.00
2018-08-20T21:14:44.399Z,95.10
2018-08-20T21:17:16.957Z,95.20
2018-08-20T21:19:49.384Z,95.30
2018-08-20T21:22:23.610Z,95.50
2018-08-20T21:24:56.428Z,95.50
2018-08-20T21:27:31.771Z,95.70
2018-08-20T21:30:03.134Z,96.40
2018-08-20T21:32:36.563Z,96.90
2018-08-20T21:35:07.523Z,97.10
2018-08-20T21:38:05.043Z,97.50
2018-08-20T21:40:38.609Z,97.70
2018-08-20T21:43:08.767Z,97.80
2018-08-20T21:45:38.682Z,98.20
2018-08-20T21:48:08.687Z,98.40
2018-08-20T21:50:40.481Z,98.70
2018-08-20T21:53:13.645Z,99.20
2018-08-20T21:55:43.423Z,99.30
2018-08-20T21:58:13.594Z,99.30
2018-08-20T22:00:43.465Z,99.40
2018-08-20T22:03:14.699Z,99.40
2018-08-20T22:05:45.128Z,99.40
2018-08-20T22:08:14.577Z,99.50
2018-08-20T22:10:44.706Z,99.80
2018-08-20T22:13:17.026Z,99.90
2018-08-20T22:15:55.137Z,99.90
2018-08-20T22:18:46.926Z,99.90
2018-08-20T22:21:20.710Z,99.90
2018-08-20T22:23:50.414Z,99.90
2018-08-20T22:26:23.109Z,99.90
2018-08-20T22:28:53.548Z,99.90
2018-08-20T22:31:23.936Z,99.90
2018-08-20T22:33:59.692Z,99.90
2018-08-20T22:36:31.633Z,99.90
2018-08-20T22:39:05.307Z,99.90
2018-08-20T22:41:35.093Z,99.90
2018-08-20T22:44:04.548Z,99.90
2018-08-20T22:46:36.194Z,99.90
2018-08-20T22:49:17.807Z,99.90
2018-08-20T22:51:48.675Z,99.90
2018-08-20T22:54:18.470Z,99.90
2018-08-20T22:57:04.098Z,99.90
2018-08-20T22:59:37.600Z,99.90
2018-08-20T23:02:10.517Z,99.90
2018-08-20T23:04:40.626Z,99.90
2018-08-20T23:07:13.991Z,99.90
2018-08-20T23:09:43.727Z,99.90
2018-08-20T23:12:13.192Z,99.90
2018-08-20T23:14:42.587Z,99.90
2018-08-20T23:17:12.005Z,99.90
2018-08-20T23:19:41.343Z,99.90
2018-08-20T23:22:12.155Z,99.90
2018-08-20T23:24:45.819Z,99.90
2018-08-20T23:27:15.262Z,99.90
2018-08-20T23:29:44.534Z,99.90
2018-08-20T23:32:13.996Z,99.90
2018-08-20T23:34:44.055Z,99.90
2018-08-20T23:37:13.514Z,99.90
2018-08-20T23:39:43.006Z,99.90
2018-08-20T23:42:17.277Z,99.90
2018-08-20T23:44:46.574Z,99.90
2018-08-20T23:47:15.851Z,99.90
2018-08-20T23:49:45.241Z,99.90
2018-08-20T23:52:14.789Z,99.90
2018-08-20T23:54:44.502Z,99.90
2018-08-20T23:57:14.270Z,99.90
2018-08-20T23:59:43.578Z,99.90
