createdAt,value
2022-12-22T00:02:39.614Z,100.00
2022-12-22T00:05:59.874Z,100.00
2022-12-22T00:09:20.242Z,100.00
2022-12-22T00:12:40.285Z,100.00
2022-12-22T00:16:00.546Z,100.00
2022-12-22T00:19:21.078Z,100.00
2022-12-22T00:22:43.479Z,100.00
2022-12-22T00:26:05.325Z,100.00
2022-12-22T00:29:31.221Z,100.00
2022-12-22T00:32:55.531Z,100.00
2022-12-22T00:36:15.687Z,100.00
2022-12-22T00:39:35.751Z,100.00
2022-12-22T00:42:55.900Z,100.00
2022-12-22T00:46:17.707Z,100.00
2022-12-22T00:49:38.117Z,100.00
2022-12-22T00:52:58.510Z,100.00
2022-12-22T00:56:19.059Z,100.00
2022-12-22T00:59:39.844Z,100.00
2022-12-22T01:03:00.122Z,100.00
2022-12-22T01:06:21.518Z,100.00
2022-12-22T01:09:41.818Z,100.00
2022-12-22T01:13:01.955Z,100.00
2022-12-22T01:16:22.061Z,100.00
2022-12-22T01:19:42.162Z,100.00
2022-12-22T01:23:02.353Z,100.00
2022-12-22T01:26:23.956Z,100.00
2022-12-22T01:29:43.805Z,100.00
2022-12-22T01:33:04.036Z,100.00
2022-12-22T01:36:24.075Z,100.00
2022-12-22T01:39:44.164Z,100.00
2022-12-22T01:43:04.047Z,100.00
2022-12-22T01:46:43.860Z,100.00
2022-12-22T01:50:03.987Z,100.00
2022-12-22T01:53:27.966Z,100.00
2022-12-22T01:56:48.309Z,100.00
2022-12-22T02:00:08.279Z,100.00
2022-12-22T02:03:37.684Z,100.00
2022-12-22T02:07:00.830Z,100.00
2022-12-22T02:11:00.437Z,100.00
2022-12-22T02:14:57.297Z,100.00
2022-12-22T02:18:44.829Z,100.00
2022-12-22T02:22:20.116Z,100.00
2022-12-22T02:25:49.248Z,100.00
2022-12-22T02:29:10.709Z,100.00
2022-12-22T02:32:31.181Z,100.00
2022-12-22T02:36:23.705Z,100.00
2022-12-22T02:40:18.573Z,100.00
2022-12-22T02:44:03.304Z,100.00
2022-12-22T02:47:42.574Z,100.00
2022-12-22T02:51:09.463Z,100.00
2022-12-22T02:54:31.066Z,100.00
2022-12-22T02:57:51.327Z,100.00
2022-12-22T03:01:11.820Z,100.00
2022-12-22T03:04:31.818Z,100.00
2022-12-22T03:07:51.777Z,100.00
2022-12-22T03:11:11.775Z,100.00
2022-12-22T03:14:31.878Z,100.00
2022-12-22T03:17:51.777Z,100.00
2022-12-22T03:21:11.854Z,100.00
2022-12-22T03:24:31.856Z,100.00
2022-12-22T03:27:33.377Z,100.00
2022-12-22T03:30:35.250Z,100.00
2022-12-22T03:33:37.180Z,100.00
2022-12-22T03:36:38.722Z,100.00
2022-12-22T03:39:40.243Z,100.00
2022-12-22T03:43:00.625Z,100.00
2022-12-22T03:46:22.220Z,100.00
2022-12-22T03:49:26.138Z,100.00
2022-12-22T03:52:27.631Z,100.00
2022-12-22T03:55:29.324Z,100.00
2022-12-22T03:58:30.860Z,100.00
2022-12-22T04:01:33.919Z,100.00
2022-12-22T04:04:35.577Z,100.00
2022-12-22T04:07:37.150Z,100.00
2022-12-22T04:10:57.327Z,100.00
2022-12-22T04:13:59.075Z,100.00
2022-12-22T04:17:01.335Z,100.00
2022-12-22T04:20:03.109Z,100.00
2022-12-22T04:23:04.723Z,100.00
2022-12-22T04:26:06.250Z,100.00
2022-12-22T04:29:07.925Z,100.00
2022-12-22T04:32:09.501Z,100.00
2022-12-22T04:35:11.606Z,100.00
2022-12-22T04:38:13.161Z,100.00
2022-12-22T04:41:15.019Z,100.00
2022-12-22T04:44:16.613Z,100.00
2022-12-22T04:47:18.817Z,100.00
2022-12-22T04:50:20.397Z,100.00
2022-12-22T04:53:23.045Z,100.00
2022-12-22T04:56:24.568Z,100.00
2022-12-22T04:59:26.244Z,100.00
2022-12-22T05:02:27.886Z,100.00
2022-12-22T05:05:29.431Z,100.00
2022-12-22T05:08:31.057Z,100.00
2022-12-22T05:11:32.590Z,100.00
2022-12-22T05:14:34.161Z,100.00
2022-12-22T05:17:38.215Z,100.00
2022-12-22T05:20:39.782Z,100.00
2022-12-22T05:23:41.563Z,100.00
2022-12-22T05:26:43.374Z,100.00
2022-12-22T05:29:44.940Z,100.00
2022-12-22T05:32:46.638Z,100.00
2022-12-22T05:35:48.177Z,100.00
2022-12-22T05:38:49.731Z,100.00
2022-12-22T05:41:51.267Z,100.00
2022-12-22T05:44:53.190Z,100.00
2022-12-22T05:47:54.717Z,100.00
2022-12-22T05:50:56.267Z,100.00
2022-12-22T05:53:57.856Z,100.00
2022-12-22T05:56:59.357Z,100.00
2022-12-22T06:00:01.178Z,100.00
2022-12-22T06:03:02.855Z,100.00
2022-12-22T06:06:05.276Z,100.00
2022-12-22T06:09:06.809Z,100.00
2022-12-22T06:12:08.518Z,100.00
2022-12-22T06:15:13.162Z,100.00
2022-12-22T06:18:14.748Z,100.00
2022-12-22T06:21:16.304Z,100.00
2022-12-22T06:24:17.904Z,100.00
2022-12-22T06:27:19.448Z,100.00
2022-12-22T06:30:21.952Z,100.00
2022-12-22T06:33:26.138Z,100.00
2022-12-22T06:36:27.664Z,100.00
2022-12-22T06:39:29.198Z,100.00
2022-12-22T06:42:49.425Z,100.00
2022-12-22T06:45:51.389Z,100.00
2022-12-22T06:48:52.910Z,100.00
2022-12-22T06:51:54.509Z,100.00
2022-12-22T06:54:56.036Z,100.00
2022-12-22T06:57:57.540Z,100.00
2022-12-22T07:00:59.071Z,100.00
2022-12-22T07:04:00.724Z,100.00
2022-12-22T07:07:02.260Z,100.00
2022-12-22T07:10:05.418Z,100.00
2022-12-22T07:13:19.307Z,100.00
2022-12-22T07:16:21.870Z,100.00
2022-12-22T07:19:23.405Z,100.00
2022-12-22T07:22:29.923Z,100.00
2022-12-22T07:25:32.463Z,100.00
2022-12-22T07:28:35.758Z,100.00
2022-12-22T07:31:37.377Z,100.00
2022-12-22T07:34:38.992Z,100.00
2022-12-22T07:37:40.555Z,100.00
2022-12-22T07:40:43.107Z,100.00
2022-12-22T07:43:45.807Z,100.00
2022-12-22T07:46:47.793Z,100.00
2022-12-22T07:50:18.344Z,100.00
2022-12-22T07:53:19.859Z,99.96
2022-12-22T07:56:21.368Z,99.19
2022-12-22T07:59:23.018Z,98.76
2022-12-22T08:02:24.647Z,99.16
2022-12-22T08:05:26.433Z,99.45
2022-12-22T08:08:28.389Z,98.50
2022-12-22T08:11:29.923Z,98.39
2022-12-22T08:14:31.461Z,97.78
2022-12-22T08:17:32.994Z,98.29
2022-12-22T08:20:34.506Z,97.14
2022-12-22T08:23:36.464Z,98.03
2022-12-22T08:26:43.568Z,97.32
2022-12-22T08:29:49.886Z,97.17
2022-12-22T08:32:51.880Z,97.31
2022-12-22T08:35:55.626Z,96.99
2022-12-22T08:38:58.507Z,96.95
2022-12-22T08:42:01.233Z,96.45
2022-12-22T08:45:02.861Z,95.94
2022-12-22T08:48:04.679Z,95.66
2022-12-22T08:51:06.277Z,96.60
2022-12-22T08:54:08.552Z,97.04
2022-12-22T08:57:10.482Z,98.75
2022-12-22T09:00:13.149Z,99.88
2022-12-22T09:03:15.165Z,100.00
2022-12-22T09:06:22.434Z,100.00
2022-12-22T09:09:32.335Z,100.00
2022-12-22T09:12:34.954Z,100.00
2022-12-22T09:15:37.124Z,100.00
2022-12-22T09:18:38.672Z,100.00
2022-12-22T09:21:40.257Z,100.00
2022-12-22T09:24:41.790Z,100.00
2022-12-22T09:27:43.309Z,100.00
2022-12-22T09:30:52.628Z,99.71
2022-12-22T09:33:54.206Z,99.09
2022-12-22T09:36:55.939Z,98.26
2022-12-22T09:39:57.464Z,98.19
2022-12-22T09:42:59.603Z,96.92
2022-12-22T09:46:01.407Z,96.87
2022-12-22T09:49:06.028Z,95.91
2022-12-22T09:52:23.091Z,93.76
2022-12-22T09:55:24.665Z,93.98
2022-12-22T09:58:29.315Z,94.38
2022-12-22T10:01:48.255Z,92.79
2022-12-22T10:05:28.642Z,92.58
2022-12-22T10:08:34.801Z,92.44
2022-12-22T10:11:36.361Z,92.96
2022-12-22T10:14:41.505Z,94.06
2022-12-22T10:17:43.180Z,94.93
2022-12-22T10:21:07.909Z,96.02
2022-12-22T10:24:27.419Z,97.66
2022-12-22T10:27:41.857Z,97.93
2022-12-22T10:30:44.687Z,98.40
2022-12-22T10:33:48.859Z,99.63
2022-12-22T10:36:55.316Z,99.56
2022-12-22T10:39:57.251Z,98.36
2022-12-22T10:42:59.863Z,99.25
2022-12-22T10:46:03.428Z,97.73
2022-12-22T10:49:23.770Z,97.11
2022-12-22T10:52:32.317Z,95.99
2022-12-22T10:55:35.953Z,95.92
2022-12-22T10:58:55.022Z,96.43
2022-12-22T11:02:26.299Z,96.75
2022-12-22T11:05:29.491Z,96.85
2022-12-22T11:08:32.058Z,98.00
2022-12-22T11:11:51.972Z,99.87
2022-12-22T11:15:02.625Z,100.00
2022-12-22T11:18:21.152Z,100.00
2022-12-22T11:21:36.332Z,100.00
2022-12-22T11:25:12.911Z,100.00
2022-12-22T11:28:22.868Z,100.00
2022-12-22T11:31:56.134Z,100.00
2022-12-22T11:35:19.246Z,100.00
2022-12-22T11:38:39.581Z,100.00
2022-12-22T11:42:18.734Z,100.00
2022-12-22T11:45:57.258Z,99.80
2022-12-22T11:49:28.401Z,100.00
2022-12-22T11:52:48.359Z,99.76
2022-12-22T11:56:04.292Z,100.00
2022-12-22T11:59:11.746Z,100.00
2022-12-22T12:02:33.234Z,98.33
2022-12-22T12:05:45.245Z,98.61
2022-12-22T12:08:58.919Z,96.58
2022-12-22T12:12:12.327Z,96.72
2022-12-22T12:15:16.581Z,96.49
2022-12-22T12:18:29.003Z,94.51
2022-12-22T12:22:01.709Z,92.70
2022-12-22T12:25:25.411Z,92.82
2022-12-22T12:28:43.014Z,93.33
2022-12-22T12:32:15.488Z,93.90
2022-12-22T12:35:38.756Z,91.04
2022-12-22T12:39:08.696Z,91.35
2022-12-22T12:42:33.380Z,89.54
2022-12-22T12:45:41.052Z,90.80
2022-12-22T12:48:42.752Z,89.52
2022-12-22T12:51:48.829Z,88.40
2022-12-22T12:54:52.291Z,88.87
2022-12-22T12:57:54.005Z,88.06
2022-12-22T13:00:59.040Z,87.07
2022-12-22T13:04:04.346Z,87.61
2022-12-22T13:07:06.786Z,87.62
2022-12-22T13:10:25.146Z,86.12
2022-12-22T13:13:26.623Z,86.67
2022-12-22T13:16:35.093Z,86.46
2022-12-22T13:19:37.269Z,86.08
2022-12-22T13:22:41.931Z,86.38
2022-12-22T13:25:56.685Z,84.60
2022-12-22T13:28:59.040Z,86.97
2022-12-22T13:32:23.766Z,85.97
2022-12-22T13:35:38.561Z,85.33
2022-12-22T13:38:44.385Z,85.29
2022-12-22T13:41:49.912Z,85.83
2022-12-22T13:44:51.777Z,85.54
2022-12-22T13:47:53.534Z,85.43
2022-12-22T13:51:04.159Z,84.57
2022-12-22T13:54:11.222Z,84.78
2022-12-22T13:57:19.422Z,84.15
2022-12-22T14:00:26.519Z,83.70
2022-12-22T14:03:58.402Z,83.58
2022-12-22T14:06:49.526Z,83.50
2022-12-22T14:09:56.191Z,82.98
2022-12-22T14:12:58.012Z,83.57
2022-12-22T14:16:02.058Z,83.20
2022-12-22T14:19:04.930Z,82.02
2022-12-22T14:22:28.903Z,82.64
2022-12-22T14:25:39.863Z,83.30
2022-12-22T14:28:50.638Z,82.24
2022-12-22T14:31:58.180Z,81.95
2022-12-22T14:34:59.881Z,82.02
2022-12-22T14:38:17.483Z,81.51
2022-12-22T14:41:39.438Z,81.37
2022-12-22T14:44:46.324Z,82.28
2022-12-22T14:47:47.875Z,81.29
2022-12-22T14:50:50.985Z,81.01
2022-12-22T14:54:02.653Z,81.56
2022-12-22T14:57:16.512Z,81.04
2022-12-22T15:00:27.472Z,80.38
2022-12-22T15:03:37.016Z,80.50
2022-12-22T15:06:41.498Z,81.45
2022-12-22T15:13:12.023Z,80.75
2022-12-22T15:16:19.338Z,80.21
2022-12-22T15:19:22.590Z,80.49
2022-12-22T15:22:24.291Z,80.40
2022-12-22T15:25:26.406Z,80.27
2022-12-22T15:28:27.920Z,80.16
2022-12-22T15:31:29.689Z,80.09
2022-12-22T15:34:32.427Z,79.55
2022-12-22T15:37:33.925Z,80.24
2022-12-22T15:40:35.604Z,79.78
2022-12-22T15:43:57.372Z,80.59
2022-12-22T15:46:59.083Z,81.19
2022-12-22T15:50:00.687Z,80.89
2022-12-22T15:53:04.838Z,81.38
2022-12-22T15:56:17.248Z,81.93
2022-12-22T15:59:27.906Z,81.50
2022-12-22T16:02:29.582Z,82.00
2022-12-22T16:05:32.671Z,81.98
2022-12-22T16:08:38.075Z,82.65
2022-12-22T16:11:39.883Z,82.78
2022-12-22T16:14:50.288Z,82.46
2022-12-22T16:17:53.043Z,82.23
2022-12-22T16:20:55.954Z,82.96
2022-12-22T16:23:58.670Z,82.88
2022-12-22T16:27:02.285Z,83.25
2022-12-22T16:30:05.129Z,82.65
2022-12-22T16:33:06.629Z,83.16
2022-12-22T16:36:08.727Z,83.07
2022-12-22T16:39:10.284Z,83.47
2022-12-22T16:45:36.018Z,83.54
2022-12-22T16:48:46.834Z,83.71
2022-12-22T16:51:52.043Z,83.83
2022-12-22T16:54:53.575Z,83.64
2022-12-22T16:57:55.486Z,83.64
2022-12-22T17:00:57.025Z,84.19
2022-12-22T17:04:02.725Z,84.04
2022-12-22T17:07:06.468Z,83.13
2022-12-22T17:10:14.625Z,83.95
2022-12-22T17:13:16.725Z,83.68
2022-12-22T17:16:20.508Z,82.99
2022-12-22T17:19:22.077Z,84.15
2022-12-22T17:22:27.577Z,83.50
2022-12-22T17:25:31.065Z,83.48
2022-12-22T17:28:33.918Z,83.67
2022-12-22T17:31:36.128Z,84.46
2022-12-22T17:34:37.942Z,84.63
2022-12-22T17:37:39.789Z,84.43
2022-12-22T17:40:41.677Z,85.02
2022-12-22T17:43:43.991Z,85.25
2022-12-22T17:46:46.141Z,84.72
2022-12-22T17:49:48.106Z,85.36
2022-12-22T17:52:50.057Z,85.81
2022-12-22T17:56:08.950Z,85.52
2022-12-22T17:59:12.056Z,86.06
2022-12-22T18:02:21.814Z,86.05
2022-12-22T18:05:27.806Z,86.42
2022-12-22T18:08:29.458Z,86.00
2022-12-22T18:11:31.214Z,86.70
2022-12-22T18:14:32.749Z,86.80
2022-12-22T18:17:35.987Z,86.55
2022-12-22T18:20:37.778Z,86.13
2022-12-22T18:23:43.159Z,86.89
2022-12-22T18:26:49.385Z,86.42
2022-12-22T18:29:51.013Z,87.08
2022-12-22T18:32:54.226Z,87.09
2022-12-22T18:35:58.231Z,87.18
2022-12-22T18:39:01.555Z,87.23
2022-12-22T18:42:03.789Z,87.65
2022-12-22T18:45:05.843Z,87.21
2022-12-22T18:48:07.413Z,87.09
2022-12-22T18:51:25.738Z,87.42
2022-12-22T18:54:33.218Z,86.98
2022-12-22T18:57:34.747Z,87.15
2022-12-22T19:00:36.782Z,87.37
2022-12-22T19:03:38.340Z,87.87
2022-12-22T19:06:39.861Z,87.44
2022-12-22T19:09:42.647Z,87.73
2022-12-22T19:12:47.434Z,87.69
2022-12-22T19:15:49.426Z,87.44
2022-12-22T19:18:51.034Z,87.99
2022-12-22T19:21:53.663Z,88.02
2022-12-22T19:24:57.539Z,88.77
2022-12-22T19:28:14.398Z,88.63
2022-12-22T19:31:21.839Z,88.76
2022-12-22T19:34:23.482Z,89.16
2022-12-22T19:37:25.024Z,89.58
2022-12-22T19:40:33.363Z,88.74
2022-12-22T19:43:35.043Z,89.01
2022-12-22T19:46:36.895Z,89.36
2022-12-22T19:49:38.472Z,89.50
2022-12-22T19:52:40.097Z,89.64
2022-12-22T19:55:45.025Z,89.89
2022-12-22T19:58:46.618Z,90.21
2022-12-22T20:01:48.338Z,90.36
2022-12-22T20:04:50.650Z,90.32
2022-12-22T20:07:55.732Z,89.91
2022-12-22T20:10:59.048Z,90.53
2022-12-22T20:14:00.795Z,89.97
2022-12-22T20:17:02.432Z,90.02
2022-12-22T20:20:04.433Z,90.38
2022-12-22T20:23:20.747Z,90.71
2022-12-22T20:26:25.274Z,90.70
2022-12-22T20:29:26.823Z,90.38
2022-12-22T20:32:28.867Z,90.22
2022-12-22T20:35:30.651Z,90.33
2022-12-22T20:38:38.334Z,90.69
2022-12-22T20:41:39.929Z,90.81
2022-12-22T20:45:03.442Z,90.33
2022-12-22T20:48:03.344Z,89.87
2022-12-22T20:51:10.442Z,90.46
2022-12-22T20:54:14.860Z,89.87
2022-12-22T20:57:16.893Z,89.82
2022-12-22T21:00:26.169Z,89.77
2022-12-22T21:03:28.344Z,89.55
2022-12-22T21:06:38.446Z,88.85
2022-12-22T21:09:41.457Z,89.50
2022-12-22T21:12:43.235Z,89.41
2022-12-22T21:15:48.505Z,88.87
2022-12-22T21:18:50.971Z,89.59
2022-12-22T21:21:52.723Z,91.14
2022-12-22T21:24:54.239Z,91.67
2022-12-22T21:27:56.551Z,92.17
2022-12-22T21:30:58.543Z,92.93
2022-12-22T21:34:00.213Z,93.42
2022-12-22T21:37:02.896Z,93.14
2022-12-22T21:40:05.642Z,93.97
2022-12-22T21:43:11.171Z,94.38
2022-12-22T21:46:13.352Z,94.71
2022-12-22T21:49:20.053Z,95.74
2022-12-22T21:52:22.025Z,96.27
2022-12-22T21:55:31.596Z,95.91
2022-12-22T21:58:33.149Z,96.80
2022-12-22T22:01:35.152Z,97.24
2022-12-22T22:04:36.769Z,97.44
2022-12-22T22:07:38.305Z,97.46
2022-12-22T22:10:42.497Z,97.57
2022-12-22T22:13:44.039Z,97.74
2022-12-22T22:16:45.565Z,97.90
2022-12-22T22:19:47.068Z,97.49
2022-12-22T22:22:50.284Z,98.30
2022-12-22T22:25:58.664Z,98.38
2022-12-22T22:29:00.179Z,98.44
2022-12-22T22:32:01.731Z,98.28
2022-12-22T22:35:03.564Z,98.89
2022-12-22T22:38:05.088Z,99.24
2022-12-22T22:41:06.658Z,99.51
2022-12-22T22:44:08.257Z,99.90
2022-12-22T22:47:09.817Z,100.00
2022-12-22T22:50:11.835Z,100.00
2022-12-22T22:53:13.724Z,100.00
2022-12-22T22:56:15.318Z,100.00
2022-12-22T22:59:16.832Z,100.00
2022-12-22T23:02:18.577Z,100.00
2022-12-22T23:05:22.982Z,100.00
2022-12-22T23:08:24.982Z,100.00
2022-12-22T23:11:26.769Z,100.00
2022-12-22T23:14:28.424Z,100.00
2022-12-22T23:17:29.971Z,100.00
2022-12-22T23:20:31.584Z,100.00
2022-12-22T23:23:33.805Z,100.00
2022-12-22T23:26:35.532Z,100.00
2022-12-22T23:29:37.415Z,100.00
2022-12-22T23:32:38.989Z,100.00
2022-12-22T23:35:42.285Z,100.00
2022-12-22T23:38:44.208Z,100.00
2022-12-22T23:41:45.795Z,100.00
2022-12-22T23:44:48.103Z,100.00
2022-12-22T23:47:49.664Z,100.00
2022-12-22T23:50:51.488Z,100.00
2022-12-22T23:53:54.447Z,100.00
2022-12-22T23:56:56.047Z,100.00
2022-12-22T23:59:57.593Z,100.00
