createdAt,value
2019-03-06T00:00:02.017Z,6.88
2019-03-06T00:01:01.937Z,6.76
2019-03-06T00:02:01.856Z,6.75
2019-03-06T00:03:01.779Z,6.76
2019-03-06T00:04:01.698Z,6.73
2019-03-06T00:05:01.616Z,6.78
2019-03-06T00:06:01.581Z,6.72
2019-03-06T00:07:01.452Z,6.70
2019-03-06T00:08:01.378Z,6.55
2019-03-06T00:09:01.291Z,6.57
2019-03-06T00:10:01.218Z,6.55
2019-03-06T00:11:01.129Z,6.51
2019-03-06T00:12:01.049Z,6.50
2019-03-06T00:13:00.980Z,6.39
2019-03-06T00:14:00.888Z,6.30
2019-03-06T00:15:00.808Z,6.29
2019-03-06T00:16:00.726Z,6.18
2019-03-06T00:17:00.645Z,6.10
2019-03-06T00:18:00.565Z,6.11
2019-03-06T00:19:00.482Z,6.10
2019-03-06T00:20:00.404Z,5.96
2019-03-06T00:21:00.322Z,5.99
2019-03-06T00:22:00.241Z,5.97
2019-03-06T00:23:02.055Z,6.00
2019-03-06T00:24:00.080Z,5.93
2019-03-06T00:24:59.998Z,5.90
2019-03-06T00:25:59.923Z,5.80
2019-03-06T00:26:59.835Z,5.75
2019-03-06T00:27:59.757Z,5.65
2019-03-06T00:28:59.675Z,5.75
2019-03-06T00:29:59.594Z,5.80
2019-03-06T00:30:59.514Z,5.83
2019-03-06T00:31:59.435Z,5.89
2019-03-06T00:32:59.351Z,5.86
2019-03-06T00:33:59.269Z,5.89
2019-03-06T00:34:59.188Z,5.86
2019-03-06T00:35:59.108Z,5.88
2019-03-06T00:36:59.026Z,6.06
2019-03-06T00:37:59.295Z,6.03
2019-03-06T00:38:58.863Z,6.10
2019-03-06T00:39:58.783Z,6.22
2019-03-06T00:40:58.702Z,6.15
2019-03-06T00:41:58.620Z,6.22
2019-03-06T00:42:58.541Z,6.15
2019-03-06T00:43:58.458Z,6.18
2019-03-06T00:44:58.380Z,6.08
2019-03-06T00:45:58.296Z,6.10
2019-03-06T00:46:58.215Z,6.21
2019-03-06T00:47:58.133Z,6.10
2019-03-06T00:48:58.057Z,6.11
2019-03-06T00:49:57.971Z,6.15
2019-03-06T00:50:57.890Z,6.21
2019-03-06T00:51:57.828Z,6.10
2019-03-06T00:52:57.729Z,6.08
2019-03-06T00:53:57.653Z,6.07
2019-03-06T00:54:57.569Z,6.11
2019-03-06T00:55:57.486Z,6.15
2019-03-06T00:56:57.413Z,6.24
2019-03-06T00:57:57.328Z,6.17
2019-03-06T00:58:57.242Z,6.13
2019-03-06T00:59:57.162Z,6.15
2019-03-06T01:00:57.081Z,6.14
2019-03-06T01:01:57.001Z,6.14
2019-03-06T01:02:56.963Z,6.15
2019-03-06T01:03:56.838Z,6.07
2019-03-06T01:04:56.758Z,6.07
2019-03-06T01:05:56.677Z,6.06
2019-03-06T01:06:56.595Z,6.04
2019-03-06T01:07:56.515Z,5.99
2019-03-06T01:08:56.434Z,6.03
2019-03-06T01:09:56.353Z,5.99
2019-03-06T01:10:56.272Z,5.89
2019-03-06T01:11:56.191Z,5.93
2019-03-06T01:12:56.113Z,6.08
2019-03-06T01:13:56.031Z,5.97
2019-03-06T01:14:55.949Z,5.96
2019-03-06T01:15:55.868Z,5.93
2019-03-06T01:16:55.792Z,6.03
2019-03-06T01:17:55.705Z,6.07
2019-03-06T01:18:55.626Z,6.00
2019-03-06T01:19:55.545Z,5.95
2019-03-06T01:20:55.463Z,5.95
2019-03-06T01:21:55.382Z,5.89
2019-03-06T01:22:55.300Z,5.93
2019-03-06T01:23:55.222Z,5.93
2019-03-06T01:24:55.141Z,5.97
2019-03-06T01:25:55.158Z,6.00
2019-03-06T01:26:54.977Z,5.96
2019-03-06T01:27:54.895Z,5.96
2019-03-06T01:28:54.815Z,6.07
2019-03-06T01:29:54.738Z,6.00
2019-03-06T01:30:54.652Z,6.06
2019-03-06T01:31:54.572Z,5.99
2019-03-06T01:32:54.491Z,5.96
2019-03-06T01:33:54.410Z,6.03
2019-03-06T01:34:54.328Z,5.96
2019-03-06T01:35:54.248Z,5.96
2019-03-06T01:36:54.169Z,5.99
2019-03-06T01:37:54.090Z,5.95
2019-03-06T01:38:54.005Z,5.97
2019-03-06T01:39:53.929Z,6.00
2019-03-06T01:40:53.844Z,5.93
2019-03-06T01:41:53.763Z,5.88
2019-03-06T01:42:53.682Z,5.80
2019-03-06T01:43:53.601Z,5.72
2019-03-06T01:44:53.520Z,5.72
2019-03-06T01:45:53.439Z,5.67
2019-03-06T01:46:53.357Z,5.72
2019-03-06T01:47:53.278Z,5.71
2019-03-06T01:48:53.195Z,5.74
2019-03-06T01:49:53.114Z,5.65
2019-03-06T01:50:53.034Z,5.68
2019-03-06T01:51:52.952Z,5.63
2019-03-06T01:52:52.874Z,5.63
2019-03-06T01:53:52.790Z,5.56
2019-03-06T01:54:52.708Z,5.50
2019-03-06T01:55:52.627Z,5.59
2019-03-06T01:56:52.546Z,5.70
2019-03-06T01:57:52.467Z,5.56
2019-03-06T01:58:52.383Z,5.65
2019-03-06T01:59:52.306Z,5.67
2019-03-06T02:00:52.220Z,5.72
2019-03-06T02:01:52.139Z,5.78
2019-03-06T02:02:52.060Z,5.63
2019-03-06T02:03:51.977Z,5.68
2019-03-06T02:04:51.897Z,5.72
2019-03-06T02:05:51.814Z,5.74
2019-03-06T02:06:51.732Z,5.86
2019-03-06T02:07:51.652Z,5.89
2019-03-06T02:08:51.572Z,5.86
2019-03-06T02:09:51.489Z,5.96
2019-03-06T02:10:51.407Z,5.92
2019-03-06T02:11:51.326Z,5.93
2019-03-06T02:12:51.244Z,5.97
2019-03-06T02:13:51.414Z,5.93
2019-03-06T02:14:51.081Z,5.90
2019-03-06T02:15:51.001Z,5.90
2019-03-06T02:16:50.919Z,5.78
2019-03-06T02:17:50.839Z,5.83
2019-03-06T02:18:50.756Z,5.81
2019-03-06T02:19:50.675Z,5.86
2019-03-06T02:20:50.594Z,5.74
2019-03-06T02:21:50.513Z,5.89
2019-03-06T02:22:50.432Z,5.97
2019-03-06T02:23:50.352Z,5.95
2019-03-06T02:24:50.269Z,5.97
2019-03-06T02:25:50.188Z,6.03
2019-03-06T02:26:50.105Z,5.99
2019-03-06T02:27:50.024Z,5.96
2019-03-06T02:28:49.946Z,6.06
2019-03-06T02:29:49.863Z,5.92
2019-03-06T02:30:49.781Z,5.86
2019-03-06T02:31:49.702Z,5.93
2019-03-06T02:32:49.619Z,5.97
2019-03-06T02:33:49.540Z,5.92
2019-03-06T02:34:49.456Z,5.89
2019-03-06T02:35:49.376Z,5.96
2019-03-06T02:36:49.294Z,5.86
2019-03-06T02:37:49.264Z,5.92
2019-03-06T02:39:01.869Z,5.93
2019-03-06T02:39:49.053Z,5.85
2019-03-06T02:40:48.972Z,5.80
2019-03-06T02:41:48.890Z,5.75
2019-03-06T02:42:48.813Z,5.86
2019-03-06T02:43:48.726Z,5.77
2019-03-06T02:44:48.647Z,5.75
2019-03-06T02:45:48.563Z,5.83
2019-03-06T02:46:48.480Z,5.78
2019-03-06T02:47:48.401Z,5.72
2019-03-06T02:48:48.320Z,5.78
2019-03-06T02:49:48.239Z,5.72
2019-03-06T02:50:48.156Z,5.62
2019-03-06T02:51:48.078Z,5.57
2019-03-06T02:52:48.018Z,5.56
2019-03-06T02:53:47.932Z,5.50
2019-03-06T02:54:47.831Z,5.59
2019-03-06T02:55:47.749Z,5.68
2019-03-06T02:56:47.666Z,5.63
2019-03-06T02:57:47.587Z,5.74
2019-03-06T02:58:47.504Z,5.88
2019-03-06T02:59:47.423Z,5.89
2019-03-06T03:00:47.342Z,5.89
2019-03-06T03:01:47.260Z,5.89
2019-03-06T03:02:47.180Z,5.85
2019-03-06T03:03:47.101Z,5.72
2019-03-06T03:04:47.014Z,5.71
2019-03-06T03:05:46.944Z,5.59
2019-03-06T03:06:46.852Z,5.57
2019-03-06T03:07:46.771Z,5.52
2019-03-06T03:08:46.690Z,5.39
2019-03-06T03:09:46.609Z,5.42
2019-03-06T03:10:46.526Z,5.50
2019-03-06T03:11:46.467Z,5.41
2019-03-06T03:12:46.364Z,5.44
2019-03-06T03:13:46.283Z,5.35
2019-03-06T03:14:46.200Z,5.26
2019-03-06T03:15:46.126Z,5.28
2019-03-06T03:16:46.038Z,5.32
2019-03-06T03:17:45.956Z,5.26
2019-03-06T03:18:45.874Z,5.18
2019-03-06T03:19:45.807Z,5.18
2019-03-06T03:20:45.711Z,5.10
2019-03-06T03:21:45.634Z,5.14
2019-03-06T03:22:45.548Z,5.02
2019-03-06T03:23:45.467Z,5.03
2019-03-06T03:24:45.383Z,5.03
2019-03-06T03:25:45.303Z,4.93
2019-03-06T03:26:45.219Z,4.96
2019-03-06T03:27:45.138Z,5.00
2019-03-06T03:28:45.123Z,5.10
2019-03-06T03:29:44.975Z,5.05
2019-03-06T03:30:44.893Z,5.20
2019-03-06T03:31:44.812Z,5.10
2019-03-06T03:32:44.737Z,5.21
2019-03-06T03:33:44.654Z,5.32
2019-03-06T03:34:44.567Z,5.29
2019-03-06T03:35:44.489Z,5.28
2019-03-06T03:36:44.402Z,5.14
2019-03-06T03:37:44.322Z,5.24
2019-03-06T03:38:44.239Z,5.31
2019-03-06T03:39:44.158Z,5.29
2019-03-06T03:40:44.074Z,5.18
2019-03-06T03:41:44.005Z,5.21
2019-03-06T03:42:43.911Z,5.18
2019-03-06T03:43:43.829Z,5.14
2019-03-06T03:44:43.749Z,5.08
2019-03-06T03:45:43.668Z,5.17
2019-03-06T03:46:43.590Z,5.28
2019-03-06T03:47:43.503Z,5.35
2019-03-06T03:48:43.421Z,5.38
2019-03-06T03:49:43.347Z,5.49
2019-03-06T03:50:43.258Z,5.56
2019-03-06T03:51:43.175Z,5.52
2019-03-06T03:52:43.099Z,5.56
2019-03-06T03:53:43.013Z,5.54
2019-03-06T03:54:42.931Z,5.50
2019-03-06T03:55:42.855Z,5.45
2019-03-06T03:56:42.780Z,5.57
2019-03-06T03:57:42.685Z,5.56
2019-03-06T03:58:42.604Z,5.52
2019-03-06T03:59:42.520Z,5.56
2019-03-06T04:00:42.441Z,5.52
2019-03-06T04:01:42.410Z,5.54
2019-03-06T04:02:42.280Z,5.53
2019-03-06T04:03:42.201Z,5.42
2019-03-06T04:04:42.122Z,5.47
2019-03-06T04:05:42.039Z,5.39
2019-03-06T04:06:41.959Z,5.54
2019-03-06T04:07:41.870Z,5.53
2019-03-06T04:08:41.787Z,5.53
2019-03-06T04:09:41.710Z,5.52
2019-03-06T04:10:41.627Z,5.54
2019-03-06T04:11:41.542Z,5.50
2019-03-06T04:12:41.518Z,5.56
2019-03-06T04:13:41.380Z,5.62
2019-03-06T04:14:41.298Z,5.65
2019-03-06T04:15:41.230Z,5.60
2019-03-06T04:16:41.142Z,5.50
2019-03-06T04:17:41.054Z,5.50
2019-03-06T04:18:40.972Z,5.34
2019-03-06T04:19:40.890Z,5.56
2019-03-06T04:20:40.809Z,5.44
2019-03-06T04:21:40.728Z,5.52
2019-03-06T04:22:40.645Z,5.54
2019-03-06T04:23:40.579Z,5.53
2019-03-06T04:24:40.485Z,5.42
2019-03-06T04:25:40.402Z,5.41
2019-03-06T04:26:40.319Z,5.45
2019-03-06T04:27:40.241Z,5.50
2019-03-06T04:28:40.166Z,5.39
2019-03-06T04:29:40.074Z,5.50
2019-03-06T04:30:39.992Z,5.39
2019-03-06T04:31:39.911Z,5.50
2019-03-06T04:32:39.828Z,5.34
2019-03-06T04:33:39.750Z,5.42
2019-03-06T04:34:39.666Z,5.31
2019-03-06T04:35:39.584Z,5.52
2019-03-06T04:36:39.514Z,5.56
2019-03-06T04:37:39.420Z,5.49
2019-03-06T04:38:39.337Z,5.57
2019-03-06T04:39:39.608Z,5.62
2019-03-06T04:40:39.176Z,5.62
2019-03-06T04:41:39.093Z,5.63
2019-03-06T04:42:39.014Z,5.67
2019-03-06T04:43:38.930Z,5.65
2019-03-06T04:44:38.849Z,5.63
2019-03-06T04:45:38.768Z,5.62
2019-03-06T04:46:38.684Z,5.67
2019-03-06T04:47:38.603Z,5.56
2019-03-06T04:48:38.524Z,5.54
2019-03-06T04:49:38.440Z,5.54
2019-03-06T04:50:38.358Z,5.53
2019-03-06T04:51:38.278Z,5.54
2019-03-06T04:52:38.195Z,5.57
2019-03-06T04:53:38.113Z,5.50
2019-03-06T04:54:38.031Z,5.53
2019-03-06T04:55:37.953Z,5.36
2019-03-06T04:56:37.867Z,5.38
2019-03-06T04:57:37.787Z,5.45
2019-03-06T04:58:37.703Z,5.52
2019-03-06T04:59:37.621Z,5.41
2019-03-06T05:00:37.540Z,5.42
2019-03-06T05:01:37.458Z,5.56
2019-03-06T05:02:37.376Z,5.59
2019-03-06T05:03:37.297Z,5.50
2019-03-06T05:04:37.214Z,5.50
2019-03-06T05:05:37.131Z,5.60
2019-03-06T05:06:37.049Z,5.53
2019-03-06T05:07:37.316Z,5.47
2019-03-06T05:08:36.886Z,5.36
2019-03-06T05:09:36.804Z,5.39
2019-03-06T05:10:36.722Z,5.45
2019-03-06T05:11:36.641Z,5.54
2019-03-06T05:12:36.561Z,5.53
2019-03-06T05:13:36.523Z,5.42
2019-03-06T05:14:36.393Z,5.36
2019-03-06T05:15:36.313Z,5.38
2019-03-06T05:16:36.231Z,5.31
2019-03-06T05:17:36.150Z,5.29
2019-03-06T05:18:36.067Z,5.11
2019-03-06T05:19:35.985Z,5.08
2019-03-06T05:20:35.902Z,5.17
2019-03-06T05:21:35.822Z,5.08
2019-03-06T05:22:35.741Z,5.18
2019-03-06T05:23:35.660Z,5.00
2019-03-06T05:24:35.577Z,5.10
2019-03-06T05:25:36.268Z,5.14
2019-03-06T05:26:35.411Z,5.10
2019-03-06T05:27:35.328Z,5.08
2019-03-06T05:28:35.246Z,5.21
2019-03-06T05:29:35.171Z,5.28
2019-03-06T05:30:35.081Z,5.41
2019-03-06T05:31:35.001Z,5.28
2019-03-06T05:32:34.922Z,5.26
2019-03-06T05:33:34.837Z,5.21
2019-03-06T05:34:34.754Z,5.03
2019-03-06T05:35:34.672Z,5.05
2019-03-06T05:36:34.592Z,4.96
2019-03-06T05:37:34.509Z,4.93
2019-03-06T05:38:34.426Z,4.88
2019-03-06T05:39:34.344Z,4.99
2019-03-06T05:40:34.262Z,4.80
2019-03-06T05:41:34.183Z,4.83
2019-03-06T05:42:34.098Z,4.92
2019-03-06T05:43:34.014Z,4.79
2019-03-06T05:44:33.932Z,4.64
2019-03-06T05:45:33.855Z,4.64
2019-03-06T05:46:33.767Z,4.68
2019-03-06T05:47:33.735Z,4.64
2019-03-06T05:48:33.603Z,4.62
2019-03-06T05:49:33.520Z,4.69
2019-03-06T05:50:33.437Z,4.65
2019-03-06T05:51:33.356Z,4.68
2019-03-06T05:52:33.272Z,4.80
2019-03-06T05:53:33.190Z,4.73
2019-03-06T05:54:33.107Z,4.62
2019-03-06T05:55:33.027Z,4.61
2019-03-06T05:56:32.947Z,4.58
2019-03-06T05:57:32.861Z,4.52
2019-03-06T05:58:32.777Z,4.76
2019-03-06T05:59:32.697Z,4.85
2019-03-06T06:00:32.612Z,4.73
2019-03-06T06:01:32.531Z,4.77
2019-03-06T06:02:32.446Z,4.74
2019-03-06T06:03:32.366Z,4.64
2019-03-06T06:04:32.282Z,4.59
2019-03-06T06:05:32.201Z,4.55
2019-03-06T06:06:32.119Z,4.59
2019-03-06T06:07:32.034Z,4.52
2019-03-06T06:08:31.952Z,4.47
2019-03-06T06:09:31.869Z,4.56
2019-03-06T06:10:31.786Z,4.58
2019-03-06T06:11:31.703Z,4.54
2019-03-06T06:12:31.624Z,4.55
2019-03-06T06:13:31.540Z,4.56
2019-03-06T06:14:31.457Z,4.38
2019-03-06T06:15:31.374Z,4.44
2019-03-06T06:16:31.291Z,4.52
2019-03-06T06:17:31.209Z,4.52
2019-03-06T06:18:31.125Z,4.52
2019-03-06T06:19:31.042Z,4.61
2019-03-06T06:20:30.961Z,4.61
2019-03-06T06:21:30.879Z,4.76
2019-03-06T06:22:30.794Z,4.93
2019-03-06T06:23:30.713Z,5.02
2019-03-06T06:24:30.631Z,5.05
2019-03-06T06:25:30.550Z,5.20
2019-03-06T06:26:30.465Z,5.18
2019-03-06T06:27:30.383Z,5.20
2019-03-06T06:28:30.301Z,5.18
2019-03-06T06:29:30.220Z,5.17
2019-03-06T06:30:30.135Z,5.31
2019-03-06T06:31:30.053Z,5.26
2019-03-06T06:32:29.975Z,5.38
2019-03-06T06:33:29.891Z,5.50
2019-03-06T06:34:29.808Z,5.62
2019-03-06T06:35:29.725Z,5.78
2019-03-06T06:36:29.644Z,5.78
2019-03-06T06:37:29.564Z,5.89
2019-03-06T06:38:29.480Z,5.96
2019-03-06T06:39:29.398Z,6.14
2019-03-06T06:40:29.315Z,6.15
2019-03-06T06:41:29.234Z,6.27
2019-03-06T06:42:29.150Z,6.27
2019-03-06T06:43:29.070Z,6.50
2019-03-06T06:44:28.989Z,6.60
2019-03-06T06:45:28.907Z,6.68
2019-03-06T06:46:28.829Z,6.69
2019-03-06T06:47:28.742Z,6.72
2019-03-06T06:48:28.662Z,7.11
2019-03-06T06:49:28.580Z,7.55
2019-03-06T06:50:28.498Z,7.70
2019-03-06T06:51:28.418Z,7.76
2019-03-06T06:52:28.335Z,7.76
2019-03-06T06:53:28.253Z,7.70
2019-03-06T06:54:28.178Z,7.67
2019-03-06T06:55:28.090Z,7.64
2019-03-06T06:56:28.013Z,7.75
2019-03-06T06:57:27.927Z,7.75
2019-03-06T06:58:31.321Z,7.72
2019-03-06T06:59:27.781Z,7.73
2019-03-06T07:00:27.685Z,7.86
2019-03-06T07:01:27.602Z,7.86
2019-03-06T07:02:27.519Z,7.86
2019-03-06T07:03:27.439Z,7.91
2019-03-06T07:04:27.362Z,7.86
2019-03-06T07:05:27.280Z,7.86
2019-03-06T07:06:27.200Z,7.91
2019-03-06T07:07:27.114Z,7.99
2019-03-06T07:08:27.033Z,7.97
2019-03-06T07:09:26.951Z,7.93
2019-03-06T07:10:26.869Z,7.96
2019-03-06T07:11:26.790Z,7.97
2019-03-06T07:12:26.715Z,8.00
2019-03-06T07:13:26.978Z,8.00
2019-03-06T07:14:26.547Z,8.03
2019-03-06T07:15:26.465Z,8.07
2019-03-06T07:16:26.384Z,8.07
2019-03-06T07:17:26.307Z,8.03
2019-03-06T07:18:26.222Z,8.03
2019-03-06T07:19:26.142Z,8.07
2019-03-06T07:20:26.062Z,8.04
2019-03-06T07:21:25.980Z,8.21
2019-03-06T07:22:25.901Z,8.30
2019-03-06T07:23:25.817Z,8.29
2019-03-06T07:24:25.738Z,8.29
2019-03-06T07:25:25.660Z,8.32
2019-03-06T07:26:25.576Z,8.27
2019-03-06T07:27:25.497Z,8.43
2019-03-06T07:28:25.415Z,8.44
2019-03-06T07:29:25.335Z,8.42
2019-03-06T07:30:25.253Z,8.47
2019-03-06T07:31:25.172Z,8.57
2019-03-06T07:32:25.091Z,8.69
2019-03-06T07:33:25.015Z,8.69
2019-03-06T07:34:24.931Z,8.82
2019-03-06T07:35:24.850Z,8.87
2019-03-06T07:36:24.770Z,8.88
2019-03-06T07:37:28.634Z,8.80
2019-03-06T07:38:24.608Z,9.05
2019-03-06T07:39:24.528Z,9.05
2019-03-06T07:40:24.449Z,9.10
2019-03-06T07:41:24.369Z,9.12
2019-03-06T07:42:24.287Z,9.12
2019-03-06T07:43:24.207Z,9.12
2019-03-06T07:44:30.255Z,9.12
2019-03-06T07:45:24.050Z,9.16
2019-03-06T07:46:23.969Z,9.14
2019-03-06T07:47:23.890Z,9.20
2019-03-06T07:48:23.810Z,9.27
2019-03-06T07:49:23.730Z,9.24
2019-03-06T07:50:23.650Z,9.29
2019-03-06T07:51:23.572Z,9.29
2019-03-06T07:52:23.493Z,9.40
2019-03-06T07:53:23.412Z,9.55
2019-03-06T07:54:23.332Z,9.40
2019-03-06T07:55:23.253Z,9.46
2019-03-06T07:56:23.178Z,9.47
2019-03-06T07:57:23.096Z,9.49
2019-03-06T07:58:23.015Z,9.58
2019-03-06T07:59:22.938Z,9.60
2019-03-06T08:00:22.860Z,9.71
2019-03-06T08:01:22.779Z,9.60
2019-03-06T08:02:22.700Z,9.68
2019-03-06T08:03:22.622Z,9.67
2019-03-06T08:04:22.543Z,9.80
2019-03-06T08:05:22.464Z,9.82
2019-03-06T08:06:22.385Z,9.79
2019-03-06T08:07:22.307Z,9.85
2019-03-06T08:08:22.230Z,9.89
2019-03-06T08:09:22.150Z,9.93
2019-03-06T08:10:22.070Z,9.93
2019-03-06T08:11:21.992Z,9.96
2019-03-06T08:12:21.917Z,10.04
2019-03-06T08:13:21.835Z,10.22
2019-03-06T08:14:22.392Z,10.25
2019-03-06T08:15:21.677Z,10.25
2019-03-06T08:16:21.600Z,10.29
2019-03-06T08:17:21.524Z,10.41
2019-03-06T08:18:21.444Z,10.41
2019-03-06T08:19:21.365Z,10.56
2019-03-06T08:20:21.287Z,10.65
2019-03-06T08:21:21.211Z,10.77
2019-03-06T08:22:21.133Z,10.85
2019-03-06T08:23:21.053Z,10.91
2019-03-06T08:24:20.978Z,10.83
2019-03-06T08:25:20.900Z,10.92
2019-03-06T08:26:20.821Z,10.85
2019-03-06T08:27:20.745Z,10.95
2019-03-06T08:28:20.667Z,11.00
2019-03-06T08:29:20.588Z,10.93
2019-03-06T08:30:20.514Z,10.95
2019-03-06T08:31:20.434Z,10.96
2019-03-06T08:32:20.358Z,10.84
2019-03-06T08:33:20.282Z,10.87
2019-03-06T08:34:20.203Z,10.84
2019-03-06T08:35:20.125Z,10.78
2019-03-06T08:36:20.048Z,10.95
2019-03-06T08:37:19.971Z,10.98
2019-03-06T08:38:19.892Z,10.95
2019-03-06T08:39:19.816Z,10.96
2019-03-06T08:40:19.739Z,10.96
2019-03-06T08:41:19.662Z,11.06
2019-03-06T08:42:19.587Z,11.08
2019-03-06T08:43:19.506Z,11.06
2019-03-06T08:44:19.428Z,11.11
2019-03-06T08:45:19.355Z,11.10
2019-03-06T08:46:19.297Z,11.08
2019-03-06T08:47:19.197Z,11.06
2019-03-06T08:48:19.120Z,11.08
2019-03-06T08:49:19.045Z,10.98
2019-03-06T08:50:18.966Z,10.98
2019-03-06T08:51:18.886Z,11.14
2019-03-06T08:52:18.809Z,11.17
2019-03-06T08:53:18.733Z,11.17
2019-03-06T08:54:18.655Z,11.21
2019-03-06T08:55:18.578Z,11.34
2019-03-06T08:56:18.504Z,11.20
2019-03-06T08:57:18.422Z,11.26
2019-03-06T08:58:18.343Z,11.31
2019-03-06T08:59:18.775Z,11.26
2019-03-06T09:00:18.188Z,11.31
2019-03-06T09:01:18.112Z,11.34
2019-03-06T09:02:18.032Z,11.43
2019-03-06T09:03:17.956Z,11.39
2019-03-06T09:04:17.880Z,11.42
2019-03-06T09:05:17.800Z,11.47
2019-03-06T09:06:17.723Z,11.51
2019-03-06T09:07:17.644Z,11.51
2019-03-06T09:08:17.568Z,11.57
2019-03-06T09:09:17.490Z,11.61
2019-03-06T09:10:17.412Z,11.57
2019-03-06T09:11:17.335Z,11.64
2019-03-06T09:12:17.258Z,11.71
2019-03-06T09:13:17.182Z,11.74
2019-03-06T09:14:17.101Z,11.75
2019-03-06T09:15:17.025Z,11.76
2019-03-06T09:16:16.947Z,11.78
2019-03-06T09:17:16.871Z,11.83
2019-03-06T09:18:16.792Z,11.79
2019-03-06T09:19:16.718Z,11.81
2019-03-06T09:20:16.638Z,11.81
2019-03-06T09:21:16.562Z,11.93
2019-03-06T09:22:16.482Z,11.89
2019-03-06T09:23:22.762Z,11.93
2019-03-06T09:24:16.329Z,11.95
2019-03-06T09:25:16.252Z,11.87
2019-03-06T09:26:16.176Z,11.83
2019-03-06T09:27:16.097Z,11.97
2019-03-06T09:28:16.022Z,12.05
2019-03-06T09:29:15.944Z,11.97
2019-03-06T09:30:16.343Z,12.00
2019-03-06T09:31:15.789Z,12.08
2019-03-06T09:32:15.711Z,11.95
2019-03-06T09:33:15.634Z,12.09
2019-03-06T09:34:15.557Z,12.09
2019-03-06T09:35:15.481Z,12.18
2019-03-06T09:36:15.402Z,12.24
2019-03-06T09:37:15.329Z,12.31
2019-03-06T09:38:15.249Z,12.41
2019-03-06T09:39:15.173Z,12.37
2019-03-06T09:40:15.103Z,12.36
2019-03-06T09:41:15.019Z,12.34
2019-03-06T09:42:14.940Z,12.41
2019-03-06T09:43:14.864Z,12.33
2019-03-06T09:44:14.787Z,12.39
2019-03-06T09:45:14.710Z,12.49
2019-03-06T09:46:14.634Z,12.37
2019-03-06T09:47:14.556Z,12.37
2019-03-06T09:48:14.483Z,12.45
2019-03-06T09:49:14.405Z,12.55
2019-03-06T09:50:14.326Z,12.63
2019-03-06T09:51:14.253Z,12.52
2019-03-06T09:52:14.174Z,12.61
2019-03-06T09:53:14.095Z,12.63
2019-03-06T09:54:14.019Z,12.59
2019-03-06T09:55:13.942Z,12.56
2019-03-06T09:56:13.870Z,12.66
2019-03-06T09:57:13.790Z,12.60
2019-03-06T09:58:13.714Z,12.59
2019-03-06T09:59:13.635Z,12.69
2019-03-06T10:00:13.578Z,12.59
2019-03-06T10:01:13.480Z,12.84
2019-03-06T10:02:13.404Z,13.03
2019-03-06T10:03:13.328Z,13.07
2019-03-06T10:04:13.252Z,13.22
2019-03-06T10:05:13.175Z,13.04
2019-03-06T10:06:13.102Z,13.06
2019-03-06T10:07:13.023Z,13.00
2019-03-06T10:08:12.945Z,12.99
2019-03-06T10:09:12.869Z,12.92
2019-03-06T10:10:12.792Z,12.71
2019-03-06T10:11:12.716Z,12.86
2019-03-06T10:12:12.640Z,12.82
2019-03-06T10:13:12.564Z,12.81
2019-03-06T10:14:12.487Z,13.09
2019-03-06T10:15:12.411Z,13.03
2019-03-06T10:16:12.356Z,13.06
2019-03-06T10:17:12.262Z,13.18
2019-03-06T10:18:12.183Z,13.28
2019-03-06T10:19:12.107Z,13.43
2019-03-06T10:20:12.031Z,13.63
2019-03-06T10:21:11.956Z,13.80
2019-03-06T10:22:11.881Z,13.86
2019-03-06T10:23:11.850Z,13.96
2019-03-06T10:24:11.732Z,13.89
2019-03-06T10:25:11.653Z,13.98
2019-03-06T10:26:11.580Z,13.87
2019-03-06T10:27:11.501Z,13.89
2019-03-06T10:28:11.428Z,13.83
2019-03-06T10:29:11.355Z,14.14
2019-03-06T10:30:11.282Z,14.35
2019-03-06T10:31:11.202Z,14.50
2019-03-06T10:32:11.128Z,14.68
2019-03-06T10:33:11.054Z,14.46
2019-03-06T10:34:10.977Z,14.29
2019-03-06T10:35:10.903Z,14.35
2019-03-06T10:36:10.829Z,14.56
2019-03-06T10:37:10.767Z,14.88
2019-03-06T10:38:16.543Z,15.08
2019-03-06T10:39:10.608Z,15.18
2019-03-06T10:40:10.533Z,15.13
2019-03-06T10:41:10.460Z,15.12
2019-03-06T10:42:10.384Z,14.85
2019-03-06T10:43:10.314Z,14.80
2019-03-06T10:44:10.237Z,14.67
2019-03-06T10:45:10.167Z,14.60
2019-03-06T10:46:10.089Z,14.56
2019-03-06T10:47:10.018Z,14.56
2019-03-06T10:48:09.941Z,14.71
2019-03-06T10:49:09.867Z,14.78
2019-03-06T10:50:09.794Z,14.94
2019-03-06T10:51:09.719Z,14.94
2019-03-06T10:52:09.647Z,15.10
2019-03-06T10:53:09.571Z,15.33
2019-03-06T10:54:09.501Z,15.24
2019-03-06T10:55:09.424Z,15.18
2019-03-06T10:56:09.351Z,15.39
2019-03-06T10:57:09.277Z,15.45
2019-03-06T10:58:09.203Z,15.67
2019-03-06T10:59:09.129Z,15.23
2019-03-06T11:00:09.057Z,15.05
2019-03-06T11:01:08.984Z,15.03
2019-03-06T11:02:08.914Z,15.35
2019-03-06T11:03:08.837Z,15.59
2019-03-06T11:04:08.765Z,15.51
2019-03-06T11:05:08.693Z,15.75
2019-03-06T11:06:08.618Z,15.82
2019-03-06T11:07:08.547Z,15.85
2019-03-06T11:08:08.475Z,16.33
2019-03-06T11:09:08.402Z,16.85
2019-03-06T11:10:08.430Z,16.98
2019-03-06T11:11:08.257Z,16.90
2019-03-06T11:12:08.191Z,16.33
2019-03-06T11:13:08.639Z,16.22
2019-03-06T11:14:08.046Z,16.07
2019-03-06T11:15:07.971Z,16.10
2019-03-06T11:16:07.901Z,16.33
2019-03-06T11:17:07.828Z,16.27
2019-03-06T11:18:07.758Z,16.62
2019-03-06T11:19:07.686Z,16.60
2019-03-06T11:20:07.613Z,16.70
2019-03-06T11:21:07.546Z,16.67
2019-03-06T11:22:07.472Z,16.65
2019-03-06T11:23:07.399Z,16.22
2019-03-06T11:24:07.331Z,15.68
2019-03-06T11:25:07.258Z,15.39
2019-03-06T11:26:07.186Z,15.18
2019-03-06T11:27:07.116Z,15.01
2019-03-06T11:28:07.045Z,14.87
2019-03-06T11:29:06.973Z,14.74
2019-03-06T11:30:06.900Z,14.60
2019-03-06T11:31:06.830Z,14.46
2019-03-06T11:32:06.757Z,14.61
2019-03-06T11:33:06.691Z,14.57
2019-03-06T11:34:06.613Z,14.60
2019-03-06T11:35:06.542Z,14.60
2019-03-06T11:36:06.487Z,14.61
2019-03-06T11:37:06.413Z,14.57
2019-03-06T11:38:06.326Z,14.60
2019-03-06T11:39:06.253Z,14.53
2019-03-06T11:40:06.179Z,14.57
2019-03-06T11:41:06.108Z,14.60
2019-03-06T11:42:06.034Z,14.61
2019-03-06T11:43:05.961Z,14.71
2019-03-06T11:44:05.888Z,14.71
2019-03-06T11:45:05.816Z,14.72
2019-03-06T11:46:05.743Z,14.79
2019-03-06T11:47:05.670Z,14.67
2019-03-06T11:48:05.596Z,14.57
2019-03-06T11:49:06.522Z,14.57
2019-03-06T11:50:05.449Z,14.56
2019-03-06T11:51:05.500Z,14.60
2019-03-06T11:52:05.303Z,14.71
2019-03-06T11:53:05.233Z,14.87
2019-03-06T11:54:05.157Z,15.38
2019-03-06T11:55:06.356Z,15.57
2019-03-06T11:56:05.015Z,15.83
2019-03-06T11:57:04.939Z,16.33
2019-03-06T11:58:04.866Z,16.89
2019-03-06T11:59:04.793Z,17.26
2019-03-06T12:00:04.723Z,17.32
2019-03-06T12:01:04.648Z,17.67
2019-03-06T12:02:04.575Z,17.74
2019-03-06T12:03:04.505Z,17.95
2019-03-06T12:04:04.435Z,18.16
2019-03-06T12:05:04.361Z,18.11
2019-03-06T12:06:04.290Z,18.02
2019-03-06T12:07:04.218Z,18.50
2019-03-06T12:08:04.150Z,18.76
2019-03-06T12:09:04.078Z,18.69
2019-03-06T12:10:04.006Z,18.50
2019-03-06T12:11:03.935Z,18.40
2019-03-06T12:12:03.868Z,18.18
2019-03-06T12:13:03.798Z,18.16
2019-03-06T12:14:03.727Z,17.70
2019-03-06T12:15:03.660Z,17.51
2019-03-06T12:16:03.588Z,17.21
2019-03-06T12:17:03.520Z,17.26
2019-03-06T12:18:03.449Z,17.13
2019-03-06T12:19:03.380Z,16.89
2019-03-06T12:20:08.202Z,16.90
2019-03-06T12:21:03.238Z,16.92
2019-03-06T12:22:03.172Z,16.66
2019-03-06T12:23:03.099Z,16.66
2019-03-06T12:24:03.028Z,16.41
2019-03-06T12:25:02.960Z,16.06
2019-03-06T12:26:02.888Z,15.89
2019-03-06T12:27:02.817Z,15.81
2019-03-06T12:28:02.749Z,15.76
2019-03-06T12:29:02.678Z,15.61
2019-03-06T12:30:02.604Z,15.41
2019-03-06T12:31:02.537Z,15.27
2019-03-06T12:32:02.463Z,15.34
2019-03-06T12:33:02.392Z,15.09
2019-03-06T12:34:02.320Z,15.16
2019-03-06T12:35:02.250Z,15.06
2019-03-06T12:36:02.175Z,15.01
2019-03-06T12:37:02.103Z,15.06
2019-03-06T12:38:02.031Z,15.10
2019-03-06T12:39:01.958Z,15.18
2019-03-06T12:40:01.885Z,15.21
2019-03-06T12:41:01.813Z,15.26
2019-03-06T12:42:01.739Z,15.16
2019-03-06T12:43:01.668Z,15.15
2019-03-06T12:44:10.031Z,15.21
2019-03-06T12:45:01.522Z,15.21
2019-03-06T12:46:01.447Z,15.16
2019-03-06T12:47:01.374Z,15.27
2019-03-06T12:48:01.302Z,15.18
2019-03-06T12:49:01.231Z,15.24
2019-03-06T12:50:05.636Z,15.26
2019-03-06T12:51:01.082Z,15.39
2019-03-06T12:52:01.014Z,15.38
2019-03-06T12:53:00.937Z,15.42
2019-03-06T12:54:00.965Z,15.64
2019-03-06T12:55:00.789Z,15.73
2019-03-06T12:56:00.718Z,15.97
2019-03-06T12:57:00.647Z,15.97
2019-03-06T12:58:00.571Z,16.15
2019-03-06T12:59:00.500Z,15.92
2019-03-06T13:00:00.426Z,15.97
2019-03-06T13:01:00.355Z,16.00
2019-03-06T13:02:00.281Z,16.01
2019-03-06T13:03:00.209Z,16.18
2019-03-06T13:04:00.136Z,16.34
2019-03-06T13:05:00.323Z,16.48
2019-03-06T13:05:59.993Z,16.41
2019-03-06T13:06:59.970Z,16.57