createdAt,value
2022-09-22T00:00:31.484Z,9.06
2022-09-22T00:03:50.290Z,9.03
2022-09-22T00:05:39.080Z,9.03
2022-09-22T00:08:00.875Z,9.02
2022-09-22T00:10:27.025Z,8.99
2022-09-22T00:14:16.684Z,8.94
2022-09-22T00:20:17.916Z,8.91
2022-09-22T00:23:04.712Z,8.89
2022-09-22T00:27:28.399Z,8.85
2022-09-22T00:30:18.379Z,8.84
2022-09-22T00:31:46.877Z,8.82
2022-09-22T00:43:28.248Z,8.71
2022-09-22T00:46:00.958Z,8.70
2022-09-22T00:50:25.773Z,8.67
2022-09-22T00:56:17.245Z,8.61
2022-09-22T01:07:42.756Z,8.52
2022-09-22T01:09:49.423Z,8.53
2022-09-22T01:12:07.250Z,8.51
2022-09-22T01:15:39.209Z,8.49
2022-09-22T01:21:11.061Z,8.44
2022-09-22T01:23:40.660Z,8.42
2022-09-22T01:29:47.988Z,8.37
2022-09-22T01:32:13.874Z,8.37
2022-09-22T01:33:43.575Z,8.36
2022-09-22T01:35:43.438Z,8.36
2022-09-22T01:37:11.431Z,8.33
2022-09-22T01:40:02.848Z,8.31
2022-09-22T01:44:19.551Z,8.28
2022-09-22T01:49:12.022Z,8.24
2022-09-22T01:52:06.898Z,8.19
2022-09-22T01:53:39.738Z,8.20
2022-09-22T02:05:37.686Z,8.13
2022-09-22T02:08:36.363Z,8.10
2022-09-22T02:10:03.323Z,8.10
2022-09-22T02:12:20.931Z,8.08
2022-09-22T02:13:49.823Z,8.08
2022-09-22T02:16:41.130Z,8.03
2022-09-22T02:18:09.882Z,8.05
2022-09-22T02:19:39.857Z,8.05
2022-09-22T02:23:42.148Z,8.01
2022-09-22T02:29:55.124Z,7.98
2022-09-22T02:31:56.234Z,7.97
2022-09-22T02:36:33.289Z,7.94
2022-09-22T02:38:20.515Z,7.93
2022-09-22T02:39:49.274Z,7.93
2022-09-22T02:52:27.785Z,7.83
2022-09-22T02:55:25.006Z,7.80
2022-09-22T02:57:13.668Z,7.80
2022-09-22T02:58:43.061Z,7.79
2022-09-22T03:00:11.458Z,7.79
2022-09-22T03:02:59.172Z,7.75
2022-09-22T03:04:29.363Z,7.75
2022-09-22T03:06:19.051Z,7.72
2022-09-22T03:11:17.498Z,7.69
2022-09-22T03:14:34.695Z,7.67
2022-09-22T03:23:21.631Z,7.61
2022-09-22T03:25:22.905Z,7.60
2022-09-22T03:27:19.809Z,7.57
2022-09-22T03:28:49.160Z,7.58
2022-09-22T03:30:46.468Z,7.57
2022-09-22T03:32:17.274Z,7.57
2022-09-22T03:36:21.184Z,7.56
2022-09-22T03:41:03.750Z,7.51
2022-09-22T03:42:32.055Z,7.53
2022-09-22T03:44:59.964Z,7.51
2022-09-22T03:46:58.852Z,7.50
2022-09-22T03:52:38.355Z,7.48
2022-09-22T03:54:08.225Z,7.43
2022-09-22T03:56:59.664Z,7.45
2022-09-22T04:00:14.883Z,7.43
2022-09-22T04:02:02.014Z,7.40
2022-09-22T04:06:13.386Z,7.39
2022-09-22T04:09:02.889Z,7.36
2022-09-22T04:10:30.932Z,7.35
2022-09-22T04:21:39.002Z,7.29
2022-09-22T04:27:18.521Z,7.25
2022-09-22T04:30:36.291Z,7.24
2022-09-22T04:32:55.367Z,7.23
2022-09-22T04:41:32.097Z,7.17
2022-09-22T04:43:51.772Z,7.15
2022-09-22T04:46:11.537Z,7.14
2022-09-22T04:50:59.958Z,7.11
2022-09-22T04:56:39.878Z,7.07
2022-09-22T05:00:47.540Z,7.06
2022-09-22T05:06:03.778Z,7.02
2022-09-22T05:10:01.724Z,6.99
2022-09-22T05:16:49.598Z,6.97
2022-09-22T05:18:21.178Z,6.96
2022-09-22T05:21:48.249Z,6.96
2022-09-22T05:24:15.082Z,6.96
2022-09-22T05:27:44.243Z,6.95
2022-09-22T05:29:43.263Z,6.93
2022-09-22T05:31:42.130Z,6.93
2022-09-22T05:37:07.952Z,6.93
2022-09-22T05:40:24.170Z,6.95
2022-09-22T05:45:48.014Z,6.93
2022-09-22T05:47:47.243Z,6.95
2022-09-22T05:50:25.631Z,6.97
2022-09-22T05:51:57.239Z,6.99
2022-09-22T05:53:54.521Z,7.00
2022-09-22T05:59:17.151Z,7.02
2022-09-22T06:03:12.192Z,7.02
2022-09-22T06:06:04.146Z,7.03
2022-09-22T06:09:09.149Z,7.05
2022-09-22T06:11:26.488Z,7.10
2022-09-22T06:12:57.302Z,7.11
2022-09-22T06:16:25.411Z,7.15
2022-09-22T06:19:24.072Z,7.20
2022-09-22T06:20:53.019Z,7.21
2022-09-22T06:25:09.463Z,7.29
2022-09-22T06:26:38.280Z,7.33
2022-09-22T06:29:41.921Z,7.40
2022-09-22T06:31:37.923Z,7.45
2022-09-22T06:33:07.728Z,7.48
2022-09-22T06:38:26.951Z,7.63
2022-09-22T06:40:17.706Z,7.75
2022-09-22T06:47:01.211Z,8.03
2022-09-22T06:48:30.112Z,8.09
2022-09-22T06:55:06.896Z,8.37
2022-09-22T07:02:13.831Z,8.66
2022-09-22T07:05:04.247Z,8.76
2022-09-22T07:07:35.276Z,8.87
2022-09-22T07:09:06.497Z,8.89
2022-09-22T07:12:06.376Z,8.99
2022-09-22T07:16:23.723Z,9.21
2022-09-22T07:20:11.400Z,9.36
2022-09-22T07:22:11.138Z,9.43
2022-09-22T07:24:09.007Z,9.54
2022-09-22T07:25:38.951Z,9.59
2022-09-22T07:28:27.263Z,9.72
2022-09-22T07:31:01.412Z,9.80
2022-09-22T07:37:52.592Z,10.12
2022-09-22T07:41:28.498Z,10.30
2022-09-22T07:43:32.134Z,10.37
2022-09-22T07:46:27.529Z,10.49
2022-09-22T07:48:28.833Z,10.56
2022-09-22T07:50:28.169Z,10.64
2022-09-22T07:51:56.648Z,10.72
2022-09-22T07:55:50.312Z,10.92
2022-09-22T07:58:31.647Z,11.04
2022-09-22T08:00:22.566Z,11.10
2022-09-22T08:02:49.201Z,11.15
2022-09-22T08:04:23.090Z,11.25
2022-09-22T08:05:49.941Z,11.32
2022-09-22T08:08:40.970Z,11.40
2022-09-22T08:16:23.622Z,11.66
2022-09-22T08:17:53.293Z,11.72
2022-09-22T08:20:44.715Z,11.84
2022-09-22T08:22:29.175Z,11.91
2022-09-22T08:26:38.878Z,12.06
2022-09-22T08:29:31.823Z,12.18
2022-09-22T08:32:02.504Z,12.25
2022-09-22T08:33:29.594Z,12.28
2022-09-22T08:37:33.571Z,12.40
2022-09-22T08:39:03.363Z,12.45
2022-09-22T08:43:05.930Z,12.53
2022-09-22T08:48:39.360Z,12.62
2022-09-22T08:53:42.709Z,12.83
2022-09-22T08:55:41.608Z,12.93
2022-09-22T08:57:39.601Z,12.98
2022-09-22T08:59:08.604Z,13.01
2022-09-22T09:00:42.499Z,13.01
2022-09-22T09:02:38.421Z,13.11
2022-09-22T09:05:57.136Z,13.23
2022-09-22T09:07:45.812Z,13.30
2022-09-22T09:09:14.800Z,13.37
2022-09-22T09:11:34.340Z,13.46
2022-09-22T09:14:54.323Z,13.62
2022-09-22T09:16:23.455Z,13.62
2022-09-22T09:27:09.679Z,13.97
2022-09-22T09:29:37.426Z,14.07
2022-09-22T09:32:36.540Z,14.15
2022-09-22T09:35:06.541Z,14.26
2022-09-22T09:38:49.152Z,14.45
2022-09-22T09:40:19.184Z,14.53
2022-09-22T09:43:06.694Z,14.68
2022-09-22T09:45:55.557Z,14.84
2022-09-22T09:48:23.340Z,14.94
2022-09-22T09:57:27.490Z,15.44
2022-09-22T10:00:10.750Z,15.57
2022-09-22T10:03:27.801Z,15.73
2022-09-22T10:05:45.426Z,15.86
2022-09-22T10:07:14.349Z,15.94
2022-09-22T10:10:12.273Z,16.09
2022-09-22T10:12:29.902Z,16.28
2022-09-22T10:17:17.108Z,16.56
2022-09-22T10:23:13.599Z,16.89
2022-09-22T10:25:11.357Z,17.01
2022-09-22T10:28:07.265Z,17.16
2022-09-22T10:29:36.158Z,17.26
2022-09-22T10:31:05.130Z,17.38
2022-09-22T10:32:35.753Z,17.51
2022-09-22T10:39:32.477Z,18.00
2022-09-22T10:41:31.268Z,18.18
2022-09-22T10:44:20.936Z,18.35
2022-09-22T10:50:16.778Z,18.81
2022-09-22T10:52:13.321Z,18.88
2022-09-22T10:55:14.888Z,19.07
2022-09-22T11:00:08.308Z,19.37
2022-09-22T11:04:04.829Z,19.67
2022-09-22T11:09:07.331Z,20.07
2022-09-22T11:16:23.064Z,20.21
2022-09-22T11:19:09.861Z,20.36
2022-09-22T11:21:39.844Z,20.36
2022-09-22T11:26:36.934Z,20.69
2022-09-22T11:29:04.155Z,20.52
2022-09-22T11:36:48.007Z,19.96
2022-09-22T11:38:15.008Z,20.18
2022-09-22T11:39:43.603Z,20.37
2022-09-22T11:42:06.411Z,20.66
2022-09-22T11:46:22.181Z,21.12
2022-09-22T11:47:51.204Z,21.32
2022-09-22T11:49:20.571Z,21.48
2022-09-22T11:51:17.842Z,21.54
2022-09-22T11:55:07.298Z,20.90
2022-09-22T12:05:38.615Z,20.55
2022-09-22T12:07:09.519Z,20.43
2022-09-22T12:08:37.580Z,20.31
2022-09-22T12:13:41.848Z,20.74
2022-09-22T12:16:29.322Z,21.12
2022-09-22T12:20:20.244Z,21.54
2022-09-22T12:22:18.309Z,21.70
2022-09-22T12:27:52.747Z,22.04
2022-09-22T12:29:50.631Z,22.25
2022-09-22T12:34:49.435Z,22.39
2022-09-22T12:36:46.294Z,22.43
2022-09-22T12:39:16.121Z,22.60
2022-09-22T12:41:44.980Z,22.60
2022-09-22T12:45:14.332Z,22.80
2022-09-22T12:51:23.112Z,22.57
2022-09-22T12:56:40.070Z,21.64
2022-09-22T12:58:07.961Z,21.40
2022-09-22T13:00:06.309Z,21.12
2022-09-22T13:05:25.773Z,20.63
2022-09-22T13:06:55.649Z,20.60
2022-09-22T13:09:51.741Z,20.75
2022-09-22T13:11:20.745Z,20.84
2022-09-22T13:12:50.638Z,20.92
2022-09-22T13:18:16.108Z,20.75
2022-09-22T13:24:35.813Z,20.34
2022-09-22T13:30:40.435Z,20.43
2022-09-22T13:32:09.760Z,20.48
2022-09-22T13:35:31.292Z,20.58
2022-09-22T13:38:47.586Z,20.69
2022-09-22T13:40:46.337Z,20.74
2022-09-22T13:43:07.146Z,20.72
2022-09-22T13:45:35.936Z,20.60
2022-09-22T13:47:04.927Z,20.56
2022-09-22T13:49:32.536Z,20.60
2022-09-22T13:52:01.506Z,20.74
2022-09-22T14:13:52.180Z,20.50
2022-09-22T14:16:58.535Z,20.55
2022-09-22T14:18:30.401Z,20.59
2022-09-22T14:20:57.245Z,20.55
2022-09-22T14:27:44.670Z,19.96
2022-09-22T14:33:36.516Z,19.94
2022-09-22T14:36:33.661Z,20.04
2022-09-22T14:38:32.511Z,20.09
2022-09-22T14:40:52.490Z,20.10
2022-09-22T14:43:21.134Z,20.07
2022-09-22T14:45:09.842Z,20.11
2022-09-22T14:47:10.620Z,20.14
2022-09-22T14:49:45.809Z,20.19
2022-09-22T14:53:01.295Z,20.29
2022-09-22T14:54:51.054Z,20.26
2022-09-22T14:56:20.979Z,20.18
2022-09-22T14:57:57.994Z,20.10
2022-09-22T14:59:28.856Z,19.99
2022-09-22T15:01:25.489Z,19.88
2022-09-22T15:02:55.580Z,19.79
2022-09-22T15:04:28.055Z,19.69
2022-09-22T15:06:01.215Z,19.64
2022-09-22T15:08:21.788Z,19.52
2022-09-22T15:11:41.696Z,19.40
2022-09-22T15:17:23.653Z,19.37
2022-09-22T15:20:43.296Z,19.37
2022-09-22T15:22:10.236Z,19.36
2022-09-22T15:25:51.798Z,19.31
2022-09-22T15:32:23.654Z,19.33
2022-09-22T15:36:41.356Z,19.34
2022-09-22T15:38:10.217Z,19.31
2022-09-22T15:42:17.136Z,19.27
2022-09-22T15:53:57.282Z,19.00
2022-09-22T15:55:29.142Z,18.96
2022-09-22T15:57:27.483Z,18.92
2022-09-22T16:01:34.359Z,18.84
2022-09-22T16:03:33.249Z,18.81
2022-09-22T16:05:32.242Z,18.80
2022-09-22T16:07:34.116Z,18.77
2022-09-22T16:15:19.934Z,18.62
2022-09-22T16:22:43.790Z,18.50
2022-09-22T16:26:10.854Z,18.44
2022-09-22T16:27:41.089Z,18.43
2022-09-22T16:29:48.092Z,18.38
2022-09-22T16:39:00.164Z,18.26
2022-09-22T16:42:31.404Z,18.23
2022-09-22T16:44:10.146Z,18.19
2022-09-22T16:46:37.845Z,18.08
2022-09-22T16:48:06.943Z,18.03
2022-09-22T16:49:40.394Z,17.98
2022-09-22T16:52:24.847Z,17.90
2022-09-22T16:54:24.739Z,17.83
2022-09-22T16:56:52.826Z,17.72
2022-09-22T16:58:52.626Z,17.70
2022-09-22T17:03:11.425Z,17.56
2022-09-22T17:06:49.947Z,17.46
2022-09-22T17:13:14.943Z,17.24
2022-09-22T17:15:15.383Z,17.16
2022-09-22T17:17:14.975Z,17.05
2022-09-22T17:19:42.648Z,16.96
2022-09-22T17:23:34.405Z,16.79
2022-09-22T17:26:24.271Z,16.71
2022-09-22T17:28:13.380Z,16.61
2022-09-22T17:34:59.640Z,16.35
2022-09-22T17:38:16.221Z,16.23
2022-09-22T17:40:15.688Z,16.13
2022-09-22T17:47:12.952Z,15.88
2022-09-22T17:49:03.412Z,15.82
2022-09-22T17:52:45.493Z,15.72
2022-09-22T17:56:53.238Z,15.55
2022-09-22T18:00:30.558Z,15.43
2022-09-22T18:02:03.219Z,15.37
2022-09-22T18:05:20.034Z,15.24
2022-09-22T18:08:32.366Z,15.15
2022-09-22T18:12:22.510Z,15.03
2022-09-22T18:18:42.313Z,14.84
2022-09-22T18:21:55.670Z,14.72
2022-09-22T18:28:14.570Z,14.55
2022-09-22T18:34:55.579Z,14.36
2022-09-22T18:36:24.130Z,14.35
2022-09-22T18:41:39.500Z,14.23
2022-09-22T18:47:22.056Z,14.11
2022-09-22T18:48:49.471Z,14.10
2022-09-22T18:52:08.067Z,14.07
2022-09-22T18:58:32.368Z,13.92
2022-09-22T19:01:31.419Z,13.85
2022-09-22T19:03:01.456Z,13.78
2022-09-22T19:05:05.750Z,13.71
2022-09-22T19:09:24.290Z,13.59
2022-09-22T19:14:14.900Z,13.47
2022-09-22T19:15:44.837Z,13.42
2022-09-22T19:17:14.708Z,13.37
2022-09-22T19:21:24.863Z,13.25
2022-09-22T19:24:50.378Z,13.15
2022-09-22T19:26:38.895Z,13.13
2022-09-22T19:33:06.947Z,12.95
2022-09-22T19:35:24.267Z,12.90
2022-09-22T19:36:53.179Z,12.90
2022-09-22T19:38:22.069Z,12.86
2022-09-22T19:40:50.344Z,12.83
2022-09-22T19:44:37.526Z,12.75
2022-09-22T19:46:08.032Z,12.75
2022-09-22T19:48:36.627Z,12.68
2022-09-22T19:50:35.540Z,12.67
2022-09-22T19:52:05.848Z,12.65
2022-09-22T19:54:04.320Z,12.64
2022-09-22T19:56:02.330Z,12.62
2022-09-22T20:03:02.025Z,12.54
2022-09-22T20:05:33.771Z,12.49
2022-09-22T20:08:28.061Z,12.45
2022-09-22T20:12:43.510Z,12.37
2022-09-22T20:15:43.674Z,12.35
2022-09-22T20:18:44.330Z,12.29
2022-09-22T20:20:13.495Z,12.28
2022-09-22T20:22:22.016Z,12.24
2022-09-22T20:24:08.031Z,12.21
2022-09-22T20:30:44.668Z,12.10
2022-09-22T20:36:18.137Z,12.06
2022-09-22T20:39:03.890Z,12.02
2022-09-22T20:43:11.323Z,11.99
2022-09-22T20:44:43.091Z,11.95
2022-09-22T20:47:19.695Z,11.91
2022-09-22T20:48:46.819Z,11.90
2022-09-22T20:53:41.662Z,11.81
2022-09-22T21:01:56.137Z,11.68
2022-09-22T21:04:54.266Z,11.63
2022-09-22T21:07:30.220Z,11.60
2022-09-22T21:12:07.282Z,11.54
2022-09-22T21:14:26.343Z,11.51
2022-09-22T21:20:22.376Z,11.43
2022-09-22T21:22:23.654Z,11.40
2022-09-22T21:24:21.489Z,11.36
2022-09-22T21:26:44.831Z,11.32
2022-09-22T21:28:13.554Z,11.32
2022-09-22T21:34:13.855Z,11.23
2022-09-22T21:39:45.629Z,11.17
2022-09-22T21:41:43.652Z,11.14
2022-09-22T21:46:22.381Z,11.11
2022-09-22T21:47:52.272Z,11.10
2022-09-22T21:50:10.804Z,11.07
2022-09-22T22:00:48.337Z,11.00
2022-09-22T22:06:27.257Z,10.93
2022-09-22T22:08:56.554Z,10.90
2022-09-22T22:13:15.431Z,10.87
2022-09-22T22:19:12.871Z,10.84
2022-09-22T22:20:41.223Z,10.82
2022-09-22T22:23:59.121Z,10.79
2022-09-22T22:26:19.274Z,10.78
2022-09-22T22:27:50.578Z,10.75
2022-09-22T22:29:50.465Z,10.75
2022-09-22T22:32:11.059Z,10.74
2022-09-22T22:33:40.236Z,10.74
2022-09-22T22:35:07.176Z,10.74
2022-09-22T22:37:57.594Z,10.72
2022-09-22T22:39:55.512Z,10.72
2022-09-22T22:43:44.367Z,10.74
2022-09-22T22:49:36.586Z,10.76
2022-09-22T22:54:51.084Z,10.79
2022-09-22T22:56:20.008Z,10.79
2022-09-22T23:06:10.390Z,10.78
2022-09-22T23:10:07.126Z,10.76
2022-09-22T23:11:37.981Z,10.75
2022-09-22T23:13:36.867Z,10.74
2022-09-22T23:15:54.636Z,10.74
2022-09-22T23:18:46.378Z,10.72
2022-09-22T23:21:38.336Z,10.69
2022-09-22T23:24:38.736Z,10.68
2022-09-22T23:31:20.793Z,10.63
2022-09-22T23:35:42.755Z,10.61
2022-09-22T23:37:10.921Z,10.61
2022-09-22T23:38:39.504Z,10.63
2022-09-22T23:41:38.651Z,10.63
2022-09-22T23:43:08.356Z,10.63
2022-09-22T23:45:35.320Z,10.63
2022-09-22T23:48:03.367Z,10.63
2022-09-22T23:51:14.091Z,10.64
2022-09-22T23:52:44.055Z,10.64
2022-09-22T23:55:13.043Z,10.67
2022-09-22T23:57:41.939Z,10.69
