createdAt,value
2023-03-27T00:00:32.821Z,96299.16
2023-03-27T00:05:36.564Z,96310.34
2023-03-27T00:10:40.017Z,96315.13
2023-03-27T00:15:44.604Z,96313.94
2023-03-27T00:20:47.726Z,96330.97
2023-03-27T00:25:51.572Z,96333.16
2023-03-27T00:30:57.685Z,96342.06
2023-03-27T00:36:01.083Z,96347.34
2023-03-27T00:41:04.936Z,96351.28
2023-03-27T00:46:27.850Z,96352.31
2023-03-27T00:51:32.795Z,96354.72
2023-03-27T00:56:38.674Z,96364.06
2023-03-27T01:01:45.749Z,96362.25
2023-03-27T01:06:52.143Z,96381.41
2023-03-27T01:12:10.548Z,96383.44
2023-03-27T01:17:31.463Z,96387.84
2023-03-27T01:23:02.648Z,96393.28
2023-03-27T01:28:29.198Z,96412.66
2023-03-27T01:34:15.061Z,96415.16
2023-03-27T01:39:36.900Z,96428.34
2023-03-27T01:44:48.482Z,96432.75
2023-03-27T01:49:58.096Z,96443.22
2023-03-27T01:55:09.825Z,96463.19
2023-03-27T02:00:21.868Z,96468.13
2023-03-27T02:05:30.582Z,96478.19
2023-03-27T02:10:42.025Z,96485.53
2023-03-27T02:15:51.674Z,96492.00
2023-03-27T02:20:55.251Z,96504.91
2023-03-27T02:26:01.784Z,96516.72
2023-03-27T02:31:32.218Z,96524.09
2023-03-27T02:36:49.551Z,96530.75
2023-03-27T02:42:02.775Z,96542.22
2023-03-27T02:47:16.777Z,96569.75
2023-03-27T02:52:27.793Z,96585.53
2023-03-27T02:57:34.174Z,96591.41
2023-03-27T03:03:07.317Z,96603.59
2023-03-27T03:08:11.223Z,96607.88
2023-03-27T03:13:16.217Z,96607.44
2023-03-27T03:18:20.210Z,96626.94
2023-03-27T03:23:24.849Z,96639.06
2023-03-27T03:28:29.632Z,96655.63
2023-03-27T03:33:34.455Z,96656.06
2023-03-27T03:38:38.416Z,96674.19
2023-03-27T03:43:51.350Z,96686.53
2023-03-27T03:48:54.982Z,96691.84
2023-03-27T03:53:58.245Z,96720.38
2023-03-27T03:59:04.579Z,96725.50
2023-03-27T04:04:09.519Z,96736.31
2023-03-27T04:09:31.241Z,96753.09
2023-03-27T04:14:44.482Z,96758.44
2023-03-27T04:20:08.361Z,96765.53
2023-03-27T04:25:14.855Z,96783.53
2023-03-27T04:30:23.417Z,96784.38
2023-03-27T04:36:05.291Z,96804.78
2023-03-27T04:41:29.560Z,96812.81
2023-03-27T04:46:34.260Z,96822.63
2023-03-27T04:51:43.651Z,96836.50
2023-03-27T04:56:48.254Z,96856.88
2023-03-27T05:01:54.587Z,96877.69
2023-03-27T05:07:05.082Z,96903.53
2023-03-27T05:12:08.876Z,96908.81
2023-03-27T05:17:20.241Z,96922.34
2023-03-27T05:22:23.842Z,96926.09
2023-03-27T05:27:36.503Z,96948.44
2023-03-27T05:32:41.684Z,96961.69
2023-03-27T05:37:54.661Z,96979.44
2023-03-27T05:43:18.085Z,96980.09
2023-03-27T05:48:22.986Z,96993.91
2023-03-27T05:53:29.103Z,97001.00
2023-03-27T05:58:58.192Z,97007.34
2023-03-27T06:04:04.679Z,97016.78
2023-03-27T06:09:37.426Z,97028.34
2023-03-27T06:15:00.719Z,97026.75
2023-03-27T06:20:15.081Z,97041.25
2023-03-27T06:25:26.083Z,97040.63
2023-03-27T06:30:30.376Z,97044.81
2023-03-27T06:35:55.144Z,97049.53
2023-03-27T06:41:06.373Z,97057.16
2023-03-27T06:46:45.848Z,97071.47
2023-03-27T06:52:03.895Z,97072.88
2023-03-27T06:57:07.333Z,97083.28
2023-03-27T07:02:24.937Z,97090.00
2023-03-27T07:07:50.281Z,97086.88
2023-03-27T07:12:55.527Z,97099.91
2023-03-27T07:18:01.301Z,97104.31
2023-03-27T07:23:06.192Z,97107.84
2023-03-27T07:28:25.498Z,97110.53
2023-03-27T07:33:29.228Z,97125.47
2023-03-27T07:38:35.331Z,97128.63
2023-03-27T07:43:46.754Z,97142.59
2023-03-27T07:48:50.726Z,97136.56
2023-03-27T07:54:04.131Z,97151.50
2023-03-27T07:59:12.498Z,97136.59
2023-03-27T08:04:17.148Z,97138.69
2023-03-27T08:09:35.257Z,97150.59
2023-03-27T08:14:38.762Z,97161.00
2023-03-27T08:19:52.350Z,97172.84
2023-03-27T08:24:57.582Z,97175.09
2023-03-27T08:30:02.998Z,97186.00
2023-03-27T08:35:09.863Z,97193.16
2023-03-27T08:40:21.423Z,97188.59
2023-03-27T08:45:29.195Z,97201.09
2023-03-27T08:50:42.318Z,97204.78
2023-03-27T08:55:53.041Z,97234.25
2023-03-27T09:01:14.827Z,97232.75
2023-03-27T09:06:26.165Z,97231.25
2023-03-27T09:11:53.146Z,97252.13
2023-03-27T09:17:15.177Z,97239.03
2023-03-27T09:22:25.801Z,97246.94
2023-03-27T09:27:47.293Z,97245.97
2023-03-27T09:33:13.752Z,97251.13
2023-03-27T09:38:27.848Z,97255.19
2023-03-27T09:43:40.596Z,97262.81
2023-03-27T09:48:50.543Z,97256.00
2023-03-27T09:53:59.602Z,97264.25
2023-03-27T09:59:25.285Z,97284.72
2023-03-27T10:04:30.332Z,97273.97
2023-03-27T10:09:37.514Z,97270.84
2023-03-27T10:14:47.817Z,97279.44
2023-03-27T10:20:09.066Z,97278.25
2023-03-27T10:25:19.264Z,97281.28
2023-03-27T10:31:01.361Z,97294.53
2023-03-27T10:36:28.353Z,97276.44
2023-03-27T10:41:36.106Z,97278.34
2023-03-27T10:46:44.235Z,97293.72
2023-03-27T10:51:52.685Z,97296.19
2023-03-27T10:57:16.911Z,97306.03
2023-03-27T11:02:30.387Z,97303.22
2023-03-27T11:07:39.016Z,97313.72
2023-03-27T11:12:52.068Z,97312.75
2023-03-27T11:18:01.935Z,97308.97
2023-03-27T11:23:20.028Z,97314.34
2023-03-27T11:28:47.757Z,97321.22
2023-03-27T11:33:57.152Z,97310.72
2023-03-27T11:39:15.381Z,97304.50
2023-03-27T11:44:23.219Z,97335.28
2023-03-27T11:50:20.190Z,97336.69
2023-03-27T11:55:35.005Z,97337.78
2023-03-27T12:00:49.031Z,97321.25
2023-03-27T12:06:05.957Z,97337.88
2023-03-27T12:11:14.091Z,97326.56
2023-03-27T12:17:02.972Z,97323.53
2023-03-27T12:22:29.830Z,97318.88
2023-03-27T12:27:56.133Z,97329.47
2023-03-27T12:33:28.654Z,97319.13
2023-03-27T12:38:35.434Z,97307.94
2023-03-27T12:43:45.295Z,97316.38
2023-03-27T12:49:02.315Z,97326.72
2023-03-27T12:54:25.912Z,97317.72
2023-03-27T12:59:34.334Z,97328.09
2023-03-27T13:05:24.082Z,97406.13
2023-03-27T13:10:46.434Z,97419.81
2023-03-27T13:16:19.182Z,97422.97
2023-03-27T13:21:38.923Z,97395.13
2023-03-27T13:26:53.448Z,97397.19
2023-03-27T13:32:07.328Z,97410.06
2023-03-27T13:37:49.114Z,97401.31
2023-03-27T13:43:01.683Z,97386.00
2023-03-27T13:49:06.049Z,97380.75
2023-03-27T13:55:11.797Z,97368.25
2023-03-27T14:00:58.731Z,97367.78
2023-03-27T14:06:38.888Z,97367.81
2023-03-27T14:12:03.755Z,97366.13
2023-03-27T14:17:47.477Z,97380.88
2023-03-27T14:22:59.076Z,97404.72
2023-03-27T14:28:10.422Z,97398.69
2023-03-27T14:33:20.323Z,97373.41
2023-03-27T14:38:32.019Z,97376.75
2023-03-27T14:43:37.714Z,97381.69
2023-03-27T14:48:45.073Z,97394.22
2023-03-27T14:53:52.476Z,97399.84
2023-03-27T14:59:22.053Z,97466.41
2023-03-27T15:04:32.024Z,97433.47
2023-03-27T15:09:42.897Z,97416.75
2023-03-27T15:15:06.549Z,97434.28
2023-03-27T15:20:14.540Z,97439.88
2023-03-27T15:25:23.166Z,97474.69
2023-03-27T15:30:33.384Z,97513.81
2023-03-27T15:35:40.443Z,97531.66
2023-03-27T15:40:46.339Z,97510.19
2023-03-27T15:46:11.413Z,97511.22
2023-03-27T15:51:30.559Z,97498.81
2023-03-27T15:56:41.250Z,97505.13
2023-03-27T16:01:52.334Z,97505.69
2023-03-27T16:07:06.486Z,97506.50
2023-03-27T16:12:13.147Z,97515.34
2023-03-27T16:17:25.290Z,97504.94
2023-03-27T16:22:30.860Z,97512.91
2023-03-27T16:27:37.072Z,97533.13
2023-03-27T16:32:41.904Z,97536.34
2023-03-27T16:43:05.804Z,97610.22
2023-03-27T16:48:13.502Z,97591.25
2023-03-27T16:53:17.184Z,97572.50
2023-03-27T16:58:20.553Z,97578.88
2023-03-27T17:03:25.217Z,97578.88
2023-03-27T17:08:30.344Z,97580.97
2023-03-27T17:13:33.800Z,97588.34
2023-03-27T17:18:38.389Z,97593.75
2023-03-27T17:23:43.532Z,97592.59
2023-03-27T17:28:48.372Z,97601.63
2023-03-27T17:33:53.555Z,97600.53
2023-03-27T17:38:56.996Z,97606.22
2023-03-27T17:44:00.672Z,97613.78
2023-03-27T17:49:05.491Z,97614.91
2023-03-27T17:54:08.991Z,97615.75
2023-03-27T17:59:12.619Z,97624.56
2023-03-27T18:04:17.618Z,97625.63
2023-03-27T18:09:21.861Z,97641.47
2023-03-27T18:14:25.499Z,97651.91
2023-03-27T18:19:30.895Z,97650.84
2023-03-27T18:24:35.002Z,97657.75
2023-03-27T18:29:39.097Z,97663.41
2023-03-27T18:34:44.636Z,97672.56
2023-03-27T18:39:48.064Z,97676.13
2023-03-27T18:44:51.710Z,97682.50
2023-03-27T18:49:57.819Z,97692.47
2023-03-27T18:55:01.248Z,97703.88
2023-03-27T19:00:07.409Z,97707.81
2023-03-27T19:05:12.999Z,97717.75
2023-03-27T19:10:17.393Z,97709.06
2023-03-27T19:15:42.165Z,97703.63
2023-03-27T19:21:06.220Z,97712.41
2023-03-27T19:26:45.501Z,97717.84
2023-03-27T19:31:48.689Z,97711.06
2023-03-27T19:36:54.081Z,97717.31
2023-03-27T19:41:58.075Z,97718.06
2023-03-27T19:47:03.695Z,97715.28
2023-03-27T19:52:09.301Z,97711.09
2023-03-27T19:57:12.623Z,97714.94
2023-03-27T20:02:17.141Z,97720.53
2023-03-27T20:07:22.012Z,97719.53
2023-03-27T20:12:25.671Z,97728.31
2023-03-27T20:17:29.151Z,97728.63
2023-03-27T20:22:36.601Z,97722.00
2023-03-27T20:27:45.578Z,97719.56
2023-03-27T20:32:48.824Z,97719.16
2023-03-27T20:37:58.142Z,97724.34
2023-03-27T20:43:06.060Z,97719.16
2023-03-27T20:48:14.925Z,97733.63
2023-03-27T20:53:25.908Z,97721.03
2023-03-27T20:58:30.082Z,97727.38
2023-03-27T21:03:35.104Z,97730.81
2023-03-27T21:08:41.294Z,97727.91
2023-03-27T21:13:44.593Z,97726.03
2023-03-27T21:18:47.740Z,97728.38
2023-03-27T21:23:54.189Z,97722.25
2023-03-27T21:28:57.267Z,97728.44
2023-03-27T21:34:00.413Z,97736.97
2023-03-27T21:39:05.593Z,97748.56
2023-03-27T21:44:08.773Z,97743.75
2023-03-27T21:49:12.024Z,97741.22
2023-03-27T21:54:16.595Z,97756.00
2023-03-27T21:59:19.892Z,97757.19
2023-03-27T22:04:23.220Z,97756.63
2023-03-27T22:09:28.109Z,97763.31
2023-03-27T22:14:31.571Z,97770.22
2023-03-27T22:19:34.812Z,97766.44
2023-03-27T22:24:39.559Z,97763.03
2023-03-27T22:29:42.782Z,97770.13
2023-03-27T22:34:49.135Z,97769.38
2023-03-27T22:39:53.857Z,97775.06
2023-03-27T22:44:57.089Z,97772.56
2023-03-27T22:50:09.381Z,97780.38
2023-03-27T22:55:12.646Z,97790.44
2023-03-27T23:00:17.226Z,97790.84
2023-03-27T23:05:22.175Z,97802.13
2023-03-27T23:10:25.728Z,97800.16
2023-03-27T23:15:29.985Z,97810.53
2023-03-27T23:20:35.126Z,97827.19
2023-03-27T23:25:39.541Z,97810.84
2023-03-27T23:30:45.600Z,97821.16
2023-03-27T23:35:50.248Z,97834.06
2023-03-27T23:40:57.729Z,97841.78
2023-03-27T23:46:01.233Z,97846.13
2023-03-27T23:51:06.879Z,97857.41
2023-03-27T23:56:11.218Z,97845.81
