createdAt,value
2022-10-28T00:01:12.011Z,6.18
2022-10-28T00:03:40.924Z,6.18
2022-10-28T00:06:10.067Z,6.60
2022-10-28T00:08:36.566Z,6.27
2022-10-28T00:11:08.875Z,6.78
2022-10-28T00:13:36.258Z,6.57
2022-10-28T00:16:20.386Z,7.10
2022-10-28T00:18:47.914Z,6.72
2022-10-28T00:21:23.012Z,7.53
2022-10-28T00:23:49.609Z,7.88
2022-10-28T00:26:17.231Z,7.15
2022-10-28T00:28:46.351Z,6.20
2022-10-28T00:31:14.733Z,6.80
2022-10-28T00:33:41.293Z,7.00
2022-10-28T00:36:25.466Z,7.10
2022-10-28T00:38:54.005Z,6.80
2022-10-28T00:41:26.385Z,6.90
2022-10-28T00:43:58.412Z,6.72
2022-10-28T00:46:45.803Z,7.00
2022-10-28T00:49:21.073Z,6.55
2022-10-28T00:51:50.657Z,7.18
2022-10-28T00:54:18.041Z,6.88
2022-10-28T00:56:49.975Z,7.07
2022-10-28T00:59:29.632Z,6.43
2022-10-28T01:01:56.275Z,7.13
2022-10-28T01:04:23.364Z,6.88
2022-10-28T01:06:51.707Z,6.68
2022-10-28T01:09:18.227Z,6.35
2022-10-28T01:12:04.884Z,6.80
2022-10-28T01:14:50.055Z,7.35
2022-10-28T01:17:30.862Z,7.25
2022-10-28T01:20:34.881Z,7.32
2022-10-28T01:23:33.850Z,6.93
2022-10-28T01:26:09.880Z,6.40
2022-10-28T01:28:46.420Z,7.82
2022-10-28T01:31:28.304Z,7.47
2022-10-28T01:34:03.445Z,7.20
2022-10-28T01:36:55.893Z,7.22
2022-10-28T01:39:26.310Z,6.83
2022-10-28T01:42:08.062Z,7.38
2022-10-28T01:44:48.983Z,7.35
2022-10-28T01:47:42.977Z,7.10
2022-10-28T01:50:17.122Z,7.03
2022-10-28T01:52:46.607Z,6.63
2022-10-28T01:55:22.002Z,7.40
2022-10-28T01:57:51.444Z,8.88
2022-10-28T02:00:18.307Z,7.47
2022-10-28T02:02:47.623Z,6.38
2022-10-28T02:05:49.871Z,6.67
2022-10-28T02:08:19.101Z,6.88
2022-10-28T02:11:15.726Z,6.50
2022-10-28T02:13:51.172Z,6.47
2022-10-28T02:17:06.269Z,6.68
2022-10-28T02:20:14.224Z,6.67
2022-10-28T02:22:54.891Z,7.43
2022-10-28T02:25:26.230Z,6.32
2022-10-28T02:30:58.110Z,7.43
2022-10-28T02:33:29.963Z,8.10
2022-10-28T02:36:04.003Z,6.32
2022-10-28T02:38:45.975Z,6.32
2022-10-28T02:41:48.709Z,6.38
2022-10-28T02:44:19.155Z,6.28
2022-10-28T02:46:48.699Z,6.50
2022-10-28T02:49:15.432Z,6.47
2022-10-28T02:51:50.641Z,6.68
2022-10-28T02:54:37.902Z,6.57
2022-10-28T02:57:09.916Z,6.15
2022-10-28T02:59:36.458Z,6.30
2022-10-28T03:02:03.794Z,6.22
2022-10-28T03:04:30.318Z,6.53
2022-10-28T03:06:56.777Z,7.10
2022-10-28T03:09:23.178Z,6.30
2022-10-28T03:11:49.609Z,6.30
2022-10-28T03:14:16.084Z,6.85
2022-10-28T03:16:43.093Z,6.00
2022-10-28T03:21:40.829Z,6.95
2022-10-28T03:24:07.402Z,6.10
2022-10-28T03:26:33.800Z,5.68
2022-10-28T03:29:00.233Z,6.32
2022-10-28T03:31:26.626Z,6.57
2022-10-28T03:33:53.028Z,6.13
2022-10-28T03:36:19.440Z,5.97
2022-10-28T03:38:45.838Z,5.95
2022-10-28T03:41:12.306Z,5.70
2022-10-28T03:43:38.723Z,6.75
2022-10-28T03:46:05.265Z,6.43
2022-10-28T03:48:31.800Z,5.83
2022-10-28T03:50:58.423Z,5.47
2022-10-28T03:53:27.650Z,6.15
2022-10-28T03:55:57.167Z,6.10
2022-10-28T03:58:23.912Z,5.97
2022-10-28T04:00:51.279Z,6.17
2022-10-28T04:03:19.065Z,5.30
2022-10-28T04:05:45.884Z,6.43
2022-10-28T04:08:12.284Z,5.63
2022-10-28T04:10:40.164Z,5.38
2022-10-28T04:13:08.735Z,6.10
2022-10-28T04:15:35.464Z,5.78
2022-10-28T04:18:02.515Z,5.70
2022-10-28T04:20:30.079Z,5.03
2022-10-28T04:22:57.453Z,5.10
2022-10-28T04:25:25.779Z,5.60
2022-10-28T04:27:52.502Z,5.70
2022-10-28T04:30:19.187Z,5.43
2022-10-28T04:32:45.593Z,4.88
2022-10-28T04:35:12.969Z,4.75
2022-10-28T04:37:40.548Z,4.87
2022-10-28T04:40:08.095Z,5.07
2022-10-28T04:42:34.719Z,6.32
2022-10-28T04:45:01.161Z,5.40
2022-10-28T04:47:27.586Z,5.68
2022-10-28T04:49:54.036Z,5.27
2022-10-28T04:52:20.530Z,5.60
2022-10-28T04:54:46.909Z,5.40
2022-10-28T04:57:13.336Z,5.15
2022-10-28T04:59:39.855Z,5.68
2022-10-28T05:02:06.431Z,5.80
2022-10-28T05:04:33.013Z,6.10
2022-10-28T05:06:59.436Z,4.88
2022-10-28T05:09:25.841Z,6.20
2022-10-28T05:11:52.249Z,5.65
2022-10-28T05:14:18.624Z,5.80
2022-10-28T05:16:45.024Z,6.00
2022-10-28T05:19:11.455Z,5.40
2022-10-28T05:21:37.936Z,5.85
2022-10-28T05:24:04.712Z,5.90
2022-10-28T05:26:31.122Z,5.07
2022-10-28T05:28:57.557Z,5.75
2022-10-28T05:31:24.053Z,6.15
2022-10-28T05:33:50.517Z,5.53
2022-10-28T05:36:16.981Z,5.38
2022-10-28T05:38:45.432Z,5.60
2022-10-28T05:41:12.440Z,5.20
2022-10-28T05:43:38.891Z,5.18
2022-10-28T05:46:05.379Z,5.43
2022-10-28T05:48:31.925Z,5.28
2022-10-28T05:50:58.366Z,5.17
2022-10-28T05:53:24.790Z,5.18
2022-10-28T05:55:51.224Z,5.70
2022-10-28T05:58:17.708Z,5.80
2022-10-28T06:00:44.176Z,5.22
2022-10-28T06:03:12.215Z,6.20
2022-10-28T06:05:44.263Z,5.30
2022-10-28T06:08:12.829Z,5.55
2022-10-28T06:10:39.803Z,4.95
2022-10-28T06:13:05.305Z,4.32
2022-10-28T06:15:31.736Z,5.10
2022-10-28T06:17:58.206Z,5.45
2022-10-28T06:20:24.761Z,5.45
2022-10-28T06:22:53.484Z,4.75
2022-10-28T06:25:23.951Z,4.88
2022-10-28T06:27:55.741Z,5.10
2022-10-28T06:30:23.481Z,5.30
2022-10-28T06:32:50.023Z,4.97
2022-10-28T06:35:17.088Z,6.97
2022-10-28T06:37:43.588Z,5.05
2022-10-28T06:40:10.117Z,5.10
2022-10-28T06:42:36.569Z,6.18
2022-10-28T06:45:03.445Z,5.57
2022-10-28T06:47:31.392Z,5.50
2022-10-28T06:49:57.864Z,5.30
2022-10-28T06:52:24.312Z,5.20
2022-10-28T06:54:50.708Z,5.65
2022-10-28T06:57:17.174Z,4.47
2022-10-28T06:59:43.802Z,4.85
2022-10-28T07:02:11.739Z,5.13
2022-10-28T07:04:38.355Z,5.80
2022-10-28T07:07:04.819Z,4.85
2022-10-28T07:09:31.296Z,5.35
2022-10-28T07:12:02.238Z,5.03
2022-10-28T07:14:32.078Z,4.80
2022-10-28T07:16:58.514Z,6.13
2022-10-28T07:19:24.965Z,5.00
2022-10-28T07:21:51.368Z,5.40
2022-10-28T07:24:17.940Z,5.13
2022-10-28T07:26:44.558Z,4.88
2022-10-28T07:29:10.969Z,4.87
2022-10-28T07:31:37.421Z,5.50
2022-10-28T07:34:03.944Z,4.32
2022-10-28T07:36:30.424Z,4.60
2022-10-28T07:38:56.899Z,4.63
2022-10-28T07:41:24.007Z,4.10
2022-10-28T07:43:50.658Z,4.80
2022-10-28T07:46:18.431Z,4.57
2022-10-28T07:48:45.175Z,5.13
2022-10-28T07:51:14.650Z,5.07
2022-10-28T07:53:41.460Z,4.60
2022-10-28T07:56:10.378Z,4.70
2022-10-28T07:58:37.122Z,4.90
2022-10-28T08:01:08.494Z,4.95
2022-10-28T08:03:38.879Z,5.50
2022-10-28T08:06:08.740Z,4.70
2022-10-28T08:08:35.441Z,4.43
2022-10-28T08:11:24.035Z,5.05
2022-10-28T08:13:53.647Z,5.03
2022-10-28T08:16:20.092Z,5.75
2022-10-28T08:18:46.650Z,5.43
2022-10-28T08:21:14.170Z,5.20
2022-10-28T08:23:41.542Z,4.88
2022-10-28T08:26:08.346Z,4.68
2022-10-28T08:28:34.809Z,4.70
2022-10-28T08:31:10.469Z,5.23
2022-10-28T08:33:38.851Z,4.47
2022-10-28T08:36:06.646Z,5.32
2022-10-28T08:38:33.392Z,5.40
2022-10-28T08:40:59.799Z,4.97
2022-10-28T08:43:56.096Z,4.87
2022-10-28T08:46:32.987Z,5.22
2022-10-28T08:49:03.021Z,4.75
2022-10-28T08:51:42.076Z,5.65
2022-10-28T08:54:18.231Z,5.35
2022-10-28T08:56:47.652Z,5.73
2022-10-28T08:59:21.196Z,4.50
2022-10-28T09:01:52.194Z,4.63
2022-10-28T09:04:40.178Z,5.07
2022-10-28T09:07:15.435Z,4.55
2022-10-28T09:09:42.100Z,4.90
2022-10-28T09:12:16.294Z,5.25
2022-10-28T09:15:06.905Z,5.10
2022-10-28T09:17:47.397Z,4.38
2022-10-28T09:20:31.415Z,5.38
2022-10-28T09:23:00.132Z,4.70
2022-10-28T09:25:29.547Z,4.85
2022-10-28T09:28:39.374Z,4.07
2022-10-28T09:31:35.784Z,5.20
2022-10-28T09:34:14.046Z,6.00
2022-10-28T09:36:47.100Z,4.33
2022-10-28T09:39:22.852Z,4.93
2022-10-28T09:41:54.749Z,4.68
2022-10-28T09:44:42.827Z,4.13
2022-10-28T09:47:17.267Z,4.80
2022-10-28T09:49:46.234Z,4.63
2022-10-28T09:52:25.088Z,4.40
2022-10-28T09:54:53.401Z,5.30
2022-10-28T09:57:22.162Z,4.00
2022-10-28T09:59:48.703Z,5.13
2022-10-28T10:02:26.421Z,4.20
2022-10-28T10:04:54.721Z,4.35
2022-10-28T10:07:41.339Z,5.63
2022-10-28T10:10:16.008Z,4.57
2022-10-28T10:12:43.071Z,4.32
2022-10-28T10:15:16.248Z,3.87
2022-10-28T10:17:45.800Z,4.57
2022-10-28T10:20:14.866Z,4.25
2022-10-28T10:22:46.723Z,4.68
2022-10-28T10:25:18.981Z,4.43
2022-10-28T10:28:02.418Z,3.93
2022-10-28T10:30:36.207Z,4.88
2022-10-28T10:33:03.599Z,3.88
2022-10-28T10:35:32.985Z,4.15
2022-10-28T10:38:02.765Z,4.53
2022-10-28T10:40:31.854Z,3.93
2022-10-28T10:43:23.224Z,3.33
2022-10-28T10:46:17.974Z,3.65
2022-10-28T10:48:44.823Z,4.38
2022-10-28T10:51:31.543Z,4.13
2022-10-28T10:54:01.902Z,3.80
2022-10-28T10:56:31.123Z,4.28
2022-10-28T10:59:02.347Z,3.72
2022-10-28T11:01:37.051Z,3.88
2022-10-28T11:04:15.527Z,4.07
2022-10-28T11:06:44.594Z,3.83
2022-10-28T11:09:23.144Z,3.70
2022-10-28T11:11:49.624Z,3.95
2022-10-28T11:14:26.584Z,4.25
2022-10-28T11:16:55.983Z,3.85
2022-10-28T11:19:28.289Z,3.53
2022-10-28T11:22:25.727Z,3.67
2022-10-28T11:25:29.477Z,4.40
2022-10-28T11:28:08.101Z,4.03
2022-10-28T11:31:08.617Z,3.83
2022-10-28T11:33:51.908Z,3.53
2022-10-28T11:36:36.624Z,4.63
2022-10-28T11:39:21.383Z,3.60
2022-10-28T11:42:00.154Z,3.70
2022-10-28T11:44:48.111Z,3.50
2022-10-28T11:47:41.091Z,3.63
2022-10-28T11:50:19.962Z,4.20
2022-10-28T11:52:49.431Z,3.95
2022-10-28T11:55:34.677Z,3.47
2022-10-28T11:58:19.422Z,3.20
2022-10-28T12:01:37.049Z,3.83
2022-10-28T12:04:22.605Z,4.07
2022-10-28T12:06:48.971Z,3.17
2022-10-28T12:09:57.007Z,3.50
2022-10-28T12:12:41.096Z,3.50
2022-10-28T12:15:32.410Z,3.93
2022-10-28T12:18:02.031Z,3.60
2022-10-28T12:20:37.480Z,4.03
2022-10-28T12:23:13.699Z,3.17
2022-10-28T12:25:43.783Z,3.53
2022-10-28T12:28:30.213Z,2.77
2022-10-28T12:30:58.282Z,3.33
2022-10-28T12:33:39.992Z,3.15
2022-10-28T12:36:09.149Z,3.58
2022-10-28T12:39:12.522Z,3.22
2022-10-28T12:42:18.652Z,3.33
2022-10-28T12:44:46.792Z,2.83
2022-10-28T12:47:31.939Z,3.63
2022-10-28T12:50:20.001Z,2.65
2022-10-28T12:53:01.380Z,3.22
2022-10-28T12:55:42.657Z,3.20
2022-10-28T12:58:28.772Z,3.30
2022-10-28T13:01:03.803Z,3.53
2022-10-28T13:03:31.422Z,4.25
2022-10-28T13:06:11.368Z,3.80
2022-10-28T13:11:50.997Z,3.15
2022-10-28T13:14:34.151Z,3.38
2022-10-28T13:17:40.532Z,3.00
2022-10-28T13:20:47.599Z,2.80
2022-10-28T13:23:53.983Z,2.87
2022-10-28T13:26:41.336Z,2.88
2022-10-28T13:29:18.499Z,3.35
2022-10-28T13:31:46.615Z,3.08
2022-10-28T13:34:15.945Z,3.42
2022-10-28T13:36:58.389Z,3.77
2022-10-28T13:39:33.531Z,3.25
2022-10-28T13:42:16.090Z,3.17
2022-10-28T13:44:48.803Z,3.35
2022-10-28T13:47:15.411Z,3.45
2022-10-28T13:50:07.585Z,4.53
2022-10-28T13:52:42.618Z,4.07
2022-10-28T13:55:20.824Z,4.28
2022-10-28T13:57:50.946Z,3.88
2022-10-28T14:00:17.424Z,3.97
2022-10-28T14:03:16.369Z,2.70
2022-10-28T14:05:42.902Z,3.40
2022-10-28T14:08:20.685Z,3.03
2022-10-28T14:10:56.326Z,3.47
2022-10-28T14:13:23.238Z,3.58
2022-10-28T14:15:51.094Z,3.17
2022-10-28T14:21:04.219Z,3.50
2022-10-28T14:23:31.079Z,4.32
2022-10-28T14:26:04.559Z,3.35
2022-10-28T14:28:31.044Z,3.60
2022-10-28T14:31:12.704Z,4.13
2022-10-28T14:33:49.781Z,3.13
2022-10-28T14:36:22.059Z,2.97
2022-10-28T14:39:03.792Z,3.05
2022-10-28T14:41:38.770Z,3.03
2022-10-28T14:44:23.722Z,3.13
2022-10-28T14:47:44.272Z,2.58
2022-10-28T14:50:21.383Z,3.55
2022-10-28T14:52:50.447Z,3.17
2022-10-28T14:55:27.832Z,3.13
2022-10-28T14:57:54.530Z,3.40
2022-10-28T15:00:25.950Z,3.25
2022-10-28T15:02:52.460Z,3.25
2022-10-28T15:05:24.720Z,3.42
2022-10-28T15:07:51.629Z,3.07
2022-10-28T15:10:22.272Z,2.50
2022-10-28T15:12:50.183Z,3.30
2022-10-28T15:15:25.050Z,3.03
2022-10-28T15:17:51.903Z,3.40
2022-10-28T15:20:30.486Z,2.97
2022-10-28T15:26:13.492Z,3.05
2022-10-28T15:28:41.075Z,3.22
2022-10-28T15:31:08.098Z,3.03
2022-10-28T15:33:42.472Z,3.17
2022-10-28T15:36:17.473Z,3.10
2022-10-28T15:38:46.822Z,3.00
2022-10-28T15:41:40.500Z,3.28
2022-10-28T15:44:27.428Z,3.05
2022-10-28T15:46:55.199Z,3.10
2022-10-28T15:49:31.401Z,2.47
2022-10-28T15:52:16.119Z,2.58
2022-10-28T15:54:53.669Z,2.20
2022-10-28T15:57:25.278Z,2.85
2022-10-28T16:00:20.641Z,2.37
2022-10-28T16:02:53.557Z,2.42
2022-10-28T16:05:32.681Z,2.50
2022-10-28T16:08:02.194Z,2.20
2022-10-28T16:10:33.896Z,2.50
2022-10-28T16:13:01.438Z,2.20
2022-10-28T16:15:27.915Z,2.95
2022-10-28T16:17:54.851Z,2.83
2022-10-28T16:20:26.272Z,2.22
2022-10-28T16:22:53.339Z,2.45
2022-10-28T16:25:22.377Z,2.83
2022-10-28T16:27:50.137Z,3.75
2022-10-28T16:30:16.649Z,3.08
2022-10-28T16:32:48.698Z,2.75
2022-10-28T16:35:18.314Z,2.40
2022-10-28T16:37:46.608Z,2.90
2022-10-28T16:40:37.616Z,2.35
2022-10-28T16:43:02.863Z,2.88
2022-10-28T16:45:29.284Z,2.72
2022-10-28T16:47:55.965Z,2.50
2022-10-28T16:50:23.367Z,2.40
2022-10-28T16:52:49.797Z,2.60
2022-10-28T16:55:16.964Z,2.58
2022-10-28T16:57:43.377Z,2.85
2022-10-28T17:00:13.257Z,2.50
2022-10-28T17:02:39.889Z,2.93
2022-10-28T17:05:07.423Z,2.50
2022-10-28T17:07:33.914Z,3.38
2022-10-28T17:10:00.411Z,2.80
2022-10-28T17:12:27.765Z,3.15
2022-10-28T17:14:54.318Z,2.93
2022-10-28T17:17:20.824Z,3.30
2022-10-28T17:19:47.307Z,2.83
2022-10-28T17:22:14.026Z,3.53
2022-10-28T17:24:40.519Z,2.85
2022-10-28T17:27:07.565Z,3.10
2022-10-28T17:29:34.315Z,2.72
2022-10-28T17:32:00.993Z,3.03
2022-10-28T17:34:27.437Z,2.95
2022-10-28T17:36:53.850Z,2.55
2022-10-28T17:39:25.662Z,3.53
2022-10-28T17:41:52.524Z,3.15
2022-10-28T17:44:18.969Z,2.65
2022-10-28T17:46:45.543Z,2.90
2022-10-28T17:49:11.970Z,3.03
2022-10-28T17:51:38.698Z,3.23
2022-10-28T17:54:06.145Z,3.17
2022-10-28T17:56:36.186Z,2.50
2022-10-28T17:59:04.300Z,3.00
2022-10-28T18:01:32.911Z,3.40
2022-10-28T18:04:00.354Z,4.07
2022-10-28T18:06:27.003Z,4.13
2022-10-28T18:08:53.427Z,4.10
2022-10-28T18:11:20.477Z,3.33
2022-10-28T18:13:49.890Z,5.35
2022-10-28T18:16:25.397Z,5.10
2022-10-28T18:18:53.418Z,4.53
2022-10-28T18:21:20.886Z,4.10
2022-10-28T18:23:54.509Z,3.42
2022-10-28T18:26:21.913Z,4.00
2022-10-28T18:28:49.078Z,4.33
2022-10-28T18:31:18.307Z,4.18
2022-10-28T18:33:45.549Z,3.80
2022-10-28T18:36:17.567Z,3.28
2022-10-28T18:38:44.114Z,4.30
2022-10-28T18:41:21.865Z,3.30
2022-10-28T18:43:52.094Z,3.67
2022-10-28T18:46:18.497Z,4.40
2022-10-28T18:48:45.007Z,3.83
2022-10-28T18:51:12.893Z,3.55
2022-10-28T18:53:41.981Z,3.90
2022-10-28T18:56:20.456Z,3.55
2022-10-28T18:58:49.243Z,6.10
2022-10-28T19:01:18.907Z,5.38
2022-10-28T19:03:45.623Z,7.07
2022-10-28T19:06:14.790Z,6.27
2022-10-28T19:08:41.855Z,6.03
2022-10-28T19:11:10.411Z,6.07
2022-10-28T19:13:39.187Z,5.60
2022-10-28T19:16:06.708Z,5.45
2022-10-28T19:18:36.707Z,4.43
2022-10-28T19:21:13.527Z,5.03
2022-10-28T19:23:40.503Z,4.93
2022-10-28T19:26:08.119Z,4.50
2022-10-28T19:28:43.220Z,5.22
2022-10-28T19:31:21.136Z,3.70
2022-10-28T19:33:47.933Z,3.85
2022-10-28T19:36:18.945Z,4.28
2022-10-28T19:38:47.367Z,4.78
2022-10-28T19:41:16.670Z,3.63
2022-10-28T19:43:43.141Z,4.40
2022-10-28T19:46:20.307Z,3.75
2022-10-28T19:48:50.096Z,3.30
2022-10-28T19:51:19.735Z,3.08
2022-10-28T19:53:51.003Z,3.42
2022-10-28T19:56:19.306Z,3.10
2022-10-28T19:58:48.079Z,3.03
2022-10-28T20:01:14.722Z,3.10
2022-10-28T20:03:45.023Z,4.00
2022-10-28T20:06:15.375Z,2.50
2022-10-28T20:08:43.780Z,2.47
2022-10-28T20:11:26.303Z,2.97
2022-10-28T20:13:58.696Z,2.45
2022-10-28T20:16:25.309Z,3.05
2022-10-28T20:18:53.652Z,2.88
2022-10-28T20:21:21.409Z,2.47
2022-10-28T20:26:29.458Z,2.72
2022-10-28T20:28:57.111Z,2.92
2022-10-28T20:31:26.066Z,4.47
2022-10-28T20:34:01.577Z,4.63
2022-10-28T20:36:31.993Z,6.75
2022-10-28T20:39:13.422Z,4.43
2022-10-28T20:41:41.698Z,3.40
2022-10-28T20:44:08.583Z,3.00
2022-10-28T20:46:35.482Z,3.27
2022-10-28T20:49:02.895Z,2.95
2022-10-28T20:51:31.698Z,2.90
2022-10-28T20:53:58.208Z,2.15
2022-10-28T20:56:30.279Z,2.65
2022-10-28T20:58:57.830Z,3.37
2022-10-28T21:01:32.755Z,2.38
2022-10-28T21:04:02.002Z,2.42
2022-10-28T21:06:28.929Z,2.53
2022-10-28T21:08:56.533Z,2.80
2022-10-28T21:11:23.948Z,1.87
2022-10-28T21:13:58.777Z,2.45
2022-10-28T21:16:26.675Z,2.20
2022-10-28T21:18:53.377Z,2.13
2022-10-28T21:21:21.495Z,2.50
2022-10-28T21:23:48.114Z,2.13
2022-10-28T21:26:14.799Z,2.97
2022-10-28T21:28:41.576Z,2.03
2022-10-28T21:31:13.987Z,2.40
2022-10-28T21:33:42.036Z,2.75
2022-10-28T21:36:13.863Z,2.37
2022-10-28T21:38:40.786Z,2.65
2022-10-28T21:41:12.526Z,3.20
2022-10-28T21:43:41.171Z,2.72
2022-10-28T21:46:08.102Z,2.33
2022-10-28T21:48:36.020Z,2.70
2022-10-28T21:51:08.618Z,2.17
2022-10-28T21:53:39.016Z,2.83
2022-10-28T21:56:08.342Z,2.20
2022-10-28T21:58:36.633Z,2.92
2022-10-28T22:01:04.044Z,2.67
2022-10-28T22:03:30.479Z,2.40
2022-10-28T22:05:57.022Z,2.72
2022-10-28T22:08:23.461Z,3.55
2022-10-28T22:10:49.893Z,2.75
2022-10-28T22:13:16.303Z,3.13
2022-10-28T22:15:42.707Z,3.10
2022-10-28T22:18:09.131Z,3.85
2022-10-28T22:20:35.535Z,3.08
2022-10-28T22:23:01.925Z,3.30
2022-10-28T22:25:28.342Z,3.63
2022-10-28T22:27:54.776Z,3.53
2022-10-28T22:30:21.191Z,3.42
2022-10-28T22:32:47.601Z,2.90
2022-10-28T22:35:14.073Z,3.55
2022-10-28T22:37:40.474Z,4.17
2022-10-28T22:40:07.518Z,4.15
2022-10-28T22:42:33.946Z,4.47
2022-10-28T22:45:00.432Z,4.03
2022-10-28T22:47:26.853Z,4.60
2022-10-28T22:49:53.852Z,4.47
2022-10-28T22:52:20.286Z,4.57
2022-10-28T22:54:46.691Z,4.20
2022-10-28T22:57:13.138Z,3.83
2022-10-28T22:59:39.541Z,3.80
2022-10-28T23:02:06.131Z,3.27
2022-10-28T23:04:32.649Z,4.72
2022-10-28T23:06:59.048Z,4.93
2022-10-28T23:09:25.438Z,4.40
2022-10-28T23:11:51.837Z,4.53
2022-10-28T23:14:18.275Z,3.93
2022-10-28T23:16:44.678Z,3.50
2022-10-28T23:19:11.113Z,4.05
2022-10-28T23:21:37.548Z,4.03
2022-10-28T23:24:04.227Z,3.65
2022-10-28T23:26:30.664Z,3.37
2022-10-28T23:28:59.156Z,3.90
2022-10-28T23:31:26.365Z,3.88
2022-10-28T23:33:54.386Z,4.18
2022-10-28T23:36:21.152Z,4.22
2022-10-28T23:38:47.565Z,3.70
2022-10-28T23:41:18.737Z,3.35
2022-10-28T23:43:45.816Z,3.78
2022-10-28T23:46:12.383Z,4.00
2022-10-28T23:48:39.288Z,3.90
2022-10-28T23:51:06.095Z,3.70
2022-10-28T23:53:32.538Z,4.65
2022-10-28T23:55:59.076Z,3.47
2022-10-28T23:58:25.597Z,3.75
