createdAt,value
2023-05-17T00:04:17.406Z,63.86
2023-05-17T00:07:19.831Z,63.73
2023-05-17T00:10:22.019Z,63.55
2023-05-17T00:13:24.426Z,63.51
2023-05-17T00:16:27.370Z,63.64
2023-05-17T00:19:29.682Z,63.44
2023-05-17T00:22:32.692Z,63.47
2023-05-17T00:25:35.220Z,63.40
2023-05-17T00:28:37.596Z,63.53
2023-05-17T00:31:39.911Z,63.43
2023-05-17T00:34:42.310Z,63.53
2023-05-17T00:37:48.245Z,63.51
2023-05-17T00:40:51.295Z,63.58
2023-05-17T00:43:53.778Z,63.76
2023-05-17T00:46:56.251Z,63.84
2023-05-17T00:49:58.524Z,63.89
2023-05-17T00:53:01.307Z,63.88
2023-05-17T00:56:04.501Z,63.94
2023-05-17T00:59:08.731Z,63.97
2023-05-17T01:02:12.104Z,64.02
2023-05-17T01:05:16.408Z,63.91
2023-05-17T01:08:18.614Z,64.11
2023-05-17T01:11:50.815Z,64.24
2023-05-17T01:15:08.009Z,64.40
2023-05-17T01:18:17.199Z,64.41
2023-05-17T01:21:56.147Z,64.35
2023-05-17T01:25:10.801Z,64.33
2023-05-17T01:28:15.370Z,64.24
2023-05-17T02:04:17.543Z,64.00
2023-05-17T02:07:20.035Z,63.88
2023-05-17T02:10:22.625Z,63.74
2023-05-17T02:13:25.052Z,63.74
2023-05-17T02:16:27.257Z,63.82
2023-05-17T02:19:29.660Z,63.95
2023-05-17T02:22:32.048Z,63.95
2023-05-17T02:25:34.383Z,64.25
2023-05-17T02:28:36.754Z,64.26
2023-05-17T02:31:39.146Z,64.29
2023-05-17T02:34:41.452Z,64.33
2023-05-17T02:37:43.963Z,64.42
2023-05-17T02:40:48.290Z,64.54
2023-05-17T02:43:51.033Z,64.62
2023-05-17T02:46:53.341Z,64.71
2023-05-17T02:49:55.645Z,64.78
2023-05-17T02:52:57.834Z,64.81
2023-05-17T02:56:00.173Z,64.90
2023-05-17T02:59:02.554Z,64.79
2023-05-17T03:02:05.220Z,64.77
2023-05-17T03:05:08.511Z,64.74
2023-05-17T03:08:14.025Z,64.70
2023-05-17T03:11:16.597Z,64.68
2023-05-17T03:14:19.121Z,64.56
2023-05-17T03:17:21.699Z,64.52
2023-05-17T03:20:24.822Z,64.28
2023-05-17T03:23:27.070Z,64.20
2023-05-17T03:30:25.508Z,63.74
2023-05-17T03:33:28.364Z,63.58
2023-05-17T03:36:31.111Z,63.37
2023-05-17T03:39:33.957Z,63.22
2023-05-17T03:42:36.940Z,63.21
2023-05-17T03:45:39.597Z,62.98
2023-05-17T03:48:41.731Z,63.08
2023-05-17T03:51:45.539Z,62.94
2023-05-17T03:54:48.392Z,62.89
2023-05-17T03:57:51.633Z,62.65
2023-05-17T04:04:20.742Z,62.37
2023-05-17T04:07:23.283Z,62.00
2023-05-17T04:10:25.699Z,61.77
2023-05-17T04:13:27.941Z,61.64
2023-05-17T04:16:30.117Z,61.37
2023-05-17T04:19:32.768Z,61.09
2023-05-17T04:22:37.321Z,61.03
2023-05-17T04:25:40.022Z,61.02
2023-05-17T04:28:43.914Z,61.18
2023-05-17T04:31:49.330Z,61.23
2023-05-17T04:34:52.678Z,61.32
2023-05-17T04:37:55.155Z,61.43
2023-05-17T04:41:05.682Z,61.54
2023-05-17T04:44:09.627Z,61.85
2023-05-17T04:47:12.701Z,61.93
2023-05-17T04:50:15.080Z,61.77
2023-05-17T04:53:17.766Z,61.67
2023-05-17T04:56:20.548Z,61.71
2023-05-17T04:59:22.906Z,61.65
2023-05-17T05:02:26.266Z,61.80
2023-05-17T05:05:29.207Z,61.89
2023-05-17T05:08:34.288Z,61.86
2023-05-17T05:11:36.940Z,61.78
2023-05-17T05:14:39.169Z,61.68
2023-05-17T05:17:42.145Z,61.76
2023-05-17T05:20:44.483Z,61.23
2023-05-17T05:23:46.669Z,60.94
2023-05-17T05:26:49.841Z,60.58
2023-05-17T05:33:43.292Z,59.99
2023-05-17T05:36:46.959Z,59.54
2023-05-17T05:39:51.686Z,59.42
2023-05-17T05:42:54.653Z,59.00
2023-05-17T05:45:56.925Z,58.43
2023-05-17T05:48:59.034Z,58.06
2023-05-17T05:52:02.690Z,57.44
2023-05-17T05:55:06.025Z,56.58
2023-05-17T05:58:09.393Z,56.06
2023-05-17T06:04:22.731Z,55.04
2023-05-17T06:07:32.193Z,54.56
2023-05-17T06:10:34.298Z,54.01
2023-05-17T06:13:36.535Z,53.55
2023-05-17T06:16:38.788Z,53.40
2023-05-17T06:19:40.948Z,53.14
2023-05-17T06:22:44.203Z,52.68
2023-05-17T06:25:46.262Z,52.17
2023-05-17T06:35:24.664Z,51.23
2023-05-17T06:38:27.203Z,51.27
2023-05-17T06:41:29.705Z,51.13
2023-05-17T06:44:32.405Z,50.91
2023-05-17T06:47:35.543Z,50.33
2023-05-17T06:50:38.313Z,49.88
2023-05-17T06:53:40.706Z,49.33
2023-05-17T06:56:43.432Z,49.10
2023-05-17T06:59:46.124Z,48.39
2023-05-17T07:02:49.104Z,47.79
2023-05-17T07:05:51.643Z,47.32
2023-05-17T07:08:56.793Z,46.58
2023-05-17T07:11:59.070Z,46.14
2023-05-17T07:15:03.512Z,46.01
2023-05-17T07:18:06.283Z,45.67
2023-05-17T07:21:09.110Z,45.48
2023-05-17T07:24:11.434Z,45.73
2023-05-17T07:27:13.488Z,45.67
2023-05-17T07:30:15.871Z,45.56
2023-05-17T07:33:18.058Z,45.06
2023-05-17T07:36:20.764Z,44.88
2023-05-17T07:39:26.071Z,44.19
2023-05-17T07:42:28.513Z,42.92
2023-05-17T07:45:31.603Z,41.79
2023-05-17T07:48:34.406Z,41.77
2023-05-17T07:51:36.899Z,41.61
2023-05-17T07:54:39.428Z,41.48
2023-05-17T07:57:41.693Z,40.62
2023-05-17T08:00:44.118Z,40.23
2023-05-17T08:03:49.155Z,39.78
2023-05-17T08:06:51.537Z,39.14
2023-05-17T08:09:53.847Z,37.92
2023-05-17T08:12:56.215Z,37.20
2023-05-17T08:16:12.704Z,36.76
2023-05-17T08:19:18.996Z,36.83
2023-05-17T08:22:21.429Z,36.45
2023-05-17T08:25:23.748Z,36.47
2023-05-17T08:28:25.870Z,36.17
2023-05-17T08:31:27.998Z,36.14
2023-05-17T08:34:30.259Z,36.22
2023-05-17T08:37:33.960Z,36.63
2023-05-17T08:40:36.344Z,36.43
2023-05-17T08:43:39.764Z,35.93
2023-05-17T08:46:44.658Z,35.86
2023-05-17T08:49:48.277Z,35.77
2023-05-17T08:52:51.828Z,35.66
2023-05-17T08:56:00.689Z,35.37
2023-05-17T08:59:06.009Z,35.30
2023-05-17T09:02:08.859Z,35.25
2023-05-17T09:05:11.583Z,34.73
2023-05-17T09:08:14.589Z,33.69
2023-05-17T09:11:25.673Z,33.93
2023-05-17T09:14:35.435Z,34.20
2023-05-17T09:17:38.651Z,34.81
2023-05-17T09:20:42.274Z,34.88
2023-05-17T09:24:01.847Z,34.58
2023-05-17T09:27:08.574Z,33.96
2023-05-17T09:30:12.007Z,33.78
2023-05-17T09:33:17.647Z,33.31
2023-05-17T09:36:23.520Z,32.37
2023-05-17T09:39:26.060Z,32.56
2023-05-17T09:42:28.423Z,32.47
2023-05-17T09:45:33.047Z,32.25
2023-05-17T09:48:38.953Z,32.74
2023-05-17T09:51:43.455Z,32.33
2023-05-17T09:54:53.698Z,31.51
2023-05-17T09:58:04.153Z,30.94
2023-05-17T10:04:23.584Z,31.41
2023-05-17T10:07:28.195Z,31.21
2023-05-17T10:10:31.135Z,31.37
2023-05-17T10:13:48.110Z,30.43
2023-05-17T10:16:51.588Z,29.43
2023-05-17T10:19:55.296Z,29.37
2023-05-17T10:22:58.807Z,29.90
2023-05-17T10:26:02.697Z,29.96
2023-05-17T10:29:06.672Z,29.96
2023-05-17T10:32:09.703Z,29.43
2023-05-17T10:35:15.473Z,28.36
2023-05-17T10:38:20.372Z,28.74
2023-05-17T10:41:25.561Z,28.97
2023-05-17T10:44:31.080Z,29.11
2023-05-17T10:47:34.666Z,29.52
2023-05-17T10:50:47.382Z,29.44
2023-05-17T10:54:10.256Z,29.34
2023-05-17T11:00:55.186Z,28.66
2023-05-17T11:03:58.561Z,28.34
2023-05-17T11:07:20.588Z,28.21
2023-05-17T11:10:23.180Z,28.07
2023-05-17T11:13:28.946Z,27.60
2023-05-17T11:16:38.709Z,27.65
2023-05-17T11:19:51.784Z,27.96
2023-05-17T11:23:00.295Z,27.76
2023-05-17T11:26:18.201Z,27.97
2023-05-17T11:29:20.786Z,27.90
2023-05-17T11:32:31.528Z,27.59
2023-05-17T11:35:37.791Z,27.23
2023-05-17T11:38:40.010Z,26.66
2023-05-17T11:42:24.310Z,26.61
2023-05-17T11:45:27.132Z,26.38
2023-05-17T11:48:31.095Z,26.46
2023-05-17T11:51:34.469Z,26.01
2023-05-17T11:54:39.341Z,25.37
2023-05-17T11:57:42.051Z,24.86
2023-05-17T12:00:45.473Z,24.41
2023-05-17T12:03:50.577Z,24.54
2023-05-17T12:06:56.701Z,24.81
2023-05-17T12:09:58.995Z,24.93
2023-05-17T12:13:01.673Z,24.97
2023-05-17T12:16:07.762Z,25.24
2023-05-17T12:19:28.375Z,25.73
2023-05-17T12:22:30.975Z,25.92
2023-05-17T12:25:33.342Z,26.06
2023-05-17T12:28:37.825Z,26.38
2023-05-17T12:31:44.189Z,26.60
2023-05-17T12:34:48.251Z,27.40
2023-05-17T12:37:50.888Z,28.45
2023-05-17T12:40:53.201Z,28.99
2023-05-17T12:44:06.138Z,29.39
2023-05-17T12:47:10.713Z,29.63
2023-05-17T12:50:12.985Z,29.98
2023-05-17T12:53:15.933Z,30.18
2023-05-17T12:56:24.009Z,29.91
2023-05-17T12:59:26.436Z,29.90
2023-05-17T13:02:28.892Z,30.23
2023-05-17T13:05:31.470Z,30.65
2023-05-17T13:08:34.662Z,30.83
2023-05-17T13:11:41.686Z,30.83
2023-05-17T13:14:47.444Z,31.02
2023-05-17T13:17:50.543Z,31.13
2023-05-17T13:20:52.780Z,31.29
2023-05-17T13:23:54.901Z,31.47
2023-05-17T13:26:57.169Z,31.54
2023-05-17T13:29:59.240Z,31.60
2023-05-17T13:33:01.919Z,31.50
2023-05-17T13:36:05.307Z,31.54
2023-05-17T13:39:07.686Z,31.35
2023-05-17T13:42:11.132Z,31.54
2023-05-17T13:45:14.042Z,31.61
2023-05-17T13:48:16.267Z,31.52
2023-05-17T13:51:18.419Z,31.08
2023-05-17T13:54:22.405Z,30.42
2023-05-17T13:57:24.705Z,29.88
2023-05-17T14:04:21.706Z,27.67
2023-05-17T14:07:23.923Z,25.91
2023-05-17T14:10:26.041Z,24.97
2023-05-17T14:13:28.599Z,24.19
2023-05-17T14:16:31.415Z,23.56
2023-05-17T14:19:33.693Z,22.73
2023-05-17T14:22:36.140Z,22.36
2023-05-17T14:25:38.406Z,22.31
2023-05-17T14:28:41.011Z,22.49
2023-05-17T14:31:43.583Z,23.30
2023-05-17T14:34:45.738Z,24.22
2023-05-17T14:37:47.956Z,24.57
2023-05-17T14:40:50.244Z,25.03
2023-05-17T14:43:52.460Z,25.78
2023-05-17T14:46:54.865Z,26.26
2023-05-17T14:49:57.393Z,26.91
2023-05-17T14:52:59.615Z,27.54
2023-05-17T14:56:02.475Z,27.88
2023-05-17T14:59:05.082Z,28.05
2023-05-17T15:02:07.660Z,28.37
2023-05-17T15:05:11.037Z,28.55
2023-05-17T15:08:15.207Z,28.95
2023-05-17T15:11:17.432Z,29.10
2023-05-17T15:14:22.635Z,29.17
2023-05-17T15:17:24.996Z,29.36
2023-05-17T15:20:27.611Z,29.46
2023-05-17T15:23:29.798Z,29.40
2023-05-17T15:26:32.086Z,29.27
2023-05-17T15:29:34.761Z,29.17
2023-05-17T15:32:37.101Z,28.90
2023-05-17T15:35:42.534Z,28.60
2023-05-17T15:38:45.725Z,28.27
2023-05-17T15:41:48.278Z,28.01
2023-05-17T15:44:50.704Z,27.73
2023-05-17T15:47:54.007Z,27.81
2023-05-17T15:50:56.979Z,27.84
2023-05-17T15:53:59.275Z,27.97
2023-05-17T15:57:01.533Z,27.72
2023-05-17T16:00:04.949Z,27.63
2023-05-17T16:03:07.239Z,27.41
2023-05-17T16:19:41.450Z,28.59
2023-05-17T16:22:46.025Z,28.80
2023-05-17T16:25:48.099Z,29.13
2023-05-17T16:28:51.214Z,29.65
2023-05-17T16:31:54.013Z,29.99
2023-05-17T16:34:56.079Z,30.29
2023-05-17T16:37:58.187Z,30.60
2023-05-17T16:41:03.500Z,30.81
2023-05-17T16:49:58.986Z,31.78
2023-05-17T16:53:01.216Z,32.06
2023-05-17T16:56:03.527Z,32.27
2023-05-17T16:59:06.468Z,32.46
2023-05-17T17:02:08.765Z,33.14
2023-05-17T17:05:10.853Z,33.34
2023-05-17T17:08:13.052Z,33.33
2023-05-17T17:11:19.888Z,33.42
2023-05-17T17:14:22.766Z,33.95
2023-05-17T17:17:24.867Z,33.80
2023-05-17T17:20:27.343Z,33.96
2023-05-17T17:23:29.698Z,34.31
2023-05-17T17:26:32.679Z,34.52
2023-05-17T17:29:34.841Z,34.72
2023-05-17T17:32:37.242Z,34.88
2023-05-17T17:35:39.688Z,35.27
2023-05-17T17:38:41.858Z,35.55
2023-05-17T17:41:44.087Z,35.66
2023-05-17T17:51:32.302Z,36.55
2023-05-17T17:54:34.408Z,36.60
2023-05-17T17:57:36.627Z,36.80
2023-05-17T18:04:18.843Z,37.31
2023-05-17T18:07:21.596Z,37.45
2023-05-17T18:10:24.025Z,37.54
2023-05-17T18:13:26.264Z,37.76
2023-05-17T18:16:29.240Z,37.86
2023-05-17T18:19:31.822Z,38.10
2023-05-17T18:22:34.849Z,38.57
2023-05-17T18:25:37.231Z,38.59
2023-05-17T18:28:42.787Z,38.75
2023-05-17T18:31:47.654Z,38.83
2023-05-17T18:34:50.359Z,39.01
2023-05-17T18:37:53.250Z,39.02
2023-05-17T18:40:55.467Z,39.08
2023-05-17T18:44:02.122Z,39.10
2023-05-17T18:47:04.569Z,39.28
2023-05-17T18:50:07.869Z,39.30
2023-05-17T18:53:10.470Z,39.34
2023-05-17T18:56:15.074Z,39.44
2023-05-17T18:59:17.242Z,39.73
2023-05-17T19:02:19.582Z,39.70
2023-05-17T19:05:22.182Z,39.84
2023-05-17T19:08:24.860Z,40.10
2023-05-17T19:11:28.996Z,40.18
2023-05-17T19:14:32.435Z,40.42
2023-05-17T19:17:34.679Z,40.34
2023-05-17T19:20:37.343Z,40.56
2023-05-17T19:23:39.816Z,40.78
2023-05-17T19:26:42.097Z,40.87
2023-05-17T19:29:44.680Z,41.03
2023-05-17T19:32:46.894Z,41.23
2023-05-17T19:35:50.150Z,41.56
2023-05-17T19:38:52.516Z,41.85
2023-05-17T19:41:54.779Z,42.06
2023-05-17T19:44:57.060Z,42.50
2023-05-17T19:47:59.482Z,42.86
2023-05-17T19:51:01.906Z,43.08
2023-05-17T19:54:04.390Z,43.07
2023-05-17T19:57:06.998Z,43.37
2023-05-17T20:00:10.174Z,43.50
2023-05-17T20:03:12.523Z,43.75
2023-05-17T20:06:15.434Z,43.76
2023-05-17T20:09:18.107Z,44.06
2023-05-17T20:12:21.232Z,44.36
2023-05-17T20:15:24.395Z,44.36
2023-05-17T20:18:30.267Z,44.51
2023-05-17T20:21:32.539Z,44.72
2023-05-17T20:24:35.467Z,44.72
2023-05-17T20:27:38.035Z,45.05
2023-05-17T20:30:44.257Z,45.19
2023-05-17T20:33:46.928Z,45.26
2023-05-17T20:36:49.038Z,45.36
2023-05-17T20:39:51.757Z,45.68
2023-05-17T20:42:54.050Z,45.87
2023-05-17T20:45:56.766Z,45.87
2023-05-17T20:49:01.602Z,46.11
2023-05-17T20:52:04.865Z,46.41
2023-05-17T20:55:09.828Z,46.68
2023-05-17T20:58:12.077Z,47.11
2023-05-17T21:01:15.179Z,47.53
2023-05-17T21:04:17.962Z,47.63
2023-05-17T21:07:20.650Z,47.91
2023-05-17T21:10:23.666Z,48.24
2023-05-17T21:13:26.801Z,48.50
2023-05-17T21:16:29.528Z,48.85
2023-05-17T21:19:31.924Z,49.36
2023-05-17T21:22:34.000Z,49.51
2023-05-17T21:25:37.984Z,49.90
2023-05-17T21:28:40.154Z,50.31
2023-05-17T21:31:42.704Z,50.71
2023-05-17T21:34:45.698Z,51.07
2023-05-17T21:37:47.876Z,51.28
2023-05-17T21:40:50.200Z,51.55
2023-05-17T21:43:52.519Z,51.70
2023-05-17T21:46:55.769Z,51.96
2023-05-17T21:49:59.463Z,52.20
2023-05-17T21:53:01.713Z,52.30
2023-05-17T21:56:04.920Z,52.44
2023-05-17T21:59:07.062Z,52.66
2023-05-17T22:04:19.139Z,53.04
2023-05-17T22:07:21.447Z,53.30
2023-05-17T22:10:24.616Z,53.39
2023-05-17T22:13:27.152Z,53.59
2023-05-17T22:16:33.466Z,53.86
2023-05-17T22:19:41.067Z,54.19
2023-05-17T22:22:43.366Z,54.38
2023-05-17T22:25:46.848Z,54.75
2023-05-17T22:28:50.826Z,54.85
2023-05-17T22:31:53.320Z,55.09
2023-05-17T22:34:56.478Z,55.19
2023-05-17T22:37:58.660Z,55.25
2023-05-17T22:41:00.809Z,55.56
2023-05-17T22:44:03.390Z,55.67
2023-05-17T22:47:06.279Z,55.94
2023-05-17T22:50:11.009Z,56.08
2023-05-17T22:53:16.560Z,56.21
2023-05-17T22:56:18.719Z,56.45
2023-05-17T22:59:20.791Z,56.60
2023-05-17T23:02:23.406Z,56.74
2023-05-17T23:05:25.747Z,56.92
2023-05-17T23:08:30.365Z,57.01
2023-05-17T23:11:34.971Z,57.31
2023-05-17T23:14:37.447Z,57.31
2023-05-17T23:17:40.153Z,57.49
2023-05-17T23:20:43.460Z,57.58
2023-05-17T23:23:45.631Z,57.83
2023-05-17T23:26:47.808Z,57.91
2023-05-17T23:29:49.950Z,57.87
2023-05-17T23:32:53.047Z,57.99
2023-05-17T23:35:56.054Z,57.97
2023-05-17T23:38:58.253Z,57.87
2023-05-17T23:42:00.894Z,57.70
2023-05-17T23:45:04.119Z,57.63
2023-05-17T23:48:10.183Z,57.68
2023-05-17T23:51:12.398Z,57.52
2023-05-17T23:54:16.457Z,57.51
2023-05-17T23:57:18.735Z,57.37
