createdAt,value
2018-10-03T00:04:58.337Z,0.00
2018-10-03T00:10:58.143Z,0.00
2018-10-03T00:11:59.563Z,0.00
2018-10-03T00:13:58.250Z,0.00
2018-10-03T00:16:58.402Z,0.00
2018-10-03T00:17:58.936Z,0.00
2018-10-03T00:18:58.128Z,0.00
2018-10-03T00:19:58.268Z,0.00
2018-10-03T00:20:58.294Z,0.00
2018-10-03T00:22:00.471Z,0.00
2018-10-03T00:22:58.137Z,0.00
2018-10-03T00:24:57.977Z,0.00
2018-10-03T00:26:58.257Z,0.00
2018-10-03T00:28:04.369Z,0.00
2018-10-03T00:28:58.129Z,0.00
2018-10-03T00:29:57.819Z,0.00
2018-10-03T00:30:57.793Z,0.00
2018-10-03T00:31:57.785Z,0.00
2018-10-03T00:32:57.779Z,0.00
2018-10-03T00:33:57.747Z,0.00
2018-10-03T00:34:58.062Z,0.00
2018-10-03T00:35:57.646Z,0.00
2018-10-03T00:36:57.797Z,0.00
2018-10-03T00:37:57.601Z,0.00
2018-10-03T00:38:57.590Z,0.00
2018-10-03T00:39:59.780Z,0.00
2018-10-03T00:40:57.900Z,0.00
2018-10-03T00:41:57.617Z,0.00
2018-10-03T00:43:57.614Z,0.00
2018-10-03T00:44:57.473Z,0.00
2018-10-03T00:45:57.502Z,0.00
2018-10-03T00:46:59.788Z,0.00
2018-10-03T00:47:57.465Z,0.00
2018-10-03T00:48:57.431Z,0.00
2018-10-03T00:49:57.681Z,0.00
2018-10-03T00:50:57.416Z,0.00
2018-10-03T00:51:57.342Z,0.00
2018-10-03T00:52:57.998Z,0.00
2018-10-03T00:53:58.043Z,0.00
2018-10-03T00:54:57.284Z,0.00
2018-10-03T00:55:57.568Z,0.00
2018-10-03T00:56:57.312Z,0.00
2018-10-03T00:57:57.229Z,0.00
2018-10-03T00:58:57.504Z,0.00
2018-10-03T00:59:57.185Z,0.00
2018-10-03T01:00:57.164Z,0.00
2018-10-03T01:01:57.144Z,0.00
2018-10-03T01:02:57.211Z,0.00
2018-10-03T01:03:57.156Z,0.00
2018-10-03T01:04:57.437Z,0.00
2018-10-03T01:05:57.069Z,0.00
2018-10-03T01:06:58.572Z,0.00
2018-10-03T01:07:57.418Z,0.00
2018-10-03T01:08:57.152Z,0.00
2018-10-03T01:09:57.130Z,0.00
2018-10-03T01:10:57.620Z,0.00
2018-10-03T01:11:57.432Z,0.00
2018-10-03T01:12:56.928Z,0.00
2018-10-03T01:13:57.140Z,0.00
2018-10-03T01:14:56.991Z,0.00
2018-10-03T01:15:56.877Z,0.00
2018-10-03T01:16:57.387Z,0.00
2018-10-03T01:17:56.836Z,0.00
2018-10-03T01:18:57.365Z,0.00
2018-10-03T01:19:56.861Z,0.00
2018-10-03T01:20:56.839Z,0.00
2018-10-03T01:21:56.809Z,0.00
2018-10-03T01:22:56.734Z,0.00
2018-10-03T01:23:56.712Z,0.00
2018-10-03T01:24:56.706Z,0.00
2018-10-03T01:25:57.282Z,0.00
2018-10-03T01:26:56.677Z,0.00
2018-10-03T01:27:56.641Z,0.00
2018-10-03T01:28:56.624Z,0.00
2018-10-03T01:29:56.607Z,0.00
2018-10-03T01:30:56.584Z,0.00
2018-10-03T01:31:56.611Z,0.00
2018-10-03T01:32:56.896Z,0.00
2018-10-03T01:33:56.524Z,0.00
2018-10-03T01:34:56.558Z,0.00
2018-10-03T01:35:56.545Z,0.00
2018-10-03T01:36:56.474Z,0.00
2018-10-03T01:37:56.455Z,0.00
2018-10-03T01:38:56.937Z,0.00
2018-10-03T01:39:56.889Z,0.00
2018-10-03T01:40:56.386Z,0.00
2018-10-03T01:41:56.671Z,0.00
2018-10-03T01:42:56.355Z,0.00
2018-10-03T01:43:56.472Z,0.00
2018-10-03T01:44:56.358Z,0.00
2018-10-03T01:45:56.379Z,0.00
2018-10-03T01:46:56.620Z,0.00
2018-10-03T01:47:56.556Z,0.00
2018-10-03T01:48:56.233Z,0.00
2018-10-03T01:49:56.260Z,0.00
2018-10-03T01:50:56.190Z,0.00
2018-10-03T01:51:56.172Z,0.00
2018-10-03T01:55:56.099Z,0.00
2018-10-03T01:56:56.083Z,0.00
2018-10-03T01:57:56.105Z,0.00
2018-10-03T01:58:56.094Z,0.00
2018-10-03T01:59:56.373Z,0.00
2018-10-03T02:00:56.001Z,0.00
2018-10-03T02:01:55.988Z,0.00
2018-10-03T02:02:56.018Z,0.00
2018-10-03T02:03:55.941Z,0.00
2018-10-03T02:04:55.980Z,0.00
2018-10-03T02:05:56.251Z,0.00
2018-10-03T02:06:55.889Z,0.00
2018-10-03T02:07:55.870Z,0.00
2018-10-03T02:08:55.903Z,0.00
2018-10-03T02:09:55.831Z,0.00
2018-10-03T02:10:55.812Z,0.00
2018-10-03T02:11:56.179Z,0.00
2018-10-03T02:12:55.824Z,0.00
2018-10-03T02:13:55.807Z,0.00
2018-10-03T02:14:55.741Z,0.00
2018-10-03T02:15:55.713Z,0.00
2018-10-03T02:16:56.963Z,0.00
2018-10-03T02:17:56.029Z,0.00
2018-10-03T02:18:55.668Z,0.00
2018-10-03T02:19:55.682Z,0.00
2018-10-03T02:20:55.686Z,0.00
2018-10-03T02:21:55.602Z,0.00
2018-10-03T02:22:55.696Z,0.00
2018-10-03T02:23:56.041Z,0.00
2018-10-03T02:24:55.587Z,0.00
2018-10-03T02:25:55.576Z,0.00
2018-10-03T02:26:55.944Z,0.00
2018-10-03T02:27:55.485Z,0.00
2018-10-03T02:28:55.598Z,0.00
2018-10-03T02:29:55.991Z,0.00
2018-10-03T02:30:55.493Z,0.00
2018-10-03T02:31:55.406Z,0.00
2018-10-03T02:32:55.399Z,0.00
2018-10-03T02:33:55.419Z,0.00
2018-10-03T02:35:55.439Z,0.00
2018-10-03T02:36:55.814Z,0.00
2018-10-03T02:37:55.338Z,0.00
2018-10-03T02:38:55.369Z,0.00
2018-10-03T02:39:55.252Z,0.00
2018-10-03T02:40:55.243Z,0.00
2018-10-03T02:41:55.288Z,0.00
2018-10-03T02:42:55.265Z,0.00
2018-10-03T02:43:56.600Z,0.00
2018-10-03T02:44:55.203Z,0.00
2018-10-03T02:45:55.251Z,0.00
2018-10-03T02:46:55.164Z,0.00
2018-10-03T02:47:55.159Z,0.00
2018-10-03T02:48:55.201Z,0.00
2018-10-03T02:49:55.061Z,0.00
2018-10-03T02:50:55.420Z,0.00
2018-10-03T02:51:55.076Z,0.00
2018-10-03T02:52:55.052Z,0.00
2018-10-03T02:53:55.123Z,0.00
2018-10-03T02:54:55.167Z,0.00
2018-10-03T02:55:55.114Z,0.00
2018-10-03T02:56:54.920Z,0.00
2018-10-03T02:57:55.257Z,0.00
2018-10-03T02:58:54.982Z,0.00
2018-10-03T02:59:54.918Z,0.00
2018-10-03T03:00:54.843Z,0.00
2018-10-03T03:02:55.107Z,0.00
2018-10-03T03:03:54.842Z,0.00
2018-10-03T03:04:55.595Z,0.00
2018-10-03T03:05:54.754Z,0.00
2018-10-03T03:06:54.729Z,0.00
2018-10-03T03:07:54.723Z,0.00
2018-10-03T03:08:54.803Z,0.00
2018-10-03T03:09:54.674Z,0.00
2018-10-03T03:10:54.651Z,0.00
2018-10-03T03:11:55.007Z,0.00
2018-10-03T03:12:54.685Z,0.00
2018-10-03T03:13:54.595Z,0.00
2018-10-03T03:15:54.651Z,0.00
2018-10-03T03:16:54.536Z,0.00
2018-10-03T03:17:54.515Z,0.00
2018-10-03T03:18:54.873Z,0.00
2018-10-03T03:19:54.560Z,0.00
2018-10-03T03:20:54.771Z,0.00
2018-10-03T03:21:54.519Z,0.00
2018-10-03T03:22:54.508Z,0.00
2018-10-03T03:23:54.477Z,0.00
2018-10-03T03:24:54.726Z,0.00
2018-10-03T03:25:54.460Z,0.00
2018-10-03T03:26:54.413Z,0.00
2018-10-03T03:27:54.326Z,0.00
2018-10-03T03:28:54.460Z,0.00
2018-10-03T03:29:54.278Z,0.00
2018-10-03T03:30:54.614Z,0.00
2018-10-03T03:31:54.294Z,0.00
2018-10-03T03:32:54.298Z,0.00
2018-10-03T03:33:54.194Z,0.00
2018-10-03T03:34:54.185Z,0.00
2018-10-03T03:35:54.164Z,0.00
2018-10-03T03:36:54.522Z,0.00
2018-10-03T03:37:54.423Z,0.00
2018-10-03T03:38:54.108Z,0.00
2018-10-03T03:39:54.085Z,0.00
2018-10-03T03:40:54.065Z,0.00
2018-10-03T03:41:54.052Z,0.00
2018-10-03T03:42:54.380Z,0.00
2018-10-03T03:43:54.055Z,0.00
2018-10-03T03:44:53.994Z,0.00
2018-10-03T03:46:53.945Z,0.00
2018-10-03T03:47:53.932Z,0.00
2018-10-03T03:48:54.257Z,0.00
2018-10-03T03:49:53.944Z,0.00
2018-10-03T03:50:53.862Z,0.00
2018-10-03T03:51:53.896Z,0.00
2018-10-03T03:52:53.873Z,0.00
2018-10-03T03:53:53.873Z,0.00
2018-10-03T03:54:54.088Z,0.00
2018-10-03T03:55:54.094Z,0.00
2018-10-03T03:56:53.808Z,0.00
2018-10-03T03:57:53.799Z,0.00
2018-10-03T03:58:53.911Z,0.00
2018-10-03T03:59:53.808Z,0.00
2018-10-03T04:00:53.785Z,0.00
2018-10-03T04:01:54.380Z,0.00
2018-10-03T04:03:53.932Z,0.00
2018-10-03T04:05:53.620Z,0.00
2018-10-03T04:06:53.694Z,0.00
2018-10-03T04:07:53.613Z,0.00
2018-10-03T04:08:53.858Z,0.00
2018-10-03T04:09:53.491Z,0.00
2018-10-03T04:10:53.470Z,0.00
2018-10-03T04:11:53.504Z,0.00
2018-10-03T04:12:53.482Z,0.00
2018-10-03T04:13:53.775Z,0.00
2018-10-03T04:14:53.460Z,0.00
2018-10-03T04:15:53.846Z,0.00
2018-10-03T04:16:53.525Z,0.00
2018-10-03T04:17:53.410Z,0.00
2018-10-03T04:19:53.372Z,0.00
2018-10-03T04:20:53.349Z,0.00
2018-10-03T04:21:53.327Z,0.00
2018-10-03T04:22:53.667Z,0.00
2018-10-03T04:23:53.390Z,0.00
2018-10-03T04:24:53.196Z,0.00
2018-10-03T04:25:53.228Z,0.00
2018-10-03T04:26:53.166Z,0.00
2018-10-03T04:27:53.134Z,0.00
2018-10-03T04:28:53.170Z,0.00
2018-10-03T04:29:53.457Z,0.00
2018-10-03T04:30:53.130Z,0.00
2018-10-03T04:31:53.070Z,0.00
2018-10-03T04:32:53.095Z,0.00
2018-10-03T04:33:53.369Z,0.00
2018-10-03T04:34:53.006Z,0.00
2018-10-03T04:35:52.986Z,0.00
2018-10-03T04:36:53.325Z,0.00
2018-10-03T04:37:53.028Z,0.00
2018-10-03T04:39:52.964Z,0.00
2018-10-03T04:40:52.987Z,0.00
2018-10-03T04:41:52.929Z,0.00
2018-10-03T04:42:52.913Z,0.00
2018-10-03T04:43:53.180Z,0.00
2018-10-03T04:44:52.808Z,0.00
2018-10-03T04:45:52.827Z,0.00
2018-10-03T04:46:52.774Z,0.00
2018-10-03T04:47:53.052Z,0.00
2018-10-03T04:48:52.800Z,0.00
2018-10-03T04:49:53.058Z,0.00
2018-10-03T04:50:52.695Z,0.00
2018-10-03T04:51:52.694Z,0.00
2018-10-03T04:52:52.653Z,0.00
2018-10-03T04:53:52.691Z,0.00
2018-10-03T04:54:52.618Z,0.00
2018-10-03T04:55:52.965Z,0.00
2018-10-03T04:56:52.653Z,0.00
2018-10-03T04:57:52.613Z,0.00
2018-10-03T04:58:52.589Z,0.00
2018-10-03T04:59:52.604Z,0.00
2018-10-03T05:00:52.555Z,0.00
2018-10-03T05:01:52.832Z,0.00
2018-10-03T05:02:52.461Z,0.00
2018-10-03T05:03:52.445Z,0.00
2018-10-03T05:04:52.425Z,0.00
2018-10-03T05:05:52.406Z,0.00
2018-10-03T05:06:52.457Z,0.00
2018-10-03T05:07:52.747Z,0.00
2018-10-03T05:08:52.397Z,0.00
2018-10-03T05:09:52.327Z,0.00
2018-10-03T05:10:52.325Z,0.00
2018-10-03T05:11:52.294Z,0.00
2018-10-03T05:12:52.269Z,0.00
2018-10-03T05:13:52.605Z,0.00
2018-10-03T05:14:52.537Z,0.00
2018-10-03T05:15:52.216Z,0.00
2018-10-03T05:16:52.199Z,0.00
2018-10-03T05:17:52.236Z,0.00
2018-10-03T05:18:52.163Z,0.00
2018-10-03T05:19:52.483Z,0.00
2018-10-03T05:20:52.162Z,0.00
2018-10-03T05:21:52.094Z,0.00
2018-10-03T05:22:52.122Z,0.00
2018-10-03T05:23:52.136Z,0.00
2018-10-03T05:24:52.088Z,5.63
2018-10-03T05:25:52.025Z,0.00
2018-10-03T05:26:52.542Z,5.63
2018-10-03T05:27:52.076Z,5.63
2018-10-03T05:28:52.056Z,5.63
2018-10-03T05:29:52.205Z,5.63
2018-10-03T05:30:51.987Z,5.63
2018-10-03T05:31:52.035Z,5.63
2018-10-03T05:32:51.973Z,5.63
2018-10-03T05:33:52.245Z,5.63
2018-10-03T05:34:51.901Z,5.63
2018-10-03T05:35:51.962Z,5.63
2018-10-03T05:36:51.819Z,5.63
2018-10-03T05:37:51.805Z,11.25
2018-10-03T05:38:51.817Z,11.25
2018-10-03T05:39:51.897Z,16.88
2018-10-03T05:40:52.322Z,16.88
2018-10-03T05:41:51.842Z,11.25
2018-10-03T05:42:51.763Z,11.25
2018-10-03T05:43:51.672Z,11.25
2018-10-03T05:44:51.707Z,5.63
2018-10-03T05:45:51.688Z,11.25
2018-10-03T05:46:51.616Z,11.25
2018-10-03T05:47:51.976Z,16.88
2018-10-03T05:48:51.868Z,22.50
2018-10-03T05:49:51.625Z,22.50
2018-10-03T05:50:51.592Z,33.75
2018-10-03T05:51:51.537Z,39.38
2018-10-03T05:53:51.816Z,45.00
2018-10-03T05:54:51.972Z,39.38
2018-10-03T05:55:51.490Z,50.63
2018-10-03T05:56:51.746Z,50.63
2018-10-03T05:57:51.451Z,33.75
2018-10-03T05:58:51.586Z,33.75
2018-10-03T05:59:51.472Z,39.38
2018-10-03T06:00:51.351Z,33.75
2018-10-03T06:01:51.668Z,28.13
2018-10-03T06:02:51.383Z,28.13
2018-10-03T06:03:51.360Z,28.13
2018-10-03T06:04:51.807Z,22.50
2018-10-03T06:05:51.295Z,28.13
2018-10-03T06:06:51.229Z,28.13
2018-10-03T06:07:51.257Z,28.13
2018-10-03T06:08:51.517Z,33.75
2018-10-03T06:09:51.176Z,28.13
2018-10-03T06:10:51.743Z,28.13
2018-10-03T06:11:51.186Z,28.13
2018-10-03T06:12:51.172Z,28.13
2018-10-03T06:13:51.286Z,33.75
2018-10-03T06:14:51.625Z,33.75
2018-10-03T06:15:51.060Z,39.38
2018-10-03T06:16:51.151Z,28.13
2018-10-03T06:17:51.010Z,28.13
2018-10-03T06:18:51.117Z,33.75
2018-10-03T06:19:51.049Z,50.63
2018-10-03T06:20:51.362Z,50.63
2018-10-03T06:22:50.967Z,56.25
2018-10-03T06:23:51.019Z,56.25
2018-10-03T06:25:50.878Z,50.63
2018-10-03T06:26:50.881Z,45.00
2018-10-03T06:27:51.215Z,45.00
2018-10-03T06:28:50.848Z,50.63
2018-10-03T06:29:50.923Z,39.38
2018-10-03T06:30:50.835Z,45.00
2018-10-03T06:31:51.384Z,67.50
2018-10-03T06:32:50.772Z,84.38
2018-10-03T06:33:51.006Z,73.13
2018-10-03T06:34:50.740Z,78.75
2018-10-03T06:35:50.664Z,78.75
2018-10-03T06:36:50.636Z,73.13
2018-10-03T06:37:50.696Z,73.13
2018-10-03T06:38:50.753Z,67.50
2018-10-03T06:39:51.009Z,56.25
2018-10-03T06:40:50.627Z,50.63
2018-10-03T06:41:50.562Z,39.38
2018-10-03T06:43:50.504Z,22.50
2018-10-03T06:44:50.490Z,22.50
2018-10-03T06:45:50.839Z,22.50
2018-10-03T06:46:50.527Z,33.75
2018-10-03T06:49:50.383Z,61.88
2018-10-03T06:50:50.758Z,56.25
2018-10-03T06:51:51.399Z,50.63
2018-10-03T06:52:50.511Z,39.38
2018-10-03T06:53:50.323Z,39.38
2018-10-03T06:54:50.345Z,33.75
2018-10-03T06:55:50.358Z,33.75
2018-10-03T06:56:50.434Z,28.13
2018-10-03T06:57:50.744Z,33.75
2018-10-03T06:58:50.314Z,33.75
2018-10-03T06:59:50.256Z,33.75
2018-10-03T07:00:50.219Z,33.75
2018-10-03T07:01:50.195Z,45.00
2018-10-03T07:02:50.359Z,39.38
2018-10-03T07:03:50.245Z,45.00
2018-10-03T07:04:51.468Z,45.00
2018-10-03T07:05:50.161Z,50.63
2018-10-03T07:06:50.115Z,50.63
2018-10-03T07:07:50.114Z,56.25
2018-10-03T07:08:50.085Z,50.63
2018-10-03T07:09:50.053Z,56.25
2018-10-03T07:10:50.027Z,56.25
2018-10-03T07:11:50.313Z,73.13
2018-10-03T07:12:49.940Z,84.38
2018-10-03T07:13:50.005Z,78.75
2018-10-03T07:14:49.898Z,73.13
2018-10-03T07:15:50.012Z,61.88
2018-10-03T07:16:49.936Z,56.25
2018-10-03T07:17:50.189Z,67.50
2018-10-03T07:18:50.347Z,73.13
2018-10-03T07:19:49.926Z,73.13
2018-10-03T07:20:49.796Z,78.75
2018-10-03T07:21:50.555Z,90.00
2018-10-03T07:22:49.740Z,101.25
2018-10-03T07:23:49.783Z,90.00
2018-10-03T07:24:49.804Z,84.38
2018-10-03T07:25:50.034Z,84.38
2018-10-03T07:26:49.732Z,67.50
2018-10-03T07:27:50.213Z,95.63
2018-10-03T07:28:49.929Z,106.88
2018-10-03T07:29:49.611Z,118.13
2018-10-03T07:30:49.587Z,84.38
2018-10-03T07:31:49.636Z,84.38
2018-10-03T07:32:50.209Z,95.63
2018-10-03T07:33:49.532Z,90.00
2018-10-03T07:34:49.799Z,84.38
2018-10-03T07:35:49.484Z,67.50
2018-10-03T07:36:49.463Z,73.13
2018-10-03T07:37:49.556Z,95.63
2018-10-03T07:38:49.443Z,90.00
2018-10-03T07:39:49.779Z,78.75
2018-10-03T07:40:49.433Z,90.00
2018-10-03T07:41:49.443Z,118.13
2018-10-03T07:42:49.357Z,135.00
2018-10-03T07:43:49.333Z,174.38
2018-10-03T07:44:49.365Z,168.75
2018-10-03T07:45:49.654Z,163.13
2018-10-03T07:46:49.329Z,151.88
2018-10-03T07:47:49.258Z,106.88
2018-10-03T07:48:49.232Z,112.50
2018-10-03T07:49:49.212Z,90.00
2018-10-03T07:50:49.199Z,84.38
2018-10-03T07:51:49.526Z,95.63
2018-10-03T07:52:49.154Z,157.50
2018-10-03T07:53:49.187Z,202.50
2018-10-03T07:54:49.171Z,241.88
2018-10-03T07:55:49.172Z,213.75
2018-10-03T07:56:49.172Z,219.38
2018-10-03T07:57:49.385Z,275.63
2018-10-03T07:58:49.169Z,241.88
2018-10-03T07:59:49.035Z,180.00
2018-10-03T08:00:49.005Z,135.00
2018-10-03T08:01:48.987Z,180.00
2018-10-03T08:02:49.074Z,219.38
2018-10-03T08:03:49.582Z,275.63
2018-10-03T08:04:49.072Z,196.88
2018-10-03T08:05:49.070Z,219.38
2018-10-03T08:06:48.955Z,264.38
2018-10-03T08:07:49.016Z,315.00
2018-10-03T08:08:48.994Z,270.00
2018-10-03T08:09:49.336Z,286.88
2018-10-03T08:10:48.955Z,241.88
2018-10-03T08:11:49.373Z,303.75
2018-10-03T08:12:48.934Z,281.25
2018-10-03T08:13:48.905Z,174.38
2018-10-03T08:14:48.891Z,270.00
2018-10-03T08:15:49.248Z,286.88
2018-10-03T08:16:48.904Z,253.13
2018-10-03T08:18:48.819Z,247.50
2018-10-03T08:19:48.719Z,236.25
2018-10-03T08:20:48.650Z,298.13
2018-10-03T08:21:48.861Z,303.75
2018-10-03T08:22:49.212Z,376.88
2018-10-03T08:23:49.119Z,562.50
2018-10-03T08:24:48.566Z,545.63
2018-10-03T08:25:48.549Z,303.75
2018-10-03T08:26:48.547Z,180.00
2018-10-03T08:27:48.515Z,191.25
2018-10-03T08:28:48.556Z,157.50
2018-10-03T08:29:48.835Z,129.38
2018-10-03T08:30:48.515Z,118.13
2018-10-03T08:31:48.471Z,129.38
2018-10-03T08:32:48.665Z,123.75
2018-10-03T08:33:48.466Z,101.25
2018-10-03T08:34:48.395Z,140.63
2018-10-03T08:35:48.383Z,123.75
2018-10-03T08:36:48.859Z,118.13
2018-10-03T08:37:48.488Z,180.00
2018-10-03T08:38:48.563Z,163.13
2018-10-03T08:39:48.310Z,151.88
2018-10-03T08:40:48.347Z,174.38
2018-10-03T08:41:48.272Z,236.25
2018-10-03T08:42:48.285Z,208.13
2018-10-03T08:43:48.560Z,112.50
2018-10-03T08:44:48.273Z,146.25
2018-10-03T08:45:48.207Z,185.63
2018-10-03T08:46:48.253Z,163.13
2018-10-03T08:47:48.286Z,112.50
2018-10-03T08:48:48.201Z,129.38
2018-10-03T08:49:48.130Z,106.88
2018-10-03T08:50:48.549Z,140.63
2018-10-03T08:51:48.252Z,157.50
2018-10-03T08:52:48.216Z,140.63
2018-10-03T08:53:48.212Z,135.00
2018-10-03T08:54:48.178Z,140.63
2018-10-03T08:55:48.035Z,151.88
2018-10-03T08:56:48.214Z,196.88
2018-10-03T08:57:48.494Z,225.00
2018-10-03T08:58:48.099Z,191.25
2018-10-03T08:59:48.086Z,163.13
2018-10-03T09:00:48.125Z,180.00
2018-10-03T09:01:48.149Z,354.38
2018-10-03T09:02:48.037Z,421.88
2018-10-03T09:03:48.019Z,579.38
2018-10-03T09:04:48.245Z,354.38
2018-10-03T09:05:47.838Z,258.75
2018-10-03T09:06:47.872Z,241.88
2018-10-03T09:07:47.803Z,196.88
2018-10-03T09:08:47.787Z,258.75
2018-10-03T09:09:47.769Z,461.25
2018-10-03T09:10:48.102Z,438.75
2018-10-03T09:11:47.973Z,354.38
2018-10-03T09:12:47.946Z,298.13
2018-10-03T09:13:47.714Z,354.38
2018-10-03T09:14:47.768Z,365.63
2018-10-03T09:15:47.707Z,360.00
2018-10-03T09:16:48.065Z,410.63
2018-10-03T09:17:47.618Z,590.63
2018-10-03T09:18:47.628Z,427.50
2018-10-03T09:19:47.791Z,517.50
2018-10-03T09:20:47.574Z,731.25
2018-10-03T09:21:47.686Z,1125.00
2018-10-03T09:22:47.912Z,298.13
2018-10-03T09:23:47.649Z,331.88
2018-10-03T09:24:47.702Z,331.88
2018-10-03T09:25:47.692Z,1620.00
2018-10-03T09:26:47.469Z,916.88
2018-10-03T09:27:47.577Z,1608.75
2018-10-03T09:28:47.807Z,1080.00
2018-10-03T09:31:47.393Z,1721.25
2018-10-03T09:32:47.462Z,540.00
2018-10-03T09:33:47.406Z,1440.00
2018-10-03T09:34:47.639Z,2829.38
2018-10-03T09:36:47.541Z,2385.00
2018-10-03T09:37:47.496Z,2778.75
2018-10-03T09:38:47.285Z,1395.00
2018-10-03T09:39:47.402Z,2401.88
2018-10-03T09:40:47.597Z,2615.63
2018-10-03T09:41:47.529Z,2750.63
2018-10-03T09:42:47.332Z,2553.75
2018-10-03T09:43:47.350Z,343.13
2018-10-03T09:44:47.178Z,1383.75
2018-10-03T09:45:48.216Z,1743.75
2018-10-03T09:46:47.500Z,1400.63
2018-10-03T09:47:47.151Z,1395.00
2018-10-03T09:48:47.127Z,1681.88
2018-10-03T09:49:47.162Z,601.88
2018-10-03T09:50:47.093Z,1856.25
2018-10-03T09:51:47.085Z,596.25
2018-10-03T09:52:47.112Z,528.75
2018-10-03T09:53:47.364Z,348.75
2018-10-03T09:54:47.047Z,286.88
2018-10-03T09:55:47.081Z,348.75
2018-10-03T09:56:47.193Z,298.13
2018-10-03T09:57:46.991Z,371.25
2018-10-03T09:58:46.979Z,303.75
2018-10-03T09:59:46.961Z,241.88
2018-10-03T10:00:47.367Z,658.13
2018-10-03T10:01:46.942Z,303.75
2018-10-03T10:02:46.915Z,264.38
2018-10-03T10:03:46.930Z,264.38
2018-10-03T10:04:46.937Z,180.00
2018-10-03T10:05:46.874Z,135.00
2018-10-03T10:06:46.973Z,208.13
2018-10-03T10:07:47.264Z,208.13
2018-10-03T10:08:47.769Z,157.50
2018-10-03T10:09:47.994Z,157.50
2018-10-03T10:10:46.895Z,157.50
2018-10-03T10:11:46.953Z,191.25
2018-10-03T10:12:46.795Z,270.00
2018-10-03T10:13:46.881Z,185.63
2018-10-03T10:14:47.354Z,123.75
2018-10-03T10:15:46.951Z,112.50
2018-10-03T10:17:46.892Z,151.88
2018-10-03T10:18:46.926Z,157.50
2018-10-03T10:19:46.862Z,168.75
2018-10-03T10:20:47.028Z,168.75
2018-10-03T10:21:46.926Z,1305.00
2018-10-03T10:22:46.617Z,2621.25
2018-10-03T10:23:46.595Z,1811.25
2018-10-03T10:24:46.572Z,2593.13
2018-10-03T10:25:46.552Z,2610.00
2018-10-03T10:26:46.986Z,2705.63
2018-10-03T10:27:46.824Z,2649.38
2018-10-03T10:28:47.700Z,2610.00
2018-10-03T10:29:46.503Z,2615.63
2018-10-03T10:30:46.619Z,2638.13
2018-10-03T10:31:46.709Z,2362.50
2018-10-03T10:32:46.547Z,2525.63
2018-10-03T10:33:46.442Z,2070.00
2018-10-03T10:34:46.421Z,2356.88
2018-10-03T10:35:46.765Z,478.13
2018-10-03T10:36:46.525Z,523.13
2018-10-03T10:37:46.414Z,230.63
2018-10-03T10:38:46.505Z,180.00
2018-10-03T10:39:46.411Z,275.63
2018-10-03T10:40:47.182Z,253.13
2018-10-03T10:41:46.720Z,241.88
2018-10-03T10:42:46.419Z,202.50
2018-10-03T10:43:46.306Z,140.63
2018-10-03T10:44:46.343Z,202.50
2018-10-03T10:45:46.274Z,371.25
2018-10-03T10:46:46.323Z,849.38
2018-10-03T10:47:46.548Z,337.50
2018-10-03T10:48:46.239Z,196.88
2018-10-03T10:49:46.237Z,247.50
2018-10-03T10:50:46.209Z,376.88
2018-10-03T10:51:46.721Z,320.63
2018-10-03T10:52:46.233Z,174.38
2018-10-03T10:53:46.518Z,185.63
2018-10-03T10:54:46.155Z,174.38
2018-10-03T10:55:46.154Z,118.13
2018-10-03T10:56:46.130Z,157.50
2018-10-03T10:57:46.121Z,191.25
2018-10-03T10:58:46.274Z,208.13
2018-10-03T10:59:46.473Z,303.75
2018-10-03T11:01:46.071Z,163.13
2018-10-03T11:03:46.024Z,180.00
2018-10-03T11:04:46.007Z,270.00
2018-10-03T11:05:46.349Z,292.50
2018-10-03T11:06:46.672Z,275.63
2018-10-03T11:07:46.101Z,129.38
2018-10-03T11:08:45.952Z,168.75
2018-10-03T11:09:45.984Z,286.88
2018-10-03T11:10:45.928Z,478.13
2018-10-03T11:11:46.268Z,1440.00
2018-10-03T11:12:45.910Z,922.50
2018-10-03T11:13:45.886Z,714.38
2018-10-03T11:14:45.864Z,607.50
2018-10-03T11:15:45.851Z,646.88
2018-10-03T11:16:45.891Z,596.25
2018-10-03T11:17:46.301Z,427.50
2018-10-03T11:18:45.813Z,303.75
2018-10-03T11:19:45.794Z,281.25
2018-10-03T11:20:45.844Z,562.50
2018-10-03T11:21:45.842Z,556.88
2018-10-03T11:22:45.853Z,540.00
2018-10-03T11:23:45.980Z,528.75
2018-10-03T11:24:46.211Z,517.50
2018-10-03T11:25:45.902Z,506.25
2018-10-03T11:26:45.893Z,517.50
2018-10-03T11:27:45.734Z,495.00
2018-10-03T11:28:48.643Z,489.38
2018-10-03T11:29:45.696Z,506.25
2018-10-03T11:30:45.699Z,506.25
2018-10-03T11:31:46.292Z,495.00
2018-10-03T11:32:45.895Z,500.63
2018-10-03T11:33:45.639Z,562.50
2018-10-03T11:34:45.603Z,495.00
2018-10-03T11:35:45.591Z,534.38
2018-10-03T11:36:45.769Z,618.75
2018-10-03T11:37:45.883Z,697.50
2018-10-03T11:38:46.093Z,691.88
2018-10-03T11:39:45.676Z,686.25
2018-10-03T11:40:45.547Z,686.25
2018-10-03T11:41:46.064Z,669.38
2018-10-03T11:42:45.903Z,433.13
2018-10-03T11:43:45.835Z,331.88
2018-10-03T11:54:45.422Z,135.00
2018-10-03T11:55:45.432Z,180.00
2018-10-03T11:56:45.362Z,241.88
2018-10-03T11:58:45.402Z,208.13
2018-10-03T12:00:45.646Z,208.13
2018-10-03T12:01:45.371Z,253.13
2018-10-03T12:02:45.379Z,258.75
2018-10-03T12:03:45.798Z,196.88
2018-10-03T12:04:45.318Z,202.50
2018-10-03T12:07:46.870Z,157.50
2018-10-03T12:09:45.187Z,275.63
2018-10-03T12:10:45.194Z,343.13
2018-10-03T12:11:45.407Z,292.50
2018-10-03T12:15:45.175Z,579.38
2018-10-03T12:23:45.038Z,1350.00
2018-10-03T12:26:45.491Z,556.88
2018-10-03T12:38:44.811Z,495.00
2018-10-03T12:39:45.170Z,461.25
2018-10-03T12:40:44.780Z,461.25
2018-10-03T12:42:45.283Z,275.63
2018-10-03T12:43:44.914Z,427.50
2018-10-03T12:44:44.784Z,393.75
2018-10-03T12:45:45.077Z,416.25
2018-10-03T12:46:44.711Z,466.88
2018-10-03T12:47:44.696Z,421.88
2018-10-03T12:48:44.760Z,399.38
2018-10-03T12:49:44.678Z,348.75
2018-10-03T12:50:44.755Z,275.63
2018-10-03T12:51:45.065Z,506.25
2018-10-03T12:52:44.655Z,500.63
2018-10-03T12:53:44.921Z,461.25
2018-10-03T12:54:44.785Z,371.25
2018-10-03T12:55:44.612Z,253.13
2018-10-03T12:56:44.605Z,236.25
2018-10-03T12:57:44.909Z,213.75
2018-10-03T12:58:44.650Z,247.50
2018-10-03T12:59:44.955Z,292.50
2018-10-03T13:00:44.571Z,315.00
2018-10-03T13:01:44.560Z,315.00
2018-10-03T13:02:44.805Z,315.00
2018-10-03T13:03:44.826Z,253.13
2018-10-03T13:05:44.552Z,180.00
2018-10-03T13:06:44.496Z,151.88
2018-10-03T13:07:44.481Z,101.25
2018-10-03T13:08:44.631Z,95.63
2018-10-03T13:09:44.457Z,112.50
2018-10-03T13:10:45.436Z,106.88
2018-10-03T13:11:45.251Z,101.25
2018-10-03T13:12:44.625Z,123.75
2018-10-03T13:13:45.406Z,140.63
2018-10-03T13:14:44.395Z,157.50
2018-10-03T13:16:45.732Z,315.00
2018-10-03T13:17:44.469Z,360.00
2018-10-03T13:18:44.558Z,376.88
2018-10-03T13:19:44.458Z,315.00
2018-10-03T13:20:44.458Z,331.88
2018-10-03T13:21:44.499Z,303.75
2018-10-03T13:22:44.693Z,331.88
2018-10-03T13:23:44.347Z,320.63
2018-10-03T13:24:44.263Z,281.25
2018-10-03T13:25:44.830Z,241.88
2018-10-03T13:26:44.234Z,135.00
2018-10-03T13:27:44.220Z,225.00
2018-10-03T13:28:44.715Z,315.00
2018-10-03T13:29:44.368Z,348.75
2018-10-03T13:30:44.543Z,309.38
2018-10-03T13:31:44.316Z,180.00
2018-10-03T13:32:44.152Z,106.88
2018-10-03T13:33:44.153Z,129.38
2018-10-03T13:34:44.524Z,168.75
2018-10-03T13:35:44.216Z,135.00
2018-10-03T13:36:44.268Z,106.88
2018-10-03T13:37:44.470Z,95.63
2018-10-03T13:38:44.375Z,112.50
2018-10-03T13:39:44.238Z,95.63
2018-10-03T13:41:44.113Z,151.88
2018-10-03T13:43:45.332Z,95.63
2018-10-03T13:44:44.085Z,90.00
2018-10-03T13:45:44.470Z,286.88
2018-10-03T13:47:44.091Z,315.00
2018-10-03T13:48:45.203Z,275.63
2018-10-03T13:49:44.820Z,298.13
2018-10-03T13:50:44.048Z,264.38
2018-10-03T13:51:44.439Z,281.25
2018-10-03T13:54:44.023Z,258.75
2018-10-03T13:55:44.372Z,230.63
2018-10-03T13:57:44.228Z,258.75
2018-10-03T13:58:44.171Z,225.00
2018-10-03T14:01:44.605Z,241.88
2018-10-03T14:02:48.729Z,320.63
2018-10-03T14:04:46.062Z,275.63
2018-10-03T14:11:45.235Z,320.63
2018-10-03T14:14:43.894Z,281.25
2018-10-03T14:15:43.584Z,129.38
2018-10-03T14:27:44.017Z,225.00
2018-10-03T14:33:43.423Z,219.38
2018-10-03T14:34:43.639Z,230.63
2018-10-03T14:37:43.349Z,208.13
2018-10-03T14:40:43.842Z,230.63
2018-10-03T14:41:43.373Z,230.63
2018-10-03T14:43:43.464Z,241.88
2018-10-03T14:44:44.711Z,253.13
2018-10-03T14:46:46.145Z,247.50
2018-10-03T14:48:43.206Z,112.50
2018-10-03T14:49:44.091Z,95.63
2018-10-03T14:50:43.696Z,78.75