createdAt,value
2018-03-07T00:04:24.000Z,0
2018-03-07T00:09:24.000Z,0
2018-03-07T00:14:24.000Z,0
2018-03-07T00:19:24.000Z,0
2018-03-07T00:24:24.000Z,0
2018-03-07T00:29:24.000Z,0
2018-03-07T00:34:24.000Z,0
2018-03-07T00:39:24.000Z,0
2018-03-07T00:44:24.000Z,0
2018-03-07T00:49:24.000Z,0
2018-03-07T00:54:24.000Z,0
2018-03-07T00:59:24.000Z,0
2018-03-07T01:04:24.000Z,0
2018-03-07T01:09:24.000Z,0
2018-03-07T01:14:24.000Z,0
2018-03-07T01:19:24.000Z,0
2018-03-07T01:24:24.000Z,0
2018-03-07T01:29:24.000Z,0
2018-03-07T01:34:24.000Z,0
2018-03-07T01:39:24.000Z,0
2018-03-07T01:44:24.000Z,0
2018-03-07T01:49:24.000Z,0
2018-03-07T01:54:24.000Z,0
2018-03-07T01:59:24.000Z,0
2018-03-07T02:04:24.000Z,0
2018-03-07T02:09:24.000Z,0
2018-03-07T02:14:24.000Z,0
2018-03-07T02:19:24.000Z,0
2018-03-07T02:24:24.000Z,0
2018-03-07T02:29:24.000Z,0
2018-03-07T02:34:24.000Z,0
2018-03-07T02:39:24.000Z,0
2018-03-07T02:44:24.000Z,0
2018-03-07T02:49:24.000Z,0
2018-03-07T02:54:24.000Z,0
2018-03-07T02:59:25.000Z,0
2018-03-07T03:04:24.000Z,0
2018-03-07T03:09:24.000Z,0
2018-03-07T03:14:24.000Z,0
2018-03-07T03:19:24.000Z,0
2018-03-07T03:24:24.000Z,0
2018-03-07T03:29:24.000Z,0
2018-03-07T03:34:24.000Z,0
2018-03-07T03:39:24.000Z,0
2018-03-07T03:44:25.000Z,0
2018-03-07T03:49:24.000Z,0
2018-03-07T03:54:24.000Z,0
2018-03-07T03:59:24.000Z,0
2018-03-07T04:04:24.000Z,0
2018-03-07T04:09:24.000Z,0
2018-03-07T04:14:24.000Z,0
2018-03-07T04:19:24.000Z,0
2018-03-07T04:24:24.000Z,0
2018-03-07T04:29:24.000Z,0
2018-03-07T04:34:24.000Z,0
2018-03-07T04:39:24.000Z,0
2018-03-07T04:44:24.000Z,0
2018-03-07T04:49:24.000Z,0
2018-03-07T04:54:24.000Z,0
2018-03-07T04:59:24.000Z,0
2018-03-07T05:04:24.000Z,0
2018-03-07T05:09:24.000Z,0
2018-03-07T05:14:24.000Z,0
2018-03-07T05:19:24.000Z,0
2018-03-07T05:24:24.000Z,0
2018-03-07T05:29:24.000Z,0
2018-03-07T05:34:24.000Z,0
2018-03-07T05:39:24.000Z,0
2018-03-07T05:44:24.000Z,0
2018-03-07T05:49:24.000Z,0
2018-03-07T05:54:24.000Z,0
2018-03-07T05:59:24.000Z,0
2018-03-07T06:04:24.000Z,0
2018-03-07T06:09:24.000Z,0
2018-03-07T06:14:24.000Z,0
2018-03-07T06:19:24.000Z,0
2018-03-07T06:24:24.000Z,0
2018-03-07T06:29:24.000Z,0
2018-03-07T06:34:24.000Z,0
2018-03-07T06:39:24.000Z,0
2018-03-07T06:44:24.000Z,0
2018-03-07T06:49:24.000Z,0
2018-03-07T06:54:24.000Z,0
2018-03-07T06:59:24.000Z,0
2018-03-07T07:04:24.000Z,0
2018-03-07T07:09:24.000Z,0
2018-03-07T07:14:24.000Z,0
2018-03-07T07:19:24.000Z,0
2018-03-07T07:24:24.000Z,0
2018-03-07T07:29:24.000Z,0
2018-03-07T07:34:24.000Z,0
2018-03-07T07:39:24.000Z,0
2018-03-07T07:44:24.000Z,0
2018-03-07T07:49:24.000Z,0
2018-03-07T07:54:24.000Z,0
2018-03-07T07:59:24.000Z,0
2018-03-07T08:04:24.000Z,0
2018-03-07T08:09:24.000Z,0
2018-03-07T08:14:24.000Z,0
2018-03-07T08:19:24.000Z,0
2018-03-07T08:24:24.000Z,0
2018-03-07T08:29:24.000Z,0
2018-03-07T08:34:24.000Z,0
2018-03-07T08:39:24.000Z,0
2018-03-07T08:44:24.000Z,0
2018-03-07T08:49:24.000Z,0
2018-03-07T08:54:24.000Z,0
2018-03-07T08:59:24.000Z,0
2018-03-07T09:04:24.000Z,0
2018-03-07T09:09:24.000Z,0
2018-03-07T09:14:24.000Z,0
2018-03-07T09:19:24.000Z,0
2018-03-07T09:24:24.000Z,0
2018-03-07T09:29:24.000Z,0
2018-03-07T09:34:24.000Z,0
2018-03-07T09:39:24.000Z,0
2018-03-07T09:44:24.000Z,0
2018-03-07T09:49:24.000Z,0
2018-03-07T09:54:24.000Z,0
2018-03-07T09:59:24.000Z,0
2018-03-07T10:04:24.000Z,0
2018-03-07T10:09:24.000Z,0
2018-03-07T10:14:24.000Z,0.277
2018-03-07T10:19:24.000Z,0.554
2018-03-07T10:24:24.000Z,0.554
2018-03-07T10:29:24.000Z,0.831
2018-03-07T10:34:24.000Z,1.108
2018-03-07T10:39:24.000Z,1.385
2018-03-07T10:44:24.000Z,1.662
2018-03-07T10:49:24.000Z,1.662
2018-03-07T10:54:24.000Z,1.939
2018-03-07T10:59:24.000Z,2.216
2018-03-07T11:04:24.000Z,2.216
2018-03-07T11:09:24.000Z,2.493
2018-03-07T11:14:24.000Z,2.216
2018-03-07T11:19:24.000Z,2.216
2018-03-07T11:24:24.000Z,2.216
2018-03-07T11:29:24.000Z,2.216
2018-03-07T11:34:24.000Z,1.939
2018-03-07T11:39:24.000Z,1.939
2018-03-07T11:44:24.000Z,1.662
2018-03-07T11:49:24.000Z,1.662
2018-03-07T11:54:24.000Z,1.662
2018-03-07T11:59:24.000Z,1.385
2018-03-07T12:04:24.000Z,1.385
2018-03-07T12:09:24.000Z,1.385
2018-03-07T12:14:24.000Z,1.385
2018-03-07T12:19:24.000Z,1.108
2018-03-07T12:24:24.000Z,1.108
2018-03-07T12:29:24.000Z,0.831
2018-03-07T12:34:24.000Z,0.831
2018-03-07T12:39:24.000Z,0.554
2018-03-07T12:44:24.000Z,0.554
2018-03-07T12:49:24.000Z,0.554
2018-03-07T12:54:24.000Z,0.277
2018-03-07T12:59:24.000Z,0.277
2018-03-07T13:04:24.000Z,0.277
2018-03-07T13:09:24.000Z,0
2018-03-07T13:14:24.000Z,0
2018-03-07T13:19:24.000Z,0
2018-03-07T13:24:24.000Z,0
2018-03-07T13:29:24.000Z,0
2018-03-07T13:34:24.000Z,0
2018-03-07T13:39:24.000Z,0
2018-03-07T13:44:24.000Z,0
2018-03-07T13:49:24.000Z,0
2018-03-07T13:54:24.000Z,0
2018-03-07T13:59:24.000Z,0
2018-03-07T14:04:24.000Z,0
2018-03-07T14:09:24.000Z,0
2018-03-07T14:14:24.000Z,0
2018-03-07T14:19:24.000Z,0
2018-03-07T14:24:24.000Z,0
2018-03-07T14:29:24.000Z,0
2018-03-07T14:34:24.000Z,0
2018-03-07T14:39:24.000Z,0
2018-03-07T14:44:24.000Z,0
2018-03-07T14:49:24.000Z,0
2018-03-07T14:54:24.000Z,0
2018-03-07T14:59:24.000Z,0
2018-03-07T15:04:24.000Z,0
2018-03-07T15:09:24.000Z,0
2018-03-07T15:14:24.000Z,0
2018-03-07T15:19:24.000Z,0
2018-03-07T15:24:24.000Z,0
2018-03-07T15:29:24.000Z,0
2018-03-07T15:34:25.000Z,0
2018-03-07T15:39:24.000Z,0
2018-03-07T15:44:24.000Z,0
2018-03-07T15:49:24.000Z,0
2018-03-07T15:54:24.000Z,0
2018-03-07T15:59:24.000Z,0
2018-03-07T16:04:24.000Z,0
2018-03-07T16:09:24.000Z,0
2018-03-07T16:14:24.000Z,0
2018-03-07T16:19:24.000Z,0
2018-03-07T16:24:24.000Z,0
2018-03-07T16:29:24.000Z,0
2018-03-07T16:34:24.000Z,0
2018-03-07T16:39:24.000Z,0
2018-03-07T16:44:24.000Z,0
2018-03-07T16:49:24.000Z,0
2018-03-07T16:54:24.000Z,0
2018-03-07T16:59:24.000Z,0
2018-03-07T17:04:24.000Z,0
2018-03-07T17:09:24.000Z,0
2018-03-07T17:14:24.000Z,0
2018-03-07T17:19:24.000Z,0
2018-03-07T17:24:24.000Z,0
2018-03-07T17:29:24.000Z,0
2018-03-07T17:34:24.000Z,0
2018-03-07T17:39:24.000Z,0
2018-03-07T17:44:24.000Z,0
2018-03-07T17:49:24.000Z,0
2018-03-07T17:54:24.000Z,0
2018-03-07T17:59:24.000Z,0
2018-03-07T18:04:24.000Z,0
2018-03-07T18:09:24.000Z,0
2018-03-07T18:14:24.000Z,0
2018-03-07T18:19:24.000Z,0
2018-03-07T18:24:24.000Z,0
2018-03-07T18:29:24.000Z,0
2018-03-07T18:34:24.000Z,0
2018-03-07T18:39:24.000Z,0
2018-03-07T18:44:24.000Z,0
2018-03-07T18:49:24.000Z,0
2018-03-07T18:54:24.000Z,0
2018-03-07T18:59:24.000Z,0
2018-03-07T19:04:24.000Z,0
2018-03-07T19:09:24.000Z,0
2018-03-07T19:14:24.000Z,0
2018-03-07T19:19:24.000Z,0
2018-03-07T19:24:24.000Z,0
2018-03-07T19:29:24.000Z,0
2018-03-07T19:34:24.000Z,0
2018-03-07T19:39:24.000Z,0
2018-03-07T19:44:24.000Z,0
2018-03-07T19:49:24.000Z,0
2018-03-07T19:54:24.000Z,0
2018-03-07T19:59:24.000Z,0
2018-03-07T20:04:24.000Z,0
2018-03-07T20:09:24.000Z,0.277
2018-03-07T20:14:24.000Z,0.277
2018-03-07T20:19:24.000Z,0.277
2018-03-07T20:24:24.000Z,0.277
2018-03-07T20:29:24.000Z,0.277
2018-03-07T20:34:24.000Z,0.277
2018-03-07T20:39:24.000Z,0.277
2018-03-07T20:44:24.000Z,0.277
2018-03-07T20:49:24.000Z,0.277
2018-03-07T20:54:24.000Z,0.277
2018-03-07T20:59:24.000Z,0.277
2018-03-07T21:04:24.000Z,0.277
2018-03-07T21:09:24.000Z,0.277
2018-03-07T21:14:24.000Z,0.277
2018-03-07T21:19:24.000Z,0.277
2018-03-07T21:24:24.000Z,0.277
2018-03-07T21:29:24.000Z,0.277
2018-03-07T21:34:24.000Z,0.277
2018-03-07T21:39:24.000Z,0.277
2018-03-07T21:44:24.000Z,0.277
2018-03-07T21:49:24.000Z,0.277
2018-03-07T21:54:24.000Z,0.277
2018-03-07T21:59:24.000Z,0.277
2018-03-07T22:04:24.000Z,0.277
2018-03-07T22:09:24.000Z,0
2018-03-07T22:14:24.000Z,0
2018-03-07T22:19:24.000Z,0
2018-03-07T22:24:24.000Z,0
2018-03-07T22:29:24.000Z,0
2018-03-07T22:34:24.000Z,0
2018-03-07T22:39:24.000Z,0
2018-03-07T22:44:24.000Z,0
2018-03-07T22:49:24.000Z,0
2018-03-07T22:54:24.000Z,0
2018-03-07T22:59:24.000Z,0
2018-03-07T23:04:24.000Z,0
2018-03-07T23:09:24.000Z,0
2018-03-07T23:14:24.000Z,0
2018-03-07T23:19:24.000Z,0
2018-03-07T23:24:24.000Z,0
2018-03-07T23:29:24.000Z,0
2018-03-07T23:34:24.000Z,0
2018-03-07T23:39:24.000Z,0
2018-03-07T23:44:24.000Z,0
2018-03-07T23:49:24.000Z,0
2018-03-07T23:54:24.000Z,0
2018-03-07T23:59:24.000Z,0
