createdAt,value
2022-07-30T00:02:20.278Z,100.00
2022-07-30T00:04:48.801Z,100.00
2022-07-30T00:07:17.553Z,100.00
2022-07-30T00:09:46.016Z,100.00
2022-07-30T00:12:15.228Z,100.00
2022-07-30T00:14:43.997Z,100.00
2022-07-30T00:17:12.657Z,100.00
2022-07-30T00:19:41.167Z,100.00
2022-07-30T00:22:09.586Z,100.00
2022-07-30T00:24:38.006Z,100.00
2022-07-30T00:27:06.741Z,100.00
2022-07-30T00:29:35.193Z,100.00
2022-07-30T00:32:05.545Z,100.00
2022-07-30T00:34:34.024Z,100.00
2022-07-30T00:37:02.843Z,100.00
2022-07-30T00:39:31.608Z,100.00
2022-07-30T00:42:03.113Z,100.00
2022-07-30T00:44:32.067Z,100.00
2022-07-30T00:47:01.016Z,100.00
2022-07-30T00:49:29.703Z,100.00
2022-07-30T00:51:58.265Z,100.00
2022-07-30T00:54:26.687Z,100.00
2022-07-30T00:56:55.343Z,100.00
2022-07-30T00:59:23.772Z,100.00
2022-07-30T01:01:52.646Z,100.00
2022-07-30T01:04:21.205Z,100.00
2022-07-30T01:06:49.754Z,100.00
2022-07-30T01:09:18.198Z,100.00
2022-07-30T01:11:47.319Z,100.00
2022-07-30T01:14:15.773Z,100.00
2022-07-30T01:16:44.444Z,100.00
2022-07-30T01:19:40.367Z,100.00
2022-07-30T01:22:30.448Z,100.00
2022-07-30T01:25:32.420Z,100.00
2022-07-30T01:28:14.621Z,100.00
2022-07-30T01:30:50.128Z,100.00
2022-07-30T01:33:20.079Z,100.00
2022-07-30T01:35:49.997Z,100.00
2022-07-30T01:38:23.081Z,100.00
2022-07-30T01:40:56.097Z,100.00
2022-07-30T01:43:25.983Z,100.00
2022-07-30T01:45:55.323Z,100.00
2022-07-30T01:48:26.023Z,100.00
2022-07-30T01:50:56.536Z,100.00
2022-07-30T01:53:27.981Z,100.00
2022-07-30T01:55:57.378Z,100.00
2022-07-30T01:58:32.585Z,100.00
2022-07-30T02:01:01.310Z,100.00
2022-07-30T02:03:31.602Z,100.00
2022-07-30T02:06:11.019Z,100.00
2022-07-30T02:08:50.653Z,100.00
2022-07-30T02:11:40.073Z,100.00
2022-07-30T02:14:23.401Z,100.00
2022-07-30T02:16:59.144Z,100.00
2022-07-30T02:19:42.799Z,100.00
2022-07-30T02:22:16.059Z,100.00
2022-07-30T02:24:45.717Z,100.00
2022-07-30T02:27:35.033Z,100.00
2022-07-30T02:30:07.687Z,100.00
2022-07-30T02:32:40.175Z,100.00
2022-07-30T02:35:20.531Z,100.00
2022-07-30T02:37:55.804Z,100.00
2022-07-30T02:40:26.382Z,100.00
2022-07-30T02:42:56.080Z,100.00
2022-07-30T02:45:26.443Z,100.00
2022-07-30T02:48:06.749Z,100.00
2022-07-30T02:50:36.417Z,100.00
2022-07-30T02:53:09.512Z,100.00
2022-07-30T02:55:38.361Z,100.00
2022-07-30T02:58:08.318Z,100.00
2022-07-30T03:00:37.389Z,100.00
2022-07-30T03:03:08.387Z,100.00
2022-07-30T03:05:37.687Z,100.00
2022-07-30T03:08:08.460Z,100.00
2022-07-30T03:10:38.564Z,100.00
2022-07-30T03:13:08.651Z,100.00
2022-07-30T03:15:39.175Z,100.00
2022-07-30T03:18:10.529Z,100.00
2022-07-30T03:20:39.339Z,100.00
2022-07-30T03:23:09.313Z,100.00
2022-07-30T03:25:37.894Z,100.00
2022-07-30T03:28:07.281Z,100.00
2022-07-30T03:30:36.426Z,100.00
2022-07-30T03:33:05.272Z,100.00
2022-07-30T03:35:34.572Z,100.00
2022-07-30T03:38:03.687Z,100.00
2022-07-30T03:40:32.300Z,100.00
2022-07-30T03:43:00.842Z,100.00
2022-07-30T03:45:29.517Z,100.00
2022-07-30T03:47:58.600Z,100.00
2022-07-30T03:50:27.330Z,100.00
2022-07-30T03:52:55.946Z,100.00
2022-07-30T03:55:24.467Z,100.00
2022-07-30T03:57:52.935Z,100.00
2022-07-30T04:00:21.509Z,100.00
2022-07-30T04:02:49.988Z,100.00
2022-07-30T04:05:18.759Z,100.00
2022-07-30T04:07:47.462Z,100.00
2022-07-30T04:10:17.608Z,100.00
2022-07-30T04:12:46.033Z,100.00
2022-07-30T04:16:05.905Z,100.00
2022-07-30T04:18:05.870Z,100.00
2022-07-30T04:20:43.164Z,100.00
2022-07-30T04:23:12.330Z,100.00
2022-07-30T04:25:41.744Z,100.00
2022-07-30T04:28:12.314Z,100.00
2022-07-30T04:30:40.844Z,100.00
2022-07-30T04:33:09.453Z,100.00
2022-07-30T04:35:50.763Z,100.00
2022-07-30T04:38:21.079Z,100.00
2022-07-30T04:40:49.907Z,100.00
2022-07-30T04:43:18.434Z,100.00
2022-07-30T04:45:47.093Z,100.00
2022-07-30T04:48:15.537Z,100.00
2022-07-30T04:50:47.646Z,100.00
2022-07-30T04:53:16.802Z,100.00
2022-07-30T04:55:48.361Z,100.00
2022-07-30T04:58:20.158Z,100.00
2022-07-30T05:00:49.838Z,100.00
2022-07-30T05:03:19.259Z,100.00
2022-07-30T05:05:48.312Z,100.00
2022-07-30T05:08:16.859Z,100.00
2022-07-30T05:10:46.191Z,100.00
2022-07-30T05:13:16.255Z,100.00
2022-07-30T05:15:45.863Z,100.00
2022-07-30T05:18:14.780Z,100.00
2022-07-30T05:20:43.262Z,100.00
2022-07-30T05:23:11.839Z,100.00
2022-07-30T05:25:40.287Z,100.00
2022-07-30T05:28:08.833Z,100.00
2022-07-30T05:30:38.111Z,100.00
2022-07-30T05:33:13.290Z,100.00
2022-07-30T05:35:44.325Z,100.00
2022-07-30T05:38:13.211Z,100.00
2022-07-30T05:40:41.770Z,100.00
2022-07-30T05:43:10.462Z,100.00
2022-07-30T05:45:38.662Z,100.00
2022-07-30T05:48:07.381Z,100.00
2022-07-30T05:50:35.956Z,100.00
2022-07-30T05:53:04.395Z,100.00
2022-07-30T05:55:32.637Z,100.00
2022-07-30T05:58:04.853Z,100.00
2022-07-30T06:00:34.204Z,100.00
2022-07-30T06:03:04.348Z,100.00
2022-07-30T06:05:33.017Z,100.00
2022-07-30T06:08:02.241Z,100.00
2022-07-30T06:10:31.106Z,100.00
2022-07-30T06:12:59.894Z,100.00
2022-07-30T06:15:28.561Z,100.00
2022-07-30T06:18:02.268Z,100.00
2022-07-30T06:20:30.772Z,100.00
2022-07-30T06:22:59.288Z,100.00
2022-07-30T06:25:27.709Z,100.00
2022-07-30T06:27:56.261Z,100.00
2022-07-30T06:30:30.483Z,100.00
2022-07-30T06:32:59.775Z,100.00
2022-07-30T06:35:28.367Z,100.00
2022-07-30T06:38:05.602Z,100.00
2022-07-30T06:40:35.567Z,100.00
2022-07-30T06:43:04.405Z,100.00
2022-07-30T06:45:32.939Z,100.00
2022-07-30T06:48:01.629Z,100.00
2022-07-30T06:50:30.081Z,100.00
2022-07-30T06:52:58.571Z,100.00
2022-07-30T06:55:27.047Z,100.00
2022-07-30T06:57:55.462Z,100.00
2022-07-30T07:00:23.867Z,100.00
2022-07-30T07:02:52.679Z,100.00
2022-07-30T07:05:22.838Z,100.00
2022-07-30T07:07:59.336Z,100.00
2022-07-30T07:10:28.494Z,100.00
2022-07-30T07:12:57.399Z,100.00
2022-07-30T07:15:37.118Z,100.00
2022-07-30T07:18:06.878Z,100.00
2022-07-30T07:20:36.179Z,100.00
2022-07-30T07:23:09.259Z,100.00
2022-07-30T07:25:41.090Z,100.00
2022-07-30T07:28:12.175Z,100.00
2022-07-30T07:30:43.380Z,100.00
2022-07-30T07:33:13.157Z,100.00
2022-07-30T07:35:49.413Z,100.00
2022-07-30T07:38:19.877Z,100.00
2022-07-30T07:40:48.505Z,100.00
2022-07-30T07:43:17.615Z,100.00
2022-07-30T07:45:46.339Z,100.00
2022-07-30T07:48:15.080Z,100.00
2022-07-30T07:50:43.463Z,100.00
2022-07-30T07:53:12.896Z,100.00
2022-07-30T07:55:41.722Z,100.00
2022-07-30T07:58:13.580Z,100.00
2022-07-30T08:00:46.117Z,100.00
2022-07-30T08:03:14.772Z,100.00
2022-07-30T08:06:01.038Z,100.00
2022-07-30T08:08:31.601Z,100.00
2022-07-30T08:11:00.132Z,100.00
2022-07-30T08:13:52.004Z,100.00
2022-07-30T08:16:17.001Z,100.00
2022-07-30T08:18:45.601Z,100.00
2022-07-30T08:21:15.335Z,100.00
2022-07-30T08:23:43.727Z,100.00
2022-07-30T08:26:12.163Z,100.00
2022-07-30T08:28:40.629Z,100.00
2022-07-30T08:31:09.295Z,100.00
2022-07-30T08:33:37.794Z,100.00
2022-07-30T08:36:09.438Z,100.00
2022-07-30T08:38:39.273Z,100.00
2022-07-30T08:41:07.817Z,100.00
2022-07-30T08:43:37.917Z,100.00
2022-07-30T08:46:11.303Z,100.00
2022-07-30T08:48:40.118Z,100.00
2022-07-30T08:51:08.862Z,100.00
2022-07-30T08:53:37.734Z,100.00
2022-07-30T08:56:08.935Z,100.00
2022-07-30T08:58:37.787Z,100.00
2022-07-30T09:01:07.708Z,100.00
2022-07-30T09:03:44.243Z,100.00
2022-07-30T09:06:13.424Z,100.00
2022-07-30T09:08:42.874Z,100.00
2022-07-30T09:11:11.363Z,100.00
2022-07-30T09:13:42.737Z,100.00
2022-07-30T09:16:26.270Z,100.00
2022-07-30T09:18:56.084Z,100.00
2022-07-30T09:21:28.495Z,100.00
2022-07-30T09:24:10.177Z,100.00
2022-07-30T09:27:05.767Z,100.00
2022-07-30T09:29:36.253Z,100.00
2022-07-30T09:32:09.829Z,100.00
2022-07-30T09:34:40.342Z,100.00
2022-07-30T09:37:12.665Z,100.00
2022-07-30T09:39:42.911Z,100.00
2022-07-30T09:42:32.123Z,100.00
2022-07-30T09:45:15.250Z,100.00
2022-07-30T09:47:48.404Z,100.00
2022-07-30T09:50:30.118Z,100.00
2022-07-30T09:53:12.140Z,100.00
2022-07-30T09:58:45.555Z,100.00
2022-07-30T10:01:15.049Z,100.00
2022-07-30T10:03:46.711Z,100.00
2022-07-30T10:06:16.979Z,100.00
2022-07-30T10:08:50.184Z,100.00
2022-07-30T10:11:24.585Z,100.00
2022-07-30T10:13:57.291Z,100.00
2022-07-30T10:16:30.571Z,100.00
2022-07-30T10:19:00.436Z,100.00
2022-07-30T10:21:32.405Z,100.00
2022-07-30T10:24:01.429Z,100.00
2022-07-30T10:26:35.010Z,100.00
2022-07-30T10:29:05.491Z,100.00
2022-07-30T10:31:48.591Z,100.00
2022-07-30T10:34:23.606Z,100.00
2022-07-30T10:36:59.783Z,100.00
2022-07-30T10:39:36.993Z,100.00
2022-07-30T10:42:48.059Z,100.00
2022-07-30T10:45:49.544Z,100.00
2022-07-30T10:48:19.682Z,100.00
2022-07-30T10:51:01.206Z,100.00
2022-07-30T10:53:36.556Z,100.00
2022-07-30T10:56:16.323Z,100.00
2022-07-30T10:59:12.096Z,100.00
2022-07-30T11:01:53.547Z,100.00
2022-07-30T11:04:30.270Z,100.00
2022-07-30T11:07:24.170Z,100.00
2022-07-30T11:10:05.837Z,100.00
2022-07-30T11:12:44.718Z,100.00
2022-07-30T11:15:19.196Z,100.00
2022-07-30T11:18:12.926Z,100.00
2022-07-30T11:20:48.255Z,100.00
2022-07-30T11:23:26.153Z,100.00
2022-07-30T11:25:54.921Z,100.00
2022-07-30T11:28:45.815Z,100.00
2022-07-30T11:31:54.761Z,100.00
2022-07-30T11:34:25.791Z,100.00
2022-07-30T11:37:19.153Z,100.00
2022-07-30T11:39:56.702Z,100.00
2022-07-30T11:42:40.293Z,100.00
2022-07-30T11:45:18.033Z,100.00
2022-07-30T11:47:55.550Z,100.00
2022-07-30T11:50:30.326Z,100.00
2022-07-30T11:53:15.117Z,100.00
2022-07-30T11:55:53.548Z,100.00
2022-07-30T11:58:35.565Z,100.00
2022-07-30T12:01:09.534Z,100.00
2022-07-30T12:03:43.165Z,100.00
2022-07-30T12:06:18.287Z,100.00
2022-07-30T12:08:57.850Z,100.00
2022-07-30T12:11:37.271Z,100.00
2022-07-30T12:14:06.663Z,100.00
2022-07-30T12:16:35.704Z,100.00
2022-07-30T12:19:09.592Z,100.00
2022-07-30T12:21:38.664Z,100.00
2022-07-30T12:24:10.020Z,100.00
2022-07-30T12:26:38.618Z,100.00
2022-07-30T12:29:10.595Z,100.00
2022-07-30T12:31:40.210Z,100.00
2022-07-30T12:34:26.414Z,100.00
2022-07-30T12:36:55.505Z,99.78
2022-07-30T12:39:27.420Z,99.10
2022-07-30T12:41:57.119Z,99.11
2022-07-30T12:44:45.169Z,99.14
2022-07-30T12:47:28.073Z,98.53
2022-07-30T12:50:00.644Z,98.49
2022-07-30T12:52:37.732Z,99.00
2022-07-30T12:55:12.649Z,99.14
2022-07-30T12:57:57.478Z,98.64
2022-07-30T13:00:32.689Z,98.19
2022-07-30T13:03:01.130Z,98.35
2022-07-30T13:05:55.575Z,97.37
2022-07-30T13:09:00.608Z,97.17
2022-07-30T13:11:48.621Z,96.72
2022-07-30T13:14:17.895Z,97.13
2022-07-30T13:16:46.717Z,98.05
2022-07-30T13:19:15.526Z,97.51
2022-07-30T13:21:49.903Z,97.95
2022-07-30T13:24:19.669Z,96.37
2022-07-30T13:26:50.671Z,96.00
2022-07-30T13:29:19.299Z,96.08
2022-07-30T13:31:47.768Z,95.77
2022-07-30T13:34:16.275Z,95.89
2022-07-30T13:36:44.936Z,96.36
2022-07-30T13:39:13.502Z,96.34
2022-07-30T13:41:42.814Z,96.65
2022-07-30T13:44:11.203Z,96.29
2022-07-30T13:46:41.335Z,96.75
2022-07-30T13:49:10.754Z,96.89
2022-07-30T13:51:39.370Z,97.48
2022-07-30T13:54:08.462Z,96.56
2022-07-30T13:56:40.510Z,96.77
2022-07-30T13:59:10.086Z,96.18
2022-07-30T14:01:38.657Z,95.88
2022-07-30T14:04:07.244Z,95.91
2022-07-30T14:06:35.717Z,96.04
2022-07-30T14:09:04.744Z,96.20
2022-07-30T14:11:33.793Z,96.32
2022-07-30T14:14:02.215Z,96.77
2022-07-30T14:16:46.162Z,97.46
2022-07-30T14:19:23.116Z,98.09
2022-07-30T14:21:54.081Z,98.37
2022-07-30T14:24:23.697Z,98.07
2022-07-30T14:26:57.739Z,98.63
2022-07-30T14:29:29.308Z,98.21
2022-07-30T14:31:57.943Z,98.37
2022-07-30T14:34:26.481Z,98.35
2022-07-30T14:36:55.165Z,98.98
2022-07-30T14:39:23.525Z,98.83
2022-07-30T14:41:55.487Z,99.07
2022-07-30T14:44:25.022Z,99.26
2022-07-30T14:46:54.199Z,99.69
2022-07-30T14:49:24.088Z,99.90
2022-07-30T14:51:52.981Z,99.90
2022-07-30T14:54:21.584Z,100.00
2022-07-30T14:56:53.616Z,100.00
2022-07-30T14:59:25.015Z,100.00
2022-07-30T15:01:53.664Z,100.00
2022-07-30T15:04:22.181Z,100.00
2022-07-30T15:06:50.650Z,100.00
2022-07-30T15:09:19.926Z,100.00
2022-07-30T15:12:23.786Z,100.00
2022-07-30T15:14:42.546Z,99.45
2022-07-30T15:17:12.427Z,99.25
2022-07-30T15:19:50.038Z,98.67
2022-07-30T15:22:20.870Z,98.74
2022-07-30T15:24:49.848Z,98.42
2022-07-30T15:27:18.217Z,98.71
2022-07-30T15:29:47.041Z,98.46
2022-07-30T15:32:16.561Z,98.79
2022-07-30T15:34:45.411Z,98.81
2022-07-30T15:37:13.978Z,98.93
2022-07-30T15:39:42.596Z,99.04
2022-07-30T15:42:11.110Z,98.63
2022-07-30T15:44:48.127Z,97.93
2022-07-30T15:47:17.387Z,98.06
2022-07-30T15:49:45.755Z,98.46
2022-07-30T15:52:14.181Z,98.08
2022-07-30T15:54:42.625Z,96.90
2022-07-30T15:57:11.082Z,95.94
2022-07-30T15:59:39.557Z,95.31
2022-07-30T16:02:08.029Z,94.89
2022-07-30T16:04:36.534Z,94.80
2022-07-30T16:07:05.349Z,94.82
2022-07-30T16:09:33.854Z,94.43
2022-07-30T16:12:03.282Z,94.05
2022-07-30T16:14:32.148Z,93.82
2022-07-30T16:17:00.511Z,93.94
2022-07-30T16:19:28.954Z,93.94
2022-07-30T16:22:00.376Z,94.14
2022-07-30T16:24:29.060Z,94.12
2022-07-30T16:26:57.499Z,94.47
2022-07-30T16:29:26.469Z,94.89
2022-07-30T16:32:00.351Z,95.35
2022-07-30T16:34:29.102Z,95.71
2022-07-30T16:37:00.010Z,96.14
2022-07-30T16:39:34.685Z,96.52
2022-07-30T16:42:04.671Z,96.59
2022-07-30T16:44:34.451Z,96.08
2022-07-30T16:47:05.219Z,96.18
2022-07-30T16:49:36.422Z,96.05
2022-07-30T16:52:05.522Z,96.12
2022-07-30T16:54:36.718Z,95.36
2022-07-30T16:57:08.330Z,95.31
2022-07-30T16:59:43.739Z,95.40
2022-07-30T17:02:12.492Z,95.71
2022-07-30T17:04:43.709Z,95.78
2022-07-30T17:07:12.233Z,96.24
2022-07-30T17:09:43.076Z,96.02
2022-07-30T17:12:27.002Z,96.44
2022-07-30T17:14:55.726Z,96.01
2022-07-30T17:17:24.304Z,96.33
2022-07-30T17:19:53.337Z,96.22
2022-07-30T17:22:21.859Z,95.95
2022-07-30T17:24:52.484Z,95.93
2022-07-30T17:27:21.605Z,95.46
2022-07-30T17:29:50.867Z,95.34
2022-07-30T17:32:23.373Z,95.05
2022-07-30T17:34:52.723Z,95.37
2022-07-30T17:37:21.549Z,95.08
2022-07-30T17:40:24.652Z,94.73
2022-07-30T17:42:42.022Z,94.28
2022-07-30T17:45:11.467Z,94.25
2022-07-30T17:47:40.146Z,94.35
2022-07-30T17:50:10.634Z,94.60
2022-07-30T17:52:39.776Z,95.03
2022-07-30T17:55:11.201Z,95.32
2022-07-30T17:57:39.914Z,95.62
2022-07-30T18:00:11.185Z,95.87
2022-07-30T18:02:42.288Z,96.25
2022-07-30T18:05:15.440Z,96.70
2022-07-30T18:07:44.883Z,96.75
2022-07-30T18:10:13.750Z,97.12
2022-07-30T18:12:45.448Z,96.77
2022-07-30T18:15:20.486Z,97.00
2022-07-30T18:17:51.713Z,96.80
2022-07-30T18:20:20.327Z,97.43
2022-07-30T18:22:51.634Z,97.62
2022-07-30T18:25:20.333Z,97.42
2022-07-30T18:27:52.645Z,97.23
2022-07-30T18:30:21.224Z,96.87
2022-07-30T18:32:50.090Z,97.02
2022-07-30T18:35:19.105Z,97.12
2022-07-30T18:37:48.282Z,97.43
2022-07-30T18:40:23.727Z,97.72
2022-07-30T18:42:52.884Z,98.01
2022-07-30T18:45:22.767Z,97.81
2022-07-30T18:48:09.290Z,98.23
2022-07-30T18:50:37.978Z,98.13
2022-07-30T18:53:15.670Z,98.46
2022-07-30T18:55:44.912Z,98.46
2022-07-30T18:58:13.764Z,98.94
2022-07-30T19:00:44.185Z,99.03
2022-07-30T19:03:21.131Z,99.13
2022-07-30T19:05:51.574Z,99.37
2022-07-30T19:08:21.120Z,99.42
2022-07-30T19:10:54.916Z,99.45
2022-07-30T19:13:26.187Z,99.94
2022-07-30T19:15:55.934Z,99.98
2022-07-30T19:18:25.175Z,100.00
2022-07-30T19:20:53.601Z,100.00
2022-07-30T19:23:22.326Z,100.00
2022-07-30T19:25:50.974Z,100.00
2022-07-30T19:28:19.937Z,100.00
2022-07-30T19:30:48.603Z,100.00
2022-07-30T19:33:17.246Z,100.00
2022-07-30T19:35:47.243Z,100.00
2022-07-30T19:38:21.751Z,100.00
2022-07-30T19:40:56.140Z,100.00
2022-07-30T19:43:24.728Z,100.00
2022-07-30T19:45:53.578Z,100.00
2022-07-30T19:48:28.649Z,100.00
2022-07-30T19:51:00.732Z,100.00
2022-07-30T19:53:31.646Z,100.00
2022-07-30T19:56:10.444Z,100.00
2022-07-30T19:58:40.092Z,100.00
2022-07-30T20:01:09.849Z,100.00
2022-07-30T20:03:39.205Z,100.00
2022-07-30T20:06:14.473Z,100.00
2022-07-30T20:08:44.610Z,100.00
2022-07-30T20:11:21.284Z,100.00
2022-07-30T20:14:03.842Z,100.00
2022-07-30T20:16:32.506Z,100.00
2022-07-30T20:19:47.801Z,100.00
2022-07-30T20:22:17.809Z,100.00
2022-07-30T20:24:52.101Z,100.00
2022-07-30T20:27:36.009Z,100.00
2022-07-30T20:30:08.993Z,100.00
2022-07-30T20:32:44.797Z,100.00
2022-07-30T20:35:15.552Z,100.00
2022-07-30T20:37:55.024Z,100.00
2022-07-30T20:40:26.702Z,100.00
2022-07-30T20:43:00.022Z,100.00
2022-07-30T20:45:40.620Z,100.00
2022-07-30T20:48:17.265Z,100.00
2022-07-30T20:50:54.134Z,100.00
2022-07-30T20:53:24.250Z,100.00
2022-07-30T20:56:02.326Z,100.00
2022-07-30T20:58:31.066Z,100.00
2022-07-30T21:01:04.895Z,100.00
2022-07-30T21:03:33.651Z,100.00
2022-07-30T21:06:18.533Z,100.00
2022-07-30T21:08:48.442Z,100.00
2022-07-30T21:11:19.004Z,100.00
2022-07-30T21:13:47.599Z,100.00
2022-07-30T21:16:16.893Z,100.00
2022-07-30T21:18:50.301Z,100.00
2022-07-30T21:21:29.282Z,100.00
2022-07-30T21:24:11.500Z,100.00
2022-07-30T21:26:41.599Z,100.00
2022-07-30T21:29:13.556Z,100.00
2022-07-30T21:34:40.042Z,100.00
2022-07-30T21:37:10.729Z,100.00
2022-07-30T21:39:44.086Z,100.00
2022-07-30T21:42:13.138Z,100.00
2022-07-30T21:44:41.796Z,100.00
2022-07-30T21:47:12.975Z,100.00
2022-07-30T21:49:44.981Z,100.00
2022-07-30T21:52:13.628Z,100.00
2022-07-30T21:54:49.744Z,100.00
2022-07-30T21:57:23.264Z,100.00
2022-07-30T21:59:55.865Z,100.00
2022-07-30T22:02:25.481Z,100.00
2022-07-30T22:04:56.686Z,100.00
2022-07-30T22:07:27.795Z,100.00
2022-07-30T22:09:56.264Z,100.00
2022-07-30T22:12:28.859Z,100.00
2022-07-30T22:14:57.766Z,100.00
2022-07-30T22:17:36.810Z,100.00
2022-07-30T22:20:18.912Z,100.00
2022-07-30T22:22:47.445Z,100.00
2022-07-30T22:25:16.931Z,100.00
2022-07-30T22:27:55.997Z,100.00
2022-07-30T22:30:27.947Z,100.00
2022-07-30T22:32:56.609Z,100.00
2022-07-30T22:35:33.491Z,100.00
2022-07-30T22:38:03.314Z,100.00
2022-07-30T22:40:32.151Z,100.00
2022-07-30T22:43:04.214Z,100.00
2022-07-30T22:45:49.133Z,100.00
2022-07-30T22:48:19.409Z,100.00
2022-07-30T22:50:54.578Z,100.00
2022-07-30T22:54:10.708Z,100.00
2022-07-30T22:56:14.329Z,100.00
2022-07-30T22:58:44.399Z,100.00
2022-07-30T23:01:12.757Z,100.00
2022-07-30T23:03:41.433Z,100.00
2022-07-30T23:06:14.454Z,100.00
2022-07-30T23:08:43.021Z,100.00
2022-07-30T23:11:11.683Z,100.00
2022-07-30T23:12:27.407Z,100.00
2022-07-30T23:13:40.592Z,100.00
2022-07-30T23:16:09.098Z,100.00
2022-07-30T23:18:37.454Z,100.00
2022-07-30T23:21:06.407Z,100.00
2022-07-30T23:23:35.696Z,100.00
2022-07-30T23:26:08.502Z,100.00
2022-07-30T23:28:38.214Z,100.00
2022-07-30T23:31:07.174Z,100.00
2022-07-30T23:33:35.607Z,100.00
2022-07-30T23:36:07.195Z,100.00
2022-07-30T23:38:36.161Z,100.00
2022-07-30T23:41:06.778Z,100.00
2022-07-30T23:43:35.785Z,100.00
2022-07-30T23:46:04.575Z,100.00
2022-07-30T23:48:38.191Z,100.00
2022-07-30T23:51:06.994Z,100.00
2022-07-30T23:53:35.460Z,100.00
2022-07-30T23:56:04.607Z,100.00
2022-07-30T23:58:32.978Z,100.00
