createdAt,value
2015-11-27T00:00:04.443Z,922
2015-11-27T00:00:13.727Z,922
2015-11-27T00:00:24.836Z,923
2015-11-27T00:00:34.367Z,923
2015-11-27T00:00:44.617Z,923
2015-11-27T00:00:54.602Z,922
2015-11-27T00:01:04.383Z,922
2015-11-27T00:01:14.558Z,922
2015-11-27T00:01:24.886Z,922
2015-11-27T00:01:33.901Z,922
2015-11-27T00:01:44.355Z,923
2015-11-27T00:01:54.417Z,922
2015-11-27T00:02:04.417Z,922
2015-11-27T00:02:14.420Z,922
2015-11-27T00:02:24.701Z,922
2015-11-27T00:02:34.436Z,922
2015-11-27T00:02:44.811Z,922
2015-11-27T00:02:54.686Z,922
2015-11-27T00:03:04.467Z,922
2015-11-27T00:03:14.673Z,922
2015-11-27T00:03:24.407Z,922
2015-11-27T00:03:34.439Z,922
2015-11-27T00:03:44.392Z,922
2015-11-27T00:03:55.001Z,922
2015-11-27T00:04:04.501Z,922
2015-11-27T00:04:28.800Z,922
2015-11-27T00:04:56.628Z,922
2015-11-27T00:05:20.803Z,922
2015-11-27T00:05:27.944Z,922
2015-11-27T00:05:37.709Z,922
2015-11-27T00:05:47.678Z,922
2015-11-27T00:05:57.881Z,922
2015-11-27T00:06:07.741Z,922
2015-11-27T00:06:17.650Z,922
2015-11-27T00:06:27.884Z,922
2015-11-27T00:06:37.884Z,922
2015-11-27T00:06:47.931Z,922
2015-11-27T00:06:58.087Z,922
2015-11-27T00:07:07.728Z,922
2015-11-27T00:07:17.746Z,921
2015-11-27T00:07:27.730Z,922
2015-11-27T00:07:38.371Z,922
2015-11-27T00:07:47.667Z,922
2015-11-27T00:07:57.730Z,922
2015-11-27T00:08:07.980Z,921
2015-11-27T00:08:17.702Z,921
2015-11-27T00:08:27.733Z,922
2015-11-27T00:08:37.936Z,921
2015-11-27T00:09:02.077Z,922
2015-11-27T00:09:08.967Z,922
2015-11-27T00:09:40.282Z,921
2015-11-27T00:09:50.360Z,922
2015-11-27T00:10:00.001Z,922
2015-11-27T00:10:09.954Z,922
2015-11-27T00:10:20.160Z,922
2015-11-27T00:10:29.925Z,921
2015-11-27T00:10:39.972Z,922
2015-11-27T00:10:49.925Z,921
2015-11-27T00:10:59.957Z,921
2015-11-27T00:11:10.144Z,921
2015-11-27T00:11:55.100Z,922
2015-11-27T00:12:02.147Z,921
2015-11-27T00:12:11.928Z,921
2015-11-27T00:12:22.166Z,921
2015-11-27T00:12:31.963Z,921
2015-11-27T00:12:42.166Z,921
2015-11-27T00:12:52.010Z,921
2015-11-27T00:13:02.150Z,921
2015-11-27T00:13:12.213Z,921
2015-11-27T00:13:22.153Z,921
2015-11-27T00:13:46.153Z,921
2015-11-27T00:13:53.247Z,921
2015-11-27T00:14:03.325Z,921
2015-11-27T00:14:13.231Z,921
2015-11-27T00:14:23.015Z,921
2015-11-27T00:14:33.061Z,921
2015-11-27T00:14:43.124Z,921
2015-11-27T00:14:53.046Z,921
2015-11-27T00:15:03.280Z,921
2015-11-27T00:15:13.499Z,921
2015-11-27T00:15:23.252Z,921
2015-11-27T00:15:33.064Z,921
2015-11-27T00:15:43.424Z,921
2015-11-27T00:15:53.705Z,921
2015-11-27T00:16:17.611Z,921
2015-11-27T00:16:24.676Z,921
2015-11-27T00:16:34.488Z,921
2015-11-27T00:16:44.879Z,921
2015-11-27T00:16:54.520Z,921
2015-11-27T00:17:04.551Z,921
2015-11-27T00:17:14.504Z,921
2015-11-27T00:17:24.507Z,921
2015-11-27T00:17:34.366Z,921
2015-11-27T00:17:44.523Z,921
2015-11-27T00:17:54.476Z,921
2015-11-27T00:18:04.726Z,921
2015-11-27T00:18:14.460Z,921
2015-11-27T00:18:24.697Z,921
2015-11-27T00:18:48.682Z,921
2015-11-27T00:19:16.526Z,921
2015-11-27T00:19:26.965Z,921
2015-11-27T00:19:36.512Z,921
2015-11-27T00:19:46.559Z,921
2015-11-27T00:19:56.574Z,921
2015-11-27T00:20:06.731Z,921
2015-11-27T00:20:16.606Z,921
2015-11-27T00:20:26.765Z,921
2015-11-27T00:20:36.531Z,921
2015-11-27T00:20:46.546Z,921
2015-11-27T00:20:56.718Z,921
2015-11-27T00:21:06.531Z,921
2015-11-27T00:21:16.531Z,921
2015-11-27T00:21:26.565Z,921
2015-11-27T00:21:36.565Z,921
2015-11-27T00:21:47.018Z,921
2015-11-27T00:21:57.205Z,921
2015-11-27T00:22:06.612Z,921
2015-11-27T00:22:30.802Z,921
2015-11-27T00:22:37.693Z,920
2015-11-27T00:22:47.646Z,921
2015-11-27T00:23:12.021Z,921
2015-11-27T00:23:18.927Z,921
2015-11-27T00:23:28.899Z,921
2015-11-27T00:23:38.993Z,920
2015-11-27T00:23:48.946Z,920
2015-11-27T00:23:58.930Z,920
2015-11-27T00:24:30.168Z,920
2015-11-27T00:24:40.246Z,920
2015-11-27T00:24:50.230Z,921
2015-11-27T00:24:59.996Z,921
2015-11-27T00:25:10.214Z,920
2015-11-27T00:25:19.996Z,920
2015-11-27T00:25:30.451Z,921
2015-11-27T00:25:40.013Z,920
2015-11-27T00:25:50.201Z,920
2015-11-27T00:26:00.013Z,920
2015-11-27T00:26:10.029Z,920
2015-11-27T00:26:20.045Z,920
2015-11-27T00:26:30.016Z,920
2015-11-27T00:26:40.048Z,920
2015-11-27T00:26:50.079Z,921
2015-11-27T00:27:00.048Z,920
2015-11-27T00:27:24.188Z,920
2015-11-27T00:27:31.737Z,920
2015-11-27T00:27:41.550Z,920
2015-11-27T00:27:51.800Z,920
2015-11-27T00:28:01.987Z,920
2015-11-27T00:28:25.690Z,920
2015-11-27T00:28:32.537Z,920
2015-11-27T00:28:42.553Z,920
2015-11-27T00:29:06.928Z,920
2015-11-27T00:29:34.806Z,920
2015-11-27T00:29:44.790Z,920
2015-11-27T00:29:54.821Z,920
2015-11-27T00:30:04.806Z,920
2015-11-27T00:30:14.884Z,920
2015-11-27T00:30:24.977Z,920
2015-11-27T00:30:34.902Z,920
2015-11-27T00:30:44.777Z,920
2015-11-27T00:30:54.762Z,920
2015-11-27T00:31:04.777Z,920
2015-11-27T00:31:14.777Z,920
2015-11-27T00:31:25.043Z,920
2015-11-27T00:31:34.795Z,920
2015-11-27T00:31:44.795Z,920
2015-11-27T00:31:54.779Z,920
2015-11-27T00:32:04.811Z,920
2015-11-27T00:32:50.173Z,920
2015-11-27T00:33:00.360Z,920
2015-11-27T00:33:10.376Z,920
2015-11-27T00:33:20.392Z,920
2015-11-27T00:33:30.423Z,920
2015-11-27T00:33:39.653Z,920
2015-11-27T00:33:50.575Z,920
2015-11-27T00:34:00.185Z,920
2015-11-27T00:34:10.419Z,920
2015-11-27T00:34:20.372Z,920
2015-11-27T00:34:30.388Z,920
2015-11-27T00:34:40.598Z,920
2015-11-27T00:34:50.364Z,920
2015-11-27T00:35:00.192Z,920
2015-11-27T00:35:10.161Z,920
2015-11-27T00:35:20.177Z,920
2015-11-27T00:35:30.192Z,920
2015-11-27T00:35:40.199Z,920
2015-11-27T00:35:50.261Z,920
2015-11-27T00:36:00.402Z,919
2015-11-27T00:36:10.324Z,920
2015-11-27T00:36:20.168Z,920
2015-11-27T00:36:30.199Z,920
2015-11-27T00:36:40.223Z,920
2015-11-27T00:36:50.207Z,920
2015-11-27T00:37:00.145Z,920
2015-11-27T00:37:10.395Z,920
2015-11-27T00:37:20.176Z,919
2015-11-27T00:37:30.411Z,919
2015-11-27T00:37:40.198Z,920
2015-11-27T00:37:50.152Z,920
2015-11-27T00:38:00.183Z,920
2015-11-27T00:38:10.386Z,920
2015-11-27T00:38:20.198Z,920
2015-11-27T00:38:30.230Z,920
2015-11-27T00:38:40.180Z,920
2015-11-27T00:38:50.195Z,920
2015-11-27T00:39:00.227Z,920
2015-11-27T00:39:24.602Z,919
2015-11-27T00:39:52.273Z,920
2015-11-27T00:40:02.413Z,919
2015-11-27T00:40:26.554Z,919
2015-11-27T00:40:33.632Z,920
2015-11-27T00:40:43.381Z,920
2015-11-27T00:40:53.584Z,919
2015-11-27T00:41:03.615Z,920
2015-11-27T00:41:13.615Z,920
2015-11-27T00:41:23.631Z,919
2015-11-27T00:41:33.459Z,919
2015-11-27T00:41:43.396Z,919
2015-11-27T00:41:53.427Z,919
2015-11-27T00:42:03.411Z,920
2015-11-27T00:42:13.442Z,919
2015-11-27T00:42:23.427Z,920
2015-11-27T00:42:33.677Z,919
2015-11-27T00:42:43.394Z,919
2015-11-27T00:42:53.628Z,919
2015-11-27T00:43:03.409Z,919
2015-11-27T00:43:13.456Z,919
2015-11-27T00:43:23.331Z,919
2015-11-27T00:43:33.534Z,919
2015-11-27T00:43:43.629Z,919
2015-11-27T00:43:53.457Z,919
2015-11-27T00:44:03.676Z,919
2015-11-27T00:44:27.629Z,919
2015-11-27T00:44:34.488Z,919
2015-11-27T00:44:44.458Z,919
2015-11-27T00:44:54.458Z,919
2015-11-27T00:45:04.661Z,919
2015-11-27T00:45:14.458Z,919
2015-11-27T00:45:24.692Z,919
2015-11-27T00:45:34.708Z,919
2015-11-27T00:45:44.506Z,919
2015-11-27T00:45:54.506Z,919
2015-11-27T00:46:04.709Z,919
2015-11-27T00:46:14.522Z,919
2015-11-27T00:46:24.537Z,919
2015-11-27T00:46:34.522Z,919
2015-11-27T00:46:44.524Z,919
2015-11-27T00:47:08.695Z,919
2015-11-27T00:47:15.524Z,919
2015-11-27T00:47:25.539Z,919
2015-11-27T00:47:35.774Z,919
2015-11-27T00:47:45.509Z,919
2015-11-27T00:48:09.696Z,919
2015-11-27T00:48:16.509Z,919
2015-11-27T00:48:26.743Z,919
2015-11-27T00:48:36.540Z,919
2015-11-27T00:48:46.573Z,919
2015-11-27T00:48:55.823Z,919
2015-11-27T00:49:06.527Z,919
2015-11-27T00:49:16.761Z,919
2015-11-27T00:49:26.558Z,919
2015-11-27T00:49:36.558Z,919
2015-11-27T00:49:46.732Z,919
2015-11-27T00:49:56.529Z,919
2015-11-27T00:50:06.560Z,919
2015-11-27T00:50:16.747Z,919
2015-11-27T00:50:27.185Z,919
2015-11-27T00:50:36.810Z,919
2015-11-27T00:51:00.765Z,919
2015-11-27T00:51:07.624Z,919
2015-11-27T00:51:17.640Z,919
2015-11-27T00:51:41.812Z,919
2015-11-27T00:51:48.627Z,919
2015-11-27T00:51:58.659Z,919
2015-11-27T00:52:08.627Z,919
2015-11-27T00:52:18.830Z,919
2015-11-27T00:52:28.862Z,919
2015-11-27T00:52:38.627Z,918
2015-11-27T00:52:49.098Z,919
2015-11-27T00:52:58.848Z,919
2015-11-27T00:53:07.942Z,919
2015-11-27T00:53:18.692Z,919
2015-11-27T00:53:28.723Z,919
2015-11-27T00:53:38.942Z,919
2015-11-27T00:53:48.898Z,919
2015-11-27T00:53:58.664Z,919
2015-11-27T00:54:08.929Z,919
2015-11-27T00:54:18.679Z,919
2015-11-27T00:54:28.679Z,919
2015-11-27T00:54:38.882Z,919
2015-11-27T00:55:10.352Z,918
2015-11-27T00:55:20.352Z,919
2015-11-27T00:55:30.133Z,919
2015-11-27T00:56:01.839Z,919
2015-11-27T00:56:32.839Z,918
2015-11-27T00:56:42.824Z,919
2015-11-27T00:56:52.810Z,919
2015-11-27T00:57:02.826Z,919
2015-11-27T00:57:12.841Z,919
2015-11-27T00:57:22.873Z,919
2015-11-27T00:57:33.060Z,919
2015-11-27T00:57:42.810Z,919
2015-11-27T00:57:53.032Z,919
2015-11-27T00:58:02.844Z,919
2015-11-27T00:58:12.813Z,919
2015-11-27T00:58:22.844Z,918
2015-11-27T00:58:32.829Z,919
2015-11-27T00:58:42.094Z,919
2015-11-27T00:58:52.831Z,919
2015-11-27T00:59:02.706Z,919
2015-11-27T00:59:12.737Z,919
2015-11-27T00:59:22.893Z,919
2015-11-27T00:59:33.081Z,919
2015-11-27T00:59:42.534Z,919
2015-11-27T00:59:53.115Z,918
2015-11-27T01:00:02.709Z,918
2015-11-27T01:00:13.131Z,919
2015-11-27T01:00:23.006Z,919
2015-11-27T01:00:33.037Z,919
2015-11-27T01:00:42.849Z,918
2015-11-27T01:00:52.118Z,919
2015-11-27T01:01:02.868Z,918
2015-11-27T01:01:13.290Z,919
2015-11-27T01:01:22.868Z,919
2015-11-27T01:01:32.868Z,918
2015-11-27T01:01:42.868Z,919
2015-11-27T01:01:53.495Z,918
2015-11-27T01:02:02.886Z,919
2015-11-27T01:02:12.901Z,919
2015-11-27T01:02:23.089Z,919
2015-11-27T01:02:32.761Z,918
2015-11-27T01:02:43.136Z,919
2015-11-27T01:02:52.904Z,919
2015-11-27T01:03:03.107Z,918
2015-11-27T01:03:12.920Z,918
2015-11-27T01:03:23.342Z,919
2015-11-27T01:03:32.936Z,918
2015-11-27T01:03:43.217Z,918
2015-11-27T01:03:52.907Z,919
2015-11-27T01:04:02.939Z,919
2015-11-27T01:04:13.392Z,918
2015-11-27T01:04:22.923Z,918
2015-11-27T01:04:32.923Z,918
2015-11-27T01:04:42.939Z,918
2015-11-27T01:04:53.144Z,918
2015-11-27T01:05:02.925Z,919
2015-11-27T01:05:12.909Z,918
2015-11-27T01:05:23.144Z,918
2015-11-27T01:05:32.941Z,918
2015-11-27T01:05:43.019Z,918
2015-11-27T01:05:53.037Z,918
2015-11-27T01:06:02.944Z,918
2015-11-27T01:06:12.975Z,918
2015-11-27T01:06:22.928Z,918
2015-11-27T01:06:32.944Z,918
2015-11-27T01:06:43.162Z,918
2015-11-27T01:06:53.072Z,918
2015-11-27T01:07:02.978Z,918
2015-11-27T01:07:13.228Z,918
2015-11-27T01:07:22.947Z,918
2015-11-27T01:07:33.009Z,918
2015-11-27T01:07:42.993Z,918
2015-11-27T01:07:52.980Z,918
2015-11-27T01:08:02.964Z,919
2015-11-27T01:08:12.980Z,918
2015-11-27T01:08:22.980Z,918
2015-11-27T01:08:33.214Z,918
2015-11-27T01:08:43.011Z,918
2015-11-27T01:08:53.467Z,918
2015-11-27T01:09:03.061Z,918
2015-11-27T01:09:13.295Z,918
2015-11-27T01:09:22.983Z,918
2015-11-27T01:09:33.436Z,918
2015-11-27T01:09:43.233Z,918
2015-11-27T01:09:53.000Z,918
2015-11-27T01:10:02.985Z,918
2015-11-27T01:10:13.250Z,918
2015-11-27T01:10:23.000Z,918
2015-11-27T01:10:47.391Z,918
2015-11-27T01:10:54.285Z,918
2015-11-27T01:11:04.285Z,918
2015-11-27T01:11:14.253Z,918
2015-11-27T01:11:24.441Z,918
2015-11-27T01:11:34.238Z,918
2015-11-27T01:11:44.238Z,918
2015-11-27T01:11:54.210Z,918
2015-11-27T01:12:04.710Z,918
2015-11-27T01:12:14.256Z,918
2015-11-27T01:12:24.491Z,918
2015-11-27T01:12:34.256Z,918
2015-11-27T01:12:44.319Z,918
2015-11-27T01:12:54.259Z,918
2015-11-27T01:13:04.447Z,918
2015-11-27T01:13:14.525Z,918
2015-11-27T01:13:24.259Z,918
2015-11-27T01:13:34.275Z,918
2015-11-27T01:13:58.449Z,918
2015-11-27T01:14:05.105Z,918
2015-11-27T01:14:15.558Z,918
2015-11-27T01:14:25.105Z,918
2015-11-27T01:14:35.152Z,918
2015-11-27T01:14:45.136Z,918
2015-11-27T01:14:55.358Z,918
2015-11-27T01:15:05.421Z,918
2015-11-27T01:15:15.171Z,918
2015-11-27T01:15:25.155Z,918
2015-11-27T01:15:49.296Z,918
2015-11-27T01:15:56.174Z,918
2015-11-27T01:16:06.158Z,918
2015-11-27T01:16:16.127Z,918
2015-11-27T01:16:26.111Z,918
2015-11-27T01:16:36.142Z,918
2015-11-27T01:16:46.002Z,918
2015-11-27T01:16:56.176Z,918
2015-11-27T01:17:06.129Z,918
2015-11-27T01:17:16.176Z,918
2015-11-27T01:17:26.348Z,918
2015-11-27T01:17:36.379Z,918
2015-11-27T01:17:46.394Z,918
2015-11-27T01:17:56.195Z,918
2015-11-27T01:18:06.648Z,918
2015-11-27T01:18:16.258Z,918
2015-11-27T01:18:26.211Z,918
2015-11-27T01:18:36.445Z,918
2015-11-27T01:18:46.164Z,918
2015-11-27T01:18:56.369Z,918
2015-11-27T01:19:06.197Z,918
2015-11-27T01:19:16.197Z,918
2015-11-27T01:19:26.182Z,918
2015-11-27T01:19:36.166Z,918
2015-11-27T01:19:46.979Z,918
2015-11-27T01:19:56.200Z,918
2015-11-27T01:20:06.185Z,918
2015-11-27T01:20:15.794Z,918
2015-11-27T01:20:26.232Z,918
2015-11-27T01:20:36.482Z,917
2015-11-27T01:21:00.360Z,917
2015-11-27T01:21:07.188Z,918
2015-11-27T01:21:31.422Z,917
2015-11-27T01:21:38.453Z,918
2015-11-27T01:21:48.281Z,918
2015-11-27T01:21:58.252Z,918
2015-11-27T01:22:08.237Z,918
2015-11-27T01:22:49.565Z,918
2015-11-27T01:22:56.865Z,918
2015-11-27T01:23:06.411Z,918
2015-11-27T01:23:16.443Z,918
2015-11-27T01:23:26.443Z,918
2015-11-27T01:23:36.630Z,918
2015-11-27T01:23:46.427Z,918
2015-11-27T01:23:56.602Z,917
2015-11-27T01:24:06.399Z,918
2015-11-27T01:24:16.461Z,918
2015-11-27T01:24:26.446Z,918
2015-11-27T01:24:36.649Z,918
2015-11-27T01:24:46.571Z,918
2015-11-27T01:25:17.666Z,918
2015-11-27T01:25:27.620Z,918
2015-11-27T01:25:37.666Z,918
2015-11-27T01:25:47.416Z,918
2015-11-27T01:25:57.420Z,917
2015-11-27T01:26:21.967Z,918
2015-11-27T01:26:28.842Z,918
2015-11-27T01:26:38.827Z,917
2015-11-27T01:27:03.001Z,918
2015-11-27T01:27:09.813Z,918
2015-11-27T01:27:19.844Z,918
2015-11-27T01:27:29.891Z,917
2015-11-27T01:27:39.844Z,917
2015-11-27T01:27:49.876Z,917
2015-11-27T01:28:00.096Z,917
2015-11-27T01:28:09.846Z,918
2015-11-27T01:28:19.815Z,917
2015-11-27T01:28:29.862Z,917
2015-11-27T01:28:39.846Z,917
2015-11-27T01:28:49.878Z,917
2015-11-27T01:29:14.037Z,917
2015-11-27T01:29:20.865Z,917
2015-11-27T01:29:31.099Z,917
2015-11-27T01:29:40.927Z,917
2015-11-27T01:29:50.881Z,917
2015-11-27T01:30:00.927Z,917
2015-11-27T01:30:11.149Z,917
2015-11-27T01:30:21.149Z,917
2015-11-27T01:30:30.899Z,917
2015-11-27T01:30:40.852Z,917
2015-11-27T01:30:50.930Z,917
2015-11-27T01:31:00.915Z,917
2015-11-27T01:31:10.902Z,917
2015-11-27T01:31:21.121Z,917
2015-11-27T01:31:30.918Z,917
2015-11-27T01:31:40.887Z,917
2015-11-27T01:31:50.918Z,917
2015-11-27T01:32:00.918Z,917
2015-11-27T01:32:11.092Z,917
2015-11-27T01:32:20.904Z,917
2015-11-27T01:32:30.935Z,917
2015-11-27T01:32:40.904Z,917
2015-11-27T01:32:50.920Z,917
2015-11-27T01:33:01.498Z,917
2015-11-27T01:33:25.267Z,917
2015-11-27T01:33:32.142Z,917
2015-11-27T01:33:56.313Z,917
2015-11-27T01:34:03.142Z,917
2015-11-27T01:34:13.316Z,917
2015-11-27T01:34:23.566Z,917
2015-11-27T01:34:33.566Z,917
2015-11-27T01:34:43.160Z,917
2015-11-27T01:34:53.173Z,917
2015-11-27T01:35:03.189Z,917
2015-11-27T01:35:13.175Z,917
2015-11-27T01:35:23.159Z,917
2015-11-27T01:35:33.378Z,917
2015-11-27T01:35:43.159Z,917
2015-11-27T01:35:53.222Z,917
2015-11-27T01:36:03.394Z,917
2015-11-27T01:36:13.162Z,917
2015-11-27T01:36:23.355Z,917
2015-11-27T01:36:33.261Z,917
2015-11-27T01:36:43.698Z,917
2015-11-27T01:36:53.917Z,917
2015-11-27T01:37:03.855Z,917
2015-11-27T01:37:13.233Z,917
2015-11-27T01:37:23.233Z,917
2015-11-27T01:37:33.420Z,917
2015-11-27T01:37:43.217Z,916
2015-11-27T01:37:53.233Z,917
2015-11-27T01:38:03.420Z,917
2015-11-27T01:38:13.220Z,917
2015-11-27T01:38:23.204Z,917
2015-11-27T01:38:33.204Z,917
2015-11-27T01:38:57.579Z,917
2015-11-27T01:39:25.878Z,917
2015-11-27T01:39:36.019Z,917
2015-11-27T01:39:45.878Z,917
2015-11-27T01:39:55.847Z,917
2015-11-27T01:40:05.660Z,917
2015-11-27T01:40:16.038Z,917
2015-11-27T01:40:25.631Z,917
2015-11-27T01:40:35.631Z,917
2015-11-27T01:40:45.788Z,917
2015-11-27T01:40:55.819Z,917
2015-11-27T01:41:05.600Z,917
2015-11-27T01:41:15.619Z,917
2015-11-27T01:41:25.869Z,917
2015-11-27T01:41:35.666Z,917
2015-11-27T01:41:45.869Z,917
2015-11-27T01:41:55.681Z,917
2015-11-27T01:42:05.634Z,917
2015-11-27T01:42:15.669Z,917
2015-11-27T01:42:25.653Z,917
2015-11-27T01:42:49.856Z,917
2015-11-27T01:42:56.747Z,917
2015-11-27T01:43:06.700Z,917
2015-11-27T01:43:16.734Z,917
2015-11-27T01:43:26.911Z,917
2015-11-27T01:43:36.973Z,917
2015-11-27T01:43:46.739Z,917
2015-11-27T01:43:56.723Z,917
2015-11-27T01:44:07.005Z,917
2015-11-27T01:44:16.788Z,917
2015-11-27T01:44:26.991Z,917
2015-11-27T01:44:36.803Z,917
2015-11-27T01:44:46.772Z,917
2015-11-27T01:44:56.725Z,917
2015-11-27T01:45:06.772Z,917
2015-11-27T01:45:16.791Z,917
2015-11-27T01:45:26.978Z,917
2015-11-27T01:45:36.963Z,917
2015-11-27T01:45:46.775Z,917
2015-11-27T01:45:57.010Z,917
2015-11-27T01:46:07.010Z,917
2015-11-27T01:46:16.981Z,917
2015-11-27T01:46:40.981Z,917
2015-11-27T01:46:47.809Z,917
2015-11-27T01:46:57.809Z,917
2015-11-27T01:47:07.872Z,917
2015-11-27T01:47:17.968Z,917
2015-11-27T01:47:27.827Z,917
2015-11-27T01:47:37.811Z,916
2015-11-27T01:47:48.030Z,917
2015-11-27T01:48:12.218Z,917
2015-11-27T01:48:19.064Z,917
2015-11-27T01:48:29.111Z,917
2015-11-27T01:48:39.049Z,916
2015-11-27T01:48:49.033Z,917
2015-11-27T01:48:59.299Z,917
2015-11-27T01:49:09.064Z,917
2015-11-27T01:49:19.113Z,916
2015-11-27T01:49:29.348Z,916
2015-11-27T01:49:53.270Z,916
2015-11-27T01:50:00.098Z,916
2015-11-27T01:50:10.129Z,917
2015-11-27T01:50:20.335Z,916
2015-11-27T01:50:30.273Z,916
2015-11-27T01:50:40.116Z,917
2015-11-27T01:50:50.148Z,916
2015-11-27T01:51:14.288Z,917
2015-11-27T01:51:21.666Z,916
2015-11-27T01:51:31.822Z,916
2015-11-27T01:51:42.010Z,917
2015-11-27T01:51:51.651Z,916
2015-11-27T01:52:01.885Z,917
2015-11-27T01:52:12.541Z,916
2015-11-27T01:52:21.919Z,916
2015-11-27T01:52:31.966Z,916
2015-11-27T01:52:41.654Z,916
2015-11-27T01:52:51.622Z,916
2015-11-27T01:53:01.638Z,916
2015-11-27T01:53:12.122Z,917
2015-11-27T01:53:21.657Z,916
2015-11-27T01:53:31.672Z,916
2015-11-27T01:53:55.844Z,916
2015-11-27T01:54:02.672Z,916
2015-11-27T01:54:12.922Z,916
2015-11-27T01:54:37.096Z,916
2015-11-27T01:54:58.080Z,916
2015-11-27T01:55:05.096Z,916
2015-11-27T01:55:14.925Z,916
2015-11-27T01:55:46.600Z,916
2015-11-27T01:55:55.897Z,916
2015-11-27T01:56:05.881Z,916
2015-11-27T01:56:30.086Z,916
2015-11-27T01:56:36.915Z,916
2015-11-27T01:56:46.899Z,916
2015-11-27T01:56:56.930Z,916
2015-11-27T01:57:06.961Z,916
2015-11-27T01:57:16.961Z,916
2015-11-27T01:57:26.934Z,916
2015-11-27T01:57:36.950Z,916
2015-11-27T01:57:46.965Z,916
2015-11-27T01:57:57.137Z,916
2015-11-27T01:58:27.952Z,916
2015-11-27T01:58:37.967Z,916
2015-11-27T01:58:48.171Z,916
2015-11-27T01:58:57.999Z,916
2015-11-27T01:59:08.186Z,916
2015-11-27T01:59:17.936Z,916
2015-11-27T01:59:27.939Z,916
2015-11-27T01:59:38.111Z,916
2015-11-27T01:59:48.174Z,916
2015-11-27T01:59:57.986Z,916
2015-11-27T02:00:07.924Z,916
2015-11-27T02:00:18.002Z,916
2015-11-27T02:00:27.958Z,916
2015-11-27T02:00:38.583Z,916
2015-11-27T02:00:47.958Z,916
2015-11-27T02:00:57.208Z,916
2015-11-27T02:01:28.992Z,916
2015-11-27T02:01:38.617Z,916
2015-11-27T02:02:03.148Z,916
2015-11-27T02:02:10.367Z,916
2015-11-27T02:02:20.180Z,916
2015-11-27T02:02:44.150Z,916
2015-11-27T02:03:05.166Z,916
2015-11-27T02:03:12.010Z,916
2015-11-27T02:03:22.447Z,916
2015-11-27T02:03:32.028Z,916
2015-11-27T02:03:42.075Z,916
2015-11-27T02:03:52.091Z,916
2015-11-27T02:04:02.013Z,916
2015-11-27T02:04:12.216Z,916
2015-11-27T02:04:21.981Z,916
2015-11-27T02:04:32.249Z,916
2015-11-27T02:04:42.030Z,916
2015-11-27T02:04:52.015Z,916
2015-11-27T02:05:02.062Z,916
2015-11-27T02:05:12.015Z,916
2015-11-27T02:05:22.233Z,916
2015-11-27T02:05:32.003Z,916
2015-11-27T02:05:42.034Z,916
2015-11-27T02:05:52.050Z,916
2015-11-27T02:06:02.284Z,916
2015-11-27T02:06:12.019Z,916
2015-11-27T02:06:22.034Z,916
2015-11-27T02:06:32.068Z,916
2015-11-27T02:06:42.271Z,916
2015-11-27T02:06:52.333Z,916
2015-11-27T02:07:02.255Z,916
2015-11-27T02:07:12.036Z,916
2015-11-27T02:07:22.036Z,916
2015-11-27T02:07:32.038Z,916
2015-11-27T02:07:42.038Z,916
2015-11-27T02:08:06.460Z,916
2015-11-27T02:08:13.460Z,916
2015-11-27T02:08:23.476Z,916
2015-11-27T02:08:33.510Z,916
2015-11-27T02:08:43.307Z,916
2015-11-27T02:08:53.307Z,916
2015-11-27T02:09:17.479Z,916
2015-11-27T02:09:38.451Z,916
2015-11-27T02:09:45.513Z,916
2015-11-27T02:10:16.263Z,916
2015-11-27T02:10:26.263Z,915
2015-11-27T02:10:36.719Z,916
2015-11-27T02:11:00.454Z,916
2015-11-27T02:11:07.297Z,916
2015-11-27T02:11:31.487Z,915
2015-11-27T02:11:38.331Z,916
2015-11-27T02:11:48.534Z,916
2015-11-27T02:11:58.315Z,916
2015-11-27T02:12:08.409Z,916
2015-11-27T02:12:53.428Z,916
2015-11-27T02:13:00.522Z,916
2015-11-27T02:13:10.225Z,916
2015-11-27T02:13:20.272Z,916
2015-11-27T02:13:30.475Z,915
2015-11-27T02:13:40.290Z,916
2015-11-27T02:13:50.290Z,916
2015-11-27T02:14:00.524Z,916
2015-11-27T02:14:10.383Z,916
2015-11-27T02:14:20.305Z,916
2015-11-27T02:14:30.368Z,916
2015-11-27T02:14:40.511Z,916
2015-11-27T02:14:50.324Z,916
2015-11-27T02:15:00.340Z,916
2015-11-27T02:15:10.293Z,916
2015-11-27T02:15:20.293Z,916
2015-11-27T02:15:30.293Z,916
2015-11-27T02:15:40.561Z,916
2015-11-27T02:15:50.280Z,916
2015-11-27T02:16:00.327Z,916
2015-11-27T02:16:10.577Z,915
2015-11-27T02:16:20.374Z,916
2015-11-27T02:16:30.296Z,916
2015-11-27T02:16:40.330Z,916
2015-11-27T02:16:50.361Z,916
2015-11-27T02:17:00.314Z,916
2015-11-27T02:17:10.314Z,916
2015-11-27T02:17:20.549Z,915
2015-11-27T02:17:30.299Z,916
2015-11-27T02:17:40.519Z,916
2015-11-27T02:17:50.348Z,916
2015-11-27T02:18:00.363Z,916
2015-11-27T02:18:10.551Z,916
2015-11-27T02:18:20.348Z,916
2015-11-27T02:18:30.566Z,916
2015-11-27T02:19:01.865Z,916
2015-11-27T02:19:11.756Z,915
2015-11-27T02:19:21.756Z,915
2015-11-27T02:19:46.181Z,916
2015-11-27T02:19:52.978Z,916
2015-11-27T02:20:02.978Z,916
2015-11-27T02:20:27.196Z,916
2015-11-27T02:20:34.024Z,916
2015-11-27T02:20:44.231Z,915
2015-11-27T02:20:54.043Z,915
2015-11-27T02:21:04.277Z,916
2015-11-27T02:21:14.043Z,916
2015-11-27T02:21:24.059Z,915
2015-11-27T02:21:34.074Z,915
2015-11-27T02:21:44.046Z,916
2015-11-27T02:21:54.062Z,916
2015-11-27T02:22:04.046Z,915
2015-11-27T02:22:14.077Z,915
2015-11-27T02:22:24.030Z,916
2015-11-27T02:22:34.468Z,916
2015-11-27T02:22:44.079Z,916
2015-11-27T02:22:54.095Z,915
2015-11-27T02:23:04.111Z,916
2015-11-27T02:23:14.126Z,915
2015-11-27T02:23:24.064Z,916
2015-11-27T02:23:34.298Z,915
2015-11-27T02:23:58.254Z,915
2015-11-27T02:24:05.332Z,916
2015-11-27T02:24:15.145Z,916
2015-11-27T02:24:25.114Z,915
2015-11-27T02:24:35.098Z,915
2015-11-27T02:24:45.148Z,916
2015-11-27T02:24:55.351Z,916
2015-11-27T02:25:05.101Z,915
2015-11-27T02:25:15.085Z,915
2015-11-27T02:25:25.085Z,916
2015-11-27T02:25:35.148Z,915
2015-11-27T02:25:45.338Z,915
2015-11-27T02:26:09.338Z,915
2015-11-27T02:26:16.166Z,915
2015-11-27T02:26:26.198Z,916
2015-11-27T02:26:36.401Z,915
2015-11-27T02:26:46.403Z,916
2015-11-27T02:26:56.825Z,916
2015-11-27T02:27:06.215Z,916
2015-11-27T02:27:16.309Z,916
2015-11-27T02:27:26.465Z,916
2015-11-27T02:27:36.434Z,916
2015-11-27T02:27:46.562Z,915
2015-11-27T02:27:56.218Z,916
2015-11-27T02:28:06.218Z,916
2015-11-27T02:28:16.203Z,916
2015-11-27T02:28:26.234Z,915
2015-11-27T02:28:36.250Z,916
2015-11-27T02:28:46.440Z,916
2015-11-27T02:28:56.221Z,916
2015-11-27T02:29:06.174Z,916
2015-11-27T02:29:16.206Z,916
2015-11-27T02:29:26.221Z,915
2015-11-27T02:29:36.643Z,916
2015-11-27T02:30:00.599Z,915
2015-11-27T02:30:07.474Z,916
2015-11-27T02:30:17.568Z,916
2015-11-27T02:30:27.412Z,915
2015-11-27T02:30:51.618Z,916
2015-11-27T02:30:58.430Z,916
2015-11-27T02:31:08.462Z,916
2015-11-27T02:31:19.446Z,915
2015-11-27T02:31:28.430Z,915
2015-11-27T02:31:38.462Z,915
2015-11-27T02:31:48.495Z,915
2015-11-27T02:31:58.432Z,915
2015-11-27T02:32:08.479Z,915
2015-11-27T02:32:18.511Z,915
2015-11-27T02:32:28.761Z,915
2015-11-27T02:32:38.667Z,915
2015-11-27T02:32:48.560Z,915
2015-11-27T02:32:58.467Z,915
2015-11-27T02:33:08.482Z,915
2015-11-27T02:33:18.498Z,915
2015-11-27T02:33:28.482Z,915
2015-11-27T02:33:38.482Z,915
2015-11-27T02:33:48.469Z,915
2015-11-27T02:33:58.547Z,916
2015-11-27T02:34:08.719Z,915
2015-11-27T02:34:18.922Z,915
2015-11-27T02:34:28.500Z,916
2015-11-27T02:34:38.500Z,915
2015-11-27T02:35:09.737Z,915
2015-11-27T02:35:19.675Z,915
2015-11-27T02:35:29.753Z,916