createdAt,value
2018-04-25T00:00:02.406Z,15.50
2018-04-25T00:01:07.924Z,12.30
2018-04-25T00:02:13.447Z,10.90
2018-04-25T00:03:19.006Z,10.90
2018-04-25T00:04:24.468Z,13.50
2018-04-25T00:05:29.986Z,13.40
2018-04-25T00:06:35.514Z,11.70
2018-04-25T00:07:41.025Z,13.10
2018-04-25T00:08:46.533Z,11.10
2018-04-25T00:09:52.047Z,11.20
2018-04-25T00:10:57.568Z,12.10
2018-04-25T00:12:03.076Z,10.50
2018-04-25T00:13:08.601Z,13.10
2018-04-25T00:14:14.112Z,11.40
2018-04-25T00:15:19.623Z,10.90
2018-04-25T00:16:25.138Z,12.80
2018-04-25T00:17:30.662Z,11.50
2018-04-25T00:18:36.183Z,10.80
2018-04-25T00:19:41.687Z,13.10
2018-04-25T00:20:47.200Z,11.10
2018-04-25T00:21:52.743Z,10.00
2018-04-25T00:22:58.231Z,11.10
2018-04-25T00:24:03.745Z,10.40
2018-04-25T00:25:09.261Z,11.20
2018-04-25T00:26:14.778Z,12.20
2018-04-25T00:27:20.290Z,13.10
2018-04-25T00:28:25.816Z,12.90
2018-04-25T00:29:31.318Z,11.50
2018-04-25T00:30:36.839Z,11.00
2018-04-25T00:31:42.449Z,11.50
2018-04-25T00:32:47.866Z,11.10
2018-04-25T00:33:53.381Z,12.40
2018-04-25T00:34:58.900Z,11.80
2018-04-25T00:36:04.412Z,9.90
2018-04-25T00:37:09.926Z,9.90
2018-04-25T00:38:15.445Z,9.50
2018-04-25T00:39:20.960Z,9.60
2018-04-25T00:40:26.472Z,11.10
2018-04-25T00:41:31.994Z,9.70
2018-04-25T00:42:37.503Z,13.50
2018-04-25T00:43:43.019Z,11.00
2018-04-25T00:44:48.536Z,10.60
2018-04-25T00:45:54.055Z,10.00
2018-04-25T00:46:59.563Z,8.70
2018-04-25T00:48:05.081Z,10.10
2018-04-25T00:49:10.604Z,9.60
2018-04-25T00:50:16.112Z,9.50
2018-04-25T00:51:21.648Z,9.20
2018-04-25T00:52:27.145Z,8.40
2018-04-25T00:53:32.656Z,10.50
2018-04-25T00:54:38.170Z,10.00
2018-04-25T00:55:43.686Z,9.60
2018-04-25T00:56:49.205Z,8.60
2018-04-25T00:57:54.723Z,7.40
2018-04-25T00:59:00.238Z,7.10
2018-04-25T01:00:05.748Z,9.80
2018-04-25T01:01:11.344Z,8.60
2018-04-25T01:02:16.781Z,8.60
2018-04-25T01:03:22.293Z,8.50
2018-04-25T01:04:27.865Z,8.70
2018-04-25T01:05:33.322Z,8.60
2018-04-25T01:06:38.838Z,8.70
2018-04-25T01:07:44.366Z,8.10
2018-04-25T01:08:49.882Z,8.00
2018-04-25T01:09:55.381Z,7.10
2018-04-25T01:11:00.905Z,7.40
2018-04-25T01:12:06.414Z,10.00
2018-04-25T01:13:11.925Z,9.90
2018-04-25T01:14:17.449Z,7.80
2018-04-25T01:15:22.960Z,7.00
2018-04-25T01:16:28.473Z,8.30
2018-04-25T01:17:34.006Z,6.80
2018-04-25T01:18:39.513Z,9.00
2018-04-25T01:19:45.021Z,7.40
2018-04-25T01:20:50.538Z,8.40
2018-04-25T01:21:56.065Z,10.00
2018-04-25T01:23:01.568Z,9.80
2018-04-25T01:24:07.082Z,6.30
2018-04-25T01:25:12.597Z,6.20
2018-04-25T01:26:18.114Z,7.60
2018-04-25T01:27:23.627Z,6.30
2018-04-25T01:28:29.145Z,8.40
2018-04-25T01:29:34.665Z,6.90
2018-04-25T01:30:40.174Z,9.90
2018-04-25T01:31:45.693Z,7.30
2018-04-25T01:32:51.204Z,7.60
2018-04-25T01:33:56.723Z,5.40
2018-04-25T01:35:02.284Z,8.20
2018-04-25T01:36:07.763Z,10.30
2018-04-25T01:37:13.265Z,6.30
2018-04-25T01:38:18.791Z,6.80
2018-04-25T01:39:24.301Z,7.00
2018-04-25T01:40:29.815Z,8.50
2018-04-25T01:41:35.326Z,6.00
2018-04-25T01:42:40.848Z,8.70
2018-04-25T01:43:46.360Z,6.80
2018-04-25T01:44:51.876Z,7.50
2018-04-25T01:45:57.392Z,8.40
2018-04-25T01:47:02.908Z,6.50
2018-04-25T01:48:08.420Z,7.90
2018-04-25T01:49:13.938Z,5.70
2018-04-25T01:50:19.454Z,6.10
2018-04-25T01:51:24.977Z,6.50
2018-04-25T01:52:30.483Z,8.10
2018-04-25T01:53:35.995Z,5.50
2018-04-25T01:54:41.521Z,7.20
2018-04-25T01:55:47.025Z,8.60
2018-04-25T01:56:52.545Z,5.90
2018-04-25T01:57:58.059Z,6.00
2018-04-25T01:59:03.577Z,6.30
2018-04-25T02:00:09.094Z,9.20
2018-04-25T02:01:14.603Z,7.10
2018-04-25T02:02:20.124Z,5.60
2018-04-25T02:03:25.635Z,7.50
2018-04-25T02:04:31.155Z,5.80
2018-04-25T02:05:36.664Z,6.30
2018-04-25T02:06:42.181Z,7.30
2018-04-25T02:07:47.703Z,7.70
2018-04-25T02:08:53.215Z,6.20
2018-04-25T02:09:58.725Z,6.40
2018-04-25T02:11:04.251Z,8.80
2018-04-25T02:12:09.757Z,5.70
2018-04-25T02:13:15.272Z,8.20
2018-04-25T02:14:20.791Z,6.10
2018-04-25T02:15:26.306Z,8.40
2018-04-25T02:16:31.836Z,7.30
2018-04-25T02:17:37.335Z,7.90
2018-04-25T02:18:42.855Z,7.80
2018-04-25T02:19:48.364Z,7.40
2018-04-25T02:20:53.881Z,5.60
2018-04-25T02:21:59.399Z,8.40
2018-04-25T02:23:04.913Z,7.70
2018-04-25T02:24:10.428Z,8.20
2018-04-25T02:25:15.946Z,6.30
2018-04-25T02:26:21.459Z,7.40
2018-04-25T02:27:26.976Z,8.40
2018-04-25T02:28:32.496Z,7.40
2018-04-25T02:29:38.005Z,7.20
2018-04-25T02:30:43.526Z,8.70
2018-04-25T02:31:49.036Z,6.20
2018-04-25T02:32:54.555Z,9.80
2018-04-25T02:34:00.070Z,5.60
2018-04-25T02:35:05.583Z,9.30
2018-04-25T02:36:11.101Z,6.40
2018-04-25T02:37:16.615Z,8.10
2018-04-25T02:38:22.135Z,7.80
2018-04-25T02:39:27.644Z,7.30
2018-04-25T02:40:33.171Z,7.90
2018-04-25T02:41:38.673Z,10.90
2018-04-25T02:42:44.193Z,6.70
2018-04-25T02:43:49.712Z,8.00
2018-04-25T02:44:55.244Z,6.50
2018-04-25T02:46:00.735Z,7.00
2018-04-25T02:47:06.256Z,8.10
2018-04-25T02:48:11.772Z,7.20
2018-04-25T02:49:17.281Z,6.10
2018-04-25T02:50:22.805Z,7.50
2018-04-25T02:51:28.317Z,7.70
2018-04-25T02:52:33.835Z,5.90
2018-04-25T02:53:39.350Z,7.70
2018-04-25T02:54:44.859Z,8.10
2018-04-25T02:55:50.381Z,8.20
2018-04-25T02:56:55.895Z,6.00
2018-04-25T02:58:01.413Z,8.10
2018-04-25T02:59:06.926Z,9.40
2018-04-25T03:00:12.438Z,6.50
2018-04-25T03:01:17.959Z,6.30
2018-04-25T03:02:23.472Z,7.60
2018-04-25T03:03:28.983Z,8.30
2018-04-25T03:04:34.503Z,8.80
2018-04-25T03:05:40.024Z,8.60
2018-04-25T03:06:45.535Z,8.60
2018-04-25T03:07:51.050Z,8.10
2018-04-25T03:08:56.566Z,8.30
2018-04-25T03:10:02.077Z,8.10
2018-04-25T03:11:07.594Z,8.60
2018-04-25T03:12:13.165Z,7.80
2018-04-25T03:13:18.678Z,8.00
2018-04-25T03:14:24.138Z,7.90
2018-04-25T03:15:29.655Z,8.50
2018-04-25T03:16:35.170Z,7.80
2018-04-25T03:17:40.689Z,8.40
2018-04-25T03:18:46.201Z,7.50
2018-04-25T03:19:51.718Z,11.60
2018-04-25T03:20:57.234Z,8.70
2018-04-25T03:22:02.743Z,6.60
2018-04-25T03:23:08.259Z,8.70
2018-04-25T03:24:13.776Z,8.30
2018-04-25T03:25:19.296Z,11.00
2018-04-25T03:26:24.805Z,8.10
2018-04-25T03:27:30.326Z,11.90
2018-04-25T03:28:35.842Z,7.90
2018-04-25T03:29:41.352Z,17.70
2018-04-25T03:30:46.872Z,10.60
2018-04-25T03:31:52.391Z,9.80
2018-04-25T03:32:57.901Z,8.60
2018-04-25T03:34:03.418Z,10.50
2018-04-25T03:35:08.937Z,7.00
2018-04-25T03:36:14.445Z,7.60
2018-04-25T03:37:19.963Z,7.10
2018-04-25T03:38:25.477Z,9.10
2018-04-25T03:39:30.990Z,9.00
2018-04-25T03:40:36.505Z,8.90
2018-04-25T03:41:42.028Z,9.10
2018-04-25T03:42:47.547Z,10.20
2018-04-25T03:43:53.058Z,9.40
2018-04-25T03:44:58.625Z,22.30
2018-04-25T03:46:04.082Z,11.60
2018-04-25T03:47:09.600Z,13.80
2018-04-25T03:48:15.115Z,8.30
2018-04-25T03:49:20.632Z,8.50
2018-04-25T03:50:26.146Z,10.30
2018-04-25T03:51:31.666Z,9.20
2018-04-25T03:52:37.177Z,9.30
2018-04-25T03:53:42.692Z,9.40
2018-04-25T03:54:48.205Z,9.00
2018-04-25T03:55:53.721Z,10.70
2018-04-25T03:56:59.236Z,10.70
2018-04-25T03:58:04.748Z,10.10
2018-04-25T03:59:10.281Z,10.70
2018-04-25T04:00:15.781Z,10.20
2018-04-25T04:01:21.305Z,9.90
2018-04-25T04:02:26.822Z,9.00
2018-04-25T04:03:32.327Z,10.50
2018-04-25T04:04:37.844Z,16.20
2018-04-25T04:05:43.361Z,9.40
2018-04-25T04:06:48.877Z,11.10
2018-04-25T04:07:54.393Z,9.50
2018-04-25T04:08:59.905Z,9.90
2018-04-25T04:10:05.422Z,11.80
2018-04-25T04:11:10.936Z,11.60
2018-04-25T04:12:16.457Z,10.10
2018-04-25T04:13:21.968Z,9.20
2018-04-25T04:14:27.480Z,9.40
2018-04-25T04:15:33.005Z,9.60
2018-04-25T04:16:38.517Z,11.10
2018-04-25T04:17:44.124Z,10.60
2018-04-25T04:18:49.544Z,9.80
2018-04-25T04:19:55.063Z,9.50
2018-04-25T04:21:00.637Z,8.30
2018-04-25T04:22:06.094Z,9.40
2018-04-25T04:23:11.609Z,9.60
2018-04-25T04:24:17.126Z,9.70
2018-04-25T04:25:22.640Z,10.10
2018-04-25T04:26:28.166Z,9.50
2018-04-25T04:27:33.667Z,10.20
2018-04-25T04:28:39.184Z,10.40
2018-04-25T04:29:44.706Z,10.30
2018-04-25T04:30:50.218Z,11.40
2018-04-25T04:31:55.727Z,9.00
2018-04-25T04:33:01.255Z,9.60
2018-04-25T04:34:06.763Z,9.50
2018-04-25T04:35:12.276Z,11.90
2018-04-25T04:36:17.786Z,10.20
2018-04-25T04:37:23.307Z,10.50
2018-04-25T04:38:28.821Z,10.20
2018-04-25T04:39:34.342Z,9.80
2018-04-25T04:40:39.850Z,10.20
2018-04-25T04:41:45.372Z,10.90
2018-04-25T04:42:50.887Z,10.90
2018-04-25T04:43:56.398Z,10.20
2018-04-25T04:45:01.917Z,10.70
2018-04-25T04:46:07.439Z,13.00
2018-04-25T04:47:12.945Z,10.30
2018-04-25T04:48:18.483Z,8.90
2018-04-25T04:49:23.979Z,9.20
2018-04-25T04:50:29.493Z,11.90
2018-04-25T04:51:35.010Z,9.40
2018-04-25T04:52:40.518Z,9.10
2018-04-25T04:53:46.056Z,9.60
2018-04-25T04:54:51.554Z,9.30
2018-04-25T04:55:57.063Z,8.70
2018-04-25T04:57:02.578Z,10.30
2018-04-25T04:58:08.104Z,8.20
2018-04-25T04:59:13.608Z,8.80
2018-04-25T05:00:19.131Z,8.80
2018-04-25T05:01:24.640Z,11.50
2018-04-25T05:02:30.156Z,8.60
2018-04-25T05:03:35.676Z,9.00
2018-04-25T05:04:41.189Z,8.40
2018-04-25T05:05:46.702Z,9.60
2018-04-25T05:06:52.217Z,9.20
2018-04-25T05:07:57.734Z,7.40
2018-04-25T05:09:03.245Z,7.30
2018-04-25T05:10:08.764Z,8.80
2018-04-25T05:11:14.287Z,10.80
2018-04-25T05:12:19.803Z,8.80
2018-04-25T05:13:25.308Z,8.70
2018-04-25T05:14:30.824Z,9.00
2018-04-25T05:15:36.340Z,10.40
2018-04-25T05:16:41.853Z,8.20
2018-04-25T05:17:47.376Z,7.70
2018-04-25T05:18:52.887Z,6.70
2018-04-25T05:19:58.397Z,6.10
2018-04-25T05:21:03.979Z,7.00
2018-04-25T05:22:09.430Z,7.40
2018-04-25T05:23:14.958Z,6.10
2018-04-25T05:24:20.545Z,5.80
2018-04-25T05:25:25.978Z,7.20
2018-04-25T05:26:31.492Z,5.20
2018-04-25T05:27:37.005Z,5.60
2018-04-25T05:28:42.521Z,4.70
2018-04-25T05:29:48.038Z,7.40
2018-04-25T05:30:53.559Z,5.80
2018-04-25T05:31:59.114Z,5.20
2018-04-25T05:33:04.582Z,5.80
2018-04-25T05:34:10.097Z,5.20
2018-04-25T05:35:15.617Z,6.70
2018-04-25T05:36:21.126Z,7.00
2018-04-25T05:37:26.642Z,5.60
2018-04-25T05:38:32.160Z,7.50
2018-04-25T05:39:37.674Z,6.30
2018-04-25T05:40:43.190Z,6.10
2018-04-25T05:41:48.706Z,7.70
2018-04-25T05:42:54.221Z,7.60
2018-04-25T05:43:59.736Z,6.00
2018-04-25T05:45:05.250Z,6.00
2018-04-25T05:46:10.764Z,5.20
2018-04-25T05:47:16.286Z,5.80
2018-04-25T05:48:21.804Z,5.00
2018-04-25T05:49:27.336Z,6.40
2018-04-25T05:50:32.834Z,5.20
2018-04-25T05:51:38.405Z,7.60
2018-04-25T05:52:43.854Z,4.90
2018-04-25T05:53:49.384Z,9.40
2018-04-25T05:54:54.941Z,5.90
2018-04-25T05:56:00.414Z,4.20
2018-04-25T05:57:05.920Z,4.80
2018-04-25T05:58:11.436Z,5.40
2018-04-25T05:59:16.950Z,5.50
2018-04-25T06:00:22.468Z,4.20
2018-04-25T06:01:27.972Z,4.90
2018-04-25T06:02:33.493Z,4.40
2018-04-25T06:03:39.003Z,6.10
2018-04-25T06:04:44.522Z,9.00
2018-04-25T06:05:50.035Z,4.40
2018-04-25T06:06:55.554Z,5.10
2018-04-25T06:08:01.075Z,4.60
2018-04-25T06:09:06.589Z,5.00
2018-04-25T06:10:12.102Z,4.80
2018-04-25T06:11:17.615Z,4.90
2018-04-25T06:12:23.142Z,5.40
2018-04-25T06:13:28.637Z,5.30
2018-04-25T06:14:34.154Z,5.20
2018-04-25T06:15:39.669Z,4.60
2018-04-25T06:16:45.185Z,5.00
2018-04-25T06:17:50.697Z,7.70
2018-04-25T06:18:56.216Z,5.20
2018-04-25T06:20:01.733Z,4.40
2018-04-25T06:21:07.265Z,4.20
2018-04-25T06:22:12.759Z,5.00
2018-04-25T06:23:18.278Z,5.00
2018-04-25T06:24:23.884Z,5.10
2018-04-25T06:25:29.306Z,4.40
2018-04-25T06:26:34.898Z,4.10
2018-04-25T06:27:40.332Z,5.70
2018-04-25T06:28:45.846Z,4.00
2018-04-25T06:29:51.362Z,4.00
2018-04-25T06:30:56.885Z,4.40
2018-04-25T06:32:02.385Z,4.40
2018-04-25T06:33:07.915Z,4.20
2018-04-25T06:34:13.418Z,8.20
2018-04-25T06:35:18.938Z,4.30
2018-04-25T06:36:24.443Z,5.20
2018-04-25T06:37:29.961Z,4.70
2018-04-25T06:38:35.480Z,4.80
2018-04-25T06:39:40.988Z,4.40
2018-04-25T06:40:46.507Z,4.60
2018-04-25T06:41:52.021Z,6.20
2018-04-25T06:42:57.549Z,6.60
2018-04-25T06:44:03.047Z,5.70
2018-04-25T06:45:08.582Z,6.30
2018-04-25T06:46:14.078Z,6.40
2018-04-25T06:47:19.595Z,6.10
2018-04-25T06:48:25.103Z,6.30
2018-04-25T06:49:30.619Z,6.20
2018-04-25T06:50:36.188Z,7.90
2018-04-25T06:51:41.655Z,6.70
2018-04-25T06:52:47.161Z,6.00
2018-04-25T06:53:52.681Z,7.40
2018-04-25T06:54:58.226Z,8.70
2018-04-25T06:56:03.707Z,6.70
2018-04-25T06:57:09.225Z,6.30
2018-04-25T06:58:14.737Z,5.40
2018-04-25T06:59:20.279Z,5.70
2018-04-25T07:00:25.770Z,5.70
2018-04-25T07:01:31.273Z,5.90
2018-04-25T07:02:36.796Z,5.50
2018-04-25T07:03:42.303Z,6.90
2018-04-25T07:04:47.825Z,7.40
2018-04-25T07:05:53.335Z,7.30
2018-04-25T07:06:58.846Z,7.40
2018-04-25T07:08:04.449Z,8.60
2018-04-25T07:09:09.884Z,8.40
2018-04-25T07:10:15.385Z,8.80
2018-04-25T07:11:20.903Z,9.60
2018-04-25T07:12:26.420Z,8.30
2018-04-25T07:13:31.933Z,8.60
2018-04-25T07:14:37.447Z,8.00
2018-04-25T07:15:42.973Z,8.10
2018-04-25T07:16:48.475Z,7.00
2018-04-25T07:17:53.987Z,6.90
2018-04-25T07:18:59.509Z,5.90
2018-04-25T07:20:05.029Z,5.60
2018-04-25T07:21:10.526Z,5.60
2018-04-25T07:22:16.050Z,6.60
2018-04-25T07:23:21.556Z,6.40
2018-04-25T07:24:27.071Z,5.80
2018-04-25T07:25:32.585Z,5.90
2018-04-25T07:26:38.106Z,5.00
2018-04-25T07:27:43.615Z,7.10
2018-04-25T07:28:49.131Z,4.90
2018-04-25T07:29:54.718Z,5.80
2018-04-25T07:31:00.159Z,5.20
2018-04-25T07:32:05.675Z,4.80
2018-04-25T07:33:11.186Z,5.30
2018-04-25T07:34:16.699Z,4.80
2018-04-25T07:35:22.220Z,4.80
2018-04-25T07:36:27.726Z,4.60
2018-04-25T07:37:33.256Z,5.80
2018-04-25T07:38:38.752Z,5.90
2018-04-25T07:39:44.288Z,5.20
2018-04-25T07:40:49.784Z,5.40
2018-04-25T07:41:55.350Z,5.00
2018-04-25T07:43:00.818Z,5.10
2018-04-25T07:44:06.441Z,5.50
2018-04-25T07:45:11.860Z,6.20
2018-04-25T07:46:17.363Z,6.70
2018-04-25T07:47:22.904Z,6.90
2018-04-25T07:48:28.386Z,7.80
2018-04-25T07:49:33.900Z,6.30
2018-04-25T07:50:39.412Z,6.80
2018-04-25T07:51:44.927Z,9.70
2018-04-25T07:52:50.447Z,7.80
2018-04-25T07:53:55.960Z,8.30
2018-04-25T07:55:01.477Z,8.40
2018-04-25T07:56:06.997Z,7.10
2018-04-25T07:57:12.500Z,7.00
2018-04-25T07:58:18.029Z,7.90
2018-04-25T07:59:23.525Z,8.00
2018-04-25T08:00:29.041Z,9.70
2018-04-25T08:01:34.563Z,8.10
2018-04-25T08:02:40.149Z,8.80
2018-04-25T08:03:45.600Z,8.80
2018-04-25T08:04:51.103Z,9.10
2018-04-25T08:05:56.640Z,9.50
2018-04-25T08:07:02.203Z,8.40
2018-04-25T08:08:07.645Z,9.30
2018-04-25T08:09:13.166Z,9.40
2018-04-25T08:10:18.673Z,10.30
2018-04-25T08:11:24.186Z,8.70
2018-04-25T08:12:29.702Z,9.90
2018-04-25T08:13:35.215Z,10.80
2018-04-25T08:14:40.740Z,9.80
2018-04-25T08:15:46.244Z,9.60
2018-04-25T08:16:51.759Z,9.90
2018-04-25T08:17:57.358Z,9.00
2018-04-25T08:19:02.806Z,10.00
2018-04-25T08:20:08.304Z,10.20
2018-04-25T08:21:13.835Z,10.30
2018-04-25T08:22:19.334Z,10.30
2018-04-25T08:23:24.854Z,11.40
2018-04-25T08:24:30.367Z,11.00
2018-04-25T08:25:35.883Z,10.90
2018-04-25T08:26:41.394Z,10.20
2018-04-25T08:27:46.913Z,9.20
2018-04-25T08:28:52.421Z,9.20
2018-04-25T08:29:57.936Z,9.30
2018-04-25T08:31:03.451Z,10.20
2018-04-25T08:32:08.975Z,10.50
2018-04-25T08:33:14.485Z,10.80
2018-04-25T08:34:20.056Z,11.00
2018-04-25T08:35:25.516Z,11.20
2018-04-25T08:36:31.024Z,11.20
2018-04-25T08:37:36.551Z,11.90
2018-04-25T08:38:42.053Z,13.10
2018-04-25T08:39:47.570Z,12.00
2018-04-25T08:40:53.084Z,12.70
2018-04-25T08:41:58.599Z,12.80
2018-04-25T08:43:04.115Z,11.90
2018-04-25T08:44:09.632Z,10.70
2018-04-25T08:45:15.166Z,10.90
2018-04-25T08:46:20.670Z,10.60
2018-04-25T08:47:26.176Z,11.70
2018-04-25T08:48:31.689Z,11.80
2018-04-25T08:49:37.225Z,11.20
2018-04-25T08:50:42.740Z,9.90
2018-04-25T08:51:48.242Z,10.30
2018-04-25T08:52:53.745Z,10.80
2018-04-25T08:53:59.278Z,11.60
2018-04-25T08:55:04.792Z,10.70
2018-04-25T08:56:10.289Z,11.00
2018-04-25T08:57:15.812Z,10.80
2018-04-25T08:58:21.324Z,12.10
2018-04-25T08:59:26.831Z,11.50
2018-04-25T09:00:32.345Z,11.90
2018-04-25T09:01:37.866Z,11.70
2018-04-25T09:02:43.384Z,11.40
2018-04-25T09:03:48.905Z,11.70
2018-04-25T09:04:54.405Z,11.80
2018-04-25T09:06:00.007Z,11.00
2018-04-25T09:07:05.445Z,12.00
2018-04-25T09:08:10.967Z,13.40
2018-04-25T09:09:16.462Z,11.50
2018-04-25T09:10:21.976Z,12.60
2018-04-25T09:11:27.500Z,12.00
2018-04-25T09:12:33.005Z,12.30
2018-04-25T09:13:38.515Z,12.40
2018-04-25T09:14:44.030Z,13.70
2018-04-25T09:15:49.549Z,12.80
2018-04-25T09:16:55.071Z,14.70
2018-04-25T09:18:00.581Z,15.40
2018-04-25T09:19:06.085Z,14.40
2018-04-25T09:20:11.602Z,12.80
2018-04-25T09:21:17.113Z,14.20
2018-04-25T09:22:22.637Z,14.10
2018-04-25T09:23:28.147Z,14.70
2018-04-25T09:24:33.684Z,14.30
2018-04-25T09:25:39.171Z,12.80
2018-04-25T09:26:44.685Z,14.50
2018-04-25T09:27:50.203Z,13.10
2018-04-25T09:28:55.714Z,13.80
2018-04-25T09:30:01.227Z,12.90
2018-04-25T09:31:06.746Z,12.00
2018-04-25T09:32:12.255Z,11.90
2018-04-25T09:33:17.768Z,14.20
2018-04-25T09:34:23.330Z,13.60
2018-04-25T09:35:28.801Z,13.10
2018-04-25T09:36:34.312Z,11.90
2018-04-25T09:37:39.834Z,11.10
2018-04-25T09:38:45.374Z,13.00
2018-04-25T09:39:50.918Z,10.30
2018-04-25T09:40:56.395Z,11.30
2018-04-25T09:42:01.903Z,10.20
2018-04-25T09:43:07.415Z,12.80
2018-04-25T09:44:12.912Z,9.60
2018-04-25T09:45:18.441Z,11.30
2018-04-25T09:46:23.947Z,9.70
2018-04-25T09:47:29.458Z,9.50
2018-04-25T09:48:34.990Z,11.40
2018-04-25T09:49:40.498Z,9.00
2018-04-25T09:50:46.001Z,8.60
2018-04-25T09:51:51.599Z,8.80
2018-04-25T09:52:57.027Z,10.30
2018-04-25T09:54:02.552Z,7.40
2018-04-25T09:55:08.057Z,9.30
2018-04-25T09:56:13.575Z,8.70
2018-04-25T09:57:19.091Z,11.30
2018-04-25T09:58:24.611Z,8.10
2018-04-25T09:59:30.117Z,8.50
2018-04-25T10:00:35.639Z,7.90
2018-04-25T10:01:41.150Z,9.90
2018-04-25T10:02:46.662Z,7.30
2018-04-25T10:03:52.223Z,8.40
2018-04-25T10:04:57.694Z,6.90
2018-04-25T10:06:03.213Z,7.40
2018-04-25T10:07:08.748Z,6.60
2018-04-25T10:08:14.240Z,6.90
2018-04-25T10:09:19.752Z,7.20
2018-04-25T10:10:25.290Z,7.60
2018-04-25T10:11:30.790Z,6.50
2018-04-25T10:12:36.347Z,6.60
2018-04-25T10:13:41.823Z,7.40
2018-04-25T10:14:47.328Z,6.20
2018-04-25T10:15:52.855Z,7.10
2018-04-25T10:16:58.364Z,6.30
2018-04-25T10:18:03.874Z,6.50
2018-04-25T10:19:09.396Z,6.80
2018-04-25T10:20:14.907Z,6.90
2018-04-25T10:21:20.426Z,6.40
2018-04-25T10:22:25.939Z,7.00
2018-04-25T10:23:31.461Z,7.30
2018-04-25T10:24:36.994Z,8.00
2018-04-25T10:25:42.566Z,8.80
2018-04-25T10:26:47.998Z,8.10
2018-04-25T10:27:53.516Z,7.90
2018-04-25T10:28:59.037Z,7.80
2018-04-25T10:30:04.556Z,7.30
2018-04-25T10:31:10.069Z,6.80
2018-04-25T10:32:15.575Z,7.60
2018-04-25T10:33:21.094Z,7.00
2018-04-25T10:34:26.608Z,7.00
2018-04-25T10:35:32.132Z,7.50
2018-04-25T10:36:37.639Z,7.70
2018-04-25T10:37:43.158Z,7.10
2018-04-25T10:38:48.695Z,7.50
2018-04-25T10:39:54.185Z,7.60
2018-04-25T10:40:59.699Z,6.90
2018-04-25T10:42:05.215Z,7.30
2018-04-25T10:43:10.747Z,6.60
2018-04-25T10:44:16.369Z,7.20
2018-04-25T10:45:21.761Z,6.90
2018-04-25T10:46:27.279Z,6.10
2018-04-25T10:47:32.796Z,6.30
2018-04-25T10:48:38.316Z,7.70
2018-04-25T10:49:43.828Z,6.00
2018-04-25T10:50:49.342Z,7.10
2018-04-25T10:51:54.865Z,8.00
2018-04-25T10:53:00.371Z,7.40
2018-04-25T10:54:05.885Z,6.90
2018-04-25T10:55:11.409Z,7.20
2018-04-25T10:56:16.916Z,7.50
2018-04-25T10:57:22.429Z,7.30
2018-04-25T10:58:27.953Z,7.30
2018-04-25T10:59:33.461Z,8.60
2018-04-25T11:00:38.977Z,6.80
2018-04-25T11:01:44.494Z,7.00
2018-04-25T11:02:50.008Z,6.50
2018-04-25T11:03:55.529Z,6.70
2018-04-25T11:05:01.047Z,6.90
2018-04-25T11:06:06.566Z,7.30
2018-04-25T11:07:12.076Z,7.90
2018-04-25T11:08:17.664Z,6.50
2018-04-25T11:09:23.101Z,7.00
2018-04-25T11:10:28.617Z,6.70
2018-04-25T11:11:34.134Z,7.10
2018-04-25T11:12:39.654Z,7.60
2018-04-25T11:13:45.170Z,9.00
2018-04-25T11:14:50.678Z,9.00
2018-04-25T11:15:56.206Z,7.40
2018-04-25T11:17:01.714Z,7.90
2018-04-25T11:18:07.231Z,7.50
2018-04-25T11:19:12.739Z,7.40
2018-04-25T11:20:18.291Z,7.80
2018-04-25T11:21:23.780Z,7.70
2018-04-25T11:22:29.296Z,9.40
2018-04-25T11:23:34.805Z,7.50
2018-04-25T11:24:40.316Z,8.40
2018-04-25T11:25:45.838Z,7.80
2018-04-25T11:26:51.351Z,9.00
2018-04-25T11:27:56.862Z,8.70
2018-04-25T11:29:02.380Z,8.10
2018-04-25T11:30:07.903Z,11.00
2018-04-25T11:31:13.421Z,8.70
2018-04-25T11:32:18.927Z,8.00
2018-04-25T11:33:24.443Z,8.40
2018-04-25T11:34:29.959Z,8.30
2018-04-25T11:35:35.481Z,8.50
2018-04-25T11:36:40.999Z,8.70
2018-04-25T11:37:46.504Z,8.40
2018-04-25T11:38:52.034Z,7.00
2018-04-25T11:39:57.534Z,6.80
2018-04-25T11:41:03.058Z,6.80
2018-04-25T11:42:08.569Z,6.70
2018-04-25T11:43:14.081Z,6.80
2018-04-25T11:44:19.602Z,6.80
2018-04-25T11:45:25.115Z,6.50
2018-04-25T11:46:30.635Z,6.30
2018-04-25T11:47:36.149Z,6.40
2018-04-25T11:48:41.672Z,6.80
2018-04-25T11:49:47.181Z,5.50
2018-04-25T11:50:52.700Z,6.10
2018-04-25T11:51:58.208Z,5.60
2018-04-25T11:53:03.728Z,5.90
2018-04-25T11:54:09.256Z,5.50
2018-04-25T11:55:14.757Z,5.80
2018-04-25T11:56:20.276Z,6.30
2018-04-25T11:57:25.791Z,5.50
2018-04-25T11:58:31.312Z,6.30
2018-04-25T11:59:36.928Z,4.70
2018-04-25T12:00:42.346Z,7.70
2018-04-25T12:01:47.864Z,5.40
2018-04-25T12:02:53.397Z,6.60
2018-04-25T12:03:58.887Z,6.50
2018-04-25T12:05:04.417Z,7.20
2018-04-25T12:06:09.926Z,7.00
2018-04-25T12:07:15.449Z,6.80
2018-04-25T12:08:20.960Z,6.30
2018-04-25T12:09:26.476Z,7.00
2018-04-25T12:10:31.989Z,6.80
2018-04-25T12:11:37.506Z,6.80
2018-04-25T12:12:43.031Z,6.80
2018-04-25T12:13:48.546Z,6.30
2018-04-25T12:14:54.060Z,6.50
2018-04-25T12:15:59.573Z,6.50
2018-04-25T12:17:05.156Z,6.50
2018-04-25T12:18:10.611Z,6.40
2018-04-25T12:19:16.124Z,6.70
2018-04-25T12:20:21.637Z,7.70
2018-04-25T12:21:27.151Z,7.40
2018-04-25T12:22:32.678Z,7.80
2018-04-25T12:23:38.184Z,8.80
2018-04-25T12:24:43.700Z,8.10
2018-04-25T12:25:49.219Z,7.50
2018-04-25T12:26:54.737Z,8.40
2018-04-25T12:28:00.247Z,7.50
2018-04-25T12:29:05.765Z,7.70
2018-04-25T12:30:11.281Z,8.60
2018-04-25T12:31:16.802Z,7.10
2018-04-25T12:32:22.311Z,7.70
2018-04-25T12:33:27.831Z,7.90
2018-04-25T12:34:33.351Z,8.20
2018-04-25T12:35:38.870Z,8.00
2018-04-25T12:36:44.401Z,8.90
2018-04-25T12:37:49.895Z,8.40
2018-04-25T12:38:55.414Z,8.40
2018-04-25T12:40:00.930Z,8.50
2018-04-25T12:41:06.444Z,9.60
2018-04-25T12:42:11.971Z,10.20
2018-04-25T12:43:17.489Z,11.30
2018-04-25T12:44:23.004Z,8.90
2018-04-25T12:45:28.517Z,9.10
2018-04-25T12:46:34.024Z,11.10
2018-04-25T12:47:39.543Z,9.50
2018-04-25T12:48:45.085Z,9.80
2018-04-25T12:49:50.573Z,11.00
2018-04-25T12:50:56.093Z,10.00
2018-04-25T12:52:01.611Z,11.10
2018-04-25T12:53:07.122Z,10.40
2018-04-25T12:54:12.652Z,11.00
2018-04-25T12:55:18.158Z,10.70
2018-04-25T12:56:23.685Z,10.50
2018-04-25T12:57:29.209Z,10.30
2018-04-25T12:58:34.716Z,10.30
2018-04-25T12:59:40.233Z,9.60
2018-04-25T13:00:45.736Z,10.00
2018-04-25T13:01:51.255Z,9.90
2018-04-25T13:02:56.782Z,9.90
2018-04-25T13:04:02.299Z,9.60
2018-04-25T13:05:07.804Z,9.50
2018-04-25T13:06:13.327Z,9.60
2018-04-25T13:07:18.844Z,10.00
2018-04-25T13:08:24.429Z,9.50
2018-04-25T13:09:29.872Z,9.00
2018-04-25T13:10:35.385Z,9.10
2018-04-25T13:11:40.904Z,9.70
2018-04-25T13:12:46.418Z,9.20
2018-04-25T13:13:51.943Z,10.00
2018-04-25T13:14:57.457Z,9.20
2018-04-25T13:16:02.970Z,9.10
2018-04-25T13:17:08.484Z,8.70
2018-04-25T13:18:14.004Z,9.00
2018-04-25T13:19:19.521Z,9.70
2018-04-25T13:20:25.034Z,10.10
2018-04-25T13:21:30.554Z,9.40
2018-04-25T13:22:36.071Z,8.80
2018-04-25T13:23:41.581Z,9.70
2018-04-25T13:24:47.099Z,9.70
2018-04-25T13:25:52.615Z,10.20
2018-04-25T13:26:58.135Z,9.50
2018-04-25T13:28:03.647Z,9.80
2018-04-25T13:29:09.164Z,9.70
2018-04-25T13:30:14.681Z,10.00
2018-04-25T13:31:20.197Z,9.50
2018-04-25T13:32:25.723Z,10.10
2018-04-25T13:33:31.233Z,9.90
2018-04-25T13:34:36.747Z,8.90
2018-04-25T13:35:42.272Z,9.50
2018-04-25T13:36:47.778Z,13.40
2018-04-25T13:37:53.385Z,9.20
2018-04-25T13:38:58.811Z,11.10
2018-04-25T13:40:04.333Z,8.30
2018-04-25T13:41:09.844Z,7.80
2018-04-25T13:42:15.369Z,7.40
2018-04-25T13:43:20.876Z,8.00
2018-04-25T13:44:26.401Z,7.90
2018-04-25T13:45:31.916Z,7.70
2018-04-25T13:46:37.434Z,6.60
2018-04-25T13:47:42.959Z,8.30
2018-04-25T13:48:48.464Z,7.60
2018-04-25T13:49:54.007Z,6.50
2018-04-25T13:50:59.492Z,7.80
2018-04-25T13:52:05.022Z,7.20
2018-04-25T13:53:10.527Z,6.90
2018-04-25T13:54:16.046Z,7.50
2018-04-25T13:55:21.568Z,8.90
2018-04-25T13:56:27.134Z,8.60
2018-04-25T13:57:32.604Z,7.50
2018-04-25T13:58:38.113Z,8.20
2018-04-25T13:59:43.624Z,7.30
2018-04-25T14:00:49.174Z,7.40
2018-04-25T14:01:54.656Z,7.70
2018-04-25T14:03:00.181Z,7.70
2018-04-25T14:04:05.714Z,8.40
2018-04-25T14:05:11.217Z,9.10
2018-04-25T14:06:16.727Z,9.40
2018-04-25T14:07:22.244Z,18.00
2018-04-25T14:08:27.756Z,8.40
2018-04-25T14:09:33.275Z,7.50
2018-04-25T14:10:38.807Z,7.70
2018-04-25T14:11:44.308Z,6.90
2018-04-25T14:12:49.820Z,7.70
2018-04-25T14:13:55.344Z,8.50
2018-04-25T14:15:00.864Z,7.00
2018-04-25T14:16:06.373Z,6.30
2018-04-25T14:17:11.888Z,6.70
2018-04-25T14:18:17.415Z,6.40
2018-04-25T14:19:22.917Z,7.60
2018-04-25T14:20:28.445Z,6.40
2018-04-25T14:21:33.954Z,20.40
2018-04-25T14:22:39.472Z,7.10
2018-04-25T14:23:44.994Z,8.10
2018-04-25T14:24:50.502Z,6.50