createdAt,value
2019-03-21T00:00:29.995Z,78.30
2019-03-21T00:02:58.425Z,77.90
2019-03-21T00:05:29.300Z,78.30
2019-03-21T00:07:57.810Z,77.70
2019-03-21T00:10:32.467Z,78.50
2019-03-21T00:13:00.889Z,78.60
2019-03-21T00:15:56.103Z,78.50
2019-03-21T00:18:24.552Z,79.20
2019-03-21T00:20:52.989Z,79.20
2019-03-21T00:23:21.489Z,79.50
2019-03-21T00:25:49.925Z,79.80
2019-03-21T00:28:18.357Z,80.10
2019-03-21T00:30:47.051Z,80.30
2019-03-21T00:33:15.496Z,80.00
2019-03-21T00:35:43.980Z,80.60
2019-03-21T00:38:12.414Z,80.00
2019-03-21T00:40:44.132Z,80.30
2019-03-21T00:43:13.427Z,80.30
2019-03-21T00:45:41.862Z,81.00
2019-03-21T00:48:12.835Z,80.30
2019-03-21T00:50:41.533Z,80.80
2019-03-21T00:53:09.982Z,80.90
2019-03-21T00:55:46.602Z,80.50
2019-03-21T00:58:15.226Z,80.40
2019-03-21T01:00:49.078Z,80.20
2019-03-21T01:03:17.538Z,80.70
2019-03-21T01:05:45.956Z,81.70
2019-03-21T01:08:14.379Z,82.00
2019-03-21T01:10:42.816Z,81.50
2019-03-21T01:13:11.257Z,81.70
2019-03-21T01:15:39.684Z,81.20
2019-03-21T01:18:27.477Z,81.40
2019-03-21T01:20:55.906Z,81.80
2019-03-21T01:23:24.356Z,82.00
2019-03-21T01:26:02.140Z,82.00
2019-03-21T01:28:30.583Z,82.10
2019-03-21T01:30:58.999Z,82.00
2019-03-21T01:33:27.470Z,82.10
2019-03-21T01:35:55.913Z,81.90
2019-03-21T01:38:24.353Z,81.20
2019-03-21T01:40:55.338Z,81.70
2019-03-21T01:43:23.783Z,80.90
2019-03-21T01:46:13.094Z,80.60
2019-03-21T01:48:41.532Z,80.50
2019-03-21T01:51:09.957Z,80.80
2019-03-21T01:53:38.410Z,80.70
2019-03-21T01:56:06.826Z,80.60
2019-03-21T01:58:35.297Z,80.50
2019-03-21T02:01:03.810Z,80.20
2019-03-21T02:03:32.269Z,79.90
2019-03-21T02:06:00.695Z,79.70
2019-03-21T02:08:29.203Z,80.30
2019-03-21T02:10:57.629Z,80.20
2019-03-21T02:13:26.077Z,80.20
2019-03-21T02:15:54.498Z,80.80
2019-03-21T02:18:22.927Z,80.70
2019-03-21T02:20:51.356Z,80.10
2019-03-21T02:23:19.854Z,80.40
2019-03-21T02:25:48.286Z,79.90
2019-03-21T02:28:16.712Z,80.20
2019-03-21T02:30:50.283Z,80.30
2019-03-21T02:33:30.709Z,81.00
2019-03-21T02:35:59.221Z,80.80
2019-03-21T02:38:27.655Z,80.50
2019-03-21T02:41:02.594Z,80.90
2019-03-21T02:43:31.036Z,81.60
2019-03-21T02:45:59.555Z,81.60
2019-03-21T02:48:28.048Z,81.70
2019-03-21T02:50:56.481Z,81.40
2019-03-21T02:53:24.920Z,81.70
2019-03-21T02:55:53.723Z,81.30
2019-03-21T02:58:22.162Z,80.90
2019-03-21T03:00:50.588Z,80.70
2019-03-21T03:03:19.034Z,80.50
2019-03-21T03:05:47.465Z,80.40
2019-03-21T03:08:15.947Z,80.50
2019-03-21T03:11:10.893Z,81.30
2019-03-21T03:13:40.590Z,81.40
2019-03-21T03:16:09.125Z,81.10
2019-03-21T03:18:37.588Z,81.30
2019-03-21T03:21:06.045Z,81.00
2019-03-21T03:23:34.489Z,81.10
2019-03-21T03:26:22.249Z,81.00
2019-03-21T03:28:50.677Z,81.10
2019-03-21T03:31:20.725Z,81.20
2019-03-21T03:33:49.219Z,81.60
2019-03-21T03:36:17.643Z,81.70
2019-03-21T03:38:46.249Z,81.20
2019-03-21T03:41:17.022Z,81.60
2019-03-21T03:43:45.483Z,81.60
2019-03-21T03:46:13.898Z,81.40
2019-03-21T03:48:42.414Z,82.20
2019-03-21T03:51:10.909Z,82.60
2019-03-21T03:53:42.300Z,82.70
2019-03-21T03:56:09.491Z,83.60
2019-03-21T03:58:46.609Z,83.60
2019-03-21T04:01:15.098Z,83.70
2019-03-21T04:03:43.533Z,83.30
2019-03-21T04:06:11.951Z,83.60
2019-03-21T04:08:40.411Z,83.00
2019-03-21T04:11:08.843Z,82.80
2019-03-21T04:13:37.277Z,83.20
2019-03-21T04:16:05.703Z,83.00
2019-03-21T04:18:34.144Z,83.30
2019-03-21T04:21:10.964Z,83.50
2019-03-21T04:23:39.414Z,83.50
2019-03-21T04:26:13.848Z,85.00
2019-03-21T04:28:43.118Z,84.60
2019-03-21T04:31:11.552Z,83.90
2019-03-21T04:33:40.321Z,85.00
2019-03-21T04:36:08.734Z,85.70
2019-03-21T04:38:37.178Z,86.40
2019-03-21T04:41:05.679Z,85.70
2019-03-21T04:43:34.136Z,85.90
2019-03-21T04:46:03.550Z,86.80
2019-03-21T04:48:32.363Z,86.80
2019-03-21T04:51:00.805Z,86.40
2019-03-21T04:53:29.250Z,85.50
2019-03-21T04:55:57.670Z,85.30
2019-03-21T04:58:26.108Z,86.00
2019-03-21T05:00:56.264Z,86.00
2019-03-21T05:03:27.343Z,86.40
2019-03-21T05:05:55.793Z,86.00
2019-03-21T05:08:24.235Z,86.60
2019-03-21T05:10:52.668Z,86.50
2019-03-21T05:13:21.092Z,85.90
2019-03-21T05:15:51.361Z,85.90
2019-03-21T05:18:35.055Z,86.00
2019-03-21T05:21:06.115Z,85.40
2019-03-21T05:23:34.543Z,85.30
2019-03-21T05:26:04.081Z,85.60
2019-03-21T05:28:32.813Z,85.30
2019-03-21T05:31:04.580Z,85.00
2019-03-21T05:33:33.036Z,85.80
2019-03-21T05:36:01.759Z,85.80
2019-03-21T05:38:32.367Z,87.60
2019-03-21T05:41:00.811Z,86.00
2019-03-21T05:43:34.773Z,85.20
2019-03-21T05:46:03.197Z,85.20
2019-03-21T05:48:31.631Z,86.10
2019-03-21T05:51:00.072Z,87.80
2019-03-21T05:53:28.494Z,86.00
2019-03-21T05:55:56.939Z,87.60
2019-03-21T05:58:25.609Z,84.40
2019-03-21T06:00:57.470Z,83.80
2019-03-21T06:03:32.194Z,84.80
2019-03-21T06:06:03.761Z,86.30
2019-03-21T06:08:35.311Z,84.80
2019-03-21T06:11:04.019Z,86.60
2019-03-21T06:13:32.448Z,85.00
2019-03-21T06:16:05.907Z,84.90
2019-03-21T06:18:43.501Z,85.10
2019-03-21T06:21:43.130Z,84.80
2019-03-21T06:24:14.733Z,85.20
2019-03-21T06:26:50.395Z,85.00
2019-03-21T06:29:19.004Z,84.50
2019-03-21T06:31:47.413Z,84.10
2019-03-21T06:34:15.856Z,83.70
2019-03-21T06:36:44.276Z,84.10
2019-03-21T06:39:12.725Z,84.70
2019-03-21T06:41:41.147Z,84.80
2019-03-21T06:44:09.600Z,83.60
2019-03-21T06:46:48.562Z,84.10
2019-03-21T06:49:08.187Z,84.10
2019-03-21T06:51:36.605Z,82.60
2019-03-21T06:54:05.044Z,82.40
2019-03-21T06:56:33.497Z,83.00
2019-03-21T06:59:01.921Z,82.70
2019-03-21T07:01:30.389Z,82.90
2019-03-21T07:04:06.979Z,82.10
2019-03-21T07:06:28.998Z,83.30
2019-03-21T07:08:57.429Z,81.60
2019-03-21T07:11:25.865Z,81.60
2019-03-21T07:13:54.297Z,80.30
2019-03-21T07:16:22.806Z,79.00
2019-03-21T07:18:51.224Z,79.80
2019-03-21T07:21:19.670Z,79.30
2019-03-21T07:23:48.096Z,79.10
2019-03-21T07:26:16.559Z,78.90
2019-03-21T07:28:45.248Z,79.00
2019-03-21T07:31:13.754Z,78.40
2019-03-21T07:33:42.181Z,77.50
2019-03-21T07:36:10.627Z,77.10
2019-03-21T07:38:39.131Z,77.30
2019-03-21T07:41:07.575Z,75.50
2019-03-21T07:43:36.091Z,75.10
2019-03-21T07:46:04.614Z,74.60
2019-03-21T07:48:33.103Z,75.70
2019-03-21T07:51:01.539Z,74.00
2019-03-21T07:53:29.980Z,74.70
2019-03-21T07:55:58.428Z,73.80
2019-03-21T07:58:26.982Z,72.50
2019-03-21T08:00:55.446Z,72.60
2019-03-21T08:03:23.860Z,70.60
2019-03-21T08:05:52.311Z,70.90
2019-03-21T08:08:20.750Z,70.30
2019-03-21T08:10:49.188Z,69.00
2019-03-21T08:13:17.618Z,68.30
2019-03-21T08:15:46.061Z,68.10
2019-03-21T08:18:14.505Z,66.40
2019-03-21T08:20:43.030Z,66.80
2019-03-21T08:23:11.446Z,64.60
2019-03-21T08:25:39.886Z,63.20
2019-03-21T08:28:08.348Z,63.50
2019-03-21T08:30:39.272Z,62.20
2019-03-21T08:33:07.733Z,61.80
2019-03-21T08:35:36.181Z,61.70
2019-03-21T08:38:04.617Z,60.90
2019-03-21T08:40:33.080Z,59.60
2019-03-21T08:43:01.513Z,60.10
2019-03-21T08:45:29.971Z,60.00
2019-03-21T08:47:58.410Z,59.20
2019-03-21T08:50:26.873Z,59.50
2019-03-21T08:52:55.312Z,59.20
2019-03-21T08:55:23.761Z,58.50
2019-03-21T08:57:52.442Z,58.20
2019-03-21T09:00:20.881Z,57.50
2019-03-21T09:02:49.319Z,57.50
2019-03-21T09:05:17.769Z,57.50
2019-03-21T09:07:46.208Z,57.00
2019-03-21T09:10:14.631Z,56.90
2019-03-21T09:12:43.079Z,56.40
2019-03-21T09:15:11.650Z,56.30
2019-03-21T09:17:40.093Z,57.10
2019-03-21T09:20:09.657Z,56.30
2019-03-21T09:22:38.154Z,57.20
2019-03-21T09:25:09.977Z,57.50
2019-03-21T09:27:38.418Z,57.70
2019-03-21T09:30:10.056Z,57.80
2019-03-21T09:32:38.506Z,57.60
2019-03-21T09:35:08.092Z,57.50
2019-03-21T09:37:36.590Z,57.30
2019-03-21T09:40:10.459Z,56.40
2019-03-21T09:42:38.921Z,56.00
2019-03-21T09:45:08.969Z,54.80
2019-03-21T09:47:37.405Z,54.10
2019-03-21T09:50:08.493Z,53.40
2019-03-21T09:52:36.926Z,54.10
2019-03-21T09:55:08.413Z,54.40
2019-03-21T09:57:36.906Z,54.70
2019-03-21T10:00:10.321Z,54.00
2019-03-21T10:02:58.166Z,53.00
2019-03-21T10:05:26.724Z,53.30
2019-03-21T10:07:55.257Z,52.90
2019-03-21T10:10:26.581Z,52.80
2019-03-21T10:12:55.642Z,52.30
2019-03-21T10:15:24.160Z,50.90
2019-03-21T10:17:52.604Z,50.50
2019-03-21T10:20:21.117Z,50.60
2019-03-21T10:22:49.559Z,50.50
2019-03-21T10:25:18.103Z,50.20
2019-03-21T10:27:46.710Z,49.20
2019-03-21T10:30:51.219Z,49.20
2019-03-21T10:33:19.857Z,49.20
2019-03-21T10:35:49.903Z,48.90
2019-03-21T10:38:18.442Z,48.70
2019-03-21T10:40:46.923Z,53.80
2019-03-21T10:43:15.508Z,54.30
2019-03-21T10:45:43.997Z,48.90
2019-03-21T10:48:12.485Z,47.60
2019-03-21T10:50:41.615Z,47.00
2019-03-21T10:53:10.355Z,45.80
2019-03-21T10:55:39.256Z,45.90
2019-03-21T10:58:08.383Z,45.60
2019-03-21T11:00:37.082Z,45.70
2019-03-21T11:03:05.947Z,46.70
2019-03-21T11:05:34.444Z,46.50
2019-03-21T11:08:02.909Z,46.30
2019-03-21T11:10:31.384Z,45.30
2019-03-21T11:12:59.867Z,44.00
2019-03-21T11:15:28.467Z,45.70
2019-03-21T11:17:57.016Z,45.40
2019-03-21T11:20:28.354Z,44.10
2019-03-21T11:22:56.908Z,45.20
2019-03-21T11:25:25.420Z,45.10
2019-03-21T11:27:53.869Z,44.50
2019-03-21T11:30:30.580Z,44.30
2019-03-21T11:32:59.383Z,44.50
2019-03-21T11:35:27.831Z,44.00
2019-03-21T11:37:56.336Z,45.30
2019-03-21T11:40:24.799Z,45.80
2019-03-21T11:42:53.503Z,45.00
2019-03-21T11:45:21.944Z,44.40
2019-03-21T11:47:50.380Z,44.60
2019-03-21T11:50:18.844Z,44.00
2019-03-21T11:52:47.335Z,44.40
2019-03-21T11:55:15.857Z,42.30
2019-03-21T11:57:44.373Z,43.30
2019-03-21T12:00:14.421Z,44.10
2019-03-21T12:02:42.909Z,44.10
2019-03-21T12:05:11.419Z,43.80
2019-03-21T12:07:39.876Z,44.10
2019-03-21T12:10:10.953Z,43.10
2019-03-21T12:12:39.379Z,43.30
2019-03-21T12:15:09.778Z,41.60
2019-03-21T12:17:38.220Z,41.00
2019-03-21T12:20:30.224Z,40.80
2019-03-21T12:22:58.667Z,39.80
2019-03-21T12:25:27.192Z,38.70
2019-03-21T12:27:55.691Z,37.00
2019-03-21T12:30:38.333Z,37.80
2019-03-21T12:33:06.938Z,37.60
2019-03-21T12:35:35.460Z,37.10
2019-03-21T12:38:04.326Z,36.40
2019-03-21T12:40:32.773Z,35.20
2019-03-21T12:43:01.232Z,32.40
2019-03-21T12:45:29.672Z,32.70
2019-03-21T12:47:58.175Z,32.10
2019-03-21T12:50:27.000Z,31.90
2019-03-21T12:52:55.505Z,31.00
2019-03-21T12:55:23.973Z,28.50
2019-03-21T12:57:52.427Z,27.70
2019-03-21T13:00:37.926Z,29.60
2019-03-21T13:03:06.508Z,29.10
2019-03-21T13:05:34.951Z,27.50
2019-03-21T13:08:03.402Z,26.50
2019-03-21T13:10:31.839Z,26.90
2019-03-21T13:13:00.307Z,27.10
2019-03-21T13:15:30.083Z,26.20
2019-03-21T13:18:00.382Z,25.80
2019-03-21T13:20:29.275Z,25.70
2019-03-21T13:22:57.816Z,24.90
2019-03-21T13:25:26.304Z,25.70
2019-03-21T13:27:54.736Z,26.90
2019-03-21T13:30:23.180Z,25.90
2019-03-21T13:32:51.650Z,26.40
2019-03-21T13:35:31.694Z,25.10
2019-03-21T13:37:50.262Z,24.90
2019-03-21T13:40:18.704Z,24.60
2019-03-21T13:42:47.164Z,23.80
2019-03-21T13:45:15.618Z,24.10
2019-03-21T13:47:44.077Z,25.00
2019-03-21T13:50:12.785Z,23.80
2019-03-21T13:52:41.262Z,24.10
2019-03-21T13:55:11.178Z,24.20
2019-03-21T13:57:39.617Z,23.00
2019-03-21T14:00:16.741Z,22.30
2019-03-21T14:02:45.189Z,21.70
2019-03-21T14:05:13.684Z,21.80
2019-03-21T14:07:42.205Z,22.30
2019-03-21T14:10:11.501Z,22.50
2019-03-21T14:12:40.001Z,21.90
2019-03-21T14:15:16.674Z,20.60
2019-03-21T14:17:45.172Z,19.30
2019-03-21T14:20:15.255Z,19.40
2019-03-21T14:22:43.701Z,18.90
2019-03-21T14:25:12.266Z,18.30
2019-03-21T14:27:40.735Z,18.40
2019-03-21T14:30:17.715Z,18.40
2019-03-21T14:32:46.395Z,17.70
2019-03-21T14:35:15.184Z,17.10
2019-03-21T14:37:43.648Z,18.80
2019-03-21T14:40:14.642Z,19.00
2019-03-21T14:42:44.875Z,19.20
2019-03-21T14:45:17.473Z,20.20
2019-03-21T14:47:45.933Z,19.80
2019-03-21T14:50:16.465Z,19.50
2019-03-21T14:52:45.375Z,20.50
2019-03-21T14:55:15.240Z,20.70
2019-03-21T14:57:43.696Z,21.00
2019-03-21T15:00:19.560Z,21.60
2019-03-21T15:02:48.053Z,22.10
2019-03-21T15:05:16.557Z,21.40
2019-03-21T15:07:45.087Z,21.20
2019-03-21T15:10:16.070Z,23.30
2019-03-21T15:12:44.523Z,23.60
2019-03-21T15:15:14.424Z,23.30
2019-03-21T15:17:42.985Z,23.90
2019-03-21T15:20:13.917Z,23.70
2019-03-21T15:22:42.484Z,23.50
2019-03-21T15:25:11.576Z,23.50
2019-03-21T15:27:40.109Z,25.00
2019-03-21T15:30:17.495Z,25.40
2019-03-21T15:32:46.170Z,24.90
2019-03-21T15:35:16.044Z,24.70
2019-03-21T15:37:44.524Z,25.20
2019-03-21T15:40:14.725Z,26.50
2019-03-21T15:42:43.165Z,26.50
2019-03-21T15:45:22.939Z,26.10
2019-03-21T15:47:47.036Z,25.40
2019-03-21T15:50:18.561Z,25.60
2019-03-21T15:52:47.006Z,25.40
2019-03-21T15:55:15.469Z,25.40
2019-03-21T15:57:43.908Z,25.40
2019-03-21T16:00:15.442Z,25.10
2019-03-21T16:02:43.878Z,25.40
2019-03-21T16:05:12.351Z,25.50
2019-03-21T16:07:44.082Z,25.30
2019-03-21T16:10:12.544Z,25.70
2019-03-21T16:12:41.052Z,27.00
2019-03-21T16:15:09.674Z,27.40
2019-03-21T16:17:38.116Z,27.40
2019-03-21T16:20:08.105Z,28.10
2019-03-21T16:22:36.788Z,27.50
2019-03-21T16:25:07.669Z,27.50
2019-03-21T16:27:38.518Z,27.90
2019-03-21T16:30:14.408Z,28.40
2019-03-21T16:32:45.216Z,29.10
2019-03-21T16:35:13.818Z,29.80
2019-03-21T16:37:42.352Z,29.80
2019-03-21T16:40:15.185Z,30.70
2019-03-21T16:42:43.621Z,31.10
2019-03-21T16:45:13.755Z,32.00
2019-03-21T16:47:42.203Z,32.80
2019-03-21T16:50:15.105Z,33.10
2019-03-21T16:52:43.583Z,33.90
2019-03-21T16:55:13.816Z,34.80
2019-03-21T16:57:42.524Z,35.50
2019-03-21T17:00:20.707Z,36.80
2019-03-21T17:02:49.185Z,38.20
2019-03-21T17:05:17.626Z,39.10
2019-03-21T17:07:46.099Z,40.00
2019-03-21T17:10:17.860Z,40.80
2019-03-21T17:12:47.657Z,41.90
2019-03-21T17:15:16.449Z,43.50
2019-03-21T17:17:45.178Z,44.50
2019-03-21T17:20:14.036Z,45.90
2019-03-21T17:22:42.782Z,46.90
2019-03-21T17:25:11.904Z,48.10
2019-03-21T17:27:40.516Z,48.30
2019-03-21T17:30:16.998Z,49.20
2019-03-21T17:32:45.577Z,49.80
2019-03-21T17:35:14.251Z,50.50
2019-03-21T17:37:42.830Z,51.10
2019-03-21T17:40:15.392Z,51.80
2019-03-21T17:42:44.055Z,52.30
2019-03-21T17:45:17.735Z,52.90
2019-03-21T17:47:46.369Z,53.50
2019-03-21T17:50:16.695Z,53.70
2019-03-21T17:52:45.357Z,54.20
2019-03-21T17:55:13.877Z,54.80
2019-03-21T17:57:42.344Z,55.40
2019-03-21T18:00:25.432Z,55.60
2019-03-21T18:02:53.868Z,56.60
2019-03-21T18:05:23.835Z,57.10
2019-03-21T18:07:52.291Z,57.30
2019-03-21T18:10:28.522Z,57.30
2019-03-21T18:12:57.542Z,57.70
2019-03-21T18:15:26.274Z,57.30
2019-03-21T18:17:54.835Z,57.80
2019-03-21T18:20:23.309Z,58.20
2019-03-21T18:22:51.743Z,58.50
2019-03-21T18:25:20.215Z,59.30
2019-03-21T18:27:48.799Z,60.10
2019-03-21T18:30:17.577Z,60.90
2019-03-21T18:32:46.223Z,61.00
2019-03-21T18:35:15.023Z,62.80
2019-03-21T18:37:43.685Z,63.20
2019-03-21T18:40:15.790Z,64.00
2019-03-21T18:42:44.344Z,64.60
2019-03-21T18:45:14.743Z,64.50
2019-03-21T18:47:43.560Z,65.20
2019-03-21T18:50:14.218Z,65.20
2019-03-21T18:52:42.718Z,66.50
2019-03-21T18:55:11.311Z,67.40
2019-03-21T18:57:39.768Z,68.10
2019-03-21T19:00:11.473Z,68.50
2019-03-21T19:02:39.912Z,69.50
2019-03-21T19:05:08.421Z,69.80
2019-03-21T19:07:36.875Z,70.80
2019-03-21T19:10:07.837Z,71.50
2019-03-21T19:12:36.313Z,71.80
2019-03-21T19:15:07.788Z,71.50
2019-03-21T19:17:36.404Z,72.80
2019-03-21T19:20:08.481Z,73.60
2019-03-21T19:22:37.293Z,74.30
2019-03-21T19:25:17.979Z,74.40
2019-03-21T19:27:38.659Z,75.00
2019-03-21T19:30:12.454Z,76.10
2019-03-21T19:32:40.930Z,76.30
2019-03-21T19:35:10.345Z,76.40
2019-03-21T19:37:39.022Z,76.40
2019-03-21T19:40:10.709Z,77.00
2019-03-21T19:42:40.639Z,77.20
2019-03-21T19:45:17.213Z,78.00
2019-03-21T19:47:45.767Z,78.50
2019-03-21T19:50:17.064Z,78.50
2019-03-21T19:52:45.664Z,78.80
2019-03-21T19:55:14.215Z,79.60
2019-03-21T19:57:42.685Z,80.00
2019-03-21T20:00:14.758Z,79.90
2019-03-21T20:02:43.614Z,81.00
2019-03-21T20:05:12.441Z,81.60
2019-03-21T20:07:44.101Z,82.00
2019-03-21T20:10:17.117Z,82.50
2019-03-21T20:12:45.730Z,82.80
2019-03-21T20:15:18.073Z,82.60
2019-03-21T20:17:46.760Z,82.90
2019-03-21T20:20:17.181Z,83.30
2019-03-21T20:22:48.663Z,83.90
2019-03-21T20:25:19.451Z,83.90
2019-03-21T20:27:47.415Z,83.50
2019-03-21T20:30:20.386Z,84.50
2019-03-21T20:32:50.395Z,84.20
2019-03-21T20:35:19.030Z,83.90
2019-03-21T20:37:47.547Z,84.90
2019-03-21T20:40:17.369Z,84.40
2019-03-21T20:42:48.943Z,84.80
2019-03-21T20:45:19.270Z,84.90
2019-03-21T20:47:48.003Z,84.80
2019-03-21T20:50:17.679Z,84.70
2019-03-21T20:52:49.573Z,85.60
2019-03-21T20:55:19.574Z,85.40
2019-03-21T20:57:47.993Z,85.60
2019-03-21T21:00:23.538Z,85.40
2019-03-21T21:02:54.873Z,85.80
2019-03-21T21:05:23.586Z,86.40
2019-03-21T21:07:55.505Z,87.10
2019-03-21T21:10:24.010Z,86.90
2019-03-21T21:12:52.536Z,87.50
2019-03-21T21:15:21.153Z,88.10
2019-03-21T21:17:49.975Z,88.20
2019-03-21T21:20:19.394Z,88.20
2019-03-21T21:22:47.830Z,88.70
2019-03-21T21:25:16.333Z,88.90
2019-03-21T21:27:49.748Z,89.20
2019-03-21T21:30:22.256Z,89.20
2019-03-21T21:32:50.759Z,89.30
2019-03-21T21:35:19.224Z,88.90
2019-03-21T21:37:47.677Z,90.00
2019-03-21T21:40:17.576Z,90.10
2019-03-21T21:42:46.748Z,90.20
2019-03-21T21:45:16.435Z,90.50
2019-03-21T21:47:45.823Z,90.10
2019-03-21T21:50:15.592Z,90.20
2019-03-21T21:52:44.057Z,90.40
2019-03-21T21:55:12.774Z,90.40
2019-03-21T21:57:41.233Z,90.40
2019-03-21T22:00:12.970Z,90.40
2019-03-21T22:02:41.436Z,90.40
2019-03-21T22:05:09.974Z,90.60
2019-03-21T22:07:38.549Z,90.80
2019-03-21T22:10:08.430Z,90.70
2019-03-21T22:12:37.054Z,91.10
2019-03-21T22:15:14.637Z,91.20
2019-03-21T22:17:43.228Z,91.20
2019-03-21T22:20:14.256Z,91.60
2019-03-21T22:22:42.844Z,91.40
2019-03-21T22:25:11.816Z,91.50
2019-03-21T22:27:40.269Z,91.50
2019-03-21T22:30:11.527Z,91.40
2019-03-21T22:32:40.053Z,91.30
2019-03-21T22:35:08.564Z,91.30
2019-03-21T22:37:37.071Z,91.30
2019-03-21T22:40:08.103Z,91.10
2019-03-21T22:42:37.210Z,91.20
2019-03-21T22:45:16.804Z,91.00
2019-03-21T22:47:45.244Z,91.20
2019-03-21T22:50:16.079Z,91.00
2019-03-21T22:52:45.371Z,90.90
2019-03-21T22:55:16.384Z,91.10
2019-03-21T22:57:44.572Z,91.60
2019-03-21T23:00:17.713Z,91.70
2019-03-21T23:02:46.344Z,92.00
2019-03-21T23:05:15.958Z,92.40
2019-03-21T23:07:44.409Z,92.50
2019-03-21T23:10:13.433Z,92.50
2019-03-21T23:12:42.547Z,92.50
2019-03-21T23:15:12.410Z,92.20
2019-03-21T23:17:40.916Z,92.50
2019-03-21T23:20:15.776Z,92.20
2019-03-21T23:22:44.484Z,92.60
2019-03-21T23:25:16.442Z,92.70
2019-03-21T23:27:44.978Z,92.70
2019-03-21T23:30:17.330Z,92.70
2019-03-21T23:32:45.771Z,92.70
2019-03-21T23:35:14.939Z,92.90
2019-03-21T23:37:43.370Z,93.00
2019-03-21T23:40:16.106Z,92.90
2019-03-21T23:42:44.620Z,92.90
2019-03-21T23:45:14.099Z,93.30
2019-03-21T23:47:42.761Z,93.20
2019-03-21T23:50:30.596Z,93.10
2019-03-21T23:52:59.065Z,93.60
2019-03-21T23:55:27.521Z,93.40
2019-03-21T23:57:56.031Z,93.40
