createdAt,value
2023-04-15T06:18:43.834Z,1.33
2023-04-15T06:21:10.839Z,1.63
2023-04-15T06:23:37.991Z,1.30
2023-04-15T06:26:05.251Z,1.37
2023-04-15T06:28:32.499Z,1.20
2023-04-15T06:30:59.640Z,1.50
2023-04-15T06:33:26.662Z,1.63
2023-04-15T06:35:53.832Z,1.27
2023-04-15T06:38:20.864Z,1.20
2023-04-15T06:40:48.191Z,1.63
2023-04-15T06:43:15.823Z,1.23
2023-04-15T06:45:42.786Z,1.63
2023-04-15T06:48:09.883Z,1.70
2023-04-15T06:50:36.749Z,3.60
2023-04-15T06:53:03.863Z,3.13
2023-04-15T06:55:31.882Z,2.13
2023-04-15T06:57:58.929Z,2.27
2023-04-15T07:00:25.958Z,1.70
2023-04-15T07:02:53.129Z,1.87
2023-04-15T07:05:20.460Z,1.57
2023-04-15T07:07:47.501Z,1.60
2023-04-15T07:10:16.164Z,2.50
2023-04-15T07:12:43.156Z,1.93
2023-04-15T07:15:10.601Z,1.73
2023-04-15T07:17:37.766Z,1.70
2023-04-15T07:20:05.310Z,1.70
2023-04-15T07:22:32.395Z,2.10
2023-04-15T07:24:59.406Z,1.47
2023-04-15T07:27:26.832Z,1.60
2023-04-15T07:29:55.187Z,1.53
2023-04-15T07:32:22.187Z,1.93
2023-04-15T07:34:49.167Z,2.73
2023-04-15T07:37:16.453Z,3.20
2023-04-15T07:39:43.928Z,2.13
2023-04-15T07:42:11.559Z,3.50
2023-04-15T07:44:38.576Z,2.57
2023-04-15T07:47:05.690Z,2.53
2023-04-15T07:49:32.762Z,2.10
2023-04-15T07:52:00.366Z,2.20
2023-04-15T07:54:27.654Z,2.40
2023-04-15T07:56:54.744Z,2.30
2023-04-15T07:59:21.877Z,2.10
2023-04-15T08:01:49.247Z,2.23
2023-04-15T08:04:16.600Z,1.57
2023-04-15T08:06:44.341Z,1.63
2023-04-15T08:09:11.696Z,1.50
2023-04-15T08:11:38.731Z,1.60
2023-04-15T08:14:06.131Z,1.33
2023-04-15T08:16:33.607Z,1.10
2023-04-15T08:19:26.663Z,1.77
2023-04-15T08:21:53.699Z,2.00
2023-04-15T08:24:20.661Z,2.17
2023-04-15T08:26:48.095Z,2.57
2023-04-15T08:29:15.214Z,1.60
2023-04-15T08:31:42.304Z,1.53
2023-04-15T08:34:09.619Z,1.37
2023-04-15T08:36:36.583Z,1.73
2023-04-15T08:39:05.236Z,1.60
2023-04-15T08:41:46.575Z,1.80
2023-04-15T08:44:15.349Z,1.30
2023-04-15T08:46:45.294Z,1.30
2023-04-15T08:49:16.100Z,1.10
2023-04-15T08:51:43.323Z,1.20
2023-04-15T08:54:11.024Z,1.27
2023-04-15T08:56:39.540Z,1.20
2023-04-15T08:59:07.401Z,1.00
2023-04-15T09:01:34.742Z,0.93
2023-04-15T09:04:03.480Z,0.93
2023-04-15T09:06:30.454Z,1.90
2023-04-15T09:08:57.947Z,1.20
2023-04-15T09:11:25.082Z,1.03
2023-04-15T09:13:52.544Z,1.20
2023-04-15T09:16:19.881Z,1.10
2023-04-15T09:18:47.334Z,0.83
2023-04-15T09:21:16.530Z,1.30
2023-04-15T09:24:01.136Z,1.00
2023-04-15T09:26:36.550Z,0.70
2023-04-15T09:29:11.281Z,0.80
2023-04-15T09:31:38.556Z,0.90
2023-04-15T09:34:06.426Z,0.67
2023-04-15T09:36:53.845Z,1.33
2023-04-15T09:39:21.396Z,0.77
2023-04-15T09:42:04.396Z,0.77
2023-04-15T09:44:31.395Z,1.60
2023-04-15T09:46:58.374Z,0.80
2023-04-15T09:49:25.477Z,0.70
2023-04-15T09:52:05.144Z,0.80
2023-04-15T09:54:35.271Z,1.03
2023-04-15T09:57:10.435Z,1.03
2023-04-15T09:59:37.731Z,0.60
2023-04-15T10:02:07.320Z,0.63
2023-04-15T10:04:41.014Z,0.90
2023-04-15T10:07:10.071Z,0.80
2023-04-15T10:09:37.768Z,1.67
2023-04-15T10:12:05.530Z,0.90
2023-04-15T10:14:34.883Z,0.60
2023-04-15T10:17:03.607Z,1.10
2023-04-15T10:19:32.535Z,0.63
2023-04-15T10:22:00.321Z,0.90
2023-04-15T10:24:28.046Z,1.00
2023-04-15T10:26:55.772Z,0.63
2023-04-15T10:29:25.768Z,0.60
2023-04-15T10:31:54.951Z,0.63
2023-04-15T10:34:22.739Z,0.83
2023-04-15T10:36:49.671Z,1.13
2023-04-15T10:39:35.087Z,0.73
2023-04-15T10:42:18.596Z,0.70
2023-04-15T10:44:49.369Z,0.70
2023-04-15T10:47:21.849Z,0.60
2023-04-15T10:49:57.541Z,0.80
2023-04-15T10:52:28.018Z,0.80
2023-04-15T10:55:12.681Z,0.80
2023-04-15T10:57:41.622Z,0.80
2023-04-15T11:00:14.619Z,0.87
2023-04-15T11:02:59.083Z,0.83
2023-04-15T11:05:51.902Z,0.80
2023-04-15T11:08:19.092Z,0.70
2023-04-15T11:10:45.924Z,0.50
2023-04-15T11:13:12.851Z,0.53
2023-04-15T11:15:46.997Z,0.60
2023-04-15T11:18:18.094Z,0.77
2023-04-15T11:20:47.759Z,0.57
2023-04-15T11:23:31.922Z,0.50
2023-04-15T11:26:00.223Z,0.90
2023-04-15T11:28:31.720Z,0.40
2023-04-15T11:30:59.532Z,0.60
2023-04-15T11:33:27.270Z,0.80
2023-04-15T11:35:55.519Z,0.60
2023-04-15T11:38:23.014Z,0.50
2023-04-15T11:40:51.874Z,0.70
2023-04-15T11:43:21.328Z,1.63
2023-04-15T11:45:59.598Z,0.80
2023-04-15T11:48:34.749Z,0.40
2023-04-15T11:51:06.307Z,0.70
2023-04-15T11:53:38.712Z,0.67
2023-04-15T11:56:06.493Z,0.70
2023-04-15T11:58:35.525Z,0.70
2023-04-15T12:01:03.149Z,0.50
2023-04-15T12:03:50.658Z,0.60
2023-04-15T12:06:22.742Z,0.80
2023-04-15T12:09:04.002Z,0.60
2023-04-15T12:11:32.247Z,0.63
2023-04-15T12:14:04.428Z,0.70
2023-04-15T12:16:32.014Z,0.70
2023-04-15T12:18:59.793Z,0.50
2023-04-15T12:21:29.579Z,0.50
2023-04-15T12:23:58.363Z,0.57
2023-04-15T12:26:30.767Z,0.83
2023-04-15T12:29:06.159Z,0.67
2023-04-15T12:31:34.116Z,0.40
2023-04-15T12:34:01.509Z,0.33
2023-04-15T12:36:31.916Z,0.50
2023-04-15T12:38:58.911Z,0.70
2023-04-15T12:41:25.931Z,0.67
2023-04-15T12:43:53.074Z,0.70
2023-04-15T12:46:20.666Z,0.90
2023-04-15T12:48:48.114Z,0.50
2023-04-15T12:51:15.247Z,0.67
2023-04-15T12:53:42.465Z,0.50
2023-04-15T12:56:09.582Z,0.40
2023-04-15T12:58:36.887Z,0.60
2023-04-15T13:01:03.833Z,0.60
2023-04-15T13:03:31.135Z,0.60
2023-04-15T13:05:58.345Z,0.70
2023-04-15T13:08:25.795Z,0.60
2023-04-15T13:10:52.850Z,0.40
2023-04-15T13:13:19.808Z,0.70
2023-04-15T13:15:46.735Z,0.70
2023-04-15T13:18:13.921Z,0.90
2023-04-15T13:20:41.685Z,0.50
2023-04-15T13:23:08.585Z,0.40
2023-04-15T13:25:35.751Z,0.70
2023-04-15T13:28:03.556Z,0.40
2023-04-15T13:30:31.563Z,0.40
2023-04-15T13:32:58.673Z,0.37
2023-04-15T13:35:25.702Z,0.70
2023-04-15T13:37:54.403Z,0.60
2023-04-15T13:40:21.775Z,0.60
2023-04-15T13:42:49.008Z,0.40
2023-04-15T13:45:16.470Z,0.40
2023-04-15T13:47:43.706Z,0.40
2023-04-15T13:50:11.346Z,0.80
2023-04-15T13:52:38.276Z,0.70
2023-04-15T13:55:18.585Z,0.60
2023-04-15T13:57:47.039Z,0.50
2023-04-15T14:00:14.828Z,0.70
2023-04-15T14:02:42.721Z,1.10
2023-04-15T14:05:11.965Z,0.60
2023-04-15T14:07:38.882Z,2.07
2023-04-15T14:10:06.350Z,6.80
2023-04-15T14:12:33.619Z,5.73
2023-04-15T14:15:00.740Z,5.83
2023-04-15T14:17:27.779Z,5.13
2023-04-15T14:19:55.087Z,2.70
2023-04-15T14:22:22.123Z,2.00
2023-04-15T14:24:49.443Z,1.13
2023-04-15T14:27:17.042Z,1.10
2023-04-15T14:29:44.006Z,1.20
2023-04-15T14:32:12.041Z,0.70
2023-04-15T14:34:40.386Z,0.70
2023-04-15T14:37:07.442Z,0.67
2023-04-15T14:39:34.920Z,1.93
2023-04-15T14:42:02.134Z,0.70
2023-04-15T14:44:29.160Z,1.23
2023-04-15T14:46:56.404Z,3.33
2023-04-15T14:49:23.936Z,2.00
2023-04-15T14:51:51.017Z,2.67
2023-04-15T14:54:18.279Z,2.17
2023-04-15T14:56:45.652Z,3.70
2023-04-15T14:59:12.990Z,2.73
2023-04-15T15:01:42.341Z,2.30
2023-04-15T15:04:11.359Z,1.57
2023-04-15T15:06:38.778Z,1.20
2023-04-15T15:09:06.098Z,1.17
2023-04-15T15:11:33.470Z,0.60
2023-04-15T15:14:00.559Z,0.60
2023-04-15T15:16:29.618Z,0.60
2023-04-15T15:18:56.814Z,0.83
2023-04-15T15:21:24.120Z,0.53
2023-04-15T15:23:51.287Z,1.17
2023-04-15T15:26:19.529Z,0.33
2023-04-15T15:28:46.606Z,0.50
2023-04-15T15:31:15.096Z,0.70
2023-04-15T15:33:42.211Z,0.67
2023-04-15T15:36:11.262Z,0.67
2023-04-15T15:38:38.264Z,0.60
2023-04-15T15:41:05.662Z,0.57
2023-04-15T15:43:32.945Z,0.57
2023-04-15T15:46:00.402Z,0.90
2023-04-15T15:48:27.513Z,0.80
2023-04-15T15:50:54.620Z,0.50
2023-04-15T15:53:24.457Z,0.70
2023-04-15T15:55:53.610Z,0.50
2023-04-15T15:58:20.986Z,0.50
2023-04-15T16:00:48.260Z,0.50
2023-04-15T16:03:16.118Z,0.63
2023-04-15T16:05:43.262Z,0.50
2023-04-15T16:08:10.264Z,0.67
2023-04-15T16:10:38.278Z,0.77
2023-04-15T16:13:05.610Z,0.90
2023-04-15T16:15:32.684Z,0.90
2023-04-15T16:17:59.884Z,1.20
2023-04-15T16:20:28.624Z,1.10
2023-04-15T16:22:59.193Z,1.77
2023-04-15T16:25:26.239Z,1.23
2023-04-15T16:28:01.470Z,0.70
2023-04-15T16:30:37.423Z,0.80
2023-04-15T16:33:08.220Z,0.90
2023-04-15T16:35:35.404Z,0.60
2023-04-15T16:38:02.593Z,1.10
2023-04-15T16:40:29.559Z,0.90
2023-04-15T16:42:56.790Z,0.90
2023-04-15T16:45:23.891Z,1.10
2023-04-15T16:47:51.327Z,0.70
2023-04-15T16:50:18.484Z,1.00
2023-04-15T16:52:45.618Z,0.73
2023-04-15T16:55:12.584Z,0.80
2023-04-15T16:57:50.676Z,0.90
2023-04-15T17:00:26.838Z,0.63
2023-04-15T17:02:54.030Z,0.87
2023-04-15T17:05:21.324Z,1.10
2023-04-15T17:07:48.330Z,0.90
2023-04-15T17:10:15.383Z,1.10
2023-04-15T17:12:42.379Z,1.00
2023-04-15T17:15:10.266Z,0.97
2023-04-15T17:17:37.317Z,1.00
2023-04-15T17:20:04.607Z,1.20
2023-04-15T17:22:31.758Z,0.80
2023-04-15T17:24:58.885Z,0.90
2023-04-15T17:27:27.805Z,1.10
2023-04-15T17:29:54.901Z,1.30
2023-04-15T17:32:23.000Z,1.00
2023-04-15T17:34:51.419Z,0.83
2023-04-15T17:37:18.895Z,0.73
2023-04-15T17:39:46.043Z,1.00
2023-04-15T17:42:13.592Z,0.93
2023-04-15T17:44:40.997Z,0.70
2023-04-15T17:47:08.099Z,0.70
2023-04-15T17:49:37.922Z,0.80
2023-04-15T17:52:05.056Z,0.67
2023-04-15T17:54:32.173Z,0.70
2023-04-15T17:57:00.356Z,0.60
2023-04-15T17:59:28.231Z,0.67
2023-04-15T18:01:55.705Z,0.57
2023-04-15T18:04:25.787Z,0.60
2023-04-15T18:06:53.740Z,0.70
2023-04-15T18:09:20.947Z,0.40
2023-04-15T18:11:49.154Z,0.90
2023-04-15T18:14:27.101Z,0.70
2023-04-15T18:16:58.090Z,0.70
2023-04-15T18:19:26.086Z,0.57
2023-04-15T18:21:53.329Z,0.70
2023-04-15T18:24:20.349Z,0.50
2023-04-15T18:26:49.328Z,0.50
2023-04-15T18:29:16.697Z,0.50
2023-04-15T18:31:44.057Z,0.50
2023-04-15T18:34:11.129Z,1.20
2023-04-15T18:36:38.252Z,0.93
2023-04-15T18:39:05.566Z,0.67
2023-04-15T18:41:32.918Z,0.50
2023-04-15T18:43:59.955Z,0.53
2023-04-15T18:46:28.448Z,0.50
2023-04-15T18:48:55.422Z,0.70
2023-04-15T18:51:22.404Z,0.53
2023-04-15T18:53:49.472Z,0.90
2023-04-15T18:56:16.675Z,1.10
2023-04-15T18:59:26.973Z,0.80
2023-04-15T19:01:31.974Z,0.90
2023-04-15T19:03:59.091Z,0.90
2023-04-15T19:06:27.442Z,1.00
2023-04-15T19:08:54.847Z,1.00
2023-04-15T19:11:22.001Z,0.90
2023-04-15T19:13:49.419Z,1.10
2023-04-15T19:16:16.393Z,1.00
2023-04-15T19:18:44.127Z,0.70
2023-04-15T19:21:12.574Z,0.80
2023-04-15T19:23:39.958Z,1.10
2023-04-15T19:26:08.500Z,1.10
2023-04-15T19:28:35.614Z,1.03
2023-04-15T19:31:02.698Z,1.20
2023-04-15T19:33:31.708Z,1.23
2023-04-15T19:36:02.274Z,0.70
2023-04-15T19:38:29.216Z,1.00
2023-04-15T19:40:56.251Z,1.10
2023-04-15T19:43:23.511Z,1.00
2023-04-15T19:45:53.152Z,1.00
2023-04-15T19:48:20.744Z,1.00
2023-04-15T19:50:47.809Z,0.97
2023-04-15T19:53:14.952Z,1.03
2023-04-15T19:55:41.920Z,0.97
2023-04-15T19:58:08.950Z,1.23
2023-04-15T21:24:53.724Z,1.00
2023-04-15T21:27:20.909Z,0.80
2023-04-15T21:29:47.678Z,1.10
2023-04-15T21:32:14.855Z,1.07
2023-04-15T21:34:41.762Z,1.20
2023-04-15T21:37:08.810Z,1.80
2023-04-15T21:39:35.943Z,1.37
2023-04-15T21:42:03.139Z,1.50
2023-04-15T21:44:30.262Z,1.30
2023-04-15T21:46:57.469Z,1.70
2023-04-15T21:49:25.519Z,1.30
2023-04-15T21:51:52.673Z,1.10
2023-04-15T21:54:19.867Z,1.50
2023-04-15T21:56:48.067Z,1.07
2023-04-15T21:59:15.416Z,1.40
2023-04-15T22:01:42.601Z,1.00
2023-04-15T22:04:11.309Z,1.20
2023-04-15T22:06:38.562Z,1.30
2023-04-15T22:09:05.754Z,1.50
2023-04-15T22:11:33.181Z,2.43
2023-04-15T22:14:00.252Z,1.53
2023-04-15T22:16:27.566Z,1.43
2023-04-15T22:18:55.360Z,1.60
2023-04-15T22:21:22.682Z,1.13
2023-04-15T22:23:49.942Z,1.50
2023-04-15T22:26:17.031Z,1.60
2023-04-15T22:28:44.137Z,1.43
2023-04-15T22:31:11.439Z,1.30
2023-04-15T22:33:39.243Z,1.73
2023-04-15T22:36:06.559Z,2.17
2023-04-15T22:38:33.783Z,1.20
2023-04-15T22:41:00.907Z,1.77
2023-04-15T22:43:28.025Z,1.70
2023-04-15T22:45:55.424Z,1.10
2023-04-15T22:48:23.116Z,1.13
2023-04-15T22:50:50.355Z,1.00
2023-04-15T22:53:17.921Z,1.23
2023-04-15T22:55:47.043Z,1.50
2023-04-15T22:58:14.763Z,1.37
2023-04-15T23:00:41.979Z,1.57
2023-04-15T23:03:09.180Z,1.40
2023-04-15T23:05:36.496Z,1.73
2023-04-15T23:08:03.882Z,1.20
2023-04-15T23:10:31.089Z,1.40
2023-04-15T23:12:58.104Z,1.70
2023-04-15T23:15:25.622Z,1.30
2023-04-15T23:17:52.635Z,1.30
2023-04-15T23:20:19.545Z,2.10
2023-04-15T23:22:46.575Z,1.10
2023-04-15T23:25:13.705Z,1.47
2023-04-15T23:27:40.753Z,1.40
2023-04-15T23:30:08.381Z,1.47
2023-04-15T23:32:35.739Z,1.33
2023-04-15T23:35:02.806Z,1.60
