createdAt,value
2023-05-19T00:00:30.046Z,12.07
2023-05-19T00:05:32.604Z,11.88
2023-05-19T00:10:36.749Z,11.96
2023-05-19T00:15:38.995Z,12.05
2023-05-19T00:20:40.713Z,11.91
2023-05-19T00:25:43.781Z,11.92
2023-05-19T00:30:45.440Z,11.85
2023-05-19T00:35:47.149Z,11.82
2023-05-19T00:40:50.222Z,11.74
2023-05-19T00:45:51.879Z,11.66
2023-05-19T00:50:55.947Z,11.77
2023-05-19T00:56:00.656Z,11.72
2023-05-19T01:01:02.437Z,11.55
2023-05-19T01:06:04.680Z,11.43
2023-05-19T01:11:08.415Z,11.55
2023-05-19T01:16:17.684Z,11.48
2023-05-19T01:21:45.052Z,11.52
2023-05-19T01:27:09.369Z,11.33
2023-05-19T01:32:15.969Z,11.46
2023-05-19T01:37:19.045Z,11.46
2023-05-19T01:42:21.181Z,11.31
2023-05-19T01:47:24.428Z,11.29
2023-05-19T01:52:26.164Z,11.33
2023-05-19T01:57:38.874Z,11.32
2023-05-19T02:02:54.018Z,11.24
2023-05-19T02:08:01.461Z,11.27
2023-05-19T02:13:06.900Z,11.20
2023-05-19T02:18:10.671Z,11.12
2023-05-19T02:23:12.391Z,11.16
2023-05-19T02:28:14.216Z,11.13
2023-05-19T02:33:17.289Z,10.95
2023-05-19T02:38:19.084Z,11.07
2023-05-19T02:43:20.836Z,10.98
2023-05-19T02:48:23.961Z,10.91
2023-05-19T02:53:25.655Z,10.83
2023-05-19T02:58:27.477Z,10.98
2023-05-19T03:03:30.678Z,10.84
2023-05-19T03:08:32.631Z,10.92
2023-05-19T03:13:34.354Z,10.78
2023-05-19T03:18:38.403Z,10.87
2023-05-19T03:23:40.278Z,10.83
2023-05-19T03:28:41.989Z,10.79
2023-05-19T03:33:45.070Z,10.83
2023-05-19T03:38:46.766Z,10.80
2023-05-19T03:43:48.436Z,10.69
2023-05-19T03:48:51.532Z,10.68
2023-05-19T03:53:53.213Z,10.75
2023-05-19T03:58:54.956Z,10.65
2023-05-19T04:03:58.106Z,10.78
2023-05-19T04:08:59.891Z,10.77
2023-05-19T04:14:04.875Z,10.72
2023-05-19T04:19:08.071Z,10.59
2023-05-19T04:24:09.836Z,10.61
2023-05-19T04:29:11.666Z,10.43
2023-05-19T04:34:14.803Z,10.40
2023-05-19T04:39:16.557Z,10.50
2023-05-19T04:44:18.558Z,10.54
2023-05-19T04:49:21.671Z,10.52
2023-05-19T04:54:23.540Z,10.72
2023-05-19T04:59:25.265Z,11.16
2023-05-19T05:04:37.042Z,11.71
2023-05-19T05:09:38.754Z,12.14
2023-05-19T05:14:41.248Z,12.50
2023-05-19T05:19:47.432Z,12.93
2023-05-19T05:24:49.765Z,13.41
2023-05-19T05:29:51.720Z,13.60
2023-05-19T05:34:54.881Z,13.97
2023-05-19T05:39:56.609Z,14.27
2023-05-19T05:44:58.370Z,14.76
2023-05-19T05:50:02.456Z,15.03
2023-05-19T05:55:05.514Z,15.31
2023-05-19T06:00:08.401Z,15.32
2023-05-19T06:05:11.511Z,15.58
2023-05-19T06:10:13.269Z,15.94
2023-05-19T06:15:14.961Z,16.32
2023-05-19T06:20:18.481Z,16.29
2023-05-19T06:25:20.119Z,16.46
2023-05-19T06:30:21.865Z,16.41
2023-05-19T06:35:24.887Z,16.89
2023-05-19T06:40:26.624Z,16.76
2023-05-19T06:45:28.356Z,16.80
2023-05-19T06:50:31.750Z,17.18
2023-05-19T06:55:35.605Z,17.28
2023-05-19T07:00:41.611Z,17.53
2023-05-19T07:05:44.736Z,17.72
2023-05-19T07:10:46.399Z,17.82
2023-05-19T07:15:48.201Z,18.24
2023-05-19T07:20:51.918Z,18.36
2023-05-19T07:25:54.408Z,18.60
2023-05-19T07:30:56.070Z,18.46
2023-05-19T07:35:59.138Z,18.56
2023-05-19T07:41:00.881Z,18.50
2023-05-19T07:46:02.895Z,18.15
2023-05-19T07:51:05.956Z,18.86
2023-05-19T07:56:07.660Z,18.51
2023-05-19T08:01:09.320Z,18.77
2023-05-19T08:06:12.418Z,18.43
2023-05-19T08:11:14.297Z,18.39
2023-05-19T08:16:16.221Z,18.01
2023-05-19T08:21:19.315Z,18.17
2023-05-19T08:26:21.041Z,17.93
2023-05-19T08:31:23.015Z,17.67
2023-05-19T08:36:26.172Z,17.34
2023-05-19T08:41:27.951Z,17.82
2023-05-19T08:46:29.764Z,17.63
2023-05-19T08:51:39.094Z,17.62
2023-05-19T08:56:43.060Z,17.37
2023-05-19T09:01:45.213Z,17.42
2023-05-19T09:06:48.309Z,17.40
2023-05-19T09:11:50.091Z,17.08
2023-05-19T09:16:51.968Z,17.10
2023-05-19T09:22:00.220Z,16.99
2023-05-19T09:27:01.947Z,17.32
2023-05-19T09:32:03.834Z,17.33
2023-05-19T09:37:07.781Z,17.18
2023-05-19T09:42:09.579Z,17.31
2023-05-19T09:47:11.220Z,17.17
2023-05-19T09:52:15.774Z,17.25
2023-05-19T09:57:17.506Z,16.95
2023-05-19T10:02:20.706Z,16.96
2023-05-19T10:07:24.710Z,17.27
2023-05-19T10:12:26.758Z,16.86
2023-05-19T10:17:29.285Z,17.33
2023-05-19T10:22:32.613Z,17.12
2023-05-19T10:27:36.780Z,17.46
2023-05-19T10:32:40.525Z,16.94
2023-05-19T10:37:51.215Z,17.41
2023-05-19T10:43:06.797Z,17.08
2023-05-19T10:48:11.499Z,17.04
2023-05-19T10:53:18.696Z,16.85
2023-05-19T10:58:40.556Z,17.07
2023-05-19T11:03:46.005Z,16.95
2023-05-19T11:08:53.359Z,16.92
2023-05-19T11:13:56.283Z,16.60
2023-05-19T11:18:59.869Z,16.75
2023-05-19T11:24:07.771Z,16.97
2023-05-19T11:29:10.684Z,16.87
2023-05-19T11:34:13.156Z,16.76
2023-05-19T11:39:16.957Z,16.99
2023-05-19T11:44:18.636Z,16.87
2023-05-19T11:49:20.371Z,16.86
2023-05-19T11:54:29.660Z,16.67
2023-05-19T11:59:34.213Z,16.70
2023-05-19T12:04:37.553Z,16.85
2023-05-19T12:09:40.676Z,16.62
2023-05-19T12:14:42.581Z,16.88
2023-05-19T12:19:45.155Z,16.75
2023-05-19T12:24:49.259Z,16.78
2023-05-19T12:29:52.030Z,16.97
2023-05-19T12:34:55.721Z,16.93
2023-05-19T12:39:59.873Z,16.90
2023-05-19T12:45:04.073Z,16.99
2023-05-19T12:50:07.461Z,16.91
2023-05-19T12:55:11.123Z,16.92
2023-05-19T13:00:17.589Z,16.67
2023-05-19T13:05:19.632Z,16.84
2023-05-19T13:10:23.400Z,16.91
2023-05-19T13:15:27.217Z,16.78
2023-05-19T13:20:29.479Z,16.92
2023-05-19T13:25:33.269Z,16.68
2023-05-19T13:30:37.010Z,16.64
2023-05-19T13:35:39.181Z,16.78
2023-05-19T13:40:42.561Z,16.74
2023-05-19T13:45:44.405Z,16.60
2023-05-19T13:50:46.176Z,16.74
2023-05-19T13:55:49.304Z,16.65
2023-05-19T14:00:51.012Z,16.68
2023-05-19T14:05:52.719Z,16.79
2023-05-19T14:10:56.254Z,16.66
2023-05-19T14:15:57.986Z,16.60
2023-05-19T14:20:59.704Z,16.66
2023-05-19T14:26:02.913Z,16.67
2023-05-19T14:31:04.813Z,16.60
2023-05-19T14:36:07.410Z,16.75
2023-05-19T14:41:10.493Z,16.51
2023-05-19T14:46:12.311Z,16.46
2023-05-19T14:51:13.977Z,16.50
2023-05-19T14:56:17.125Z,16.60
2023-05-19T15:01:18.891Z,16.64
2023-05-19T15:06:20.727Z,16.61
2023-05-19T15:11:24.413Z,16.62
2023-05-19T15:16:26.122Z,16.53
2023-05-19T15:21:27.835Z,16.47
2023-05-19T15:26:31.005Z,16.59
2023-05-19T15:31:33.159Z,16.53
2023-05-19T15:36:35.723Z,16.53
2023-05-19T15:41:38.790Z,16.58
2023-05-19T15:46:40.651Z,16.51
2023-05-19T15:51:42.440Z,16.58
2023-05-19T15:56:45.560Z,16.54
2023-05-19T16:01:47.323Z,16.58
2023-05-19T16:06:49.268Z,16.44
2023-05-19T16:11:52.409Z,16.41
2023-05-19T16:16:54.119Z,16.41
2023-05-19T16:21:55.823Z,16.44
2023-05-19T16:26:58.831Z,16.52
2023-05-19T16:32:00.570Z,16.39
2023-05-19T16:37:02.320Z,16.43
2023-05-19T16:42:05.845Z,16.39
2023-05-19T16:47:07.645Z,16.32
2023-05-19T16:52:09.607Z,16.34
2023-05-19T16:57:12.716Z,16.27
2023-05-19T17:02:14.513Z,16.34
2023-05-19T17:07:16.666Z,16.38
2023-05-19T17:12:19.924Z,16.30
2023-05-19T17:17:21.596Z,16.19
2023-05-19T17:22:23.358Z,16.23
2023-05-19T17:27:26.491Z,16.16
2023-05-19T17:32:28.476Z,16.24
2023-05-19T17:37:30.319Z,16.12
2023-05-19T17:42:33.459Z,16.38
2023-05-19T17:47:35.212Z,16.23
2023-05-19T17:52:38.762Z,16.16
2023-05-19T17:57:43.947Z,16.25
2023-05-19T18:02:46.300Z,16.12
2023-05-19T18:07:49.129Z,16.15
2023-05-19T18:12:52.258Z,16.10
2023-05-19T18:17:54.021Z,16.03
2023-05-19T18:22:55.691Z,16.01
2023-05-19T18:27:58.824Z,15.98
2023-05-19T18:33:00.778Z,15.93
2023-05-19T18:38:02.447Z,15.92
2023-05-19T18:43:05.493Z,15.92
2023-05-19T18:48:07.292Z,15.94
2023-05-19T18:53:09.006Z,15.91
2023-05-19T18:58:12.219Z,15.90
2023-05-19T19:03:13.901Z,15.96
2023-05-19T19:08:15.786Z,15.96
2023-05-19T19:13:18.915Z,15.97
2023-05-19T19:18:20.675Z,15.94
2023-05-19T19:23:22.430Z,15.89
2023-05-19T19:28:25.579Z,15.85
2023-05-19T19:33:27.284Z,15.80
2023-05-19T19:38:29.563Z,15.73
2023-05-19T19:43:33.018Z,15.67
2023-05-19T19:48:34.748Z,15.61
2023-05-19T19:53:36.432Z,15.46
2023-05-19T19:58:39.544Z,15.43
2023-05-19T20:03:41.604Z,15.38
2023-05-19T20:08:43.391Z,15.30
2023-05-19T20:13:46.672Z,15.14
2023-05-19T20:18:48.469Z,15.12
2023-05-19T20:23:50.196Z,14.99
2023-05-19T20:28:53.256Z,15.03
2023-05-19T20:33:55.000Z,14.93
2023-05-19T20:38:56.752Z,14.85
2023-05-19T20:43:59.861Z,14.82
2023-05-19T20:49:01.854Z,14.81
2023-05-19T20:54:03.804Z,14.80
2023-05-19T20:59:06.968Z,14.78
2023-05-19T21:04:08.730Z,14.73
2023-05-19T21:09:10.500Z,14.82
2023-05-19T21:14:13.931Z,14.78
2023-05-19T21:19:15.820Z,14.77
2023-05-19T21:24:17.515Z,14.73
2023-05-19T21:29:20.691Z,14.73
2023-05-19T21:34:22.690Z,14.67
2023-05-19T21:39:24.371Z,14.61
2023-05-19T21:44:27.565Z,14.56
2023-05-19T21:49:29.297Z,14.56
2023-05-19T21:54:31.094Z,14.64
2023-05-19T21:59:34.360Z,14.61
2023-05-19T22:04:36.173Z,14.58
2023-05-19T22:09:37.895Z,14.55
2023-05-19T22:14:40.992Z,14.56
2023-05-19T22:19:42.843Z,14.55
2023-05-19T22:24:44.622Z,14.59
2023-05-19T22:29:47.720Z,14.57
2023-05-19T22:34:49.442Z,14.48
2023-05-19T22:39:51.267Z,14.47
2023-05-19T22:44:54.337Z,14.55
2023-05-19T22:49:57.179Z,14.49
2023-05-19T22:54:59.058Z,14.45
2023-05-19T23:00:06.672Z,14.38
2023-05-19T23:05:09.006Z,14.33
2023-05-19T23:10:11.379Z,14.27
2023-05-19T23:15:14.471Z,14.30
2023-05-19T23:20:16.229Z,14.26
2023-05-19T23:25:18.136Z,14.29
2023-05-19T23:30:21.148Z,14.20
2023-05-19T23:35:22.858Z,14.24
2023-05-19T23:40:24.645Z,14.29
2023-05-19T23:45:27.747Z,14.17
2023-05-19T23:50:29.444Z,14.14
2023-05-19T23:55:31.419Z,14.20
