createdAt,value
2022-10-16T09:17:21.722Z,82.25
2022-10-16T09:19:59.522Z,82.63
2022-10-16T09:22:51.745Z,82.87
2022-10-16T09:25:42.224Z,82.80
2022-10-16T09:28:30.510Z,83.03
2022-10-16T09:31:17.447Z,83.55
2022-10-16T09:34:06.433Z,83.59
2022-10-16T09:37:05.818Z,83.44
2022-10-16T09:40:08.582Z,83.63
2022-10-16T09:42:57.964Z,83.54
2022-10-16T09:45:45.473Z,83.76
2022-10-16T09:48:34.144Z,84.12
2022-10-16T09:51:24.256Z,83.99
2022-10-16T09:54:19.928Z,83.74
2022-10-16T09:57:07.177Z,84.58
2022-10-16T09:59:54.601Z,84.13
2022-10-16T10:02:47.337Z,84.98
2022-10-16T10:06:02.210Z,84.17
2022-10-16T10:08:49.592Z,84.36
2022-10-16T10:11:36.508Z,84.71
2022-10-16T10:14:32.202Z,84.56
2022-10-16T10:17:45.226Z,84.57
2022-10-16T10:20:48.404Z,84.77
2022-10-16T10:23:47.703Z,84.78
2022-10-16T10:26:48.661Z,84.73
2022-10-16T10:29:53.982Z,85.13
2022-10-16T10:32:55.457Z,85.21
2022-10-16T10:35:54.403Z,85.93
2022-10-16T10:38:48.376Z,86.03
2022-10-16T10:41:50.540Z,85.23
2022-10-16T10:44:44.437Z,85.62
2022-10-16T10:47:52.908Z,85.60
2022-10-16T10:50:49.738Z,86.04
2022-10-16T10:53:47.490Z,86.51
2022-10-16T10:56:45.274Z,86.35
2022-10-16T10:59:35.305Z,86.47
2022-10-16T11:02:28.657Z,86.23
2022-10-16T11:05:15.691Z,87.40
2022-10-16T11:08:10.901Z,86.62
2022-10-16T11:11:10.834Z,86.76
2022-10-16T11:14:10.573Z,86.64
2022-10-16T11:17:07.829Z,87.78
2022-10-16T11:20:34.654Z,86.80
2022-10-16T11:23:50.043Z,87.94
2022-10-16T11:26:48.395Z,87.28
2022-10-16T11:29:46.581Z,87.88
2022-10-16T11:32:43.795Z,87.72
2022-10-16T11:35:40.919Z,88.05
2022-10-16T11:38:52.668Z,88.00
2022-10-16T11:41:52.691Z,88.34
2022-10-16T11:44:39.456Z,87.41
2022-10-16T11:47:53.917Z,88.08
2022-10-16T11:50:42.033Z,87.57
2022-10-16T11:53:39.608Z,87.52
2022-10-16T11:56:27.229Z,87.72
2022-10-16T11:59:17.200Z,87.46
2022-10-16T12:02:46.093Z,87.50
2022-10-16T12:05:51.545Z,88.46
2022-10-16T12:08:38.736Z,88.36
2022-10-16T12:11:49.113Z,87.30
2022-10-16T12:14:42.965Z,87.43
2022-10-16T12:17:54.622Z,88.05
2022-10-16T12:20:51.788Z,87.74
2022-10-16T12:23:42.276Z,87.09
2022-10-16T12:26:29.286Z,87.51
2022-10-16T12:29:18.337Z,87.43
2022-10-16T12:32:10.865Z,87.30
2022-10-16T12:35:04.457Z,87.57
2022-10-16T12:37:57.204Z,88.27
2022-10-16T12:40:51.050Z,88.42
2022-10-16T12:43:53.184Z,87.25
2022-10-16T12:46:42.735Z,87.25
2022-10-16T12:49:35.647Z,87.82
2022-10-16T12:52:22.623Z,87.68
2022-10-16T12:55:09.550Z,88.14
2022-10-16T12:58:37.360Z,87.77
2022-10-16T13:01:54.429Z,86.96
2022-10-16T13:05:06.222Z,87.70
2022-10-16T13:08:26.308Z,87.63
2022-10-16T13:11:21.960Z,87.54
2022-10-16T13:14:28.561Z,87.03
2022-10-16T13:17:32.888Z,87.72
2022-10-16T13:20:42.941Z,86.74
2022-10-16T13:23:40.518Z,86.55
2022-10-16T13:26:30.353Z,86.87
2022-10-16T13:29:21.104Z,87.10
2022-10-16T13:32:08.778Z,87.71
2022-10-16T13:35:05.653Z,86.77
2022-10-16T13:37:52.672Z,86.96
2022-10-16T13:40:42.952Z,87.61
2022-10-16T13:43:30.543Z,86.44
2022-10-16T13:46:26.469Z,87.18
2022-10-16T13:49:40.860Z,86.58
2022-10-16T13:52:39.105Z,87.04
2022-10-16T13:55:37.880Z,86.75
2022-10-16T13:58:33.145Z,87.04
2022-10-16T14:01:28.541Z,86.59
2022-10-16T14:04:28.198Z,86.49
2022-10-16T14:07:19.143Z,86.25
2022-10-16T14:10:11.788Z,87.08
2022-10-16T14:12:58.757Z,86.59
2022-10-16T14:15:45.901Z,86.59
2022-10-16T14:18:41.952Z,87.42
2022-10-16T14:21:35.024Z,87.08
2022-10-16T14:24:43.209Z,87.01
2022-10-16T14:27:54.512Z,86.20
2022-10-16T14:30:43.381Z,86.47
2022-10-16T14:33:43.912Z,86.87
2022-10-16T14:36:30.759Z,85.88
2022-10-16T14:39:25.080Z,85.69
2022-10-16T14:42:13.273Z,86.65
2022-10-16T14:45:01.077Z,85.86
2022-10-16T14:47:48.092Z,85.04
2022-10-16T14:50:34.917Z,85.80
2022-10-16T14:53:21.866Z,84.94
2022-10-16T14:56:09.103Z,84.49
2022-10-16T14:58:56.269Z,84.08
2022-10-16T15:01:43.275Z,85.20
2022-10-16T15:04:33.539Z,84.21
2022-10-16T15:07:20.828Z,84.57
2022-10-16T15:10:10.413Z,84.25
2022-10-16T15:12:57.664Z,84.41
2022-10-16T15:15:52.224Z,83.19
2022-10-16T15:18:39.187Z,82.99
2022-10-16T15:21:26.832Z,83.88
2022-10-16T15:24:16.595Z,83.00
2022-10-16T15:27:09.119Z,83.31
2022-10-16T15:29:56.087Z,83.30
2022-10-16T15:32:43.055Z,82.22
2022-10-16T15:35:30.603Z,82.69
2022-10-16T15:38:18.319Z,82.13
2022-10-16T15:41:06.659Z,82.64
2022-10-16T15:43:53.723Z,81.99
2022-10-16T15:46:42.702Z,81.85
2022-10-16T15:49:31.076Z,81.76
2022-10-16T15:52:18.099Z,81.16
2022-10-16T15:55:05.291Z,81.06
2022-10-16T15:57:52.215Z,82.25
2022-10-16T16:00:44.012Z,81.03
2022-10-16T16:03:31.124Z,81.25
2022-10-16T16:06:19.564Z,80.69
2022-10-16T16:09:06.545Z,81.22
2022-10-16T16:11:53.429Z,81.18
2022-10-16T16:14:40.756Z,81.35
2022-10-16T16:17:27.829Z,81.36
2022-10-16T16:20:14.625Z,80.52
2022-10-16T16:23:01.621Z,80.79
2022-10-16T16:25:48.489Z,80.55
2022-10-16T16:28:35.566Z,80.89
2022-10-16T16:31:03.146Z,80.52
2022-10-16T16:33:50.558Z,80.43
2022-10-16T16:36:37.382Z,80.88
2022-10-16T16:39:24.404Z,80.53
2022-10-16T16:42:11.645Z,80.37
2022-10-16T16:44:58.938Z,80.89
2022-10-16T16:47:45.773Z,80.56
2022-10-16T16:50:32.772Z,80.78
2022-10-16T16:53:19.607Z,80.16
2022-10-16T16:56:06.647Z,80.94
2022-10-16T16:58:54.101Z,80.07
2022-10-16T17:01:42.661Z,79.61
2022-10-16T17:04:29.848Z,80.27
2022-10-16T17:07:19.510Z,79.94
2022-10-16T17:10:07.582Z,80.00
2022-10-16T17:15:46.489Z,78.94
2022-10-16T17:18:33.664Z,79.63
2022-10-16T17:21:25.560Z,78.71
2022-10-16T17:24:13.018Z,79.32
2022-10-16T17:27:00.403Z,78.79
2022-10-16T17:29:27.488Z,78.95
2022-10-16T17:31:56.696Z,79.01
2022-10-16T17:34:43.576Z,78.99
2022-10-16T17:37:30.882Z,78.41
2022-10-16T17:40:17.991Z,78.38
2022-10-16T17:43:05.156Z,78.29
2022-10-16T17:45:52.747Z,78.82
2022-10-16T17:48:39.691Z,78.76
2022-10-16T17:51:28.117Z,78.46
2022-10-16T17:54:18.797Z,79.05
2022-10-16T17:57:05.781Z,78.89
2022-10-16T17:59:52.691Z,78.70
2022-10-16T18:02:39.597Z,78.38
2022-10-16T18:05:26.599Z,78.29
2022-10-16T18:08:13.597Z,78.25
2022-10-16T18:11:08.150Z,78.32
2022-10-16T18:13:55.266Z,78.51
2022-10-16T18:16:43.033Z,78.41
2022-10-16T18:19:32.021Z,78.35
2022-10-16T18:22:19.310Z,78.74
2022-10-16T18:25:06.305Z,78.70
2022-10-16T18:27:54.305Z,78.73
2022-10-16T18:30:41.289Z,78.94
2022-10-16T18:33:28.320Z,78.94
2022-10-16T18:36:15.294Z,78.79
2022-10-16T18:39:02.359Z,79.52
2022-10-16T18:41:49.884Z,78.84
2022-10-16T18:44:36.928Z,79.30
2022-10-16T18:47:23.975Z,78.94
2022-10-16T18:50:11.915Z,79.32
2022-10-16T18:52:59.025Z,79.04
2022-10-16T18:55:45.988Z,78.84
2022-10-16T18:58:33.003Z,79.49
2022-10-16T19:01:24.650Z,78.86
2022-10-16T19:04:24.344Z,79.14
2022-10-16T19:07:13.447Z,79.01
2022-10-16T19:10:00.584Z,78.91
2022-10-16T19:12:47.755Z,78.66
2022-10-16T19:15:34.865Z,79.33
2022-10-16T19:18:26.025Z,78.79
2022-10-16T19:21:14.552Z,79.34
2022-10-16T19:24:02.607Z,78.87
2022-10-16T19:26:51.653Z,78.83
2022-10-16T19:29:39.521Z,78.76
2022-10-16T19:32:26.705Z,78.97
2022-10-16T19:35:13.859Z,78.69
2022-10-16T19:38:00.861Z,79.33
2022-10-16T19:40:48.403Z,78.92
2022-10-16T19:43:35.261Z,78.57
2022-10-16T19:46:32.564Z,78.67
2022-10-16T19:49:22.683Z,78.43
2022-10-16T19:52:10.589Z,78.44
2022-10-16T19:54:57.381Z,78.76
2022-10-16T19:57:45.398Z,78.82
2022-10-16T20:00:33.013Z,78.61
2022-10-16T20:03:19.876Z,78.56
2022-10-16T20:06:17.407Z,78.88
2022-10-16T20:09:06.089Z,78.94
2022-10-16T20:11:55.716Z,78.84
2022-10-16T20:14:42.570Z,78.86
2022-10-16T20:17:29.991Z,78.93
2022-10-16T20:20:17.010Z,78.76
2022-10-16T20:23:03.945Z,78.74
2022-10-16T20:25:59.171Z,78.63
2022-10-16T20:28:47.767Z,78.62
2022-10-16T20:31:40.696Z,78.73
2022-10-16T20:34:32.654Z,78.42
2022-10-16T20:37:19.727Z,78.72
2022-10-16T20:40:08.078Z,78.57
2022-10-16T20:42:55.221Z,78.46
2022-10-16T20:45:42.213Z,78.16
2022-10-16T20:48:29.625Z,78.04
2022-10-16T20:51:16.592Z,78.73
2022-10-16T20:54:05.118Z,78.26
2022-10-16T20:56:54.829Z,78.62
2022-10-16T20:59:41.711Z,78.50
2022-10-16T21:02:30.288Z,78.56
2022-10-16T21:05:17.270Z,77.80
2022-10-16T21:08:04.356Z,78.02
2022-10-16T21:10:51.247Z,78.22
2022-10-16T21:13:38.288Z,78.61
2022-10-16T21:16:25.621Z,78.81
2022-10-16T21:19:13.188Z,78.62
2022-10-16T21:22:00.109Z,78.35
2022-10-16T21:24:47.049Z,78.38
2022-10-16T21:27:33.839Z,78.80
2022-10-16T21:30:20.913Z,78.84
2022-10-16T21:33:07.933Z,78.45
2022-10-16T21:35:54.875Z,78.50
2022-10-16T21:38:42.804Z,78.58
2022-10-16T21:41:41.732Z,78.36
2022-10-16T21:44:29.058Z,78.10
2022-10-16T21:47:16.094Z,78.34
2022-10-16T21:50:02.986Z,78.59
2022-10-16T21:52:49.904Z,77.84
2022-10-16T21:55:36.928Z,78.58
2022-10-16T21:58:23.879Z,78.17
2022-10-16T22:01:10.773Z,78.30
2022-10-16T22:03:57.793Z,78.33
2022-10-16T22:06:46.577Z,78.17
2022-10-16T22:09:34.277Z,78.19
2022-10-16T22:12:21.154Z,78.29
2022-10-16T22:15:08.048Z,78.04
2022-10-16T22:17:54.995Z,78.20
2022-10-16T22:20:42.029Z,78.18
