createdAt,value
2023-03-22T00:01:30.662Z,109.12
2023-03-22T00:05:31.111Z,105.99
2023-03-22T00:56:26.665Z,25.00
2023-03-22T01:00:27.748Z,25.00
2023-03-22T01:04:27.936Z,0.00
2023-03-22T01:08:28.142Z,23.98
2023-03-22T01:12:28.389Z,25.66
2023-03-22T01:16:28.636Z,22.69
2023-03-22T03:08:38.360Z,32.88
2023-03-22T03:12:35.402Z,38.08
2023-03-22T03:16:36.213Z,33.55
2023-03-22T03:20:35.483Z,28.91
2023-03-22T03:24:35.458Z,35.26
2023-03-22T03:28:35.479Z,35.00
2023-03-22T03:32:36.185Z,27.87
2023-03-22T03:36:36.217Z,28.59
2023-03-22T03:40:36.177Z,29.22
2023-03-22T03:44:36.340Z,30.38
2023-03-22T04:52:42.891Z,34.39
2023-03-22T05:32:41.085Z,32.55
2023-03-22T05:36:41.107Z,35.23
2023-03-22T05:40:41.697Z,32.59
2023-03-22T05:44:41.479Z,31.49
2023-03-22T05:48:41.705Z,32.32
2023-03-22T05:52:41.934Z,30.74
2023-03-22T05:56:42.171Z,33.60
2023-03-22T08:08:45.532Z,136.70
2023-03-22T08:28:49.193Z,127.97
2023-03-22T08:32:46.486Z,120.43
2023-03-22T08:36:45.983Z,149.57
2023-03-22T09:32:45.982Z,156.83
2023-03-22T09:36:45.498Z,150.27
2023-03-22T09:40:45.499Z,139.07
2023-03-22T09:44:45.532Z,93.59
2023-03-22T09:48:48.332Z,97.71
2023-03-22T09:52:45.506Z,84.38
2023-03-22T09:56:45.548Z,53.92
2023-03-22T10:04:45.505Z,70.56
2023-03-22T10:08:46.255Z,48.44
2023-03-22T10:12:45.509Z,33.29
2023-03-22T10:16:45.172Z,37.25
2023-03-22T10:20:45.514Z,31.46
2023-03-22T10:24:45.537Z,25.00
2023-03-22T10:28:45.545Z,52.95
2023-03-22T10:32:57.146Z,98.19
2023-03-22T10:36:46.056Z,130.13
2023-03-22T10:40:46.024Z,134.06
2023-03-22T10:44:46.050Z,140.16
2023-03-22T10:48:45.557Z,122.24
2023-03-22T10:52:45.533Z,137.36
2023-03-22T10:56:46.322Z,136.22
2023-03-22T11:00:46.105Z,110.62
2023-03-22T11:04:45.562Z,107.91
2023-03-22T11:08:45.535Z,90.65
2023-03-22T11:12:45.541Z,98.34
2023-03-22T11:21:03.820Z,25.00
2023-03-22T11:25:04.802Z,25.61
2023-03-22T11:29:04.767Z,21.77
2023-03-22T11:33:04.306Z,0.00
2023-03-22T11:37:04.320Z,0.00
2023-03-22T11:41:03.784Z,0.78
2023-03-22T11:45:03.704Z,96.68
2023-03-22T11:49:03.877Z,40.34
2023-03-22T11:53:03.804Z,120.56
2023-03-22T11:57:03.837Z,159.32
2023-03-22T12:01:03.783Z,127.02
2023-03-22T12:05:03.810Z,144.69
2023-03-22T12:09:04.317Z,176.23
2023-03-22T12:13:03.793Z,179.99
2023-03-22T12:17:14.294Z,221.03
2023-03-22T12:21:03.319Z,209.61
2023-03-22T12:25:03.361Z,194.19
2023-03-22T12:29:03.001Z,172.90
2023-03-22T12:33:03.374Z,238.00
2023-03-22T12:37:03.359Z,249.32
2023-03-22T12:41:02.881Z,245.87
2023-03-22T12:45:05.533Z,250.00
2023-03-22T12:49:03.018Z,235.77
2023-03-22T12:53:02.321Z,240.53
2023-03-22T12:57:02.357Z,249.44
2023-03-22T13:01:02.397Z,244.72
2023-03-22T13:05:02.339Z,250.02
2023-03-22T13:09:01.759Z,249.03
2023-03-22T13:13:01.858Z,249.78
2023-03-22T13:17:01.889Z,248.37
2023-03-22T13:21:01.869Z,246.56
2023-03-22T13:25:01.340Z,245.00
2023-03-22T13:29:01.372Z,246.74
2023-03-22T13:33:01.427Z,245.30
2023-03-22T13:37:00.846Z,247.84
2023-03-22T13:41:00.843Z,247.02
2023-03-22T13:45:00.592Z,243.42
2023-03-22T13:49:01.157Z,246.58
2023-03-22T13:53:00.353Z,230.09
2023-03-22T13:57:00.352Z,239.26
2023-03-22T14:01:00.448Z,244.62
2023-03-22T14:05:00.355Z,246.80
2023-03-22T14:09:00.350Z,250.00
2023-03-22T14:13:00.356Z,249.57
2023-03-22T14:16:59.884Z,249.08
2023-03-22T15:08:57.968Z,248.37
2023-03-22T15:12:59.373Z,250.24
2023-03-22T15:16:59.376Z,250.00
2023-03-22T17:09:00.412Z,194.24
2023-03-22T17:13:00.665Z,193.70
2023-03-22T17:17:00.745Z,193.37
2023-03-22T17:21:00.852Z,191.70
2023-03-22T17:25:00.996Z,191.28
2023-03-22T17:29:01.130Z,190.66
2023-03-22T17:33:01.840Z,189.44
2023-03-22T17:37:01.326Z,188.94
2023-03-22T17:41:02.731Z,188.79
2023-03-22T17:45:01.598Z,187.40
2023-03-22T17:49:01.690Z,186.19
2023-03-22T17:53:01.816Z,185.17
2023-03-22T17:57:26.179Z,186.13
2023-03-22T18:01:01.453Z,184.76
2023-03-22T18:05:01.289Z,183.53
2023-03-22T18:09:01.351Z,182.89
2023-03-22T18:13:01.120Z,181.64
2023-03-22T18:17:01.119Z,183.28
2023-03-22T18:21:01.156Z,181.75
2023-03-22T18:25:00.997Z,181.91
2023-03-22T18:29:01.168Z,183.02
2023-03-22T18:33:06.160Z,180.11
2023-03-22T18:37:01.342Z,178.75
2023-03-22T18:41:31.545Z,180.90
2023-03-22T18:45:01.632Z,179.05
2023-03-22T18:49:01.033Z,181.46
2023-03-22T18:57:00.871Z,178.59
2023-03-22T19:01:00.910Z,175.74
2023-03-22T19:05:00.771Z,178.71
2023-03-22T19:09:00.736Z,178.11
2023-03-22T19:13:00.618Z,175.74
2023-03-22T19:17:00.609Z,175.18
2023-03-22T19:21:10.066Z,172.34
2023-03-22T19:25:00.536Z,174.97
2023-03-22T19:29:00.485Z,175.93
2023-03-22T19:33:24.283Z,175.70
2023-03-22T19:37:00.368Z,174.57
2023-03-22T19:41:38.711Z,173.72
2023-03-22T19:45:00.217Z,174.25
2023-03-22T19:49:00.180Z,170.61
2023-03-22T19:53:14.328Z,170.58
2023-03-22T19:57:00.053Z,173.01
2023-03-22T20:00:59.987Z,174.54
2023-03-22T20:05:02.874Z,169.96
2023-03-22T20:08:59.881Z,171.59
2023-03-22T20:12:59.810Z,172.73
2023-03-22T20:17:05.560Z,170.54
2023-03-22T20:20:59.711Z,171.54
2023-03-22T20:24:59.690Z,171.00
2023-03-22T20:28:59.619Z,168.40
2023-03-22T20:32:59.561Z,167.74
2023-03-22T20:36:59.512Z,168.73
2023-03-22T20:40:59.484Z,166.50
2023-03-22T20:44:59.402Z,168.19
2023-03-22T20:48:59.548Z,166.99
2023-03-22T20:52:59.491Z,167.81
2023-03-22T20:56:59.462Z,166.62
