createdAt,value
2022-12-10T00:01:41.676Z,0.53
2022-12-10T00:04:08.241Z,0.69
2022-12-10T00:06:36.775Z,0.99
2022-12-10T00:09:05.825Z,0.51
2022-12-10T00:11:32.579Z,0.97
2022-12-10T00:14:02.776Z,0.94
2022-12-10T00:16:29.899Z,0.37
2022-12-10T00:18:59.099Z,0.73
2022-12-10T00:21:28.605Z,0.74
2022-12-10T00:23:56.274Z,0.92
2022-12-10T00:26:25.389Z,0.91
2022-12-10T00:28:53.009Z,0.89
2022-12-10T00:31:22.772Z,1.08
2022-12-10T00:33:49.726Z,0.84
2022-12-10T00:36:19.679Z,0.79
2022-12-10T00:38:47.364Z,0.94
2022-12-10T00:41:14.636Z,0.83
2022-12-10T00:43:41.955Z,1.02
2022-12-10T00:46:09.722Z,0.70
2022-12-10T00:48:36.850Z,0.52
2022-12-10T00:51:06.334Z,1.08
2022-12-10T00:53:34.577Z,0.94
2022-12-10T00:56:01.461Z,1.09
2022-12-10T00:58:29.889Z,1.03
2022-12-10T01:01:13.111Z,1.10
2022-12-10T01:03:40.172Z,1.20
2022-12-10T01:06:16.713Z,0.84
2022-12-10T01:08:44.728Z,0.91
2022-12-10T01:11:13.564Z,1.01
2022-12-10T01:13:40.236Z,1.05
2022-12-10T01:16:09.004Z,1.00
2022-12-10T01:18:36.477Z,1.02
2022-12-10T01:21:10.928Z,1.06
2022-12-10T01:23:39.684Z,1.14
2022-12-10T01:26:09.193Z,1.05
2022-12-10T01:28:38.931Z,1.00
2022-12-10T01:31:12.423Z,0.55
2022-12-10T01:33:40.421Z,1.20
2022-12-10T01:36:15.602Z,0.96
2022-12-10T01:38:42.823Z,1.23
2022-12-10T01:41:15.473Z,1.20
2022-12-10T01:44:08.304Z,1.10
2022-12-10T01:46:36.469Z,0.65
2022-12-10T01:49:06.000Z,0.95
2022-12-10T01:51:35.664Z,0.78
2022-12-10T01:54:03.969Z,0.97
2022-12-10T01:56:34.463Z,1.05
2022-12-10T01:59:00.965Z,0.87
2022-12-10T02:01:46.602Z,1.01
2022-12-10T02:04:39.081Z,0.76
2022-12-10T02:07:21.569Z,1.01
2022-12-10T02:09:53.273Z,0.85
2022-12-10T02:12:35.673Z,1.11
2022-12-10T02:15:08.259Z,1.22
2022-12-10T02:17:55.188Z,1.27
2022-12-10T02:20:33.539Z,1.26
2022-12-10T02:23:07.924Z,0.98
2022-12-10T02:25:44.942Z,1.21
2022-12-10T02:28:27.042Z,1.00
2022-12-10T02:30:54.530Z,0.58
2022-12-10T02:33:23.868Z,1.30
2022-12-10T02:35:52.195Z,1.29
2022-12-10T02:38:25.732Z,0.82
2022-12-10T02:40:58.579Z,0.90
2022-12-10T02:43:27.583Z,1.16
2022-12-10T02:45:56.221Z,1.28
2022-12-10T02:48:25.042Z,1.05
2022-12-10T02:50:51.731Z,1.27
2022-12-10T02:53:18.278Z,0.95
2022-12-10T02:56:16.276Z,0.94
2022-12-10T02:58:51.888Z,1.44
2022-12-10T03:01:58.471Z,0.92
2022-12-10T03:05:02.080Z,1.39
2022-12-10T03:07:56.421Z,1.29
2022-12-10T03:10:33.560Z,1.34
2022-12-10T03:13:03.581Z,1.35
2022-12-10T03:15:35.254Z,1.17
2022-12-10T03:18:07.116Z,1.15
2022-12-10T03:20:38.174Z,1.18
2022-12-10T03:23:08.671Z,0.70
2022-12-10T03:25:38.584Z,1.35
2022-12-10T03:28:05.885Z,1.40
2022-12-10T03:30:33.983Z,1.21
2022-12-10T03:33:02.108Z,1.31
2022-12-10T03:35:29.036Z,1.40
2022-12-10T03:37:56.252Z,1.04
2022-12-10T03:40:26.120Z,0.93
2022-12-10T03:42:52.772Z,1.14
2022-12-10T03:45:19.645Z,1.31
2022-12-10T03:47:46.351Z,1.35
2022-12-10T03:50:12.855Z,1.34
2022-12-10T03:52:39.652Z,1.35
2022-12-10T03:55:07.782Z,1.52
2022-12-10T03:57:35.259Z,1.51
2022-12-10T04:00:02.325Z,1.57
2022-12-10T04:02:29.512Z,1.47
2022-12-10T04:04:55.954Z,0.86
2022-12-10T04:07:22.543Z,1.00
2022-12-10T04:09:49.212Z,1.31
2022-12-10T04:12:15.652Z,1.37
2022-12-10T04:15:00.601Z,0.86
2022-12-10T04:17:27.099Z,1.20
2022-12-10T04:19:53.569Z,1.08
2022-12-10T04:22:40.975Z,1.42
2022-12-10T04:25:28.026Z,0.84
2022-12-10T04:27:54.482Z,1.21
2022-12-10T04:30:21.023Z,1.48
2022-12-10T04:32:47.551Z,1.54
2022-12-10T04:35:14.657Z,1.44
2022-12-10T04:37:41.392Z,1.26
2022-12-10T04:40:08.743Z,1.19
2022-12-10T04:42:35.480Z,1.01
2022-12-10T04:45:03.082Z,1.50
2022-12-10T04:47:29.556Z,0.98
2022-12-10T04:49:56.028Z,1.57
2022-12-10T04:52:22.528Z,1.14
2022-12-10T04:54:49.245Z,1.48
2022-12-10T04:57:15.824Z,1.60
2022-12-10T04:59:42.421Z,1.57
2022-12-10T05:02:09.003Z,1.42
2022-12-10T05:04:35.952Z,1.50
2022-12-10T05:07:02.627Z,1.18
2022-12-10T05:09:29.157Z,0.99
2022-12-10T05:11:55.655Z,1.57
2022-12-10T05:14:22.119Z,1.41
2022-12-10T05:16:51.752Z,1.00
2022-12-10T05:19:20.854Z,1.54
2022-12-10T05:22:06.218Z,1.45
2022-12-10T05:24:33.083Z,1.58
2022-12-10T05:26:59.658Z,1.51
2022-12-10T05:29:26.197Z,1.64
2022-12-10T05:31:52.791Z,1.35
2022-12-10T05:34:19.439Z,1.63
2022-12-10T05:36:45.977Z,1.41
2022-12-10T05:39:12.578Z,1.44
2022-12-10T05:41:40.334Z,1.52
2022-12-10T05:44:08.832Z,1.20
2022-12-10T05:46:36.527Z,1.49
2022-12-10T05:49:05.539Z,1.54
2022-12-10T05:51:34.471Z,1.07
2022-12-10T05:54:02.916Z,1.52
2022-12-10T05:56:29.881Z,1.18
2022-12-10T05:59:00.855Z,1.55
2022-12-10T06:01:30.285Z,1.00
2022-12-10T06:03:58.649Z,1.29
2022-12-10T06:06:28.871Z,0.89
2022-12-10T06:08:55.555Z,1.42
2022-12-10T06:11:22.882Z,1.53
2022-12-10T06:13:56.011Z,1.19
2022-12-10T06:16:24.119Z,1.44
2022-12-10T06:18:52.200Z,1.49
2022-12-10T06:21:19.900Z,1.51
2022-12-10T06:23:52.322Z,1.38
2022-12-10T06:26:25.621Z,1.36
2022-12-10T06:28:53.071Z,1.30
2022-12-10T06:31:19.796Z,1.28
2022-12-10T06:33:47.075Z,1.22
2022-12-10T06:36:16.408Z,1.01
2022-12-10T06:38:43.498Z,1.50
2022-12-10T06:41:13.984Z,1.50
2022-12-10T06:43:40.876Z,1.35
2022-12-10T06:46:14.473Z,1.33
2022-12-10T06:48:41.862Z,1.40
2022-12-10T06:51:09.118Z,1.26
2022-12-10T06:53:37.110Z,1.39
2022-12-10T06:56:04.785Z,1.31
2022-12-10T06:58:32.259Z,1.33
2022-12-10T07:01:23.238Z,1.33
2022-12-10T07:03:51.102Z,1.24
2022-12-10T07:06:18.634Z,1.34
2022-12-10T07:08:45.392Z,1.15
2022-12-10T07:11:14.526Z,1.03
2022-12-10T07:13:41.590Z,1.30
2022-12-10T07:16:26.898Z,1.32
2022-12-10T07:18:55.428Z,1.36
2022-12-10T07:21:27.820Z,1.01
2022-12-10T07:23:58.978Z,1.34
2022-12-10T07:26:26.703Z,1.22
2022-12-10T07:28:53.961Z,0.88
2022-12-10T07:31:22.667Z,1.19
2022-12-10T07:33:51.176Z,1.12
2022-12-10T07:36:18.012Z,0.82
2022-12-10T07:38:44.590Z,1.19
2022-12-10T07:41:13.026Z,1.16
2022-12-10T07:43:41.260Z,0.97
2022-12-10T07:46:18.459Z,0.60
2022-12-10T07:48:47.072Z,0.83
2022-12-10T07:51:14.223Z,0.98
2022-12-10T07:53:40.811Z,0.75
2022-12-10T07:56:07.618Z,1.15
2022-12-10T07:58:35.138Z,0.61
2022-12-10T08:01:11.309Z,0.55
2022-12-10T08:03:38.746Z,0.93
2022-12-10T08:06:11.536Z,1.06
2022-12-10T08:08:38.990Z,1.12
2022-12-10T08:11:07.175Z,0.61
2022-12-10T08:13:34.997Z,1.01
2022-12-10T08:16:15.183Z,0.92
2022-12-10T08:18:43.622Z,1.33
2022-12-10T08:21:16.130Z,0.98
2022-12-10T08:23:43.449Z,1.21
2022-12-10T08:26:15.274Z,1.39
2022-12-10T08:28:41.786Z,0.78
2022-12-10T08:31:10.734Z,1.23
2022-12-10T08:33:38.532Z,0.75
2022-12-10T08:36:07.443Z,0.93
2022-12-10T08:38:35.067Z,1.12
2022-12-10T08:41:10.601Z,0.94
2022-12-10T08:43:37.111Z,0.40
2022-12-10T08:46:03.869Z,1.27
2022-12-10T08:48:31.115Z,1.34
2022-12-10T08:50:57.679Z,0.67
2022-12-10T08:53:24.619Z,1.04
2022-12-10T08:55:52.312Z,0.95
2022-12-10T08:58:19.053Z,1.14
2022-12-10T09:00:45.850Z,0.40
2022-12-10T09:03:12.885Z,1.19
2022-12-10T09:05:39.827Z,1.15
2022-12-10T09:08:06.351Z,1.19
2022-12-10T09:10:32.961Z,1.23
2022-12-10T09:13:03.086Z,1.22
2022-12-10T09:15:30.182Z,1.28
2022-12-10T09:17:56.840Z,1.24
2022-12-10T09:20:23.622Z,0.71
2022-12-10T09:22:50.314Z,1.31
2022-12-10T09:25:17.970Z,1.26
2022-12-10T09:27:45.061Z,0.73
2022-12-10T09:30:12.508Z,0.74
2022-12-10T09:32:39.108Z,0.96
2022-12-10T09:35:06.654Z,0.77
2022-12-10T09:37:33.175Z,0.18
2022-12-10T09:39:59.729Z,0.55
2022-12-10T09:42:51.368Z,0.89
2022-12-10T09:45:36.576Z,0.95
2022-12-10T09:48:18.850Z,1.04
2022-12-10T09:50:54.607Z,1.08
2022-12-10T09:53:22.618Z,1.16
2022-12-10T09:55:50.686Z,1.23
2022-12-10T09:58:26.245Z,0.62
2022-12-10T10:01:02.284Z,0.88
2022-12-10T10:03:35.916Z,0.95
2022-12-10T10:06:09.417Z,0.68
2022-12-10T10:08:42.914Z,0.85
2022-12-10T10:11:19.690Z,1.21
2022-12-10T10:13:53.170Z,0.74
2022-12-10T10:16:25.608Z,0.98
2022-12-10T10:18:54.996Z,1.14
2022-12-10T10:21:26.421Z,1.17
2022-12-10T10:23:53.599Z,1.00
2022-12-10T10:26:28.732Z,0.40
2022-12-10T10:29:02.179Z,-1.14
2022-12-10T10:31:33.074Z,0.89
2022-12-10T10:34:06.225Z,0.99
2022-12-10T10:36:37.894Z,1.14
2022-12-10T10:39:13.073Z,0.70
2022-12-10T10:41:43.963Z,1.04
2022-12-10T10:44:19.261Z,1.33
2022-12-10T10:46:49.605Z,1.26
2022-12-10T10:49:25.927Z,1.31
2022-12-10T10:51:58.962Z,0.91
2022-12-10T10:54:33.419Z,1.06
2022-12-10T10:57:04.830Z,0.59
2022-12-10T10:59:35.007Z,1.16
2022-12-10T11:02:14.007Z,1.08
2022-12-10T11:04:49.522Z,1.23
2022-12-10T11:07:35.623Z,0.89
2022-12-10T11:10:04.672Z,1.18
2022-12-10T11:12:39.621Z,1.26
2022-12-10T11:15:31.803Z,1.20
2022-12-10T11:17:58.896Z,1.16
2022-12-10T11:20:41.735Z,1.33
2022-12-10T11:23:13.901Z,1.32
2022-12-10T11:26:00.848Z,1.37
2022-12-10T11:28:46.708Z,1.05
2022-12-10T11:31:26.711Z,1.33
2022-12-10T11:34:05.688Z,1.30
2022-12-10T11:36:49.597Z,1.29
2022-12-10T11:39:26.209Z,1.44
2022-12-10T11:42:17.162Z,1.12
2022-12-10T11:45:04.529Z,1.26
2022-12-10T11:48:04.834Z,1.43
2022-12-10T11:50:59.234Z,1.48
2022-12-10T11:53:47.649Z,1.52
2022-12-10T11:56:32.217Z,1.53
2022-12-10T11:59:17.123Z,1.53
2022-12-10T12:01:46.635Z,1.59
2022-12-10T12:04:43.552Z,1.42
2022-12-10T12:07:26.726Z,1.47
2022-12-10T12:10:14.699Z,1.53
2022-12-10T12:12:55.543Z,1.50
2022-12-10T12:15:30.373Z,1.47
2022-12-10T12:18:23.576Z,1.50
2022-12-10T12:21:00.136Z,1.53
2022-12-10T12:23:38.232Z,1.47
2022-12-10T12:26:10.891Z,1.58
2022-12-10T12:28:43.205Z,1.20
2022-12-10T12:31:23.084Z,1.19
2022-12-10T12:34:14.310Z,1.48
2022-12-10T12:36:41.494Z,1.47
2022-12-10T12:39:47.081Z,1.52
2022-12-10T12:42:30.422Z,1.53
2022-12-10T12:45:10.084Z,1.39
2022-12-10T12:47:46.951Z,1.35
2022-12-10T12:50:28.554Z,1.54
2022-12-10T12:52:58.817Z,1.63
2022-12-10T12:55:51.705Z,1.56
2022-12-10T12:58:18.120Z,1.47
2022-12-10T13:00:49.261Z,1.02
2022-12-10T13:03:28.706Z,1.35
2022-12-10T13:05:55.647Z,0.89
2022-12-10T13:08:26.310Z,1.51
2022-12-10T13:10:54.900Z,1.39
2022-12-10T13:13:37.360Z,1.20
2022-12-10T13:16:47.842Z,1.47
2022-12-10T13:19:22.010Z,1.49
2022-12-10T13:21:57.449Z,1.26
2022-12-10T13:24:36.302Z,1.52
2022-12-10T13:27:18.109Z,1.25
2022-12-10T13:30:00.084Z,1.05
2022-12-10T13:32:32.805Z,1.44
2022-12-10T13:35:08.475Z,1.48
2022-12-10T13:37:58.709Z,1.38
2022-12-10T13:40:31.225Z,1.32
2022-12-10T13:43:38.444Z,1.27
2022-12-10T13:46:32.031Z,1.12
2022-12-10T13:49:05.285Z,1.15
2022-12-10T13:51:48.286Z,1.06
2022-12-10T13:54:23.743Z,1.09
2022-12-10T13:57:11.729Z,1.15
2022-12-10T14:00:01.369Z,1.03
2022-12-10T14:02:51.056Z,1.06
2022-12-10T14:05:26.833Z,1.20
2022-12-10T14:07:57.320Z,1.08
2022-12-10T14:10:29.255Z,0.65
2022-12-10T14:12:56.171Z,0.66
2022-12-10T14:15:27.636Z,1.01
2022-12-10T14:18:16.626Z,1.06
2022-12-10T14:20:47.764Z,1.27
2022-12-10T14:23:35.124Z,0.89
2022-12-10T14:26:13.314Z,1.12
2022-12-10T14:29:03.678Z,1.01
2022-12-10T14:31:30.565Z,1.27
2022-12-10T14:34:02.986Z,0.37
2022-12-10T14:36:33.461Z,1.29
2022-12-10T14:39:03.584Z,1.22
2022-12-10T14:41:39.080Z,0.48
2022-12-10T14:44:20.168Z,0.68
2022-12-10T14:46:50.853Z,0.50
2022-12-10T14:49:33.780Z,0.20
2022-12-10T14:52:01.343Z,0.77
2022-12-10T14:54:32.577Z,1.05
2022-12-10T14:57:13.329Z,1.08
2022-12-10T15:00:01.164Z,0.58
2022-12-10T15:02:39.595Z,1.09
2022-12-10T15:05:23.829Z,0.37
2022-12-10T15:08:14.295Z,1.19
2022-12-10T15:10:54.129Z,0.52
2022-12-10T15:13:43.182Z,-1.72
2022-12-10T15:16:45.358Z,1.23
2022-12-10T15:19:28.635Z,-0.01
2022-12-10T15:22:17.217Z,1.23
2022-12-10T15:24:46.946Z,-2.24
2022-12-10T15:27:21.326Z,-1.38
2022-12-10T15:29:48.601Z,0.23
2022-12-10T15:32:29.928Z,1.15
2022-12-10T15:35:02.253Z,1.06
2022-12-10T15:37:35.064Z,1.17
2022-12-10T15:40:22.805Z,0.95
2022-12-10T15:42:49.463Z,0.95
2022-12-10T15:45:28.777Z,0.23
2022-12-10T15:47:59.433Z,0.43
2022-12-10T15:50:26.964Z,1.07
2022-12-10T15:52:54.271Z,1.06
2022-12-10T15:55:20.923Z,0.82
2022-12-10T15:57:50.106Z,0.77
2022-12-10T16:00:21.475Z,1.17
2022-12-10T16:02:55.465Z,0.92
2022-12-10T16:05:34.131Z,1.02
2022-12-10T16:08:21.019Z,1.12
2022-12-10T16:10:52.407Z,1.05
2022-12-10T16:13:21.982Z,0.87
2022-12-10T16:16:21.256Z,1.02
2022-12-10T16:18:48.027Z,0.97
2022-12-10T16:21:14.677Z,0.58
2022-12-10T16:23:41.485Z,0.95
2022-12-10T16:26:22.082Z,1.01
2022-12-10T16:28:50.250Z,0.99
2022-12-10T16:31:19.959Z,0.81
2022-12-10T16:33:48.111Z,1.11
2022-12-10T16:36:14.666Z,0.85
2022-12-10T16:38:41.749Z,0.97
2022-12-10T16:41:16.713Z,0.85
2022-12-10T16:43:43.293Z,0.65
2022-12-10T16:46:13.137Z,0.96
2022-12-10T16:48:40.283Z,0.71
2022-12-10T16:51:17.045Z,0.73
2022-12-10T16:53:43.788Z,0.94
2022-12-10T16:56:16.399Z,0.75
2022-12-10T16:58:44.206Z,0.93
2022-12-10T17:01:18.273Z,0.86
2022-12-10T17:03:44.822Z,0.58
2022-12-10T17:06:14.053Z,0.61
2022-12-10T17:08:42.911Z,0.56
2022-12-10T17:11:47.417Z,0.94
2022-12-10T17:14:30.855Z,0.99
2022-12-10T17:17:01.319Z,0.91
2022-12-10T17:19:30.275Z,0.13
2022-12-10T17:21:57.601Z,0.11
2022-12-10T17:24:31.893Z,0.55
2022-12-10T17:27:06.699Z,0.59
2022-12-10T17:29:38.591Z,-1.65
2022-12-10T17:32:07.062Z,0.52
2022-12-10T17:34:33.970Z,0.94
2022-12-10T17:37:00.540Z,0.16
2022-12-10T17:39:29.551Z,0.17
2022-12-10T17:41:58.725Z,0.22
2022-12-10T17:44:26.844Z,0.71
2022-12-10T17:46:55.804Z,0.73
2022-12-10T17:49:22.557Z,-0.12
2022-12-10T17:51:49.580Z,0.45
2022-12-10T17:54:16.100Z,0.90
2022-12-10T17:56:47.431Z,0.22
2022-12-10T17:59:15.728Z,0.81
2022-12-10T18:01:48.108Z,0.28
2022-12-10T18:04:19.420Z,-0.03
2022-12-10T18:06:51.350Z,-0.12
2022-12-10T18:09:17.862Z,0.28
2022-12-10T18:11:46.377Z,0.57
2022-12-10T18:14:15.536Z,0.50
2022-12-10T18:16:42.689Z,0.67
2022-12-10T18:19:15.456Z,0.58
2022-12-10T18:21:42.622Z,0.55
2022-12-10T18:24:09.183Z,0.36
2022-12-10T18:26:36.177Z,0.40
2022-12-10T18:29:04.062Z,0.55
2022-12-10T18:31:36.466Z,0.55
2022-12-10T18:34:09.629Z,0.50
2022-12-10T18:36:38.808Z,0.15
2022-12-10T18:39:15.312Z,0.77
2022-12-10T18:41:41.973Z,0.06
2022-12-10T18:44:15.276Z,0.62
2022-12-10T18:46:45.293Z,0.52
2022-12-10T18:49:14.285Z,-0.03
2022-12-10T18:51:41.015Z,0.52
2022-12-10T18:54:08.472Z,0.34
2022-12-10T18:56:36.529Z,0.62
2022-12-10T18:59:07.275Z,0.53
2022-12-10T19:01:38.634Z,0.37
2022-12-10T19:04:06.106Z,-0.09
2022-12-10T19:06:35.064Z,-1.37
2022-12-10T19:09:18.125Z,0.35
2022-12-10T19:11:51.967Z,0.42
2022-12-10T19:14:22.345Z,0.32
2022-12-10T19:16:50.328Z,-0.24
2022-12-10T19:19:18.520Z,-0.49
2022-12-10T19:21:46.939Z,0.65
2022-12-10T19:24:14.711Z,-0.09
2022-12-10T19:26:45.285Z,0.38
2022-12-10T19:29:17.163Z,0.37
2022-12-10T19:31:46.443Z,-0.07
2022-12-10T19:34:14.463Z,0.02
2022-12-10T19:36:46.339Z,0.23
2022-12-10T19:39:18.869Z,0.33
2022-12-10T19:41:46.580Z,0.63
2022-12-10T19:44:14.455Z,0.36
2022-12-10T19:46:41.409Z,0.60
2022-12-10T19:49:16.607Z,-0.04
2022-12-10T19:51:45.060Z,0.32
2022-12-10T19:54:16.131Z,0.53
2022-12-10T19:56:43.325Z,0.05
2022-12-10T19:59:19.329Z,0.28
2022-12-10T20:01:47.285Z,0.56
2022-12-10T20:04:18.510Z,0.42
2022-12-10T20:06:47.882Z,0.15
2022-12-10T20:09:31.228Z,0.53
2022-12-10T20:11:59.265Z,0.47
2022-12-10T20:14:26.025Z,0.26
2022-12-10T20:16:53.193Z,-0.32
2022-12-10T20:19:23.372Z,0.38
2022-12-10T20:21:52.184Z,0.53
2022-12-10T20:24:19.231Z,0.34
2022-12-10T20:26:48.244Z,0.33
2022-12-10T20:29:33.411Z,-0.07
2022-12-10T20:32:02.242Z,-1.34
2022-12-10T20:34:28.857Z,0.08
2022-12-10T20:36:55.533Z,0.37
2022-12-10T20:39:28.226Z,0.52
2022-12-10T20:41:55.391Z,0.30
2022-12-10T20:44:23.174Z,0.47
2022-12-10T20:46:50.988Z,0.21
2022-12-10T20:49:19.979Z,0.54
2022-12-10T20:51:46.858Z,0.25
2022-12-10T20:54:13.707Z,0.31
2022-12-10T20:56:40.222Z,0.50
2022-12-10T20:59:07.112Z,0.66
2022-12-10T21:01:33.847Z,0.12
2022-12-10T21:04:00.518Z,0.49
2022-12-10T21:06:29.266Z,0.58
2022-12-10T21:08:56.618Z,0.51
2022-12-10T21:11:23.212Z,0.34
2022-12-10T21:13:49.668Z,0.47
2022-12-10T21:16:19.986Z,0.39
2022-12-10T21:18:48.375Z,-0.15
2022-12-10T21:21:15.569Z,0.45
2022-12-10T21:23:42.690Z,0.05
2022-12-10T21:26:09.619Z,0.27
2022-12-10T21:28:36.538Z,0.09
2022-12-10T21:31:03.248Z,-0.09
2022-12-10T21:33:29.878Z,0.48
2022-12-10T21:35:56.584Z,0.39
2022-12-10T21:38:24.950Z,0.08
2022-12-10T21:40:51.680Z,0.32
2022-12-10T21:43:23.783Z,0.42
2022-12-10T21:45:52.443Z,0.40
2022-12-10T21:48:25.007Z,0.35
2022-12-10T21:51:02.274Z,0.09
2022-12-10T21:53:29.530Z,0.41
2022-12-10T21:55:56.205Z,0.36
2022-12-10T21:58:22.757Z,0.33
2022-12-10T22:00:58.672Z,-3.19
2022-12-10T22:03:26.258Z,0.13
2022-12-10T22:05:53.351Z,-0.06
2022-12-10T22:08:20.127Z,0.16
2022-12-10T22:10:50.064Z,0.17
2022-12-10T22:13:18.688Z,0.06
2022-12-10T22:15:46.734Z,0.47
2022-12-10T22:18:14.885Z,0.41
2022-12-10T22:20:42.221Z,-0.13
2022-12-10T22:23:13.030Z,0.31
2022-12-10T22:25:43.640Z,-0.08
2022-12-10T22:28:10.497Z,0.17
2022-12-10T22:30:40.568Z,0.10
2022-12-10T22:33:09.290Z,0.46
2022-12-10T22:35:37.688Z,0.26
2022-12-10T22:38:05.563Z,0.48
2022-12-10T22:40:32.667Z,0.09
2022-12-10T22:43:20.165Z,0.39
2022-12-10T22:45:46.070Z,0.18
2022-12-10T22:48:12.635Z,0.20
2022-12-10T22:50:39.400Z,0.09
2022-12-10T22:53:06.473Z,0.48
2022-12-10T22:55:33.022Z,0.32
2022-12-10T22:57:59.591Z,-0.11
2022-12-10T23:00:26.113Z,-0.13
2022-12-10T23:02:52.660Z,0.24
2022-12-10T23:05:19.232Z,0.10
2022-12-10T23:07:46.102Z,0.22
2022-12-10T23:10:12.826Z,-0.03
2022-12-10T23:13:01.035Z,0.07
2022-12-10T23:15:28.015Z,-0.15
2022-12-10T23:17:54.485Z,0.06
2022-12-10T23:20:21.297Z,-0.21
2022-12-10T23:22:48.076Z,-0.08
2022-12-10T23:25:15.176Z,0.16
2022-12-10T23:27:41.698Z,0.18
2022-12-10T23:30:09.218Z,0.02
2022-12-10T23:32:35.945Z,-0.10
2022-12-10T23:35:03.007Z,0.24
2022-12-10T23:37:33.521Z,0.23
2022-12-10T23:40:00.204Z,-0.40
2022-12-10T23:42:28.303Z,0.21
2022-12-10T23:44:55.766Z,0.32
2022-12-10T23:47:22.907Z,-0.05
2022-12-10T23:49:49.779Z,0.20
2022-12-10T23:52:16.968Z,0.21
2022-12-10T23:54:44.036Z,0.08
2022-12-10T23:57:10.781Z,-0.19
2022-12-10T23:59:37.302Z,0.21
