createdAt,value
2023-10-07T00:00:00.395Z,12.2
2023-10-07T00:05:00.507Z,12.6
2023-10-07T00:10:00.650Z,19.8
2023-10-07T00:15:01.317Z,14.0
2023-10-07T00:20:00.551Z,14.0
2023-10-07T00:25:00.404Z,14.0
2023-10-07T00:30:00.551Z,17.6
2023-10-07T00:35:00.640Z,13.7
2023-10-07T00:40:00.492Z,21.6
2023-10-07T00:45:00.399Z,11.5
2023-10-07T00:50:00.611Z,16.9
2023-10-07T00:55:00.366Z,14.8
2023-10-07T01:00:00.424Z,12.6
2023-10-07T01:05:00.722Z,13.3
2023-10-07T01:10:00.425Z,16.6
2023-10-07T01:15:00.399Z,18.4
2023-10-07T01:20:00.807Z,14.8
2023-10-07T01:25:00.340Z,27.0
2023-10-07T01:30:00.368Z,18.4
2023-10-07T01:35:00.498Z,27.0
2023-10-07T01:40:00.380Z,24.1
2023-10-07T01:45:00.363Z,19.1
2023-10-07T01:50:00.564Z,18.0
2023-10-07T01:55:00.530Z,26.3
2023-10-07T02:00:00.352Z,12.6
2023-10-07T02:05:00.890Z,23.0
2023-10-07T02:10:00.354Z,18.0
2023-10-07T02:15:00.381Z,29.2
2023-10-07T02:20:00.552Z,29.9
2023-10-07T02:25:00.406Z,20.5
2023-10-07T02:30:00.378Z,13.3
2023-10-07T02:35:00.515Z,19.1
2023-10-07T02:40:00.352Z,26.3
2023-10-07T02:45:00.427Z,14.4
2023-10-07T02:50:00.543Z,17.3
2023-10-07T02:55:00.379Z,28.8
2023-10-07T03:00:00.370Z,23.8
2023-10-07T03:05:00.672Z,25.6
2023-10-07T03:10:00.372Z,30.6
2023-10-07T03:15:03.346Z,26.6
2023-10-07T03:20:00.509Z,16.9
2023-10-07T03:25:00.427Z,20.2
2023-10-07T03:30:00.394Z,14.4
2023-10-07T03:35:00.539Z,15.8
2023-10-07T03:40:00.426Z,19.4
2023-10-07T03:45:00.344Z,28.1
2023-10-07T03:50:00.943Z,13.0
2023-10-07T03:55:00.390Z,7.9
2023-10-07T04:00:00.398Z,25.9
2023-10-07T04:05:00.560Z,27.7
2023-10-07T04:10:00.333Z,14.8
2023-10-07T04:15:00.354Z,11.5
2023-10-07T04:20:00.518Z,18.7
2023-10-07T04:25:00.411Z,20.9
2023-10-07T04:30:00.939Z,14.8
2023-10-07T04:35:00.589Z,15.5
2023-10-07T04:40:00.481Z,14.4
2023-10-07T04:45:00.424Z,21.2
2023-10-07T04:50:00.529Z,9.7
2023-10-07T04:55:00.445Z,19.1
2023-10-07T05:00:00.382Z,14.8
2023-10-07T05:05:00.536Z,13.7
2023-10-07T05:10:00.376Z,9.7
2023-10-07T05:15:00.345Z,20.9
2023-10-07T05:20:00.590Z,18.0
2023-10-07T05:25:00.361Z,25.9
2023-10-07T05:30:00.405Z,15.8
2023-10-07T05:35:00.612Z,14.4
2023-10-07T05:40:00.521Z,13.0
2023-10-07T05:45:00.403Z,7.6
2023-10-07T05:50:00.814Z,14.4
2023-10-07T05:55:00.398Z,14.4
2023-10-07T06:00:00.411Z,13.7
2023-10-07T06:05:00.650Z,11.9
2023-10-07T06:10:00.478Z,14.8
2023-10-07T06:15:00.406Z,17.3
2023-10-07T06:20:00.749Z,19.4
2023-10-07T06:25:00.432Z,14.4
2023-10-07T06:30:00.406Z,24.8
2023-10-07T06:35:00.675Z,8.3
2023-10-07T06:40:00.452Z,15.1
2023-10-07T06:45:00.484Z,19.1
2023-10-07T06:50:00.730Z,11.9
2023-10-07T06:55:15.502Z,14.4
2023-10-07T07:00:00.414Z,20.5
2023-10-07T07:05:00.604Z,9.7
2023-10-07T07:10:00.352Z,8.6
2023-10-07T07:15:00.427Z,12.6
2023-10-07T07:20:00.633Z,7.6
2023-10-07T07:25:00.415Z,12.2
2023-10-07T07:30:00.368Z,19.4
2023-10-07T07:35:00.493Z,9.4
2023-10-07T07:40:00.382Z,16.6
2023-10-07T07:45:00.540Z,12.2
2023-10-07T07:50:00.587Z,11.9
2023-10-07T07:55:00.367Z,8.3
2023-10-07T08:00:00.426Z,9.4
2023-10-07T08:05:00.617Z,15.1
2023-10-07T08:10:00.472Z,11.9
2023-10-07T08:15:01.036Z,9.7
2023-10-07T08:20:00.558Z,14.8
2023-10-07T08:25:00.445Z,10.8
2023-10-07T08:30:00.364Z,15.1
2023-10-07T08:35:01.045Z,8.3
2023-10-07T08:40:00.433Z,9.4
2023-10-07T08:45:00.434Z,13.3
2023-10-07T08:50:01.569Z,12.6
2023-10-07T08:55:00.374Z,13.3
2023-10-07T09:00:00.404Z,13.7
2023-10-07T09:05:00.963Z,11.9
2023-10-07T09:10:00.455Z,14.4
2023-10-07T09:15:00.440Z,15.1
2023-10-07T09:20:00.865Z,7.2
2023-10-07T09:25:00.373Z,15.5
2023-10-07T09:30:00.427Z,12.6
2023-10-07T09:35:00.549Z,11.9
2023-10-07T09:40:00.341Z,10.8
2023-10-07T09:45:00.429Z,14.8
2023-10-07T09:50:00.871Z,7.2
2023-10-07T09:55:00.378Z,14.0
2023-10-07T10:00:00.424Z,18.4
2023-10-07T10:05:00.554Z,20.5
2023-10-07T10:10:00.359Z,14.8
2023-10-07T10:15:00.370Z,18.7
2023-10-07T10:20:00.525Z,14.0
2023-10-07T10:25:00.397Z,20.5
2023-10-07T10:30:00.357Z,18.4
2023-10-07T10:35:00.784Z,5.4
2023-10-07T10:40:00.373Z,9.0
2023-10-07T10:45:00.429Z,14.8
2023-10-07T10:50:00.534Z,10.8
2023-10-07T10:55:00.522Z,4.3
2023-10-07T11:00:00.425Z,12.2
2023-10-07T11:05:00.663Z,7.6
2023-10-07T11:10:00.396Z,12.2
2023-10-07T11:15:00.365Z,11.2
2023-10-07T11:20:00.511Z,6.5
2023-10-07T11:25:01.076Z,13.0
2023-10-07T11:30:00.406Z,14.8
2023-10-07T11:35:01.206Z,5.8
2023-10-07T11:40:00.416Z,8.3
2023-10-07T11:45:00.431Z,9.4
2023-10-07T11:50:00.620Z,6.5
2023-10-07T11:55:00.371Z,9.4
2023-10-07T12:00:00.353Z,9.0
2023-10-07T12:05:00.666Z,12.2
2023-10-07T12:10:00.434Z,18.0
2023-10-07T12:15:00.435Z,10.1
2023-10-07T12:20:00.787Z,21.6
2023-10-07T12:25:00.579Z,16.9
2023-10-07T12:30:00.396Z,14.0
2023-10-07T12:35:00.503Z,7.2
2023-10-07T12:40:00.354Z,5.4
2023-10-07T12:45:00.381Z,11.2
2023-10-07T12:50:00.562Z,7.6
2023-10-07T12:55:00.380Z,6.8
2023-10-07T13:00:00.397Z,6.1
2023-10-07T13:05:00.556Z,11.5
2023-10-07T13:20:00.543Z,11.2
2023-10-07T13:25:00.348Z,18.7
2023-10-07T13:30:00.396Z,12.6
2023-10-07T13:35:01.016Z,11.5
2023-10-07T13:40:00.398Z,14.8
2023-10-07T13:45:00.287Z,9.0
2023-10-07T13:50:00.460Z,13.0
2023-10-07T13:55:00.428Z,9.7
2023-10-07T14:00:00.400Z,8.3
2023-10-07T14:05:00.587Z,5.0
2023-10-07T14:10:00.400Z,10.8
2023-10-07T14:15:00.308Z,7.6
2023-10-07T14:20:00.643Z,7.2
2023-10-07T14:25:00.298Z,6.5
2023-10-07T14:30:00.623Z,2.9
2023-10-07T14:35:00.488Z,0.0
2023-10-07T14:40:00.401Z,2.5
2023-10-07T14:45:00.312Z,3.2
2023-10-07T14:50:00.538Z,0.0
2023-10-07T14:55:00.278Z,2.2
2023-10-07T15:00:00.440Z,2.2
2023-10-07T15:05:00.516Z,0.0
2023-10-07T15:10:00.393Z,2.2
2023-10-07T15:15:00.387Z,4.0
2023-10-07T15:20:00.609Z,5.0
2023-10-07T15:25:00.406Z,1.4
2023-10-07T15:30:00.404Z,0.0
2023-10-07T15:35:00.874Z,1.4
2023-10-07T15:40:00.400Z,2.9
2023-10-07T15:45:00.387Z,0.0
2023-10-07T15:50:00.584Z,2.2
2023-10-07T15:55:00.378Z,0.0
2023-10-07T16:00:00.435Z,0.0
2023-10-07T16:05:00.563Z,2.2
2023-10-07T16:10:00.434Z,0.0
2023-10-07T16:15:00.318Z,3.2
2023-10-07T16:20:00.831Z,7.6
2023-10-07T16:25:00.302Z,9.4
2023-10-07T16:30:00.407Z,1.8
2023-10-07T16:35:00.486Z,6.8
2023-10-07T16:40:00.428Z,4.0
2023-10-07T16:45:00.332Z,7.2
2023-10-07T16:50:00.850Z,2.5
2023-10-07T16:55:00.335Z,0.0
2023-10-07T17:00:00.447Z,0.0
2023-10-07T17:05:00.452Z,2.2
2023-10-07T17:10:00.401Z,2.2
2023-10-07T17:15:00.374Z,6.1
2023-10-07T17:20:00.642Z,0.0
2023-10-07T17:25:00.311Z,5.4
2023-10-07T17:30:00.398Z,7.9
2023-10-07T17:35:00.412Z,7.6
2023-10-07T17:40:00.457Z,5.4
2023-10-07T17:45:00.335Z,2.2
2023-10-07T17:50:00.518Z,1.8
2023-10-07T17:55:00.284Z,4.3
2023-10-07T18:00:00.404Z,3.2
2023-10-07T18:05:00.395Z,2.5
2023-10-07T18:10:00.413Z,1.4
2023-10-07T18:15:00.275Z,4.3
2023-10-07T18:20:00.574Z,2.2
2023-10-07T18:25:00.305Z,0.0
2023-10-07T18:30:00.418Z,0.0
2023-10-07T18:35:00.416Z,2.2
2023-10-07T18:40:00.391Z,2.5
2023-10-07T18:45:00.577Z,7.6
2023-10-07T18:50:00.616Z,6.5
2023-10-07T18:55:00.265Z,4.7
2023-10-07T19:00:00.430Z,5.4
2023-10-07T19:05:00.461Z,3.6
2023-10-07T19:10:00.377Z,6.1
2023-10-07T19:15:00.340Z,8.3
2023-10-07T19:20:00.699Z,14.0
2023-10-07T19:25:00.376Z,14.8
2023-10-07T19:30:02.400Z,11.2
2023-10-07T19:35:00.468Z,7.6
2023-10-07T19:40:00.401Z,5.0
2023-10-07T19:45:00.360Z,6.5
2023-10-07T19:50:00.568Z,10.1
2023-10-07T19:55:00.380Z,7.6
2023-10-07T20:00:00.380Z,5.8
2023-10-07T20:05:00.421Z,5.0
2023-10-07T20:10:00.392Z,6.1
2023-10-07T20:15:00.419Z,4.3
2023-10-07T20:20:00.759Z,4.7
2023-10-07T20:25:00.353Z,6.8
2023-10-07T20:30:00.378Z,4.7
2023-10-07T20:35:00.578Z,7.6
2023-10-07T20:40:00.406Z,6.8
2023-10-07T20:45:00.413Z,3.2
2023-10-07T20:50:00.442Z,2.2
2023-10-07T20:55:00.870Z,5.8
2023-10-07T21:00:00.426Z,4.7
2023-10-07T21:05:00.355Z,5.0
2023-10-07T21:10:00.992Z,6.1
2023-10-07T21:15:00.362Z,5.4
2023-10-07T21:20:00.420Z,3.2
2023-10-07T21:25:05.274Z,3.2
2023-10-07T21:30:00.409Z,3.6
2023-10-07T21:35:00.315Z,3.6
2023-10-07T21:40:00.450Z,2.5
2023-10-07T21:45:00.362Z,3.6
2023-10-07T21:50:00.406Z,0.0
2023-10-07T21:55:00.369Z,0.0
2023-10-07T22:00:00.422Z,0.0
2023-10-07T22:05:00.304Z,0.0
2023-10-07T22:10:00.402Z,0.0
2023-10-07T22:15:00.328Z,0.0
2023-10-07T22:20:00.440Z,1.8
2023-10-07T22:25:00.321Z,1.8
2023-10-07T22:30:00.381Z,3.6
2023-10-07T22:35:00.282Z,1.8
2023-10-07T22:40:00.430Z,0.0
2023-10-07T22:45:00.358Z,0.0
2023-10-07T22:50:00.406Z,1.4
2023-10-07T22:55:00.326Z,2.2
2023-10-07T23:00:00.421Z,2.9
2023-10-07T23:05:00.394Z,0.0
2023-10-07T23:10:01.324Z,1.4
2023-10-07T23:15:00.845Z,0.0
2023-10-07T23:20:00.404Z,2.2
2023-10-07T23:25:00.314Z,3.6
2023-10-07T23:30:00.391Z,2.2
2023-10-07T23:35:00.313Z,2.5
2023-10-07T23:40:00.391Z,0.0
2023-10-07T23:45:00.286Z,2.2
2023-10-07T23:50:00.375Z,2.5
2023-10-07T23:55:00.451Z,2.9
