createdAt,value
2019-01-21T00:00:56.871Z,11.13
2019-01-21T00:03:24.102Z,11.60
2019-01-21T00:05:51.587Z,11.07
2019-01-21T00:08:18.830Z,10.77
2019-01-21T00:10:46.043Z,10.93
2019-01-21T00:13:13.326Z,10.67
2019-01-21T00:15:40.612Z,10.27
2019-01-21T00:18:08.151Z,9.73
2019-01-21T00:20:35.711Z,10.67
2019-01-21T00:23:02.929Z,10.50
2019-01-21T00:25:30.174Z,10.37
2019-01-21T00:27:57.671Z,11.17
2019-01-21T00:30:25.227Z,10.70
2019-01-21T00:32:52.453Z,9.87
2019-01-21T00:35:19.694Z,10.13
2019-01-21T00:37:46.910Z,11.47
2019-01-21T00:43:08.206Z,9.97
2019-01-21T00:45:35.414Z,9.90
2019-01-21T00:48:02.626Z,10.37
2019-01-21T00:50:29.866Z,10.80
2019-01-21T00:52:57.419Z,10.27
2019-01-21T00:55:24.662Z,10.13
2019-01-21T00:57:51.880Z,9.90
2019-01-21T01:03:13.454Z,9.43
2019-01-21T01:05:40.686Z,9.53
2019-01-21T01:08:07.907Z,10.43
2019-01-21T01:10:35.415Z,10.27
2019-01-21T01:13:02.638Z,9.87
2019-01-21T01:15:29.874Z,11.10
2019-01-21T01:17:57.377Z,9.97
2019-01-21T01:20:24.609Z,10.20
2019-01-21T01:22:51.832Z,10.97
2019-01-21T01:25:19.058Z,9.73
2019-01-21T01:27:46.270Z,9.67
2019-01-21T01:33:07.262Z,9.90
2019-01-21T01:35:34.866Z,9.37
2019-01-21T01:38:02.082Z,10.57
2019-01-21T01:40:29.293Z,10.30
2019-01-21T01:42:56.843Z,10.07
2019-01-21T01:48:18.462Z,10.07
2019-01-21T01:50:45.670Z,9.93
2019-01-21T01:56:06.662Z,10.13
2019-01-21T01:58:33.957Z,9.43
2019-01-21T02:01:01.242Z,10.20
2019-01-21T02:03:28.479Z,10.33
2019-01-21T02:05:57.414Z,10.07
2019-01-21T02:11:18.303Z,10.23
2019-01-21T02:13:45.760Z,10.00
2019-01-21T02:16:12.971Z,9.90
2019-01-21T02:18:40.258Z,10.23
2019-01-21T02:21:07.462Z,9.43
2019-01-21T02:29:42.881Z,9.73
2019-01-21T02:32:29.450Z,9.73
2019-01-21T02:35:17.507Z,10.20
2019-01-21T02:38:04.076Z,9.90
2019-01-21T02:40:57.678Z,10.43
2019-01-21T02:43:44.243Z,10.00
2019-01-21T02:46:30.819Z,9.20
2019-01-21T02:49:17.974Z,9.60
2019-01-21T02:52:04.552Z,10.47
2019-01-21T02:54:51.102Z,10.30
2019-01-21T02:57:37.664Z,9.43
2019-01-21T03:00:24.215Z,10.60
2019-01-21T03:03:12.501Z,9.47
2019-01-21T03:05:59.073Z,9.57
2019-01-21T03:08:45.653Z,10.53
2019-01-21T03:11:32.200Z,10.47
2019-01-21T03:14:18.778Z,10.20
2019-01-21T03:17:05.354Z,9.13
2019-01-21T03:19:52.210Z,9.47
2019-01-21T03:22:38.771Z,9.63
2019-01-21T03:25:25.335Z,10.00
2019-01-21T03:28:11.881Z,9.70
2019-01-21T03:31:00.167Z,9.23
2019-01-21T03:33:46.769Z,9.87
2019-01-21T03:36:33.344Z,8.93
2019-01-21T03:39:19.985Z,9.80
2019-01-21T03:45:13.809Z,9.57
2019-01-21T03:47:41.350Z,9.20
2019-01-21T03:50:31.118Z,9.90
2019-01-21T03:53:17.914Z,9.07
2019-01-21T03:56:05.976Z,9.20
2019-01-21T03:58:54.036Z,8.40
2019-01-21T04:01:40.612Z,9.77
2019-01-21T04:04:27.411Z,8.87
2019-01-21T04:07:15.457Z,8.83
2019-01-21T04:10:02.247Z,8.73
2019-01-21T04:12:48.824Z,9.10
2019-01-21T04:15:35.637Z,9.73
2019-01-21T04:18:24.687Z,9.17
2019-01-21T04:21:10.746Z,9.67
2019-01-21T04:23:57.294Z,9.10
2019-01-21T04:26:45.638Z,9.17
2019-01-21T04:29:32.195Z,8.43
2019-01-21T04:32:18.783Z,9.40
2019-01-21T04:35:05.632Z,9.03
2019-01-21T04:37:52.427Z,9.17
2019-01-21T04:40:39.003Z,8.97
2019-01-21T04:43:27.030Z,8.80
2019-01-21T04:49:07.600Z,9.00
2019-01-21T04:57:42.530Z,8.67
2019-01-21T05:00:30.558Z,9.83
2019-01-21T05:06:10.611Z,8.93
2019-01-21T05:08:57.404Z,9.00
2019-01-21T05:11:43.978Z,8.70
2019-01-21T05:17:38.041Z,7.40
2019-01-21T05:20:24.863Z,8.23
2019-01-21T05:26:01.740Z,8.77
2019-01-21T05:28:48.296Z,8.10
2019-01-21T05:31:36.356Z,8.10
2019-01-21T05:34:22.930Z,8.43
2019-01-21T05:37:09.660Z,8.97
2019-01-21T05:39:57.711Z,8.97
2019-01-21T05:42:44.287Z,12.20
2019-01-21T05:45:30.863Z,9.40
2019-01-21T05:48:17.447Z,9.13
2019-01-21T05:51:03.998Z,9.37
2019-01-21T05:53:52.043Z,8.90
2019-01-21T05:56:38.616Z,9.23
2019-01-21T05:59:25.412Z,9.43
2019-01-21T06:02:11.991Z,9.57
2019-01-21T06:04:58.543Z,10.00
2019-01-21T06:07:45.146Z,9.27
2019-01-21T06:10:33.200Z,8.87
2019-01-21T06:13:19.754Z,9.03
2019-01-21T06:16:06.444Z,9.10
2019-01-21T06:18:57.493Z,8.57
2019-01-21T06:21:41.579Z,9.03
2019-01-21T06:24:29.637Z,8.80
2019-01-21T06:27:16.214Z,8.67
2019-01-21T06:30:02.823Z,8.87
2019-01-21T06:32:49.402Z,8.70
2019-01-21T06:35:36.206Z,9.67
2019-01-21T06:38:22.756Z,9.77
2019-01-21T06:44:02.853Z,9.17
2019-01-21T06:46:49.410Z,8.60
2019-01-21T06:52:29.538Z,8.97
2019-01-21T06:55:16.087Z,9.33
2019-01-21T07:00:56.212Z,8.93
2019-01-21T07:03:42.769Z,9.60
2019-01-21T07:06:29.332Z,9.30
2019-01-21T07:17:58.071Z,9.03
2019-01-21T07:26:32.858Z,8.10
2019-01-21T07:29:19.426Z,9.53
2019-01-21T07:34:59.398Z,9.23
2019-01-21T07:37:45.974Z,9.73
2019-01-21T07:43:26.675Z,8.90
2019-01-21T07:52:14.573Z,9.10
2019-01-21T07:55:01.131Z,9.07
2019-01-21T08:06:29.467Z,8.93
2019-01-21T08:09:16.038Z,9.50
2019-01-21T08:12:02.847Z,10.13
2019-01-21T08:17:56.663Z,9.50
2019-01-21T08:20:43.265Z,9.77
2019-01-21T08:23:30.537Z,9.37
2019-01-21T08:26:18.192Z,9.10
2019-01-21T08:29:04.762Z,9.77
2019-01-21T08:31:51.323Z,9.83
2019-01-21T08:34:39.399Z,9.03
2019-01-21T08:37:25.977Z,8.67
2019-01-21T08:40:12.791Z,9.83
2019-01-21T08:42:59.339Z,8.93
2019-01-21T08:48:39.436Z,9.33
2019-01-21T08:54:20.279Z,10.47
2019-01-21T08:57:06.859Z,10.43
2019-01-21T08:59:53.414Z,11.50
2019-01-21T09:02:40.022Z,10.87
2019-01-21T09:05:26.571Z,11.00
2019-01-21T09:08:13.142Z,11.27
2019-01-21T09:17:02.096Z,11.40
2019-01-21T09:22:42.670Z,11.67
2019-01-21T09:25:29.248Z,12.23
2019-01-21T09:31:09.898Z,11.43
2019-01-21T09:33:56.503Z,12.70
2019-01-21T09:36:43.105Z,11.60
2019-01-21T09:39:29.890Z,11.73
2019-01-21T09:42:16.458Z,12.03
2019-01-21T09:45:03.264Z,12.13
2019-01-21T09:47:29.971Z,11.40
2019-01-21T09:49:57.274Z,11.80
2019-01-21T09:55:31.826Z,11.77
2019-01-21T09:58:18.390Z,11.17
2019-01-21T10:00:45.643Z,11.50
2019-01-21T10:09:33.615Z,11.67
2019-01-21T10:12:20.443Z,12.67
2019-01-21T10:15:06.994Z,11.47
2019-01-21T10:20:47.466Z,12.83
2019-01-21T10:26:27.939Z,12.30
2019-01-21T10:29:14.586Z,12.00
2019-01-21T10:32:01.231Z,12.90
2019-01-21T10:34:47.789Z,13.47
2019-01-21T10:37:34.380Z,12.30
2019-01-21T10:40:21.767Z,12.87
2019-01-21T10:43:08.359Z,12.83
2019-01-21T10:45:54.941Z,13.23
2019-01-21T10:48:41.527Z,15.03
2019-01-21T10:51:28.110Z,12.70
2019-01-21T10:57:22.195Z,13.70
2019-01-21T11:00:08.839Z,13.97
2019-01-21T11:02:55.427Z,13.63
2019-01-21T11:08:36.204Z,14.07
2019-01-21T11:14:16.995Z,15.10
2019-01-21T11:17:03.562Z,15.60
2019-01-21T11:19:50.156Z,14.70
2019-01-21T11:25:43.982Z,14.57
2019-01-21T11:28:30.555Z,14.17
2019-01-21T11:31:17.118Z,14.33
2019-01-21T11:36:57.906Z,15.53
2019-01-21T11:39:44.716Z,14.53
2019-01-21T11:48:19.210Z,14.27
2019-01-21T11:53:59.290Z,14.80
2019-01-21T11:59:53.128Z,13.50
2019-01-21T12:08:40.395Z,13.47
2019-01-21T12:11:27.002Z,13.30
2019-01-21T12:14:13.616Z,13.77
2019-01-21T12:17:00.451Z,13.80
2019-01-21T12:22:41.335Z,13.50
2019-01-21T12:25:28.150Z,13.80
2019-01-21T12:40:03.270Z,13.03
2019-01-21T12:42:49.854Z,14.23
2019-01-21T12:45:36.467Z,13.07
2019-01-21T12:51:16.850Z,13.67
2019-01-21T12:54:03.398Z,12.93
2019-01-21T12:56:49.994Z,13.00
2019-01-21T12:59:36.583Z,13.57
2019-01-21T13:02:23.408Z,13.97
2019-01-21T13:08:17.251Z,13.73
2019-01-21T13:13:58.055Z,14.13
2019-01-21T13:19:51.911Z,13.40
2019-01-21T13:22:38.471Z,12.43
2019-01-21T13:25:25.179Z,13.70
2019-01-21T13:28:11.738Z,13.97
2019-01-21T13:30:58.343Z,12.77
2019-01-21T13:39:46.375Z,13.10
2019-01-21T13:48:22.263Z,13.07
2019-01-21T13:54:05.370Z,14.03
2019-01-21T13:56:51.955Z,13.83
2019-01-21T13:59:38.747Z,12.30
2019-01-21T14:02:25.330Z,14.30
2019-01-21T14:08:05.230Z,12.70
2019-01-21T14:10:51.802Z,13.10
2019-01-21T14:13:38.603Z,12.37
2019-01-21T14:16:25.162Z,11.60
2019-01-21T14:22:05.062Z,11.73
2019-01-21T14:24:51.634Z,12.37
2019-01-21T14:27:38.431Z,11.50
2019-01-21T14:36:13.146Z,12.30
2019-01-21T14:38:59.959Z,12.37
2019-01-21T14:41:46.519Z,12.03
2019-01-21T14:44:33.099Z,11.23
2019-01-21T14:47:19.650Z,10.23
2019-01-21T14:55:54.774Z,12.80
2019-01-21T14:58:41.373Z,12.03
2019-01-21T15:04:35.253Z,12.43
2019-01-21T15:10:29.101Z,12.27
2019-01-21T15:16:22.963Z,10.17
2019-01-21T15:19:09.580Z,10.47
2019-01-21T15:21:56.179Z,10.50
2019-01-21T15:27:36.342Z,10.20
2019-01-21T15:30:22.983Z,10.10
2019-01-21T15:41:51.090Z,10.90
2019-01-21T15:47:31.864Z,11.10
2019-01-21T15:53:12.847Z,11.27
2019-01-21T15:55:59.638Z,12.07
2019-01-21T16:01:40.257Z,11.50
2019-01-21T16:04:27.079Z,11.07
2019-01-21T16:10:20.898Z,17.97
2019-01-21T16:13:07.719Z,13.00
2019-01-21T16:15:54.507Z,13.33
2019-01-21T16:18:41.074Z,13.63
2019-01-21T16:24:21.768Z,12.90
2019-01-21T16:33:09.123Z,14.20
2019-01-21T16:35:55.674Z,18.70
2019-01-21T16:38:22.981Z,22.47
2019-01-21T16:43:43.770Z,31.43
2019-01-21T16:46:11.057Z,32.53
2019-01-21T16:48:38.512Z,30.83
2019-01-21T16:51:05.746Z,28.27
2019-01-21T16:53:33.215Z,26.10
2019-01-21T16:56:00.446Z,23.10
2019-01-21T16:58:27.682Z,21.40
2019-01-21T17:00:54.893Z,21.40
2019-01-21T17:03:22.194Z,20.33
2019-01-21T17:06:08.680Z,19.63
2019-01-21T17:08:35.904Z,17.60
2019-01-21T17:11:03.429Z,17.57
2019-01-21T17:13:30.665Z,17.97
2019-01-21T17:15:57.877Z,16.73
2019-01-21T17:18:25.311Z,17.40
2019-01-21T17:20:52.854Z,16.83
2019-01-21T17:23:20.082Z,16.67
2019-01-21T17:25:47.309Z,23.30
2019-01-21T17:28:14.798Z,23.87
2019-01-21T17:30:42.030Z,18.77
2019-01-21T17:33:09.634Z,18.10
2019-01-21T17:35:36.862Z,17.87
2019-01-21T17:41:11.337Z,16.57
2019-01-21T17:43:38.554Z,17.13
2019-01-21T17:46:05.789Z,17.40
2019-01-21T17:48:33.263Z,16.90
2019-01-21T17:51:00.485Z,17.97
2019-01-21T17:53:27.792Z,19.63
2019-01-21T17:55:55.025Z,21.30
2019-01-21T17:58:22.234Z,23.17
2019-01-21T18:00:49.474Z,21.00
2019-01-21T18:03:16.692Z,24.83
2019-01-21T18:05:44.222Z,22.43
2019-01-21T18:08:11.458Z,21.10
2019-01-21T18:10:38.673Z,25.37
2019-01-21T18:13:05.923Z,29.23
2019-01-21T18:15:33.437Z,25.10
2019-01-21T18:18:00.637Z,20.70
2019-01-21T18:20:27.874Z,25.10
2019-01-21T18:22:55.082Z,20.83
2019-01-21T18:25:22.651Z,21.57
2019-01-21T18:27:49.853Z,25.77
2019-01-21T18:33:11.206Z,21.50
2019-01-21T18:35:38.414Z,22.03
2019-01-21T18:38:05.933Z,22.43
2019-01-21T18:40:33.179Z,22.83
2019-01-21T18:43:00.389Z,23.70
2019-01-21T18:48:21.866Z,17.67
2019-01-21T18:50:49.069Z,18.17
2019-01-21T18:53:16.310Z,18.40
2019-01-21T18:55:43.522Z,18.83
2019-01-21T18:58:10.730Z,18.60
2019-01-21T19:00:37.974Z,18.83
2019-01-21T19:03:05.586Z,18.57
2019-01-21T19:05:32.804Z,18.67
2019-01-21T19:08:00.118Z,18.77
2019-01-21T19:10:27.642Z,19.17
2019-01-21T19:12:55.107Z,18.10
2019-01-21T19:18:16.027Z,18.73
2019-01-21T19:20:43.237Z,19.53
2019-01-21T19:23:10.467Z,20.27
2019-01-21T19:25:37.690Z,20.27
2019-01-21T19:28:04.939Z,20.40
2019-01-21T19:30:32.157Z,18.90
2019-01-21T19:32:59.366Z,19.90
2019-01-21T19:38:20.509Z,19.97
2019-01-21T19:40:47.741Z,19.77
2019-01-21T19:43:14.977Z,19.67
2019-01-21T19:45:43.301Z,19.13
2019-01-21T19:48:11.476Z,20.50
2019-01-21T19:50:38.689Z,22.13
2019-01-21T19:53:05.901Z,25.23
2019-01-21T19:55:52.709Z,22.40
2019-01-21T19:58:20.277Z,20.43
2019-01-21T20:03:41.694Z,21.77
2019-01-21T20:06:08.909Z,20.83
2019-01-21T20:08:36.418Z,20.70
2019-01-21T20:11:03.633Z,20.73
2019-01-21T20:13:30.865Z,19.70
2019-01-21T20:15:58.078Z,18.33
2019-01-21T20:18:25.631Z,18.80
2019-01-21T20:20:53.198Z,18.47
2019-01-21T20:23:20.422Z,18.43
2019-01-21T20:25:47.661Z,18.97
2019-01-21T20:28:14.894Z,18.20
2019-01-21T20:30:42.106Z,17.47
2019-01-21T20:33:09.642Z,19.27
2019-01-21T20:35:36.862Z,17.80
2019-01-21T20:38:04.458Z,16.83
2019-01-21T20:40:32.018Z,17.23
2019-01-21T20:42:59.605Z,17.57
2019-01-21T20:45:26.812Z,18.00
2019-01-21T20:47:54.045Z,17.50
2019-01-21T20:50:40.592Z,17.57
2019-01-21T20:53:08.146Z,17.03
2019-01-21T20:55:35.358Z,17.73
2019-01-21T20:58:02.943Z,18.43
2019-01-21T21:03:37.427Z,17.40
2019-01-21T21:06:04.646Z,18.30
2019-01-21T21:08:31.878Z,19.53
2019-01-21T21:10:59.113Z,18.93
2019-01-21T21:13:26.346Z,17.83
2019-01-21T21:15:53.851Z,16.43
2019-01-21T21:18:21.064Z,16.67
2019-01-21T21:20:48.279Z,17.63
2019-01-21T21:23:15.540Z,16.57
2019-01-21T21:25:42.737Z,17.07
2019-01-21T21:28:09.962Z,16.93
2019-01-21T21:30:37.208Z,15.30
2019-01-21T21:33:06.130Z,17.20
2019-01-21T21:35:33.363Z,16.47
2019-01-21T21:38:00.966Z,16.67
2019-01-21T21:40:28.519Z,17.03
2019-01-21T21:42:55.822Z,16.27
2019-01-21T21:45:23.059Z,16.53
2019-01-21T21:47:52.327Z,16.43
2019-01-21T21:50:39.119Z,16.33
2019-01-21T21:53:06.361Z,16.23
2019-01-21T21:55:33.938Z,15.73
2019-01-21T21:58:02.894Z,15.57
2019-01-21T22:00:30.386Z,16.20
2019-01-21T22:02:57.683Z,16.77
2019-01-21T22:05:25.210Z,16.70
2019-01-21T22:07:52.420Z,16.13
2019-01-21T22:13:13.286Z,15.17
2019-01-21T22:15:40.505Z,15.50
2019-01-21T22:18:07.738Z,16.83
2019-01-21T22:20:35.226Z,16.30
2019-01-21T22:23:04.426Z,16.27
2019-01-21T22:25:31.973Z,16.77
2019-01-21T22:27:59.203Z,15.40
2019-01-21T22:33:33.975Z,15.57
2019-01-21T22:36:01.536Z,15.07
2019-01-21T22:38:29.093Z,16.17
2019-01-21T22:40:56.651Z,16.70
2019-01-21T22:43:25.593Z,15.37
2019-01-21T22:45:52.826Z,14.00
2019-01-21T22:48:20.038Z,15.50
2019-01-21T22:50:47.277Z,15.77
2019-01-21T22:53:14.509Z,14.67
2019-01-21T22:55:41.727Z,15.80
2019-01-21T22:58:10.678Z,15.93
2019-01-21T23:00:57.263Z,15.27
2019-01-21T23:03:24.490Z,14.83
2019-01-21T23:05:51.730Z,15.77
2019-01-21T23:08:20.688Z,15.87
2019-01-21T23:10:47.929Z,15.80
2019-01-21T23:13:15.138Z,14.43
2019-01-21T23:15:42.364Z,13.77
2019-01-21T23:18:28.952Z,14.97
2019-01-21T23:20:56.163Z,16.10
2019-01-21T23:23:23.380Z,13.97
2019-01-21T23:25:50.618Z,16.17
2019-01-21T23:28:17.829Z,15.87
2019-01-21T23:30:45.042Z,15.90
2019-01-21T23:33:12.294Z,15.17
2019-01-21T23:35:39.549Z,14.97
2019-01-21T23:38:06.755Z,15.77
2019-01-21T23:40:33.975Z,14.43
2019-01-21T23:43:01.213Z,16.13
2019-01-21T23:45:28.426Z,15.53
2019-01-21T23:47:55.665Z,15.57
2019-01-21T23:50:24.845Z,15.90
2019-01-21T23:52:55.958Z,16.73
2019-01-21T23:55:21.046Z,15.73
2019-01-21T23:57:48.283Z,17.60
