createdAt,value
2023-01-17T00:00:01.916Z,75.2
2023-01-17T00:01:18.195Z,75.4
2023-01-17T00:02:34.495Z,75.5
2023-01-17T00:03:50.807Z,75.6
2023-01-17T00:05:07.085Z,75.7
2023-01-17T00:06:23.384Z,76
2023-01-17T00:07:39.674Z,76.1
2023-01-17T00:08:55.981Z,76.2
2023-01-17T00:10:12.261Z,76.4
2023-01-17T00:11:28.565Z,76.5
2023-01-17T00:12:44.860Z,76.7
2023-01-17T00:14:01.132Z,77
2023-01-17T00:15:16.450Z,77.3
2023-01-17T00:16:32.742Z,77.6
2023-01-17T00:17:49.044Z,77.8
2023-01-17T00:19:05.325Z,78.1
2023-01-17T00:20:21.640Z,78.2
2023-01-17T00:21:37.914Z,78.4
2023-01-17T00:22:54.217Z,78.7
2023-01-17T00:24:10.510Z,78.7
2023-01-17T00:25:26.795Z,78.8
2023-01-17T00:26:43.092Z,79
2023-01-17T00:27:59.385Z,79.2
2023-01-17T00:29:15.694Z,79.4
2023-01-17T00:30:31.988Z,79.4
2023-01-17T00:31:47.297Z,79.7
2023-01-17T00:33:03.569Z,79.7
2023-01-17T00:34:19.867Z,80
2023-01-17T00:35:36.163Z,80.1
2023-01-17T00:36:52.459Z,80.2
2023-01-17T00:38:08.749Z,80.3
2023-01-17T00:39:25.039Z,80.4
2023-01-17T00:40:41.333Z,80.5
2023-01-17T00:41:57.647Z,80.7
2023-01-17T00:43:13.936Z,80.7
2023-01-17T00:44:30.229Z,80.8
2023-01-17T00:45:46.521Z,80.7
2023-01-17T00:47:02.805Z,80.7
2023-01-17T00:48:18.124Z,80.8
2023-01-17T00:49:34.408Z,80.6
2023-01-17T00:50:50.715Z,80.7
2023-01-17T00:52:07.001Z,80.7
2023-01-17T00:53:23.285Z,80.8
2023-01-17T00:54:39.582Z,80.7
2023-01-17T00:55:55.873Z,80.7
2023-01-17T00:57:12.167Z,80.5
2023-01-17T00:58:28.477Z,80.5
2023-01-17T00:59:44.762Z,80.7
2023-01-17T01:01:01.049Z,80.7
2023-01-17T01:02:17.344Z,80.6
2023-01-17T01:03:33.640Z,80.5
2023-01-17T01:04:48.941Z,80.6
2023-01-17T01:06:05.254Z,80.5
2023-01-17T01:07:21.522Z,80.6
2023-01-17T01:08:37.818Z,80.4
2023-01-17T01:09:54.130Z,80.4
2023-01-17T01:11:10.417Z,80.4
2023-01-17T01:12:26.709Z,80.5
2023-01-17T01:13:43.019Z,80.6
2023-01-17T01:14:59.292Z,80.8
2023-01-17T01:16:15.583Z,80.9
2023-01-17T01:17:31.882Z,80.9
2023-01-17T01:18:48.175Z,81.1
2023-01-17T01:20:04.462Z,81
2023-01-17T01:21:19.784Z,81
2023-01-17T01:22:36.083Z,81.2
2023-01-17T01:23:52.374Z,81.3
2023-01-17T01:25:08.664Z,81.4
2023-01-17T01:26:24.950Z,81.3
2023-01-17T01:27:41.260Z,81.5
2023-01-17T01:28:57.543Z,81.6
2023-01-17T01:30:13.841Z,81.5
2023-01-17T01:31:30.131Z,81.6
2023-01-17T01:32:46.420Z,81.7
2023-01-17T01:34:02.710Z,81.8
2023-01-17T01:35:19.011Z,81.9
2023-01-17T01:36:35.302Z,81.9
2023-01-17T01:37:50.610Z,81.9
2023-01-17T01:39:06.904Z,82
2023-01-17T01:40:23.201Z,82
2023-01-17T01:41:39.500Z,82.1
2023-01-17T01:42:55.792Z,82.2
2023-01-17T01:44:12.073Z,82.2
2023-01-17T01:45:28.365Z,82
2023-01-17T01:46:44.662Z,81.9
2023-01-17T01:48:00.963Z,81.9
2023-01-17T01:49:17.257Z,81.8
2023-01-17T01:50:33.542Z,81.8
2023-01-17T01:51:49.841Z,81.8
2023-01-17T01:53:06.128Z,81.8
2023-01-17T01:54:21.438Z,81.8
2023-01-17T01:55:37.730Z,81.6
2023-01-17T01:56:54.040Z,81.5
2023-01-17T01:58:10.322Z,81.5
2023-01-17T01:59:26.604Z,81.3
2023-01-17T02:00:42.920Z,81.2
2023-01-17T02:01:59.196Z,81.2
2023-01-17T02:03:15.499Z,81.3
2023-01-17T02:04:31.786Z,81.3
2023-01-17T02:05:48.098Z,81.4
2023-01-17T02:07:04.392Z,81.6
2023-01-17T02:08:20.663Z,81.7
2023-01-17T02:09:36.970Z,81.9
2023-01-17T02:10:52.280Z,82.3
2023-01-17T02:12:08.563Z,82.7
2023-01-17T02:13:24.861Z,83.1
2023-01-17T02:14:41.142Z,83.6
2023-01-17T02:15:57.449Z,84.2
2023-01-17T02:17:12.770Z,84.9
2023-01-17T02:18:29.047Z,85.1
2023-01-17T02:19:45.343Z,85.7
2023-01-17T02:21:01.645Z,86.2
2023-01-17T02:22:17.949Z,86.3
2023-01-17T02:23:34.226Z,86.4
2023-01-17T02:24:50.521Z,86.7
2023-01-17T02:26:06.807Z,86.8
2023-01-17T02:27:23.120Z,87.2
2023-01-17T02:28:39.412Z,87.5
2023-01-17T02:29:55.694Z,87.3
2023-01-17T02:31:11.998Z,87.4
2023-01-17T02:32:28.287Z,87.2
2023-01-17T02:33:44.573Z,87.7
2023-01-17T02:34:59.895Z,88
2023-01-17T02:36:16.190Z,88
2023-01-17T02:37:32.475Z,87.7
2023-01-17T02:38:48.760Z,87.1
2023-01-17T02:40:05.052Z,86.9
2023-01-17T02:41:21.363Z,85.2
2023-01-17T02:42:37.648Z,84.6
2023-01-17T02:43:53.941Z,84.5
2023-01-17T02:45:10.252Z,84.6
2023-01-17T02:46:26.532Z,84.3
2023-01-17T02:47:42.829Z,84.2
2023-01-17T02:48:59.116Z,84
2023-01-17T02:50:15.407Z,83.8
2023-01-17T02:51:30.726Z,83.6
2023-01-17T02:52:47.023Z,84
2023-01-17T02:54:03.302Z,84.6
2023-01-17T02:55:19.610Z,84.2
2023-01-17T02:56:35.898Z,84.5
2023-01-17T02:57:52.197Z,84.7
2023-01-17T02:59:08.470Z,84.8
2023-01-17T03:00:24.785Z,84.9
2023-01-17T03:01:41.067Z,84.7
2023-01-17T03:02:57.357Z,84.5
2023-01-17T03:04:13.654Z,84.5
2023-01-17T03:05:29.945Z,84.2
2023-01-17T03:06:46.236Z,84.3
2023-01-17T03:08:01.560Z,83.7
2023-01-17T03:09:17.842Z,83.6
2023-01-17T03:10:34.137Z,83.5
2023-01-17T03:11:50.431Z,83.5
2023-01-17T03:13:06.731Z,83.7
2023-01-17T03:14:23.012Z,83.5
2023-01-17T03:15:39.313Z,83.3
2023-01-17T03:16:55.606Z,83.8
2023-01-17T03:18:11.913Z,84.3
2023-01-17T03:19:28.190Z,84.4
2023-01-17T03:20:44.488Z,84.7
2023-01-17T03:22:00.779Z,84.8
2023-01-17T03:23:17.085Z,84.4
2023-01-17T03:24:32.383Z,84.6
2023-01-17T03:25:48.674Z,85.1
2023-01-17T03:27:04.980Z,85.4
2023-01-17T03:28:21.263Z,85.8
2023-01-17T03:29:37.573Z,86.2
2023-01-17T03:30:53.853Z,85.5
2023-01-17T03:32:10.143Z,85.5
2023-01-17T03:33:26.444Z,86
2023-01-17T03:34:42.724Z,86
2023-01-17T03:35:59.028Z,85.4
2023-01-17T03:37:15.328Z,86
2023-01-17T03:38:31.620Z,85.8
2023-01-17T03:39:47.921Z,85.2
2023-01-17T03:41:03.211Z,84.9
2023-01-17T03:42:19.502Z,85.1
2023-01-17T03:43:35.806Z,85
2023-01-17T03:44:52.095Z,84.4
2023-01-17T03:46:08.388Z,84.4
2023-01-17T03:47:24.677Z,84
2023-01-17T03:48:40.989Z,84.3
2023-01-17T03:49:57.267Z,84.3
2023-01-17T03:51:13.568Z,84
2023-01-17T03:52:29.856Z,84.2
2023-01-17T03:53:46.157Z,83.7
2023-01-17T03:55:02.448Z,83.2
2023-01-17T03:56:18.731Z,83
2023-01-17T03:57:34.049Z,82.6
2023-01-17T03:58:50.345Z,82.5
2023-01-17T04:00:06.648Z,82.8
2023-01-17T04:01:22.935Z,82.8
2023-01-17T04:02:39.219Z,83
2023-01-17T04:03:55.515Z,82.9
2023-01-17T04:05:11.808Z,82.5
2023-01-17T04:06:28.109Z,82.2
2023-01-17T04:07:44.406Z,81.8
2023-01-17T04:09:00.694Z,82
2023-01-17T04:10:16.980Z,82.3
2023-01-17T04:11:33.285Z,82.1
2023-01-17T04:12:49.566Z,81.9
2023-01-17T04:14:04.870Z,81.7
2023-01-17T04:15:21.183Z,81.9
2023-01-17T04:16:37.464Z,82.1
2023-01-17T04:17:53.763Z,82
2023-01-17T04:19:10.051Z,81.7
2023-01-17T04:20:26.353Z,81.7
2023-01-17T04:21:42.642Z,81.7
2023-01-17T04:22:58.929Z,81.7
2023-01-17T04:24:15.231Z,81.7
2023-01-17T04:25:31.531Z,81.9
2023-01-17T04:26:47.816Z,81.8
2023-01-17T04:29:20.406Z,81.3
2023-01-17T04:30:35.716Z,81.4
2023-01-17T04:31:52.005Z,81.3
2023-01-17T04:33:08.289Z,81.6
2023-01-17T04:35:40.881Z,81.3
2023-01-17T04:36:57.175Z,81.6
2023-01-17T04:38:13.478Z,81.5
2023-01-17T04:39:29.762Z,81.5
2023-01-17T04:40:46.054Z,81.3
2023-01-17T04:42:02.361Z,81.4
2023-01-17T04:43:18.655Z,81.5
2023-01-17T04:44:34.954Z,81.2
2023-01-17T04:45:51.245Z,81.3
2023-01-17T04:47:06.552Z,81.3
2023-01-17T04:48:22.834Z,81.5
2023-01-17T04:49:39.129Z,81.3
2023-01-17T04:50:55.432Z,81.3
2023-01-17T04:52:11.719Z,81.5
2023-01-17T04:53:28.016Z,81.4
2023-01-17T04:54:44.315Z,81.2
2023-01-17T04:56:00.587Z,81.5
2023-01-17T04:57:16.904Z,81.2
2023-01-17T04:58:33.184Z,81
2023-01-17T04:59:49.472Z,81
2023-01-17T05:01:05.768Z,81
2023-01-17T05:02:22.069Z,81.3
2023-01-17T05:03:37.377Z,81.5
2023-01-17T05:04:53.656Z,81.8
2023-01-17T05:06:09.961Z,81.2
2023-01-17T05:07:26.246Z,81.2
2023-01-17T05:08:42.549Z,81.5
2023-01-17T05:09:58.844Z,81.5
2023-01-17T05:11:15.129Z,81.5
2023-01-17T05:12:31.424Z,81.6
2023-01-17T05:13:47.716Z,81.5
2023-01-17T05:15:04.014Z,81.5
2023-01-17T05:16:20.314Z,81.5
2023-01-17T05:17:36.604Z,81.8
2023-01-17T05:18:52.896Z,81.8
2023-01-17T05:20:08.198Z,82
2023-01-17T05:21:24.487Z,81.8
2023-01-17T05:22:40.799Z,81.8
2023-01-17T05:23:57.074Z,82
2023-01-17T05:25:13.371Z,81.8
2023-01-17T05:26:29.679Z,81.8
2023-01-17T05:27:45.971Z,81.6
2023-01-17T05:29:02.273Z,81.5
2023-01-17T05:30:18.568Z,81.5
2023-01-17T05:31:34.859Z,81.5
2023-01-17T05:32:51.148Z,81.3
2023-01-17T05:34:07.435Z,81.5
2023-01-17T05:35:23.737Z,81.3
2023-01-17T05:36:39.037Z,81.2
2023-01-17T05:37:55.326Z,81
2023-01-17T05:39:11.619Z,81.1
2023-01-17T05:40:27.927Z,81.2
2023-01-17T05:41:44.207Z,81.2
2023-01-17T05:43:00.503Z,81.2
2023-01-17T05:44:16.796Z,80.8
2023-01-17T05:45:33.089Z,80.7
2023-01-17T05:46:49.396Z,80.6
2023-01-17T05:48:05.685Z,80.4
2023-01-17T05:49:21.977Z,80.5
2023-01-17T05:50:38.255Z,80.5
2023-01-17T05:51:54.554Z,80.4
2023-01-17T05:53:09.874Z,80.4
2023-01-17T05:54:26.176Z,80.4
2023-01-17T05:55:42.455Z,80.3
2023-01-17T05:56:58.750Z,80.2
2023-01-17T05:58:15.038Z,80.2
2023-01-17T05:59:31.337Z,80.3
2023-01-17T06:00:47.625Z,79.7
2023-01-17T06:02:03.917Z,79.8
2023-01-17T06:03:20.224Z,79.7
2023-01-17T06:04:36.516Z,79.9
2023-01-17T06:05:52.808Z,80.3
2023-01-17T06:07:09.102Z,80
2023-01-17T06:08:25.386Z,79.7
2023-01-17T06:09:40.691Z,79.5
2023-01-17T06:10:56.991Z,79.5
2023-01-17T06:12:13.283Z,79.8
2023-01-17T06:13:29.586Z,79.9
2023-01-17T06:14:45.875Z,79.8
2023-01-17T06:16:02.171Z,79.8
2023-01-17T06:17:18.451Z,79.6
2023-01-17T06:18:34.757Z,79.5
2023-01-17T06:19:51.044Z,79.7
2023-01-17T06:21:07.342Z,79.7
2023-01-17T06:22:23.635Z,79.8
2023-01-17T06:23:39.927Z,79.8
2023-01-17T06:24:56.219Z,79.6
2023-01-17T06:26:11.541Z,79.8
2023-01-17T06:27:27.836Z,79.6
2023-01-17T06:28:44.132Z,79.2
2023-01-17T06:30:00.404Z,79
2023-01-17T06:31:16.705Z,79
2023-01-17T06:32:32.019Z,79
2023-01-17T06:33:48.324Z,78.9
2023-01-17T06:35:04.608Z,78.9
2023-01-17T06:36:20.845Z,78.9
2023-01-17T06:37:37.149Z,78.6
2023-01-17T06:38:53.397Z,78.6
2023-01-17T06:40:09.677Z,78.7
2023-01-17T06:41:25.932Z,78.4
2023-01-17T06:42:42.166Z,78.1
2023-01-17T06:43:58.457Z,78.2
2023-01-17T06:45:14.760Z,78.2
2023-01-17T06:46:31.053Z,78.3
2023-01-17T06:47:47.303Z,78.5
2023-01-17T06:49:02.562Z,78.5
2023-01-17T06:50:18.802Z,78.7
2023-01-17T06:51:35.052Z,78.8
2023-01-17T06:52:51.293Z,78.8
2023-01-17T06:54:07.593Z,78.8
2023-01-17T06:55:23.874Z,78.8
2023-01-17T06:56:40.146Z,78.6
2023-01-17T06:57:56.374Z,78.9
2023-01-17T06:59:12.618Z,78.7
2023-01-17T07:00:28.848Z,78.6
2023-01-17T07:01:45.087Z,78.6
2023-01-17T07:03:01.326Z,78.7
2023-01-17T07:04:17.565Z,78.7
2023-01-17T07:05:32.822Z,78.5
2023-01-17T07:06:49.069Z,78.5
2023-01-17T07:08:05.305Z,78.4
2023-01-17T07:09:21.544Z,78.5
2023-01-17T07:10:37.788Z,78.7
2023-01-17T07:11:54.021Z,78.5
2023-01-17T07:13:10.255Z,78.6
2023-01-17T07:14:26.517Z,78.8
2023-01-17T07:15:42.739Z,78.7
2023-01-17T07:16:58.973Z,78.7
2023-01-17T07:18:15.228Z,79
2023-01-17T07:19:31.469Z,78.6
2023-01-17T07:20:47.698Z,78.7
2023-01-17T07:22:02.958Z,78.7
2023-01-17T07:23:19.190Z,78.8
2023-01-17T07:24:35.439Z,78.7
2023-01-17T07:25:51.667Z,78.1
2023-01-17T07:27:07.923Z,78.4
2023-01-17T07:28:24.152Z,78.3
2023-01-17T07:29:40.391Z,78
2023-01-17T07:30:56.622Z,77.7
2023-01-17T07:32:12.879Z,77.9
2023-01-17T07:33:29.119Z,78.1
2023-01-17T07:34:45.341Z,78.2
2023-01-17T07:36:01.584Z,78
2023-01-17T07:37:17.842Z,78
2023-01-17T07:38:33.085Z,78.4
2023-01-17T07:39:49.316Z,78.4
2023-01-17T07:41:05.564Z,78.3
2023-01-17T07:42:21.808Z,78
2023-01-17T07:43:38.035Z,78.2
2023-01-17T07:44:54.287Z,78.3
2023-01-17T07:46:10.516Z,78.4
2023-01-17T07:47:26.762Z,77.4
2023-01-17T07:48:42.994Z,77.6
2023-01-17T07:49:59.248Z,77.2
2023-01-17T07:51:15.485Z,77
2023-01-17T07:52:31.725Z,76.3
2023-01-17T07:53:47.964Z,76.3
2023-01-17T07:55:03.216Z,75.6
2023-01-17T07:56:19.462Z,75.5
2023-01-17T07:57:35.705Z,75.5
2023-01-17T07:58:51.941Z,75.7
2023-01-17T08:00:08.171Z,76.1
2023-01-17T08:01:24.423Z,75.7
2023-01-17T08:02:40.664Z,75.8
2023-01-17T08:03:56.888Z,76
2023-01-17T08:05:13.127Z,75.6
2023-01-17T08:06:29.374Z,75.3
2023-01-17T08:07:45.619Z,75.3
2023-01-17T08:09:01.843Z,75.2
2023-01-17T08:10:18.085Z,74.3
2023-01-17T08:11:33.340Z,74.5
2023-01-17T08:12:49.587Z,74.7
2023-01-17T08:14:05.838Z,74.8
2023-01-17T08:15:22.079Z,74.6
2023-01-17T08:16:38.305Z,74.3
2023-01-17T08:17:54.558Z,74.5
2023-01-17T08:19:10.779Z,74.5
2023-01-17T08:20:27.017Z,74.3
2023-01-17T08:21:43.255Z,74
2023-01-17T08:22:59.502Z,73.9
2023-01-17T08:24:15.732Z,74.1
2023-01-17T08:25:31.982Z,74.2
2023-01-17T08:26:48.212Z,73.4
2023-01-17T08:28:03.477Z,73.3
2023-01-17T08:29:19.715Z,72.9
2023-01-17T08:30:35.946Z,73
2023-01-17T08:31:52.184Z,73.1
2023-01-17T08:33:08.435Z,73.6
2023-01-17T08:34:24.685Z,73.1
2023-01-17T08:35:40.926Z,72.9
2023-01-17T08:36:57.155Z,73.2
2023-01-17T08:38:13.396Z,73.6
2023-01-17T08:39:29.641Z,73.7
2023-01-17T08:40:45.867Z,73.2
2023-01-17T08:42:02.109Z,73.1
2023-01-17T08:43:18.351Z,73.1
2023-01-17T08:44:33.608Z,72.8
2023-01-17T08:45:49.843Z,72.5
2023-01-17T08:47:06.085Z,72.4
2023-01-17T08:48:22.321Z,72.3
2023-01-17T08:49:38.560Z,72.4
2023-01-17T08:50:54.817Z,72.4
2023-01-17T08:52:11.053Z,72.4
2023-01-17T08:53:27.282Z,71.8
2023-01-17T08:54:43.519Z,71.6
2023-01-17T08:55:59.757Z,71.9
2023-01-17T08:57:16.004Z,71.1
2023-01-17T08:58:32.236Z,69.9
2023-01-17T08:59:48.479Z,69.3
2023-01-17T09:01:04.729Z,69.3
2023-01-17T09:02:19.969Z,69.4
2023-01-17T09:03:36.216Z,68.9
2023-01-17T09:04:52.451Z,68.3
2023-01-17T09:06:08.707Z,69
2023-01-17T09:07:24.932Z,69.5
2023-01-17T09:08:41.168Z,69.8
2023-01-17T09:09:57.416Z,70
2023-01-17T09:11:13.653Z,70.1
2023-01-17T09:12:29.883Z,70.5
2023-01-17T09:13:46.130Z,70.3
2023-01-17T09:15:02.377Z,70.7
2023-01-17T09:16:18.615Z,70.3
2023-01-17T09:17:34.848Z,70.3
2023-01-17T09:18:51.100Z,70.5
2023-01-17T09:20:06.347Z,70.8
2023-01-17T09:21:22.584Z,70.9
2023-01-17T09:22:38.821Z,70.9
2023-01-17T09:23:55.061Z,71
2023-01-17T09:25:11.311Z,70.7
2023-01-17T09:26:27.546Z,70.7
2023-01-17T09:27:43.788Z,70.7
2023-01-17T09:29:00.032Z,71
2023-01-17T09:30:16.251Z,71
2023-01-17T09:31:32.503Z,71.1
2023-01-17T09:32:48.737Z,70.9
2023-01-17T09:34:04.978Z,71
2023-01-17T09:35:21.211Z,71
2023-01-17T09:36:36.481Z,70.6
2023-01-17T09:37:52.722Z,70.4
2023-01-17T09:39:08.950Z,70.5
2023-01-17T09:40:25.190Z,70.6
2023-01-17T09:41:41.434Z,69.9
2023-01-17T09:42:57.677Z,69.4
2023-01-17T09:44:13.905Z,68.7
2023-01-17T09:45:30.147Z,68.8
2023-01-17T09:46:46.385Z,68.7
2023-01-17T09:48:02.639Z,68.5
2023-01-17T09:49:18.864Z,67.3
2023-01-17T09:50:35.118Z,65.6
2023-01-17T09:51:51.360Z,64.5
2023-01-17T09:53:06.603Z,65.3
2023-01-17T09:54:22.846Z,65.8
2023-01-17T09:55:39.084Z,66.7
2023-01-17T09:56:55.318Z,67.5
2023-01-17T09:58:11.556Z,68.3
2023-01-17T09:59:27.806Z,69.2
2023-01-17T10:00:44.050Z,69.4
2023-01-17T10:02:00.275Z,69.4
2023-01-17T10:03:16.530Z,68.8
2023-01-17T10:04:32.754Z,68.3
2023-01-17T10:05:49.002Z,68.1
2023-01-17T10:07:05.236Z,68
2023-01-17T10:08:21.475Z,67.7
2023-01-17T10:09:36.732Z,67.2
2023-01-17T10:10:52.976Z,67.7
2023-01-17T10:12:09.211Z,67.1
2023-01-17T10:13:25.453Z,66.9
2023-01-17T10:14:41.690Z,65.9
2023-01-17T10:15:57.938Z,66.5
2023-01-17T10:17:14.181Z,65.9
2023-01-17T10:18:30.424Z,66.7
2023-01-17T10:19:46.648Z,67
2023-01-17T10:21:02.888Z,67.5
2023-01-17T10:22:19.136Z,67.5
2023-01-17T10:23:35.360Z,68
2023-01-17T10:24:51.620Z,68.1
2023-01-17T10:26:06.870Z,67.8
2023-01-17T10:27:23.096Z,67.6
2023-01-17T10:28:39.345Z,68
2023-01-17T10:29:55.592Z,68.1
2023-01-17T10:31:11.819Z,67.7
2023-01-17T10:32:28.058Z,67.6
2023-01-17T10:33:44.296Z,67.3
2023-01-17T10:35:00.529Z,67.7
2023-01-17T10:36:16.779Z,67.9
2023-01-17T10:37:33.021Z,67.7
2023-01-17T10:38:49.252Z,68.1
2023-01-17T10:40:05.500Z,67.9
2023-01-17T10:41:21.736Z,68.3
2023-01-17T10:42:36.993Z,68.5
2023-01-17T10:43:53.232Z,68.5
2023-01-17T10:45:09.467Z,68.5
2023-01-17T10:46:25.701Z,68.3
2023-01-17T10:47:40.969Z,68.6
2023-01-17T10:48:57.216Z,69
2023-01-17T10:50:13.440Z,68.9
2023-01-17T10:51:29.689Z,68.5
2023-01-17T10:52:45.930Z,68.1
2023-01-17T10:54:02.162Z,68.7
2023-01-17T10:55:18.403Z,68.8
2023-01-17T10:56:34.660Z,68.6
2023-01-17T10:57:50.891Z,68.6
2023-01-17T10:59:07.120Z,68.7
2023-01-17T11:00:23.358Z,69.1
2023-01-17T11:01:39.615Z,68.9
2023-01-17T11:02:55.853Z,68.4
2023-01-17T11:04:11.110Z,67.2
2023-01-17T11:05:27.355Z,66.7
2023-01-17T11:06:43.603Z,65.6
2023-01-17T11:07:59.000Z,65.5
2023-01-17T11:09:16.078Z,65.4
2023-01-17T11:10:32.321Z,65.7
2023-01-17T11:11:48.562Z,65.7
2023-01-17T11:13:04.805Z,65.2
2023-01-17T11:14:21.028Z,64.2
2023-01-17T11:15:37.287Z,63.8
2023-01-17T11:16:53.520Z,63.9
2023-01-17T11:18:09.762Z,64.1
2023-01-17T11:19:26.005Z,63.7
2023-01-17T11:20:41.253Z,63.4
2023-01-17T11:21:57.483Z,63.3
2023-01-17T11:23:13.738Z,62.4
2023-01-17T11:24:29.965Z,61.9
2023-01-17T11:25:46.204Z,61.5
2023-01-17T11:27:02.440Z,61.6
2023-01-17T11:28:18.688Z,61.4
2023-01-17T11:29:34.919Z,60.7
2023-01-17T11:30:51.165Z,60.4
2023-01-17T11:32:07.410Z,62.1
2023-01-17T11:33:23.655Z,64.2
2023-01-17T11:34:39.877Z,65.3
2023-01-17T11:35:56.143Z,64.8
2023-01-17T11:37:11.389Z,64.6
2023-01-17T11:38:27.625Z,65.8
2023-01-17T11:39:43.864Z,66.2
2023-01-17T11:41:00.111Z,66.2
2023-01-17T11:42:16.345Z,66
2023-01-17T11:43:32.595Z,64.8
2023-01-17T11:44:48.835Z,65.6
2023-01-17T11:46:05.084Z,65.4
2023-01-17T11:47:21.325Z,63.6
2023-01-17T11:48:37.557Z,62
2023-01-17T11:49:53.804Z,61.7
2023-01-17T11:51:10.046Z,61.1
2023-01-17T11:52:26.275Z,61.4
2023-01-17T11:53:41.543Z,61.8
2023-01-17T11:54:57.775Z,61.1
2023-01-17T11:56:14.024Z,60.2
2023-01-17T11:57:30.252Z,59.9
2023-01-17T11:58:46.508Z,59.1
2023-01-17T12:00:02.729Z,58.5
2023-01-17T12:01:18.988Z,57.7
2023-01-17T12:02:35.227Z,57.5
2023-01-17T12:03:51.461Z,57
2023-01-17T12:05:07.697Z,56.8
2023-01-17T12:06:23.945Z,57
2023-01-17T12:07:40.186Z,56.4
2023-01-17T12:08:56.410Z,55.8
2023-01-17T12:10:11.665Z,54.9
2023-01-17T12:11:27.923Z,54.5
2023-01-17T12:12:44.158Z,54.7
2023-01-17T12:14:00.385Z,54.7
2023-01-17T12:15:16.627Z,54.5
2023-01-17T12:16:32.871Z,54.3
2023-01-17T12:17:49.111Z,55.8
2023-01-17T12:19:05.350Z,55.6
2023-01-17T12:20:21.595Z,54.9
2023-01-17T12:21:37.836Z,56.1
2023-01-17T12:22:54.071Z,58.1
2023-01-17T12:24:10.314Z,59.9
2023-01-17T12:25:26.548Z,58.8
2023-01-17T12:26:41.800Z,56.8
2023-01-17T12:27:58.045Z,56.7
2023-01-17T12:29:14.280Z,56.3
2023-01-17T12:30:30.523Z,56.2
2023-01-17T12:31:46.760Z,56
2023-01-17T12:33:03.007Z,55.4
2023-01-17T12:34:19.252Z,54.8
2023-01-17T12:35:35.487Z,54.1
2023-01-17T12:36:51.723Z,54.4
2023-01-17T12:38:07.964Z,54.7
2023-01-17T12:39:24.208Z,54.7
2023-01-17T12:40:40.439Z,55.4
2023-01-17T12:41:56.690Z,56.2
2023-01-17T12:43:11.945Z,58.8
2023-01-17T12:44:28.177Z,60.5
2023-01-17T12:45:44.426Z,61.3
2023-01-17T12:47:00.669Z,62.2
2023-01-17T12:48:16.894Z,63.5
2023-01-17T12:49:33.136Z,64.3
2023-01-17T12:50:49.376Z,64.3
2023-01-17T12:52:05.613Z,64.6
2023-01-17T12:53:21.870Z,64.7
2023-01-17T12:54:38.106Z,64.1
2023-01-17T12:55:54.335Z,63.7
2023-01-17T12:57:10.573Z,63.6
2023-01-17T12:58:26.819Z,63.4
2023-01-17T12:59:42.084Z,63.5
2023-01-17T13:00:58.322Z,63.7
2023-01-17T13:02:14.540Z,64.3
2023-01-17T13:03:30.777Z,64.5
2023-01-17T13:04:47.027Z,65.1
2023-01-17T13:06:03.278Z,65.1
2023-01-17T13:07:19.515Z,65.3
2023-01-17T13:08:35.738Z,65.6
2023-01-17T13:09:51.999Z,65.2
2023-01-17T13:11:08.229Z,64.9
2023-01-17T13:12:24.467Z,65.7
2023-01-17T13:13:40.710Z,65.9
2023-01-17T13:14:56.956Z,65.4
2023-01-17T13:16:12.192Z,65.5
2023-01-17T13:17:28.452Z,65.8
2023-01-17T13:18:44.680Z,65.6
2023-01-17T13:20:00.920Z,65.4
2023-01-17T13:21:17.169Z,65.6
2023-01-17T13:22:33.413Z,65.9
2023-01-17T13:23:49.652Z,65.2
2023-01-17T13:25:05.887Z,65.4
2023-01-17T13:26:22.112Z,65
2023-01-17T13:27:38.354Z,64.9
2023-01-17T13:28:54.585Z,65
2023-01-17T13:30:10.833Z,65.5
2023-01-17T13:31:27.072Z,65.4
2023-01-17T13:32:42.331Z,65.6
2023-01-17T13:33:58.566Z,65.4
2023-01-17T13:36:31.043Z,65.8
2023-01-17T13:37:47.288Z,65.9
2023-01-17T13:39:03.524Z,66.3
2023-01-17T13:40:19.782Z,66.3
2023-01-17T13:41:36.013Z,66.4
2023-01-17T13:42:52.242Z,65.6
2023-01-17T13:44:08.486Z,65.8
2023-01-17T13:45:24.713Z,66.3
2023-01-17T13:46:40.967Z,65.8
2023-01-17T13:47:57.209Z,64.9
2023-01-17T13:49:12.461Z,65.4
2023-01-17T13:50:28.684Z,65.2
2023-01-17T13:51:44.942Z,65
2023-01-17T13:53:01.184Z,64.9
2023-01-17T13:54:17.418Z,64.9
2023-01-17T13:56:49.903Z,64.7
2023-01-17T13:58:06.132Z,65
2023-01-17T13:59:22.363Z,64.6
2023-01-17T14:00:38.616Z,64.9
2023-01-17T14:01:54.868Z,65
2023-01-17T14:03:11.097Z,65
2023-01-17T14:04:27.318Z,65
2023-01-17T14:05:42.585Z,65.5
2023-01-17T14:06:58.816Z,65.9
2023-01-17T14:08:15.062Z,66
2023-01-17T14:09:31.304Z,65.9
2023-01-17T14:10:47.557Z,66.1
2023-01-17T14:12:03.783Z,66.3
2023-01-17T14:13:20.027Z,66.5
2023-01-17T14:14:36.268Z,66.3
2023-01-17T14:15:52.502Z,66.8
2023-01-17T14:17:08.732Z,66.9
2023-01-17T14:18:24.996Z,67.1
2023-01-17T14:19:41.206Z,66.5
2023-01-17T14:20:57.467Z,66.9
2023-01-17T14:22:12.718Z,67
2023-01-17T14:23:28.960Z,67.1
2023-01-17T14:24:45.200Z,66.8
2023-01-17T14:26:01.433Z,66.8
2023-01-17T14:27:17.674Z,66.8
2023-01-17T14:28:33.908Z,66.1
2023-01-17T14:29:50.148Z,66
2023-01-17T14:31:06.379Z,65.8
2023-01-17T14:32:22.630Z,65.8
2023-01-17T14:33:38.872Z,65.5
2023-01-17T14:34:55.110Z,65.8
2023-01-17T14:36:11.356Z,65.6
2023-01-17T14:37:27.600Z,65.9
2023-01-17T14:38:42.857Z,65.8
2023-01-17T14:39:59.096Z,66.1
2023-01-17T14:41:15.334Z,65.5
2023-01-17T14:42:31.578Z,65.5
2023-01-17T14:43:47.804Z,65.5
2023-01-17T14:45:04.051Z,65.8
2023-01-17T14:46:20.284Z,65.7
2023-01-17T14:47:36.520Z,64.9
2023-01-17T14:48:52.766Z,65.5
2023-01-17T14:50:08.998Z,65.5
2023-01-17T14:51:25.243Z,66
2023-01-17T14:52:41.483Z,65.8
2023-01-17T14:53:57.714Z,65.5
2023-01-17T14:55:12.970Z,65.7
2023-01-17T14:56:29.210Z,65.8
2023-01-17T14:57:45.446Z,66.3
2023-01-17T14:59:01.684Z,65.8
2023-01-17T15:00:17.929Z,65.6
2023-01-17T15:01:34.183Z,66
2023-01-17T15:02:49.459Z,65.5
2023-01-17T15:04:05.692Z,65.2
2023-01-17T15:05:21.921Z,65.3
2023-01-17T15:06:38.157Z,64.7
2023-01-17T15:07:54.399Z,65
2023-01-17T15:09:10.653Z,64.8
2023-01-17T15:10:26.882Z,64.6
2023-01-17T15:11:43.118Z,64.9
2023-01-17T15:12:59.369Z,65
2023-01-17T15:14:15.601Z,65.5
2023-01-17T15:15:31.833Z,65.5
2023-01-17T15:16:48.074Z,65.6
2023-01-17T15:18:04.315Z,66.3
2023-01-17T15:19:19.570Z,66
2023-01-17T15:20:35.804Z,65.9
2023-01-17T15:21:52.057Z,74.4
2023-01-17T15:23:08.280Z,66.8
2023-01-17T15:24:24.530Z,65.7
2023-01-17T15:25:40.771Z,66.3
2023-01-17T15:26:57.012Z,66.5
2023-01-17T15:28:13.260Z,66.5
2023-01-17T15:29:29.490Z,66.7
2023-01-17T15:30:45.717Z,67
2023-01-17T15:32:01.980Z,67
2023-01-17T15:33:18.205Z,67.2
2023-01-17T15:34:34.446Z,67.3
2023-01-17T15:35:49.715Z,67.4
2023-01-17T15:37:05.934Z,67.8
2023-01-17T15:38:22.176Z,67.9
2023-01-17T15:39:38.421Z,67.9
2023-01-17T15:40:54.650Z,67.9
2023-01-17T15:42:10.906Z,67.8
2023-01-17T15:43:27.144Z,67.6
2023-01-17T15:44:43.392Z,68.2
2023-01-17T15:45:59.617Z,68
2023-01-17T15:47:15.854Z,68.4
2023-01-17T15:48:32.097Z,68.6
2023-01-17T15:49:48.336Z,68.7
2023-01-17T15:51:04.574Z,68.8
2023-01-17T15:52:19.832Z,68.9
2023-01-17T15:53:36.066Z,69.1
2023-01-17T15:54:52.322Z,69.5
2023-01-17T15:56:08.549Z,69.9
2023-01-17T15:57:24.867Z,69.9
2023-01-17T15:58:41.150Z,69.9
2023-01-17T15:59:57.401Z,69.8
2023-01-17T16:01:13.631Z,69.7
2023-01-17T16:02:29.935Z,69.2
2023-01-17T16:03:46.219Z,69.3
2023-01-17T16:05:02.507Z,68.7
2023-01-17T16:06:18.809Z,68
2023-01-17T16:07:35.098Z,68.2
2023-01-17T16:08:50.412Z,68.4
2023-01-17T16:10:06.699Z,68.6
2023-01-17T16:11:23.003Z,68.6
2023-01-17T16:12:39.295Z,68.4
2023-01-17T16:13:55.583Z,67.7
2023-01-17T16:15:11.878Z,67.7
2023-01-17T16:16:28.169Z,67
2023-01-17T16:17:44.458Z,68.1
2023-01-17T16:19:00.752Z,67.4
2023-01-17T16:20:17.051Z,67.7
2023-01-17T16:21:33.338Z,67.5
2023-01-17T16:22:49.639Z,67.9
2023-01-17T16:24:05.924Z,67.7
2023-01-17T16:25:21.231Z,67.8
2023-01-17T16:26:37.529Z,68
2023-01-17T16:27:53.820Z,68.1
2023-01-17T16:29:10.113Z,68.7
2023-01-17T16:30:26.410Z,68.4
2023-01-17T16:31:42.702Z,68.8
2023-01-17T16:32:58.988Z,69.7
2023-01-17T16:34:15.288Z,70.2
2023-01-17T16:35:31.585Z,69.5
2023-01-17T16:36:47.875Z,69.8
2023-01-17T16:38:04.177Z,68.2
2023-01-17T16:39:20.477Z,69.3
2023-01-17T16:40:36.748Z,70.8
2023-01-17T16:41:53.046Z,71
2023-01-17T16:43:08.372Z,70.5
2023-01-17T16:44:24.649Z,70.5
2023-01-17T16:45:40.954Z,70.3
2023-01-17T16:46:57.248Z,70
2023-01-17T16:48:13.533Z,70.6
2023-01-17T16:49:29.834Z,71.3
2023-01-17T16:50:46.122Z,71.3
2023-01-17T16:52:02.412Z,71.4
2023-01-17T16:53:18.713Z,69.2
2023-01-17T16:54:35.004Z,68.8
2023-01-17T16:55:51.290Z,69.9
2023-01-17T16:57:07.588Z,70
2023-01-17T16:58:23.880Z,70.3
2023-01-17T16:59:39.191Z,70.9
2023-01-17T17:00:55.478Z,71.2
2023-01-17T17:02:11.774Z,71.8
2023-01-17T17:03:28.061Z,72.5
2023-01-17T17:04:44.357Z,72.8
2023-01-17T17:06:00.656Z,73.4