createdAt,value
2019-01-14T00:01:02.296Z,11.93
2019-01-14T00:03:31.045Z,12.17
2019-01-14T00:05:59.724Z,12.83
2019-01-14T00:08:28.374Z,12.07
2019-01-14T00:10:57.030Z,11.30
2019-01-14T00:13:25.690Z,11.70
2019-01-14T00:15:54.397Z,12.70
2019-01-14T00:18:23.104Z,7.73
2019-01-14T00:20:51.817Z,10.20
2019-01-14T00:23:20.484Z,11.17
2019-01-14T00:25:49.134Z,11.53
2019-01-14T00:28:17.831Z,10.03
2019-01-14T00:30:46.478Z,9.97
2019-01-14T00:33:15.226Z,10.37
2019-01-14T00:35:43.885Z,10.00
2019-01-14T00:38:12.563Z,9.83
2019-01-14T00:40:41.246Z,9.50
2019-01-14T00:43:09.923Z,8.90
2019-01-14T00:45:38.611Z,8.87
2019-01-14T00:48:07.959Z,8.30
2019-01-14T00:50:36.678Z,9.37
2019-01-14T00:53:05.358Z,8.87
2019-01-14T00:55:34.041Z,8.67
2019-01-14T00:58:02.707Z,11.20
2019-01-14T01:00:31.741Z,9.83
2019-01-14T01:03:01.532Z,8.63
2019-01-14T01:05:30.201Z,8.63
2019-01-14T01:07:58.941Z,7.83
2019-01-14T01:10:27.625Z,8.00
2019-01-14T01:12:56.327Z,8.40
2019-01-14T01:15:26.344Z,8.17
2019-01-14T01:17:55.894Z,8.60
2019-01-14T01:20:24.556Z,9.23
2019-01-14T01:22:53.240Z,9.37
2019-01-14T01:25:24.658Z,9.43
2019-01-14T01:27:53.318Z,10.33
2019-01-14T01:30:29.355Z,10.43
2019-01-14T01:32:58.054Z,8.73
2019-01-14T01:35:26.714Z,9.83
2019-01-14T01:37:55.424Z,8.30
2019-01-14T01:40:24.084Z,9.27
2019-01-14T01:42:52.819Z,7.50
2019-01-14T01:45:21.476Z,9.07
2019-01-14T01:47:50.174Z,7.80
2019-01-14T01:50:20.387Z,9.17
2019-01-14T01:52:51.300Z,6.13
2019-01-14T01:55:20.036Z,9.60
2019-01-14T01:57:51.164Z,9.33
2019-01-14T02:00:19.832Z,8.90
2019-01-14T02:02:48.568Z,9.00
2019-01-14T02:05:17.236Z,9.83
2019-01-14T02:07:45.907Z,9.87
2019-01-14T02:10:17.066Z,9.17
2019-01-14T02:12:45.896Z,7.20
2019-01-14T02:15:16.839Z,8.67
2019-01-14T02:17:45.505Z,8.30
2019-01-14T02:20:18.626Z,8.93
2019-01-14T02:22:47.294Z,9.63
2019-01-14T02:25:16.773Z,7.90
2019-01-14T02:27:45.425Z,7.77
2019-01-14T02:30:19.042Z,9.03
2019-01-14T02:32:47.728Z,8.83
2019-01-14T02:35:16.402Z,9.23
2019-01-14T02:37:45.118Z,8.00
2019-01-14T02:40:18.798Z,8.17
2019-01-14T02:42:49.068Z,7.70
2019-01-14T02:45:17.723Z,8.03
2019-01-14T02:47:46.382Z,7.20
2019-01-14T02:50:16.152Z,7.63
2019-01-14T02:52:44.828Z,8.53
2019-01-14T02:55:13.575Z,7.40
2019-01-14T02:57:42.778Z,4.87
2019-01-14T03:00:17.565Z,8.30
2019-01-14T03:02:46.244Z,6.97
2019-01-14T03:05:16.114Z,6.87
2019-01-14T03:07:44.778Z,5.97
2019-01-14T03:10:13.884Z,6.70
2019-01-14T03:12:42.558Z,6.53
2019-01-14T03:15:13.341Z,6.40
2019-01-14T03:17:43.372Z,6.60
2019-01-14T03:20:14.850Z,6.93
2019-01-14T03:22:43.615Z,5.40
2019-01-14T03:25:12.368Z,6.43
2019-01-14T03:27:41.036Z,5.80
2019-01-14T03:30:15.255Z,4.70
2019-01-14T03:32:43.925Z,5.40
2019-01-14T03:35:13.603Z,4.83
2019-01-14T03:37:42.260Z,4.47
2019-01-14T03:40:13.336Z,5.07
2019-01-14T03:42:41.987Z,3.73
2019-01-14T03:45:11.945Z,5.50
2019-01-14T03:47:40.689Z,4.77
2019-01-14T03:50:18.320Z,5.33
2019-01-14T03:52:47.023Z,3.47
2019-01-14T03:55:17.058Z,3.87
2019-01-14T03:57:45.738Z,3.97
2019-01-14T04:00:16.374Z,3.57
2019-01-14T04:02:45.253Z,4.13
2019-01-14T04:05:13.904Z,5.60
2019-01-14T04:07:42.565Z,3.30
2019-01-14T04:10:14.341Z,3.33
2019-01-14T04:12:43.061Z,4.27
2019-01-14T04:15:17.066Z,4.00
2019-01-14T04:17:45.747Z,4.50
2019-01-14T04:20:16.313Z,3.50
2019-01-14T04:22:44.963Z,3.80
2019-01-14T04:25:13.680Z,4.20
2019-01-14T04:27:42.284Z,3.87
2019-01-14T04:30:19.631Z,3.60
2019-01-14T04:32:48.317Z,3.30
2019-01-14T04:35:16.994Z,4.23
2019-01-14T04:37:45.644Z,4.20
2019-01-14T04:40:15.499Z,4.27
2019-01-14T04:42:44.201Z,5.27
2019-01-14T04:45:15.508Z,6.13
2019-01-14T04:47:44.132Z,7.80
2019-01-14T04:50:15.870Z,9.17
2019-01-14T04:52:45.941Z,9.73
2019-01-14T04:55:14.910Z,10.10
2019-01-14T04:57:43.586Z,10.87
2019-01-14T05:00:15.322Z,11.13
2019-01-14T05:02:45.581Z,10.87
2019-01-14T05:05:18.259Z,9.80
2019-01-14T05:07:47.151Z,12.70
2019-01-14T05:10:20.764Z,10.27
2019-01-14T05:12:49.408Z,8.93
2019-01-14T05:15:18.194Z,7.87
2019-01-14T05:17:46.875Z,8.03
2019-01-14T05:20:18.536Z,7.33
2019-01-14T05:22:47.324Z,6.97
2019-01-14T05:25:17.528Z,6.83
2019-01-14T05:27:46.291Z,6.70
2019-01-14T05:30:17.485Z,9.33
2019-01-14T05:32:46.171Z,6.57
2019-01-14T05:35:16.442Z,4.57
2019-01-14T05:37:45.203Z,6.00
2019-01-14T05:40:22.532Z,7.07
2019-01-14T05:42:51.229Z,6.73
2019-01-14T05:45:19.906Z,6.30
2019-01-14T05:47:48.583Z,5.50
2019-01-14T05:50:17.332Z,6.37
2019-01-14T05:52:52.480Z,5.63
2019-01-14T05:55:22.405Z,5.27
2019-01-14T05:57:51.094Z,5.10
2019-01-14T06:00:32.664Z,5.83
2019-01-14T06:03:02.898Z,4.97
2019-01-14T06:05:31.605Z,5.40
2019-01-14T06:08:00.294Z,5.90
2019-01-14T06:10:28.992Z,5.95
2019-01-14T06:12:59.239Z,5.63
2019-01-14T06:15:27.860Z,4.77
2019-01-14T06:17:57.538Z,5.60
2019-01-14T06:20:27.869Z,5.93
2019-01-14T06:22:56.506Z,5.93
2019-01-14T06:25:25.201Z,5.07
2019-01-14T06:27:53.928Z,5.83
2019-01-14T06:30:25.650Z,5.10
2019-01-14T06:32:54.320Z,5.37
2019-01-14T06:35:23.024Z,5.93
2019-01-14T06:37:52.524Z,5.60
2019-01-14T06:40:21.842Z,4.43
2019-01-14T06:42:50.505Z,5.03
2019-01-14T06:45:22.392Z,6.03
2019-01-14T06:47:51.090Z,5.90
2019-01-14T06:50:20.582Z,5.77
2019-01-14T06:52:49.235Z,6.17
2019-01-14T06:55:18.418Z,5.00
2019-01-14T06:57:48.875Z,5.50
2019-01-14T07:00:20.481Z,5.47
2019-01-14T07:02:50.704Z,5.63
2019-01-14T07:05:20.932Z,5.60
2019-01-14T07:07:59.082Z,5.20
2019-01-14T07:10:22.805Z,5.50
2019-01-14T07:12:51.502Z,5.90
2019-01-14T07:15:20.256Z,6.10
2019-01-14T07:17:49.199Z,6.93
2019-01-14T07:20:18.567Z,8.47
2019-01-14T07:22:47.268Z,6.63
2019-01-14T07:25:15.920Z,6.50
2019-01-14T07:27:44.637Z,7.23
2019-01-14T07:30:16.410Z,6.93
2019-01-14T07:32:45.063Z,7.03
2019-01-14T07:35:13.748Z,7.83
2019-01-14T07:37:42.443Z,7.93
2019-01-14T07:40:13.555Z,8.30
2019-01-14T07:42:42.308Z,7.60
2019-01-14T07:45:13.339Z,7.70
2019-01-14T07:47:42.012Z,8.20
2019-01-14T07:50:15.878Z,8.50
2019-01-14T07:52:44.581Z,9.10
2019-01-14T07:55:13.332Z,9.20
2019-01-14T07:57:42.002Z,7.90
2019-01-14T08:00:16.190Z,8.47
2019-01-14T08:02:45.751Z,9.90
2019-01-14T08:05:14.456Z,10.47
2019-01-14T08:07:43.140Z,9.73
2019-01-14T08:10:13.346Z,10.27
2019-01-14T08:12:42.012Z,10.57
2019-01-14T08:15:17.899Z,13.38
2019-01-14T08:17:46.604Z,10.57
2019-01-14T08:20:15.260Z,10.50
2019-01-14T08:22:43.937Z,11.20
2019-01-14T08:25:14.535Z,10.17
2019-01-14T08:27:43.691Z,10.57
2019-01-14T08:30:17.742Z,12.20
2019-01-14T08:32:48.527Z,9.40
2019-01-14T08:35:17.274Z,11.87
2019-01-14T08:37:46.215Z,11.30
2019-01-14T08:40:16.432Z,12.37
2019-01-14T08:42:45.174Z,11.37
2019-01-14T08:45:14.348Z,11.90
2019-01-14T08:47:43.087Z,12.20
2019-01-14T08:50:18.500Z,10.83
2019-01-14T08:52:47.179Z,13.07
2019-01-14T08:55:15.863Z,11.53
2019-01-14T08:57:44.730Z,11.07
2019-01-14T09:00:16.113Z,12.33
2019-01-14T09:02:51.109Z,10.00
2019-01-14T09:05:19.774Z,12.37
2019-01-14T09:07:48.489Z,10.90
2019-01-14T09:10:24.085Z,11.37
2019-01-14T09:12:52.776Z,12.07
2019-01-14T09:15:21.445Z,14.75
2019-01-14T09:17:50.118Z,10.03
2019-01-14T09:20:20.924Z,12.17
2019-01-14T09:22:50.488Z,10.23
2019-01-14T09:25:19.379Z,10.47
2019-01-14T09:27:48.209Z,12.43
2019-01-14T09:30:24.371Z,11.90
2019-01-14T09:32:53.213Z,13.33
2019-01-14T09:35:21.968Z,14.50
2019-01-14T09:37:50.692Z,12.13
2019-01-14T09:40:21.433Z,13.63
2019-01-14T09:42:50.225Z,13.10
2019-01-14T09:45:20.491Z,11.93
2019-01-14T09:47:49.242Z,12.60
2019-01-14T09:50:18.026Z,12.20
2019-01-14T09:52:46.790Z,12.70
2019-01-14T09:55:17.313Z,12.53
2019-01-14T09:57:46.343Z,13.13
2019-01-14T10:00:15.041Z,13.33
2019-01-14T10:02:43.871Z,13.53
2019-01-14T10:05:17.551Z,12.73
2019-01-14T10:07:46.253Z,13.83
2019-01-14T10:10:19.404Z,15.00
2019-01-14T10:12:48.055Z,14.60
2019-01-14T10:15:22.049Z,13.57
2019-01-14T10:17:59.170Z,14.13
2019-01-14T10:20:27.818Z,13.43
2019-01-14T10:22:56.471Z,13.67
2019-01-14T10:25:25.117Z,14.43
2019-01-14T10:27:53.816Z,15.90
2019-01-14T10:30:22.484Z,17.23
2019-01-14T10:32:51.155Z,17.83
2019-01-14T10:35:19.919Z,16.93
2019-01-14T10:37:48.575Z,17.43
2019-01-14T10:40:17.471Z,15.40
2019-01-14T10:42:46.191Z,14.40
2019-01-14T10:45:17.733Z,16.43
2019-01-14T10:47:46.639Z,13.50
2019-01-14T10:50:15.401Z,13.67
2019-01-14T10:52:44.061Z,14.47
2019-01-14T10:55:12.768Z,13.40
2019-01-14T10:57:41.568Z,15.60
2019-01-14T11:00:22.342Z,15.03
2019-01-14T11:02:51.038Z,14.47
2019-01-14T11:05:23.615Z,14.20
2019-01-14T11:08:01.312Z,13.93
2019-01-14T11:10:33.113Z,15.87
2019-01-14T11:13:04.740Z,14.50
2019-01-14T11:15:33.425Z,16.03
2019-01-14T11:18:02.103Z,14.30
2019-01-14T11:20:31.044Z,14.10
2019-01-14T11:22:59.779Z,12.93
2019-01-14T11:25:28.496Z,13.60
2019-01-14T11:27:57.290Z,13.07
2019-01-14T11:30:28.573Z,13.97
2019-01-14T11:32:57.249Z,13.20
2019-01-14T11:35:25.895Z,11.77
2019-01-14T11:37:54.607Z,13.40
2019-01-14T11:40:28.938Z,13.90
2019-01-14T11:42:57.648Z,14.37
2019-01-14T11:45:26.292Z,11.87
2019-01-14T11:47:56.031Z,15.23
2019-01-14T11:50:24.694Z,13.20
2019-01-14T11:52:53.396Z,15.37
2019-01-14T11:55:22.057Z,15.27
2019-01-14T11:57:50.803Z,15.00
2019-01-14T12:00:26.616Z,15.67
2019-01-14T12:02:55.283Z,12.77
2019-01-14T12:05:23.956Z,15.00
2019-01-14T12:07:52.627Z,15.33
2019-01-14T12:10:22.527Z,13.97
2019-01-14T12:12:51.231Z,13.73
2019-01-14T12:15:26.819Z,13.80
2019-01-14T12:17:58.567Z,14.00
2019-01-14T12:20:27.352Z,13.10
2019-01-14T12:22:56.017Z,16.82
2019-01-14T12:25:24.746Z,15.27
2019-01-14T12:27:53.383Z,15.13
2019-01-14T12:30:34.941Z,13.60
2019-01-14T12:33:03.629Z,13.63
2019-01-14T12:35:32.295Z,13.33
2019-01-14T12:38:02.523Z,12.57
2019-01-14T12:40:31.189Z,12.90
2019-01-14T12:42:59.881Z,11.40
2019-01-14T12:45:28.594Z,13.33
2019-01-14T12:47:57.287Z,13.13
2019-01-14T12:50:26.041Z,15.37
2019-01-14T12:52:54.742Z,13.43
2019-01-14T12:55:23.397Z,12.70
2019-01-14T12:57:52.161Z,14.20
2019-01-14T13:00:29.225Z,14.07
2019-01-14T13:02:58.727Z,13.17
2019-01-14T13:05:28.780Z,12.37
2019-01-14T13:07:57.450Z,13.63
2019-01-14T13:10:26.193Z,13.87
2019-01-14T13:12:54.869Z,17.90
2019-01-14T13:15:25.362Z,15.13
2019-01-14T13:17:54.160Z,10.53
2019-01-14T13:20:23.590Z,13.67
2019-01-14T13:22:52.287Z,13.73
2019-01-14T13:25:20.999Z,13.93
2019-01-14T13:27:50.365Z,14.03
2019-01-14T13:30:24.871Z,13.30
2019-01-14T13:32:53.483Z,13.90
2019-01-14T13:35:22.230Z,13.07
2019-01-14T13:37:51.405Z,12.40
2019-01-14T13:40:20.091Z,14.20
2019-01-14T13:42:48.750Z,12.20
2019-01-14T13:45:19.924Z,13.17
2019-01-14T13:47:49.276Z,12.30
2019-01-14T13:50:20.521Z,12.17
2019-01-14T13:52:49.277Z,13.00
2019-01-14T13:55:18.956Z,12.67
2019-01-14T13:57:47.650Z,12.27
2019-01-14T14:00:21.371Z,12.43
2019-01-14T14:02:50.059Z,12.60
2019-01-14T14:05:18.761Z,11.77
2019-01-14T14:07:49.006Z,12.80
2019-01-14T14:10:20.153Z,12.33
2019-01-14T14:12:49.318Z,15.80
2019-01-14T14:15:19.362Z,12.70
2019-01-14T14:17:48.049Z,13.40
2019-01-14T14:20:20.010Z,13.27
2019-01-14T14:22:48.675Z,12.10
2019-01-14T14:25:17.351Z,11.87
2019-01-14T14:27:46.005Z,12.53
2019-01-14T14:30:29.303Z,12.77
2019-01-14T14:32:59.755Z,12.43
2019-01-14T14:35:28.508Z,12.13
2019-01-14T14:38:01.265Z,13.17
2019-01-14T14:40:29.025Z,12.80
2019-01-14T14:42:57.692Z,14.50
2019-01-14T14:45:26.364Z,13.67
2019-01-14T14:47:55.082Z,13.40
2019-01-14T14:50:23.879Z,13.23
2019-01-14T14:52:53.007Z,13.70
2019-01-14T14:55:21.680Z,12.77
2019-01-14T14:57:50.361Z,14.47
2019-01-14T15:00:34.349Z,13.97
2019-01-14T15:03:03.014Z,12.70
2019-01-14T15:05:31.940Z,13.20
2019-01-14T15:08:02.204Z,14.87
2019-01-14T15:10:30.888Z,17.80
2019-01-14T15:12:59.548Z,16.90
2019-01-14T15:15:28.518Z,15.53
2019-01-14T15:17:57.199Z,15.43
2019-01-14T15:20:26.345Z,16.43
2019-01-14T15:22:55.012Z,16.20
2019-01-14T15:25:23.701Z,16.40
2019-01-14T15:27:52.377Z,15.70
2019-01-14T15:30:23.977Z,15.27
2019-01-14T15:32:52.675Z,14.73
2019-01-14T15:35:22.991Z,13.97
2019-01-14T15:37:51.723Z,13.77
2019-01-14T15:40:21.228Z,11.83
2019-01-14T15:42:50.052Z,14.10
2019-01-14T15:45:20.779Z,14.67
2019-01-14T15:47:49.553Z,14.37
2019-01-14T15:50:18.411Z,17.98
2019-01-14T15:52:47.065Z,14.53
2019-01-14T15:55:18.965Z,12.03
2019-01-14T15:57:57.115Z,14.00
2019-01-14T16:00:25.976Z,14.87
2019-01-14T16:02:54.663Z,13.97
2019-01-14T16:05:23.439Z,13.50
2019-01-14T16:07:52.134Z,13.73
2019-01-14T16:10:22.845Z,13.93
2019-01-14T16:12:51.583Z,13.83
2019-01-14T16:15:20.251Z,14.07
2019-01-14T16:17:49.013Z,12.20
2019-01-14T16:20:20.278Z,15.10
2019-01-14T16:22:49.098Z,14.20
2019-01-14T16:25:17.834Z,13.87
2019-01-14T16:27:46.509Z,15.80
2019-01-14T16:30:17.885Z,12.17
2019-01-14T16:32:46.672Z,14.80
2019-01-14T16:35:15.409Z,14.33
2019-01-14T16:37:44.170Z,19.87
2019-01-14T16:40:17.989Z,14.83
2019-01-14T16:42:43.989Z,13.13
2019-01-14T16:45:18.184Z,11.93
2019-01-14T16:47:46.879Z,14.70
2019-01-14T16:50:16.112Z,13.93
2019-01-14T16:52:44.867Z,14.50
2019-01-14T16:55:16.632Z,15.77
2019-01-14T16:57:45.428Z,14.77
2019-01-14T17:00:18.616Z,14.77
2019-01-14T17:02:47.720Z,14.90
2019-01-14T17:05:16.816Z,17.27
2019-01-14T17:07:45.483Z,15.80
2019-01-14T17:10:15.583Z,16.17
2019-01-14T17:12:44.287Z,16.40
2019-01-14T17:15:13.083Z,16.00
2019-01-14T17:17:41.694Z,14.93
2019-01-14T17:20:13.644Z,16.73
2019-01-14T17:22:43.888Z,16.90
2019-01-14T17:25:13.061Z,15.33
2019-01-14T17:27:41.824Z,16.53
2019-01-14T17:30:20.076Z,16.40
2019-01-14T17:32:49.237Z,17.82
2019-01-14T17:35:20.787Z,16.73
2019-01-14T17:37:56.853Z,15.07
2019-01-14T17:40:32.521Z,16.50
2019-01-14T17:42:56.884Z,14.10
2019-01-14T17:45:25.753Z,16.17
2019-01-14T17:47:57.117Z,15.57
2019-01-14T17:50:28.851Z,14.33
2019-01-14T17:52:57.667Z,13.67
2019-01-14T17:55:26.304Z,12.93
2019-01-14T17:57:56.093Z,13.73
2019-01-14T18:00:24.960Z,13.63
2019-01-14T18:02:53.648Z,14.07
2019-01-14T18:05:26.683Z,14.20
2019-01-14T18:08:10.129Z,18.37
2019-01-14T18:11:08.782Z,21.27
2019-01-14T18:13:25.170Z,14.20
2019-01-14T18:16:02.435Z,13.40
2019-01-14T18:18:35.920Z,14.70
2019-01-14T18:21:05.549Z,21.17
2019-01-14T18:23:35.211Z,16.53
2019-01-14T18:26:03.971Z,14.97
2019-01-14T18:28:32.634Z,14.83
2019-01-14T18:31:01.340Z,14.90
2019-01-14T18:33:30.010Z,13.60
2019-01-14T18:35:58.682Z,13.33
2019-01-14T18:38:27.493Z,14.17
2019-01-14T18:40:56.163Z,13.37
2019-01-14T18:43:24.835Z,13.30
2019-01-14T18:45:53.633Z,12.23
2019-01-14T18:48:22.705Z,13.07
2019-01-14T18:54:08.698Z,12.60
2019-01-14T18:56:37.565Z,13.57
2019-01-14T18:59:09.486Z,14.67
2019-01-14T19:01:38.448Z,13.80
2019-01-14T19:04:12.037Z,17.27
2019-01-14T19:06:47.873Z,16.50
2019-01-14T19:09:18.714Z,13.67
2019-01-14T19:11:50.273Z,13.00
2019-01-14T19:14:23.404Z,13.27
2019-01-14T19:17:09.649Z,12.73
2019-01-14T19:19:43.074Z,17.48
2019-01-14T19:22:11.164Z,12.47
2019-01-14T19:24:44.595Z,12.17
2019-01-14T19:45:34.619Z,12.27
2019-01-14T19:48:03.284Z,13.77
2019-01-14T19:50:31.960Z,13.23
2019-01-14T19:53:01.044Z,12.53
2019-01-14T19:55:29.760Z,11.97
2019-01-14T19:57:58.480Z,13.13
2019-01-14T20:00:28.408Z,13.67
2019-01-14T20:02:57.488Z,13.40
2019-01-14T20:05:26.224Z,21.33
2019-01-14T20:07:55.411Z,19.37
2019-01-14T20:10:24.362Z,13.73
2019-01-14T20:12:53.070Z,12.33
2019-01-14T20:15:22.401Z,12.30
2019-01-14T20:17:51.106Z,12.47
2019-01-14T20:20:19.930Z,13.10
2019-01-14T20:22:56.114Z,12.57
2019-01-14T20:25:25.117Z,11.93
2019-01-14T20:27:57.249Z,13.23
2019-01-14T20:30:27.558Z,13.13
2019-01-14T20:33:00.894Z,12.50
2019-01-14T20:35:29.558Z,11.90
2019-01-14T20:37:58.248Z,12.27
2019-01-14T20:40:27.108Z,11.93
2019-01-14T20:42:58.333Z,11.03
2019-01-14T20:45:26.975Z,11.80
2019-01-14T20:48:08.404Z,12.10
2019-01-14T20:50:37.168Z,11.77
2019-01-14T20:53:13.679Z,10.53
2019-01-14T20:55:37.772Z,10.90
2019-01-14T20:58:08.011Z,11.67
2019-01-14T21:00:36.614Z,10.83
2019-01-14T21:03:05.445Z,13.68
2019-01-14T21:05:34.132Z,11.33
2019-01-14T21:08:02.835Z,11.80
2019-01-14T21:10:31.559Z,19.07
2019-01-14T21:13:00.227Z,11.97
2019-01-14T21:15:28.972Z,11.23
2019-01-14T21:17:57.597Z,13.37
2019-01-14T21:20:26.308Z,10.33
2019-01-14T21:22:55.149Z,8.50
2019-01-14T21:25:23.916Z,10.70
2019-01-14T21:27:52.646Z,10.77
2019-01-14T21:30:23.796Z,11.80
2019-01-14T21:32:52.621Z,9.93
2019-01-14T21:35:21.311Z,11.00
2019-01-14T21:37:51.045Z,7.13
2019-01-14T21:40:19.926Z,10.77
2019-01-14T21:42:48.594Z,10.53
2019-01-14T21:45:17.185Z,10.80
2019-01-14T21:47:45.902Z,11.40
2019-01-14T21:50:19.876Z,9.40
2019-01-14T21:52:50.749Z,11.33
2019-01-14T21:55:22.763Z,10.90
2019-01-14T21:57:51.436Z,12.77
2019-01-14T22:00:23.697Z,12.70
2019-01-14T22:02:52.485Z,10.97
2019-01-14T22:05:21.147Z,11.20
2019-01-14T22:07:52.849Z,13.27
2019-01-14T22:10:23.594Z,10.50
2019-01-14T22:12:52.371Z,11.40
2019-01-14T22:15:21.043Z,12.10
2019-01-14T22:17:49.731Z,11.27
2019-01-14T22:20:20.734Z,10.83
2019-01-14T22:22:51.191Z,8.90
2019-01-14T22:25:19.847Z,10.63
2019-01-14T22:27:49.289Z,23.20
2019-01-14T22:30:25.944Z,12.63
2019-01-14T22:32:54.648Z,12.23
2019-01-14T22:35:23.316Z,14.97
2019-01-14T22:37:53.648Z,13.70
2019-01-14T22:40:23.495Z,12.07
2019-01-14T22:42:52.168Z,11.07
2019-01-14T22:45:20.884Z,11.67
2019-01-14T22:47:49.745Z,14.13
2019-01-14T22:50:19.224Z,11.00
2019-01-14T22:52:47.995Z,10.33
2019-01-14T22:55:16.620Z,11.30
2019-01-14T22:57:46.323Z,11.20
2019-01-14T23:00:28.619Z,10.27
2019-01-14T23:02:57.423Z,11.33
2019-01-14T23:05:26.155Z,11.17
2019-01-14T23:07:54.780Z,10.83
2019-01-14T23:10:23.452Z,12.43
2019-01-14T23:12:52.152Z,13.47
2019-01-14T23:15:20.794Z,11.07
2019-01-14T23:17:49.597Z,11.70
2019-01-14T23:20:18.285Z,12.47
2019-01-14T23:22:46.910Z,12.63
2019-01-14T23:25:15.599Z,13.10
2019-01-14T23:27:44.316Z,11.57
2019-01-14T23:30:13.058Z,12.87
2019-01-14T23:32:41.749Z,12.97
2019-01-14T23:35:10.442Z,12.97
2019-01-14T23:37:39.129Z,13.40
2019-01-14T23:40:09.401Z,14.67
2019-01-14T23:42:38.060Z,13.60
2019-01-14T23:45:09.183Z,14.47
2019-01-14T23:47:37.842Z,13.07
2019-01-14T23:50:08.144Z,13.20
2019-01-14T23:52:36.815Z,12.73
2019-01-14T23:55:07.036Z,13.37
2019-01-14T23:57:35.708Z,13.53
