createdAt,value
2022-11-27T00:02:11.586Z,961.33
2022-11-27T00:04:37.913Z,961.34
2022-11-27T00:07:04.283Z,961.38
2022-11-27T00:09:30.653Z,961.38
2022-11-27T00:11:56.966Z,961.39
2022-11-27T00:14:23.367Z,961.45
2022-11-27T00:16:49.676Z,961.43
2022-11-27T00:19:16.113Z,961.40
2022-11-27T00:21:42.465Z,961.36
2022-11-27T00:24:08.849Z,961.36
2022-11-27T00:26:38.050Z,961.47
2022-11-27T00:29:01.557Z,961.48
2022-11-27T00:31:28.012Z,961.44
2022-11-27T00:33:54.256Z,961.48
2022-11-27T00:36:20.576Z,961.52
2022-11-27T00:38:46.953Z,961.55
2022-11-27T00:41:13.268Z,961.51
2022-11-27T00:43:44.386Z,961.52
2022-11-27T00:46:06.045Z,961.50
2022-11-27T00:48:32.356Z,961.47
2022-11-27T00:50:58.676Z,961.57
2022-11-27T00:53:25.070Z,961.53
2022-11-27T00:55:51.474Z,961.61
2022-11-27T00:58:17.775Z,961.58
2022-11-27T01:00:44.134Z,961.56
2022-11-27T01:03:10.596Z,961.55
2022-11-27T01:05:36.919Z,961.55
2022-11-27T01:08:03.286Z,961.58
2022-11-27T01:10:29.607Z,961.58
2022-11-27T01:12:55.975Z,961.53
2022-11-27T01:15:22.296Z,961.39
2022-11-27T01:17:48.642Z,961.33
2022-11-27T01:20:14.967Z,961.34
2022-11-27T01:22:41.302Z,961.36
2022-11-27T01:25:07.653Z,961.33
2022-11-27T01:27:33.984Z,961.31
2022-11-27T01:30:00.362Z,961.33
2022-11-27T01:32:26.693Z,961.28
2022-11-27T01:34:54.413Z,961.23
2022-11-27T01:37:19.425Z,961.24
2022-11-27T01:39:45.731Z,961.32
2022-11-27T01:42:12.140Z,961.29
2022-11-27T01:44:38.645Z,961.24
2022-11-27T01:47:04.826Z,961.24
2022-11-27T01:49:31.211Z,961.17
2022-11-27T01:51:57.595Z,961.17
2022-11-27T01:54:23.901Z,961.21
2022-11-27T01:56:50.280Z,961.21
2022-11-27T01:59:16.594Z,961.22
2022-11-27T02:01:42.958Z,961.16
2022-11-27T02:04:09.313Z,961.20
2022-11-27T02:06:35.687Z,961.22
2022-11-27T02:09:02.036Z,961.19
2022-11-27T02:11:28.369Z,961.20
2022-11-27T02:13:54.685Z,961.18
2022-11-27T02:16:21.169Z,961.15
2022-11-27T02:18:47.471Z,961.21
2022-11-27T02:21:13.811Z,961.25
2022-11-27T02:23:40.170Z,961.22
2022-11-27T02:26:06.581Z,961.23
2022-11-27T02:28:32.903Z,961.17
2022-11-27T02:30:59.286Z,961.23
2022-11-27T02:33:25.553Z,961.28
2022-11-27T02:35:51.925Z,961.24
2022-11-27T02:38:18.327Z,961.30
2022-11-27T02:40:44.699Z,961.28
2022-11-27T02:43:11.054Z,961.32
2022-11-27T02:45:37.391Z,961.27
2022-11-27T02:48:03.746Z,961.24
2022-11-27T02:50:30.118Z,961.29
2022-11-27T02:52:56.503Z,961.34
2022-11-27T02:55:22.840Z,961.32
2022-11-27T02:57:49.160Z,961.27
2022-11-27T03:00:15.506Z,961.29
2022-11-27T03:02:41.942Z,961.31
2022-11-27T03:05:08.232Z,961.27
2022-11-27T03:07:34.637Z,961.25
2022-11-27T03:10:01.002Z,961.34
2022-11-27T03:12:27.313Z,961.31
2022-11-27T03:14:53.659Z,961.36
2022-11-27T03:17:20.018Z,961.41
2022-11-27T03:19:46.363Z,961.36
2022-11-27T03:22:12.716Z,961.30
2022-11-27T03:24:39.550Z,961.39
2022-11-27T03:27:05.405Z,961.39
2022-11-27T03:29:31.744Z,961.42
2022-11-27T03:31:58.078Z,961.43
2022-11-27T03:34:24.505Z,961.37
2022-11-27T03:36:50.851Z,961.36
2022-11-27T03:39:17.216Z,961.32
2022-11-27T03:41:43.611Z,961.38
2022-11-27T03:44:09.963Z,961.35
2022-11-27T03:46:36.335Z,961.28
2022-11-27T03:49:02.680Z,961.25
2022-11-27T03:51:28.993Z,961.26
2022-11-27T03:53:55.338Z,961.29
2022-11-27T03:56:21.672Z,961.25
2022-11-27T03:58:48.045Z,961.26
2022-11-27T04:01:14.394Z,961.30
2022-11-27T04:03:40.762Z,961.27
2022-11-27T04:06:07.031Z,961.26
2022-11-27T04:08:33.408Z,961.26
2022-11-27T04:10:59.718Z,961.25
2022-11-27T04:13:26.176Z,961.22
2022-11-27T04:15:52.514Z,961.11
2022-11-27T04:18:18.838Z,961.12
2022-11-27T04:20:45.154Z,961.22
2022-11-27T04:23:11.497Z,961.20
2022-11-27T04:25:37.851Z,961.18
2022-11-27T04:28:04.262Z,961.18
2022-11-27T04:30:30.608Z,961.17
2022-11-27T04:32:56.974Z,961.19
2022-11-27T04:35:23.325Z,961.24
2022-11-27T04:37:49.660Z,961.14
2022-11-27T04:40:16.035Z,961.16
2022-11-27T04:42:42.410Z,961.32
2022-11-27T04:45:08.767Z,961.34
2022-11-27T04:47:35.167Z,961.37
2022-11-27T04:50:01.477Z,961.37
2022-11-27T04:52:27.826Z,961.37
2022-11-27T04:54:59.624Z,961.33
2022-11-27T04:57:20.507Z,961.43
2022-11-27T04:59:46.852Z,961.45
2022-11-27T05:02:13.225Z,961.40
2022-11-27T05:04:39.803Z,961.31
2022-11-27T05:07:05.907Z,961.33
2022-11-27T05:09:32.257Z,961.24
2022-11-27T05:11:58.640Z,961.30
2022-11-27T05:14:24.996Z,961.28
2022-11-27T05:16:51.393Z,961.32
2022-11-27T05:19:17.706Z,961.36
2022-11-27T05:21:44.037Z,961.37
2022-11-27T05:24:10.355Z,961.34
2022-11-27T05:26:36.764Z,961.34
2022-11-27T05:29:03.113Z,961.42
2022-11-27T05:31:29.488Z,961.49
2022-11-27T05:33:55.795Z,961.55
2022-11-27T05:36:22.168Z,961.45
2022-11-27T05:38:48.512Z,961.56
2022-11-27T05:41:14.890Z,961.53
2022-11-27T05:43:41.242Z,961.54
2022-11-27T05:46:07.636Z,961.53
2022-11-27T05:48:33.990Z,961.58
2022-11-27T05:51:00.322Z,961.63
2022-11-27T05:53:26.676Z,961.62
2022-11-27T05:55:54.014Z,961.56
2022-11-27T05:58:20.333Z,961.47
2022-11-27T06:00:46.708Z,961.54
2022-11-27T06:03:13.120Z,961.56
2022-11-27T06:05:39.412Z,961.67
2022-11-27T06:08:05.767Z,961.71
2022-11-27T06:10:32.168Z,961.77
2022-11-27T06:12:58.523Z,961.74
2022-11-27T06:15:24.852Z,961.69
2022-11-27T06:17:51.225Z,961.67
2022-11-27T06:20:17.559Z,961.72
2022-11-27T06:22:43.912Z,961.76
2022-11-27T06:25:10.250Z,961.82
2022-11-27T06:27:36.563Z,961.85
2022-11-27T06:30:03.031Z,961.85
2022-11-27T06:32:29.362Z,961.80
2022-11-27T06:34:55.695Z,961.74
2022-11-27T06:37:22.173Z,961.73
2022-11-27T06:39:48.545Z,961.80
2022-11-27T06:42:14.884Z,961.78
2022-11-27T06:44:41.488Z,961.75
2022-11-27T06:47:07.545Z,961.75
2022-11-27T06:49:33.984Z,961.80
2022-11-27T06:52:00.651Z,961.80
2022-11-27T06:54:26.958Z,961.82
2022-11-27T06:56:53.278Z,961.77
2022-11-27T06:59:19.770Z,961.74
2022-11-27T07:01:46.100Z,961.79
2022-11-27T07:04:12.572Z,961.84
2022-11-27T07:06:38.877Z,961.83
2022-11-27T07:09:05.307Z,961.76
2022-11-27T07:11:31.664Z,961.74
2022-11-27T07:13:58.038Z,961.69
2022-11-27T07:16:24.398Z,961.76
2022-11-27T07:18:50.726Z,961.77
2022-11-27T07:21:17.052Z,961.73
2022-11-27T07:23:43.457Z,961.68
2022-11-27T07:26:09.768Z,961.64
2022-11-27T07:28:36.171Z,961.71
2022-11-27T07:31:02.532Z,961.67
2022-11-27T07:33:28.862Z,961.71
2022-11-27T07:35:55.229Z,961.75
2022-11-27T07:38:21.606Z,961.70
2022-11-27T07:40:47.931Z,961.70
2022-11-27T07:43:14.305Z,961.64
2022-11-27T07:45:40.774Z,961.65
2022-11-27T07:48:07.152Z,961.70
2022-11-27T07:50:33.461Z,961.66
2022-11-27T07:52:59.811Z,961.67
2022-11-27T07:55:26.141Z,961.61
2022-11-27T07:57:52.497Z,961.64
2022-11-27T08:00:18.813Z,961.64
2022-11-27T08:02:45.199Z,961.63
2022-11-27T08:05:13.241Z,961.65
2022-11-27T08:07:37.906Z,961.66
2022-11-27T08:10:04.266Z,961.64
2022-11-27T08:12:30.672Z,961.62
2022-11-27T08:14:57.059Z,961.60
2022-11-27T08:17:23.434Z,961.64
2022-11-27T08:19:49.747Z,961.62
2022-11-27T08:22:16.093Z,961.61
2022-11-27T08:24:42.885Z,961.69
2022-11-27T08:27:08.839Z,961.75
2022-11-27T08:29:35.226Z,961.66
2022-11-27T08:32:01.674Z,961.68
2022-11-27T08:34:27.910Z,961.65
2022-11-27T08:36:54.289Z,961.59
2022-11-27T08:39:20.675Z,961.59
2022-11-27T08:41:47.048Z,961.58
2022-11-27T08:44:13.367Z,961.61
2022-11-27T08:46:39.749Z,961.62
2022-11-27T08:49:06.068Z,961.61
2022-11-27T08:51:32.449Z,961.51
2022-11-27T08:53:58.807Z,961.58
2022-11-27T08:56:25.181Z,961.55
2022-11-27T08:58:51.535Z,961.45
2022-11-27T09:01:18.004Z,961.41
2022-11-27T09:03:44.293Z,961.45
2022-11-27T09:06:10.659Z,961.43
2022-11-27T09:08:37.012Z,961.42
2022-11-27T09:11:03.405Z,961.37
2022-11-27T09:13:29.799Z,961.37
2022-11-27T09:15:56.207Z,961.41
2022-11-27T09:18:22.490Z,961.39
2022-11-27T09:20:48.867Z,961.41
2022-11-27T09:23:15.220Z,961.41
2022-11-27T09:25:41.554Z,961.35
2022-11-27T09:28:07.892Z,961.28
2022-11-27T09:30:34.251Z,961.24
2022-11-27T09:33:00.597Z,961.27
2022-11-27T09:35:26.985Z,961.20
2022-11-27T09:37:53.299Z,961.26
2022-11-27T09:40:19.741Z,961.19
2022-11-27T09:42:46.085Z,961.21
2022-11-27T09:45:12.460Z,961.18
2022-11-27T09:47:41.616Z,961.14
2022-11-27T09:50:05.171Z,961.08
2022-11-27T09:52:31.495Z,961.00
2022-11-27T09:54:57.837Z,961.02
2022-11-27T09:57:24.196Z,960.93
2022-11-27T09:59:50.569Z,960.94
2022-11-27T10:02:16.973Z,960.84
2022-11-27T10:05:05.836Z,960.83
2022-11-27T10:07:09.598Z,960.74
2022-11-27T10:09:35.984Z,960.78
2022-11-27T10:12:02.368Z,960.74
2022-11-27T10:14:28.683Z,960.70
2022-11-27T10:16:55.121Z,960.68
2022-11-27T10:19:21.383Z,960.74
2022-11-27T10:21:47.835Z,960.70
2022-11-27T10:24:14.155Z,960.62
2022-11-27T10:26:40.529Z,960.55
2022-11-27T10:29:06.881Z,960.45
2022-11-27T10:31:33.279Z,960.40
2022-11-27T10:33:59.590Z,960.44
2022-11-27T10:36:25.969Z,960.41
2022-11-27T10:38:52.280Z,960.39
2022-11-27T10:41:41.974Z,960.31
2022-11-27T10:43:45.013Z,960.37
2022-11-27T10:46:11.458Z,960.42
2022-11-27T10:48:37.739Z,960.35
2022-11-27T10:51:04.160Z,960.32
2022-11-27T10:53:30.538Z,960.26
2022-11-27T10:55:56.916Z,960.21
2022-11-27T10:58:23.232Z,960.24
2022-11-27T11:00:49.650Z,960.17
2022-11-27T11:03:15.969Z,960.15
2022-11-27T11:06:04.549Z,960.14
2022-11-27T11:08:08.672Z,960.11
2022-11-27T11:10:35.073Z,960.13
2022-11-27T11:13:01.385Z,960.07
2022-11-27T11:15:27.729Z,960.06
2022-11-27T11:17:54.060Z,960.07
2022-11-27T11:20:20.520Z,960.03
2022-11-27T11:22:46.845Z,960.08
2022-11-27T11:25:13.186Z,960.02
2022-11-27T11:27:39.539Z,959.90
2022-11-27T11:30:05.916Z,959.94
2022-11-27T11:32:32.263Z,959.91
2022-11-27T11:35:01.217Z,959.88
2022-11-27T11:37:24.918Z,959.75
2022-11-27T11:39:51.301Z,959.76
2022-11-27T11:42:17.651Z,959.77
2022-11-27T11:44:44.086Z,959.72
2022-11-27T11:47:10.349Z,959.71
2022-11-27T11:49:36.700Z,959.74
2022-11-27T11:52:03.055Z,959.73
2022-11-27T11:54:29.422Z,959.67
2022-11-27T11:56:55.764Z,959.64
2022-11-27T11:59:22.107Z,959.61
2022-11-27T12:01:48.568Z,959.64
2022-11-27T12:04:14.862Z,959.57
2022-11-27T12:06:41.189Z,959.62
2022-11-27T12:09:07.526Z,959.58
2022-11-27T12:11:33.848Z,959.52
2022-11-27T12:14:00.256Z,959.51
2022-11-27T12:16:26.596Z,959.44
2022-11-27T12:18:52.909Z,959.49
2022-11-27T12:21:19.280Z,959.43
2022-11-27T12:23:45.617Z,959.46
2022-11-27T12:26:11.937Z,959.38
2022-11-27T12:28:38.329Z,959.40
2022-11-27T12:31:04.724Z,959.44
2022-11-27T12:33:31.057Z,959.39
2022-11-27T12:35:57.367Z,959.36
2022-11-27T12:38:23.747Z,959.36
2022-11-27T12:40:50.068Z,959.36
2022-11-27T12:43:16.414Z,959.32
2022-11-27T12:45:42.787Z,959.28
2022-11-27T12:48:09.084Z,959.27
2022-11-27T12:50:35.410Z,959.28
2022-11-27T12:53:01.813Z,959.27
2022-11-27T12:55:28.163Z,959.27
2022-11-27T12:57:54.494Z,959.26
2022-11-27T13:00:20.853Z,959.17
2022-11-27T13:02:47.269Z,959.17
2022-11-27T13:05:13.611Z,959.25
2022-11-27T13:07:41.291Z,959.17
2022-11-27T13:10:07.597Z,959.22
2022-11-27T13:12:33.957Z,959.24
2022-11-27T13:15:00.284Z,959.25
2022-11-27T13:17:26.714Z,959.14
2022-11-27T13:19:53.041Z,959.16
2022-11-27T13:22:19.380Z,959.13
2022-11-27T13:24:45.707Z,959.17
2022-11-27T13:27:12.089Z,959.18
2022-11-27T13:29:38.493Z,959.15
2022-11-27T13:32:04.960Z,959.06
2022-11-27T13:34:31.239Z,959.10
2022-11-27T13:36:57.583Z,959.10
2022-11-27T13:39:23.952Z,959.10
2022-11-27T13:41:50.343Z,959.08
2022-11-27T13:44:16.645Z,959.06
2022-11-27T13:46:43.056Z,959.06
2022-11-27T13:49:09.373Z,959.09
2022-11-27T13:51:35.762Z,959.03
2022-11-27T13:54:02.130Z,959.06
2022-11-27T13:56:28.467Z,959.11
2022-11-27T13:58:54.838Z,959.13
2022-11-27T14:01:21.295Z,959.03
2022-11-27T14:03:47.562Z,959.09
2022-11-27T14:06:13.936Z,959.10
2022-11-27T14:08:40.263Z,959.11
2022-11-27T14:11:06.644Z,959.16
2022-11-27T14:13:32.960Z,959.10
2022-11-27T14:15:59.362Z,959.10
2022-11-27T14:18:25.686Z,959.13
2022-11-27T14:20:52.036Z,959.16
2022-11-27T14:23:18.405Z,959.18
2022-11-27T14:25:44.777Z,959.11
2022-11-27T14:28:11.205Z,959.18
2022-11-27T14:30:37.660Z,959.05
2022-11-27T14:33:04.005Z,959.09
2022-11-27T14:35:30.387Z,959.14
2022-11-27T14:37:56.752Z,959.17
2022-11-27T14:40:23.107Z,959.12
2022-11-27T14:42:49.466Z,959.20
2022-11-27T14:45:15.806Z,959.15
2022-11-27T14:47:42.132Z,959.10
2022-11-27T14:50:08.634Z,959.12
2022-11-27T14:52:34.950Z,959.18
2022-11-27T14:55:01.336Z,959.20
2022-11-27T14:57:27.670Z,959.13
2022-11-27T14:59:54.077Z,959.09
2022-11-27T15:02:24.599Z,959.05
2022-11-27T15:04:46.842Z,959.06
2022-11-27T15:07:13.209Z,958.98
2022-11-27T15:09:39.593Z,959.02
2022-11-27T15:12:05.943Z,959.01
2022-11-27T15:14:32.377Z,959.04
2022-11-27T15:16:58.707Z,959.02
2022-11-27T15:19:26.444Z,959.04
2022-11-27T15:21:51.500Z,959.07
2022-11-27T15:24:17.843Z,959.16
2022-11-27T15:26:44.225Z,959.12
2022-11-27T15:29:10.597Z,959.16
2022-11-27T15:31:37.020Z,959.18
2022-11-27T15:34:03.289Z,959.12
2022-11-27T15:36:29.637Z,959.09
2022-11-27T15:38:55.968Z,959.07
2022-11-27T15:41:22.321Z,959.11
2022-11-27T15:43:48.674Z,959.06
2022-11-27T15:46:15.105Z,959.05
2022-11-27T15:48:41.401Z,959.07
2022-11-27T15:51:07.771Z,959.08
2022-11-27T15:53:34.157Z,959.03
2022-11-27T15:56:00.605Z,959.07
2022-11-27T15:58:27.073Z,959.02
2022-11-27T16:00:53.487Z,959.01
2022-11-27T16:03:19.844Z,959.04
2022-11-27T16:05:46.202Z,959.03
2022-11-27T16:08:12.574Z,959.06
2022-11-27T16:10:38.925Z,959.07
2022-11-27T16:13:05.303Z,959.03
2022-11-27T16:15:33.098Z,959.03
2022-11-27T16:17:58.012Z,959.04
2022-11-27T16:20:24.369Z,959.02
2022-11-27T16:22:50.807Z,959.14
2022-11-27T16:25:17.146Z,959.06
2022-11-27T16:27:43.494Z,959.03
2022-11-27T16:30:09.866Z,959.04
2022-11-27T16:32:36.253Z,959.05
2022-11-27T16:35:02.718Z,959.09
2022-11-27T16:37:29.093Z,959.12
2022-11-27T16:39:55.411Z,959.07
2022-11-27T16:42:21.755Z,959.04
2022-11-27T16:44:48.126Z,959.02
2022-11-27T16:47:14.497Z,959.00
2022-11-27T16:49:40.853Z,958.98
2022-11-27T16:52:07.209Z,959.04
2022-11-27T16:54:33.556Z,959.04
2022-11-27T16:56:59.894Z,958.99
2022-11-27T16:59:26.287Z,959.01
2022-11-27T17:01:52.683Z,959.04
2022-11-27T17:04:18.970Z,959.01
2022-11-27T17:06:45.312Z,959.06
2022-11-27T17:09:11.640Z,958.99
2022-11-27T17:11:37.983Z,958.98
2022-11-27T17:14:04.304Z,958.95
2022-11-27T17:16:30.781Z,958.95
2022-11-27T17:18:57.140Z,958.93
2022-11-27T17:21:23.594Z,958.99
2022-11-27T17:23:49.909Z,958.97
2022-11-27T17:26:16.250Z,958.97
2022-11-27T17:28:42.629Z,958.96
2022-11-27T17:31:09.109Z,958.97
2022-11-27T17:33:35.402Z,958.98
2022-11-27T17:36:01.749Z,958.88
2022-11-27T17:38:28.153Z,958.92
2022-11-27T17:40:54.487Z,958.93
2022-11-27T17:43:20.806Z,958.93
2022-11-27T17:45:47.239Z,958.90
2022-11-27T17:48:13.482Z,958.93
2022-11-27T17:50:39.866Z,958.92
2022-11-27T17:53:06.232Z,958.90
2022-11-27T17:55:32.595Z,958.93
2022-11-27T17:57:58.937Z,958.90
2022-11-27T18:00:25.319Z,958.84
2022-11-27T18:02:51.682Z,958.87
2022-11-27T18:05:18.089Z,958.82
2022-11-27T18:07:44.526Z,958.84
2022-11-27T18:10:10.846Z,958.80
2022-11-27T18:12:37.248Z,958.78
2022-11-27T18:15:03.644Z,958.81
2022-11-27T18:17:29.958Z,958.83
2022-11-27T18:19:56.353Z,958.82
2022-11-27T18:22:22.719Z,958.79
2022-11-27T18:24:49.069Z,958.84
2022-11-27T18:27:15.395Z,958.86
2022-11-27T18:29:42.411Z,958.81
2022-11-27T18:32:08.449Z,958.80
2022-11-27T18:34:34.680Z,958.81
2022-11-27T18:37:01.088Z,958.79
2022-11-27T18:39:27.413Z,958.82
2022-11-27T18:41:53.735Z,958.79
2022-11-27T18:44:20.148Z,958.73
2022-11-27T18:46:46.517Z,958.82
2022-11-27T18:49:12.940Z,958.80
2022-11-27T18:51:39.269Z,958.75
2022-11-27T18:54:05.666Z,958.70
2022-11-27T18:56:32.023Z,958.72
2022-11-27T18:58:58.362Z,958.75
2022-11-27T19:01:24.753Z,958.77
2022-11-27T19:03:51.061Z,958.73
2022-11-27T19:06:17.377Z,958.78
2022-11-27T19:08:43.762Z,958.79
2022-11-27T19:11:10.153Z,958.71
2022-11-27T19:13:36.500Z,958.75
2022-11-27T19:16:02.922Z,958.70
2022-11-27T19:18:29.326Z,958.74
2022-11-27T19:20:55.667Z,958.73
2022-11-27T19:23:22.094Z,958.68
2022-11-27T19:25:48.437Z,958.69
2022-11-27T19:28:14.784Z,958.65
2022-11-27T19:30:41.164Z,958.63
2022-11-27T19:33:07.497Z,958.70
2022-11-27T19:35:33.881Z,958.76
2022-11-27T19:38:00.252Z,958.70
2022-11-27T19:40:26.625Z,958.78
2022-11-27T19:42:57.964Z,958.74
2022-11-27T19:45:19.334Z,958.73
2022-11-27T19:47:45.720Z,958.72
2022-11-27T19:50:12.023Z,958.68
2022-11-27T19:52:38.420Z,958.75
2022-11-27T19:55:04.809Z,958.75
2022-11-27T19:57:31.188Z,958.78
2022-11-27T19:59:57.502Z,958.77
2022-11-27T20:02:23.902Z,958.70
2022-11-27T20:04:50.237Z,958.74
2022-11-27T20:07:16.638Z,958.72
2022-11-27T20:09:42.932Z,958.74
2022-11-27T20:12:09.277Z,958.70
2022-11-27T20:14:35.648Z,958.73
2022-11-27T20:17:02.185Z,958.77
2022-11-27T20:19:28.487Z,958.67
2022-11-27T20:21:54.852Z,958.73
2022-11-27T20:24:21.170Z,958.71
2022-11-27T20:26:47.614Z,958.74
2022-11-27T20:29:13.896Z,958.69
2022-11-27T20:31:40.306Z,958.62
2022-11-27T20:34:06.616Z,958.62
2022-11-27T20:36:32.977Z,958.69
2022-11-27T20:38:59.379Z,958.72
2022-11-27T20:41:25.770Z,958.64
2022-11-27T20:43:52.140Z,958.64
2022-11-27T20:46:18.558Z,958.58
2022-11-27T20:48:44.896Z,958.60
2022-11-27T20:51:11.205Z,958.54
2022-11-27T20:53:37.546Z,958.61
2022-11-27T20:56:03.864Z,958.62
2022-11-27T20:58:30.199Z,958.55
2022-11-27T21:00:56.536Z,958.55
2022-11-27T21:03:22.892Z,958.55
2022-11-27T21:05:49.241Z,958.55
2022-11-27T21:08:15.655Z,958.56
2022-11-27T21:10:42.011Z,958.55
2022-11-27T21:13:08.385Z,958.54
2022-11-27T21:15:34.738Z,958.52
2022-11-27T21:18:01.076Z,958.51
2022-11-27T21:20:27.438Z,958.53
2022-11-27T21:22:53.803Z,958.49
2022-11-27T21:25:25.149Z,958.53
2022-11-27T21:27:46.547Z,958.43
2022-11-27T21:30:12.912Z,958.43
2022-11-27T21:32:39.296Z,958.44
2022-11-27T21:35:05.597Z,958.43
2022-11-27T21:37:31.944Z,958.46
2022-11-27T21:39:58.334Z,958.44
2022-11-27T21:42:24.635Z,958.43
2022-11-27T21:44:51.011Z,958.39
2022-11-27T21:47:17.381Z,958.43
2022-11-27T21:49:43.687Z,958.41
2022-11-27T21:52:10.087Z,958.40
2022-11-27T21:54:36.409Z,958.38
2022-11-27T21:57:02.773Z,958.31
2022-11-27T21:59:29.091Z,958.35
2022-11-27T22:01:55.474Z,958.39
2022-11-27T22:04:21.798Z,958.32
2022-11-27T22:06:48.333Z,958.30
2022-11-27T22:09:15.996Z,958.24
2022-11-27T22:11:40.820Z,958.23
2022-11-27T22:14:07.210Z,958.24
2022-11-27T22:16:33.590Z,958.22
2022-11-27T22:18:59.922Z,958.24
2022-11-27T22:21:26.301Z,958.17
2022-11-27T22:23:52.659Z,958.22
2022-11-27T22:26:18.993Z,958.21
2022-11-27T22:28:45.322Z,958.11
2022-11-27T22:31:11.790Z,958.07
2022-11-27T22:33:38.038Z,958.10
2022-11-27T22:36:04.411Z,957.96
2022-11-27T22:38:30.704Z,957.99
2022-11-27T22:40:57.147Z,958.02
2022-11-27T22:43:23.513Z,957.98
2022-11-27T22:45:49.852Z,957.99
2022-11-27T22:48:16.192Z,957.95
2022-11-27T22:50:42.527Z,958.02
2022-11-27T22:53:08.878Z,957.94
2022-11-27T22:55:35.238Z,957.93
2022-11-27T22:58:01.564Z,957.86
2022-11-27T23:00:27.897Z,957.90
2022-11-27T23:02:54.316Z,957.83
2022-11-27T23:05:20.661Z,957.93
2022-11-27T23:07:47.104Z,957.87
2022-11-27T23:10:13.408Z,957.90
2022-11-27T23:12:39.880Z,957.90
2022-11-27T23:15:06.207Z,957.91
2022-11-27T23:17:32.551Z,957.94
2022-11-27T23:19:58.942Z,957.87
2022-11-27T23:22:25.446Z,957.88
2022-11-27T23:24:51.765Z,957.80
2022-11-27T23:27:18.081Z,957.83
2022-11-27T23:29:44.420Z,957.88
2022-11-27T23:32:10.820Z,957.83
2022-11-27T23:34:37.118Z,957.78
2022-11-27T23:37:03.458Z,957.85
2022-11-27T23:39:29.838Z,957.84
2022-11-27T23:41:56.268Z,957.81
2022-11-27T23:44:22.643Z,957.83
2022-11-27T23:46:48.956Z,957.73
2022-11-27T23:49:15.333Z,957.77
2022-11-27T23:51:41.666Z,957.75
2022-11-27T23:54:08.042Z,957.80
2022-11-27T23:56:34.328Z,957.79
2022-11-27T23:59:00.711Z,957.75
