createdAt,value
2023-03-20T00:00:25.484Z,0.00
2023-03-20T00:01:25.478Z,0.00
2023-03-20T00:02:25.480Z,0.00
2023-03-20T00:03:25.528Z,0.00
2023-03-20T00:04:25.472Z,0.00
2023-03-20T00:05:25.480Z,0.00
2023-03-20T00:06:25.413Z,0.00
2023-03-20T00:07:25.427Z,0.00
2023-03-20T00:08:26.514Z,0.00
2023-03-20T00:09:25.409Z,0.00
2023-03-20T00:10:25.372Z,0.00
2023-03-20T00:11:25.393Z,0.00
2023-03-20T00:12:25.407Z,0.00
2023-03-20T00:13:25.390Z,0.00
2023-03-20T00:14:25.404Z,0.00
2023-03-20T00:15:25.336Z,0.00
2023-03-20T00:16:25.439Z,0.00
2023-03-20T00:17:25.286Z,0.00
2023-03-20T00:18:25.309Z,0.00
2023-03-20T00:19:25.291Z,0.00
2023-03-20T00:20:25.301Z,0.00
2023-03-20T00:21:25.320Z,0.00
2023-03-20T00:22:25.267Z,0.00
2023-03-20T00:23:25.260Z,0.00
2023-03-20T00:24:25.251Z,0.00
2023-03-20T00:25:25.247Z,0.00
2023-03-20T00:26:25.239Z,0.00
2023-03-20T00:27:25.215Z,0.00
2023-03-20T00:28:25.197Z,0.00
2023-03-20T00:29:25.210Z,0.00
2023-03-20T00:30:25.185Z,0.00
2023-03-20T00:31:25.255Z,0.00
2023-03-20T00:32:25.176Z,0.00
2023-03-20T00:33:25.156Z,0.00
2023-03-20T00:34:25.144Z,0.00
2023-03-20T00:35:25.129Z,0.00
2023-03-20T00:36:25.115Z,0.00
2023-03-20T00:37:25.095Z,0.00
2023-03-20T00:38:25.087Z,0.00
2023-03-20T00:39:25.102Z,0.00
2023-03-20T00:40:25.069Z,0.00
2023-03-20T00:41:25.088Z,0.00
2023-03-20T00:42:25.086Z,0.00
2023-03-20T00:43:25.048Z,0.00
2023-03-20T00:44:25.076Z,0.00
2023-03-20T00:45:25.035Z,0.00
2023-03-20T00:46:25.060Z,0.00
2023-03-20T00:47:25.025Z,0.00
2023-03-20T00:48:25.004Z,0.00
2023-03-20T00:49:24.997Z,0.00
2023-03-20T00:50:24.996Z,0.00
2023-03-20T00:51:24.977Z,0.00
2023-03-20T00:52:24.994Z,0.00
2023-03-20T00:53:24.954Z,0.00
2023-03-20T00:54:24.943Z,0.00
2023-03-20T00:55:24.940Z,0.00
2023-03-20T00:56:24.917Z,0.00
2023-03-20T00:57:24.921Z,0.00
2023-03-20T00:58:24.907Z,0.00
2023-03-20T00:59:24.885Z,0.00
2023-03-20T01:00:25.898Z,0.00
2023-03-20T01:01:24.921Z,0.00
2023-03-20T01:02:24.920Z,0.00
2023-03-20T01:03:24.872Z,0.00
2023-03-20T01:04:24.833Z,0.00
2023-03-20T01:05:24.820Z,0.00
2023-03-20T01:06:24.814Z,0.00
2023-03-20T01:07:24.897Z,0.00
2023-03-20T01:08:24.851Z,0.00
2023-03-20T01:09:24.779Z,0.00
2023-03-20T01:10:24.837Z,0.00
2023-03-20T01:11:24.816Z,0.00
2023-03-20T01:12:24.750Z,0.00
2023-03-20T01:13:24.771Z,0.00
2023-03-20T01:14:24.730Z,0.00
2023-03-20T01:15:24.754Z,0.00
2023-03-20T01:16:24.802Z,0.00
2023-03-20T01:17:24.734Z,0.00
2023-03-20T01:18:24.699Z,0.00
2023-03-20T01:19:24.703Z,0.00
2023-03-20T01:20:24.676Z,0.00
2023-03-20T01:21:24.668Z,0.00
2023-03-20T01:22:24.702Z,0.00
2023-03-20T01:23:24.651Z,0.00
2023-03-20T01:24:24.631Z,0.00
2023-03-20T01:25:24.625Z,0.00
2023-03-20T01:26:24.656Z,0.00
2023-03-20T01:27:24.607Z,0.00
2023-03-20T01:28:24.620Z,0.00
2023-03-20T01:29:24.643Z,0.00
2023-03-20T01:30:24.579Z,0.00
2023-03-20T01:31:24.576Z,0.00
2023-03-20T01:32:24.575Z,0.00
2023-03-20T01:33:24.586Z,0.00
2023-03-20T01:34:24.543Z,0.00
2023-03-20T01:35:24.530Z,0.00
2023-03-20T01:36:24.529Z,0.00
2023-03-20T01:37:24.500Z,0.00
2023-03-20T01:38:24.566Z,0.00
2023-03-20T01:39:24.527Z,0.00
2023-03-20T01:40:24.495Z,0.00
2023-03-20T01:41:24.485Z,0.00
2023-03-20T01:42:24.452Z,0.00
2023-03-20T01:43:24.440Z,0.00
2023-03-20T01:44:24.465Z,0.00
2023-03-20T01:45:24.434Z,0.00
2023-03-20T01:46:24.474Z,0.00
2023-03-20T01:47:24.408Z,0.00
2023-03-20T01:48:24.399Z,0.00
2023-03-20T01:49:24.378Z,0.00
2023-03-20T01:50:24.378Z,0.00
2023-03-20T01:51:24.388Z,0.00
2023-03-20T01:52:50.286Z,0.00
2023-03-20T01:53:24.354Z,0.00
2023-03-20T01:54:24.336Z,0.00
2023-03-20T01:55:24.318Z,0.00
2023-03-20T01:56:24.309Z,0.00
2023-03-20T01:57:24.321Z,0.00
2023-03-20T01:58:24.311Z,0.00
2023-03-20T01:59:24.277Z,0.00
2023-03-20T02:00:24.262Z,0.00
2023-03-20T02:01:24.308Z,0.00
2023-03-20T02:02:24.267Z,0.00
2023-03-20T02:03:24.253Z,0.00
2023-03-20T02:04:24.310Z,0.00
2023-03-20T02:05:24.226Z,0.00
2023-03-20T02:06:24.218Z,0.00
2023-03-20T02:07:24.221Z,0.00
2023-03-20T02:08:24.218Z,0.00
2023-03-20T02:09:24.191Z,0.00
2023-03-20T02:10:24.171Z,0.00
2023-03-20T02:11:24.178Z,0.00
2023-03-20T02:12:24.202Z,0.00
2023-03-20T02:13:24.154Z,0.00
2023-03-20T02:14:24.127Z,0.00
2023-03-20T02:15:24.128Z,0.00
2023-03-20T02:16:24.152Z,0.00
2023-03-20T02:17:24.095Z,0.00
2023-03-20T02:18:24.093Z,0.00
2023-03-20T02:19:24.073Z,0.00
2023-03-20T02:20:24.097Z,0.00
2023-03-20T02:21:24.067Z,0.00
2023-03-20T02:22:24.051Z,0.00
2023-03-20T02:23:24.103Z,0.00
2023-03-20T02:24:24.037Z,0.00
2023-03-20T02:25:24.052Z,0.00
2023-03-20T02:26:24.031Z,0.00
2023-03-20T02:27:24.004Z,0.00
2023-03-20T02:28:23.996Z,0.00
2023-03-20T02:29:23.991Z,0.00
2023-03-20T02:30:23.966Z,0.00
2023-03-20T02:31:24.016Z,0.00
2023-03-20T02:32:23.968Z,0.00
2023-03-20T02:33:23.946Z,0.00
2023-03-20T02:34:23.921Z,0.00
2023-03-20T02:35:24.930Z,0.00
2023-03-20T02:36:23.918Z,0.00
2023-03-20T02:37:23.917Z,0.00
2023-03-20T02:38:23.895Z,0.00
2023-03-20T02:39:23.879Z,0.00
2023-03-20T02:40:23.862Z,0.00
2023-03-20T02:41:23.906Z,0.00
2023-03-20T02:42:23.909Z,0.00
2023-03-20T02:43:23.836Z,0.00
2023-03-20T02:44:23.835Z,0.00
2023-03-20T02:45:23.828Z,0.00
2023-03-20T02:46:23.821Z,0.00
2023-03-20T02:47:23.829Z,0.00
2023-03-20T02:48:23.781Z,0.00
2023-03-20T02:49:23.783Z,0.00
2023-03-20T02:50:23.793Z,0.00
2023-03-20T02:51:23.757Z,0.00
2023-03-20T02:52:23.750Z,0.00
2023-03-20T02:53:23.755Z,0.00
2023-03-20T02:54:23.739Z,0.00
2023-03-20T02:55:23.710Z,0.00
2023-03-20T02:56:23.709Z,0.00
2023-03-20T02:57:23.715Z,0.00
2023-03-20T02:58:23.707Z,0.00
2023-03-20T02:59:23.700Z,0.00
2023-03-20T03:00:23.669Z,0.00
2023-03-20T03:01:23.745Z,0.00
2023-03-20T03:02:23.667Z,0.00
2023-03-20T03:03:23.650Z,0.00
2023-03-20T03:04:23.655Z,0.00
2023-03-20T03:05:23.664Z,0.00
2023-03-20T03:06:23.636Z,0.00
2023-03-20T03:07:23.609Z,0.00
2023-03-20T03:08:23.592Z,0.00
2023-03-20T03:09:23.579Z,0.00
2023-03-20T03:10:23.608Z,0.00
2023-03-20T03:11:23.624Z,0.00
2023-03-20T03:12:23.547Z,0.00
2023-03-20T03:13:23.554Z,0.00
2023-03-20T03:14:23.535Z,0.00
2023-03-20T03:15:23.527Z,0.00
2023-03-20T03:16:23.640Z,0.00
2023-03-20T03:17:23.549Z,0.00
2023-03-20T03:18:23.498Z,0.00
2023-03-20T03:19:23.503Z,0.00
2023-03-20T03:20:23.486Z,0.00
2023-03-20T03:21:23.476Z,0.00
2023-03-20T03:22:23.482Z,0.00
2023-03-20T03:23:23.451Z,0.00
2023-03-20T03:24:37.172Z,0.00
2023-03-20T03:25:25.434Z,0.00
2023-03-20T03:26:23.430Z,0.00
2023-03-20T03:27:23.453Z,0.00
2023-03-20T03:28:23.415Z,0.00
2023-03-20T03:29:23.400Z,0.00
2023-03-20T03:30:23.392Z,0.00
2023-03-20T03:31:23.403Z,0.00
2023-03-20T03:32:23.349Z,0.00
2023-03-20T03:33:23.347Z,0.00
2023-03-20T03:34:23.331Z,0.00
2023-03-20T03:35:23.380Z,0.00
2023-03-20T03:36:23.333Z,0.00
2023-03-20T03:37:23.312Z,0.00
2023-03-20T03:38:23.318Z,0.00
2023-03-20T03:39:23.292Z,0.00
2023-03-20T03:40:23.276Z,0.00
2023-03-20T03:41:23.279Z,0.00
2023-03-20T03:42:23.258Z,0.00
2023-03-20T03:43:23.325Z,0.00
2023-03-20T03:44:23.235Z,0.00
2023-03-20T03:45:23.221Z,0.00
2023-03-20T03:46:23.238Z,0.00
2023-03-20T03:47:23.194Z,4.00
2023-03-20T03:48:23.221Z,4.00
2023-03-20T03:49:23.184Z,4.00
2023-03-20T03:50:23.187Z,4.00
2023-03-20T03:51:23.186Z,0.00
2023-03-20T03:52:23.187Z,0.00
2023-03-20T03:53:23.144Z,0.00
2023-03-20T03:54:23.197Z,0.00
2023-03-20T03:55:23.134Z,0.00
2023-03-20T03:56:23.201Z,0.00
2023-03-20T03:57:23.123Z,0.00
2023-03-20T03:58:23.098Z,0.00
2023-03-20T03:59:23.089Z,0.00
2023-03-20T04:00:23.089Z,0.00
2023-03-20T04:01:23.073Z,0.00
2023-03-20T04:02:23.078Z,0.00
2023-03-20T04:03:23.050Z,0.00
2023-03-20T04:04:23.102Z,0.00
2023-03-20T04:05:23.028Z,0.00
2023-03-20T04:06:23.020Z,0.00
2023-03-20T04:07:23.072Z,0.00
2023-03-20T04:08:23.004Z,0.00
2023-03-20T04:09:23.012Z,0.00
2023-03-20T04:10:22.986Z,0.00
2023-03-20T04:11:22.977Z,0.00
2023-03-20T04:12:22.985Z,0.00
2023-03-20T04:13:23.007Z,0.00
2023-03-20T04:14:22.955Z,0.00
2023-03-20T04:15:22.984Z,0.00
2023-03-20T04:16:23.007Z,0.00
2023-03-20T04:17:22.917Z,0.00
2023-03-20T04:18:23.910Z,0.00
2023-03-20T04:19:22.898Z,0.00
2023-03-20T04:20:22.927Z,0.00
2023-03-20T04:21:22.917Z,0.00
2023-03-20T04:22:22.864Z,0.00
2023-03-20T04:23:22.909Z,0.00
2023-03-20T04:24:23.857Z,0.00
2023-03-20T04:25:22.881Z,0.00
2023-03-20T04:26:22.841Z,0.00
2023-03-20T04:27:22.820Z,0.00
2023-03-20T04:28:22.820Z,0.00
2023-03-20T04:29:22.813Z,0.00
2023-03-20T04:30:22.789Z,0.00
2023-03-20T04:31:22.852Z,0.00
2023-03-20T04:32:22.763Z,0.00
2023-03-20T04:33:22.757Z,0.00
2023-03-20T04:34:22.780Z,0.00
2023-03-20T04:35:22.736Z,0.00
2023-03-20T04:36:22.781Z,0.00
2023-03-20T04:37:22.715Z,0.00
2023-03-20T04:38:22.704Z,0.00
2023-03-20T04:39:22.721Z,0.00
2023-03-20T04:40:22.697Z,0.00
2023-03-20T04:41:22.687Z,0.00
2023-03-20T04:42:22.646Z,0.00
2023-03-20T04:43:22.706Z,0.00
2023-03-20T04:44:22.671Z,0.00
2023-03-20T04:45:22.638Z,0.00
2023-03-20T04:46:22.787Z,0.00
2023-03-20T04:47:22.611Z,0.00
2023-03-20T04:48:22.616Z,0.00
2023-03-20T04:49:22.622Z,0.00
2023-03-20T04:50:22.589Z,0.00
2023-03-20T04:51:22.615Z,0.00
2023-03-20T04:52:22.566Z,0.00
2023-03-20T04:53:22.553Z,0.00
2023-03-20T04:54:23.538Z,0.00
2023-03-20T04:55:22.558Z,0.00
2023-03-20T04:56:22.566Z,0.00
2023-03-20T04:57:22.545Z,0.00
2023-03-20T04:58:22.512Z,0.00
2023-03-20T04:59:22.505Z,0.00
2023-03-20T05:00:22.489Z,0.00
2023-03-20T05:01:22.524Z,4.00
2023-03-20T05:02:22.463Z,0.00
2023-03-20T05:03:24.040Z,0.00
2023-03-20T05:04:23.563Z,0.00
2023-03-20T05:05:22.452Z,4.00
2023-03-20T05:06:22.467Z,4.00
2023-03-20T05:07:22.439Z,4.00
2023-03-20T05:08:22.417Z,8.00
2023-03-20T05:09:22.415Z,8.00
2023-03-20T05:10:22.394Z,12.00
2023-03-20T05:11:22.382Z,12.00
2023-03-20T05:12:22.361Z,16.00
2023-03-20T05:13:22.363Z,20.00
2023-03-20T05:14:22.368Z,24.00
2023-03-20T05:15:22.335Z,24.00
2023-03-20T05:16:22.424Z,32.00
2023-03-20T05:17:22.308Z,36.00
2023-03-20T05:18:22.324Z,36.00
2023-03-20T05:19:22.359Z,40.00
2023-03-20T05:20:22.299Z,40.00
2023-03-20T05:21:22.291Z,40.00
2023-03-20T05:22:22.265Z,44.00
2023-03-20T05:23:22.269Z,40.00
2023-03-20T05:24:22.262Z,40.00
2023-03-20T05:25:22.286Z,40.00
2023-03-20T05:26:22.241Z,40.00
2023-03-20T05:27:22.215Z,40.00
2023-03-20T05:28:22.205Z,36.00
2023-03-20T05:29:22.196Z,40.00
2023-03-20T05:30:22.201Z,40.00
2023-03-20T05:31:22.245Z,40.00
2023-03-20T05:32:22.166Z,48.00
2023-03-20T05:33:22.178Z,56.00
2023-03-20T05:34:22.208Z,60.00
2023-03-20T05:35:22.139Z,68.00
2023-03-20T05:36:22.164Z,76.00
2023-03-20T05:37:22.120Z,76.00
2023-03-20T05:38:22.113Z,80.00
2023-03-20T05:39:22.104Z,84.00
2023-03-20T05:40:22.109Z,88.00
2023-03-20T05:41:22.089Z,100.00
2023-03-20T05:42:22.089Z,112.00
2023-03-20T05:43:22.056Z,124.00
2023-03-20T05:44:22.059Z,144.00
2023-03-20T05:45:22.048Z,180.00
2023-03-20T05:46:22.042Z,220.00
2023-03-20T05:47:24.231Z,264.00
2023-03-20T05:48:22.009Z,316.00
2023-03-20T05:49:22.010Z,364.00
2023-03-20T05:50:22.027Z,400.00
2023-03-20T05:51:21.985Z,428.00
2023-03-20T05:52:21.972Z,464.00
2023-03-20T05:53:22.009Z,524.00
2023-03-20T05:54:21.948Z,612.00
2023-03-20T05:55:21.942Z,744.00
2023-03-20T05:56:22.009Z,932.00
2023-03-20T05:57:21.952Z,1228.00
2023-03-20T05:58:21.938Z,1636.00
2023-03-20T05:59:21.903Z,2028.00
2023-03-20T06:00:21.917Z,2300.00
2023-03-20T06:01:22.001Z,2512.00
2023-03-20T06:02:21.928Z,2740.00
2023-03-20T06:03:21.952Z,3004.00
2023-03-20T06:04:21.849Z,3336.00
2023-03-20T06:05:21.880Z,3656.00
2023-03-20T06:06:21.836Z,3832.00
2023-03-20T06:07:21.839Z,3832.00
2023-03-20T06:08:21.847Z,3544.00
2023-03-20T06:09:21.804Z,2684.00
2023-03-20T06:10:21.787Z,1852.00
2023-03-20T06:11:21.802Z,1408.00
2023-03-20T06:12:21.797Z,1136.00
2023-03-20T06:13:21.776Z,968.00
2023-03-20T06:14:21.773Z,872.00
2023-03-20T06:15:21.749Z,820.00
2023-03-20T06:16:21.806Z,772.00
2023-03-20T06:17:21.734Z,692.00
2023-03-20T06:18:21.740Z,604.00
2023-03-20T06:19:21.712Z,548.00
2023-03-20T06:20:21.723Z,512.00
2023-03-20T06:21:21.724Z,492.00
2023-03-20T06:22:21.673Z,480.00
2023-03-20T06:23:21.690Z,448.00
2023-03-20T06:24:21.694Z,396.00
2023-03-20T06:25:21.695Z,352.00
2023-03-20T06:26:21.637Z,324.00
2023-03-20T06:27:21.681Z,304.00
2023-03-20T06:28:21.641Z,304.00
2023-03-20T06:29:21.610Z,312.00
2023-03-20T06:30:21.598Z,324.00
2023-03-20T06:31:21.698Z,352.00
2023-03-20T06:32:21.573Z,404.00
2023-03-20T06:33:21.587Z,476.00
2023-03-20T06:34:21.558Z,576.00
2023-03-20T06:35:21.568Z,672.00
2023-03-20T06:36:21.538Z,796.00
2023-03-20T06:37:21.532Z,964.00
2023-03-20T06:38:21.549Z,1144.00
2023-03-20T06:39:21.518Z,1324.00
2023-03-20T06:40:21.509Z,1488.00
2023-03-20T06:41:33.871Z,1612.00
2023-03-20T06:42:22.484Z,1684.00
2023-03-20T06:43:21.477Z,1756.00
2023-03-20T06:44:21.465Z,1840.00
2023-03-20T06:45:21.468Z,1908.00
2023-03-20T06:46:21.482Z,1980.00
2023-03-20T06:47:21.436Z,2056.00
2023-03-20T06:48:21.461Z,2128.00
2023-03-20T06:49:21.412Z,2304.00
2023-03-20T06:50:21.440Z,2544.00
2023-03-20T06:51:21.398Z,2756.00
2023-03-20T06:52:21.409Z,2856.00
2023-03-20T06:53:21.421Z,2868.00
2023-03-20T06:54:21.410Z,2824.00
2023-03-20T06:55:21.359Z,2808.00
2023-03-20T06:56:21.417Z,2808.00
2023-03-20T06:57:21.350Z,2864.00
2023-03-20T06:58:21.331Z,2952.00
2023-03-20T06:59:21.335Z,2940.00
2023-03-20T07:00:21.327Z,2728.00
2023-03-20T07:01:21.351Z,2352.00
2023-03-20T07:02:21.294Z,1988.00
2023-03-20T07:03:21.277Z,1756.00
2023-03-20T07:04:21.308Z,1628.00
2023-03-20T07:05:21.328Z,1560.00
2023-03-20T07:06:21.253Z,1508.00
2023-03-20T07:07:21.241Z,1520.00
2023-03-20T07:08:21.252Z,1568.00
2023-03-20T07:09:21.222Z,1648.00
2023-03-20T07:10:21.299Z,1700.00
2023-03-20T07:11:21.233Z,1752.00
2023-03-20T07:12:21.263Z,1736.00
2023-03-20T07:13:21.204Z,1700.00
2023-03-20T07:14:21.192Z,1680.00
2023-03-20T07:15:21.215Z,1644.00
2023-03-20T07:16:21.162Z,1588.00
2023-03-20T07:17:21.146Z,1540.00
2023-03-20T07:18:21.186Z,1528.00
2023-03-20T07:19:21.160Z,1552.00
2023-03-20T07:20:21.116Z,1592.00
2023-03-20T07:21:21.118Z,1632.00
2023-03-20T07:22:21.118Z,1660.00
2023-03-20T07:23:21.080Z,1636.00
2023-03-20T07:24:21.118Z,1552.00
2023-03-20T07:25:31.937Z,1460.00
2023-03-20T07:26:23.077Z,1420.00
2023-03-20T07:27:21.052Z,1480.00
2023-03-20T07:28:21.044Z,1644.00
2023-03-20T07:29:21.066Z,1808.00
2023-03-20T07:30:21.023Z,1932.00
2023-03-20T07:31:21.095Z,2024.00
2023-03-20T07:32:20.988Z,2124.00
2023-03-20T07:33:21.153Z,2192.00
2023-03-20T07:34:21.068Z,2180.00
2023-03-20T07:35:21.038Z,2092.00
2023-03-20T07:36:20.995Z,2028.00
2023-03-20T07:37:20.956Z,2032.00
2023-03-20T07:38:20.935Z,2100.00
2023-03-20T07:39:52.665Z,2228.00
2023-03-20T07:40:22.172Z,2424.00
2023-03-20T07:41:24.649Z,2624.00
2023-03-20T07:42:20.905Z,2704.00
2023-03-20T07:43:20.896Z,2496.00
2023-03-20T07:44:20.914Z,2092.00
2023-03-20T07:45:20.874Z,1728.00
2023-03-20T07:46:20.950Z,1520.00
2023-03-20T07:47:20.894Z,1424.00
2023-03-20T07:48:20.844Z,1396.00
2023-03-20T07:49:20.845Z,1380.00
2023-03-20T07:50:20.851Z,1352.00
2023-03-20T07:51:20.845Z,1344.00
2023-03-20T07:52:20.799Z,1444.00
2023-03-20T07:53:52.703Z,1744.00
2023-03-20T07:54:20.776Z,2240.00
2023-03-20T07:55:20.796Z,2616.00
2023-03-20T07:56:20.761Z,2564.00
2023-03-20T07:57:20.762Z,2364.00
2023-03-20T07:58:20.750Z,2132.00
2023-03-20T07:59:20.731Z,1844.00
2023-03-20T08:00:20.767Z,1660.00
2023-03-20T08:01:20.793Z,1568.00
2023-03-20T08:02:20.709Z,1464.00
2023-03-20T08:03:20.801Z,1396.00
2023-03-20T08:04:20.731Z,1384.00
2023-03-20T08:05:20.675Z,1424.00
2023-03-20T08:06:20.707Z,1420.00
2023-03-20T08:07:20.681Z,1432.00
2023-03-20T08:08:20.637Z,1428.00
2023-03-20T08:09:20.632Z,1396.00
2023-03-20T08:10:20.664Z,1328.00
2023-03-20T08:11:20.655Z,1236.00
2023-03-20T08:12:20.602Z,1184.00
2023-03-20T08:13:20.578Z,1176.00
2023-03-20T08:14:20.597Z,1164.00
2023-03-20T08:15:20.585Z,1204.00
2023-03-20T08:16:20.648Z,1340.00
2023-03-20T08:17:21.894Z,1404.00
2023-03-20T08:18:21.544Z,1508.00
2023-03-20T08:19:20.552Z,1608.00
2023-03-20T08:20:20.578Z,1612.00
2023-03-20T08:21:20.516Z,1656.00
2023-03-20T08:22:20.543Z,1808.00
2023-03-20T08:23:20.975Z,2116.00
2023-03-20T08:24:21.508Z,2412.00
2023-03-20T08:25:20.495Z,2560.00
2023-03-20T08:26:20.469Z,2468.00
2023-03-20T08:27:20.480Z,2468.00
2023-03-20T08:28:20.526Z,2528.00
2023-03-20T08:29:20.431Z,2468.00
2023-03-20T08:30:20.440Z,2456.00
2023-03-20T08:31:20.483Z,2452.00
2023-03-20T08:32:20.423Z,2492.00
2023-03-20T08:33:20.400Z,2508.00
2023-03-20T08:34:22.872Z,2316.00
2023-03-20T08:35:32.542Z,2160.00
2023-03-20T08:36:22.401Z,2152.00
2023-03-20T08:37:20.374Z,2220.00
2023-03-20T08:38:20.485Z,2172.00
2023-03-20T08:39:20.383Z,2088.00
2023-03-20T08:40:20.352Z,2076.00
2023-03-20T08:41:20.384Z,2140.00
2023-03-20T08:42:20.308Z,2232.00
2023-03-20T08:43:20.323Z,2356.00
2023-03-20T08:44:20.310Z,2372.00
2023-03-20T08:45:20.286Z,2388.00
2023-03-20T08:46:20.296Z,2348.00
2023-03-20T08:47:20.286Z,2224.00
2023-03-20T08:48:20.294Z,1972.00
2023-03-20T08:49:20.273Z,1684.00
2023-03-20T08:50:20.239Z,1452.00
2023-03-20T08:51:20.282Z,1356.00
2023-03-20T08:52:20.229Z,1360.00
2023-03-20T08:53:22.145Z,1384.00
2023-03-20T08:54:21.190Z,1404.00
2023-03-20T08:55:20.178Z,1436.00
2023-03-20T08:56:20.190Z,1516.00
2023-03-20T08:57:20.165Z,1548.00
2023-03-20T08:58:20.184Z,1596.00
2023-03-20T08:59:20.149Z,1720.00
2023-03-20T09:00:20.131Z,1800.00
2023-03-20T09:01:20.164Z,1928.00
2023-03-20T09:02:20.268Z,1868.00
2023-03-20T09:03:20.180Z,1812.00
2023-03-20T09:04:20.111Z,2200.00
2023-03-20T09:05:20.071Z,3272.00
2023-03-20T09:06:20.102Z,4032.00
2023-03-20T09:07:20.069Z,3892.00
2023-03-20T09:08:20.071Z,4452.00
2023-03-20T09:09:20.030Z,5580.00
2023-03-20T09:10:21.032Z,5596.00
2023-03-20T09:11:20.059Z,5032.00
2023-03-20T09:12:20.020Z,4736.00
2023-03-20T09:13:27.276Z,4716.00
2023-03-20T09:14:20.997Z,4728.00
2023-03-20T09:15:20.020Z,4456.00
2023-03-20T09:16:20.339Z,4220.00
2023-03-20T09:17:19.970Z,4212.00
2023-03-20T09:18:19.958Z,4356.00
2023-03-20T09:19:19.955Z,4596.00
2023-03-20T09:20:19.949Z,4932.00
2023-03-20T09:21:19.967Z,5092.00
2023-03-20T09:22:19.926Z,5060.00
2023-03-20T09:23:19.964Z,4952.00
2023-03-20T09:24:19.898Z,5080.00
2023-03-20T09:25:19.878Z,5484.00
2023-03-20T09:26:19.996Z,5888.00
2023-03-20T09:27:19.877Z,5948.00
2023-03-20T09:28:19.917Z,6148.00
2023-03-20T09:29:19.856Z,7384.00
2023-03-20T09:30:19.851Z,8312.00
2023-03-20T09:31:19.880Z,8352.00
2023-03-20T09:32:19.877Z,8244.00
2023-03-20T09:33:19.792Z,7624.00
2023-03-20T09:34:19.813Z,7828.00
2023-03-20T09:35:19.835Z,8208.00
2023-03-20T09:36:19.802Z,8716.00
2023-03-20T09:37:19.761Z,9860.00
2023-03-20T09:38:19.839Z,10920.00
2023-03-20T09:39:19.762Z,10892.00
2023-03-20T09:40:19.749Z,10040.00
2023-03-20T09:41:19.759Z,9364.00
2023-03-20T09:42:19.758Z,9236.00
2023-03-20T09:43:19.732Z,9572.00
2023-03-20T09:44:19.722Z,9844.00
2023-03-20T09:45:19.778Z,9968.00
2023-03-20T09:46:19.724Z,9980.00
2023-03-20T09:47:21.283Z,9408.00
2023-03-20T09:48:20.653Z,9236.00
2023-03-20T09:49:19.718Z,9368.00
2023-03-20T09:50:19.641Z,9448.00
2023-03-20T09:51:19.668Z,9368.00
2023-03-20T09:52:19.646Z,9800.00
2023-03-20T09:53:19.650Z,10368.00
2023-03-20T09:54:19.618Z,10748.00
2023-03-20T09:55:19.683Z,10596.00
2023-03-20T09:56:19.619Z,10300.00
2023-03-20T09:57:19.602Z,9976.00
2023-03-20T09:58:19.639Z,10032.00
2023-03-20T09:59:19.583Z,10264.00
2023-03-20T10:00:19.600Z,10584.00
2023-03-20T10:01:19.536Z,10616.00
2023-03-20T10:02:19.539Z,10316.00
2023-03-20T10:03:19.772Z,9492.00
2023-03-20T10:04:19.599Z,9624.00
2023-03-20T10:05:19.614Z,9684.00
2023-03-20T10:06:19.537Z,9576.00
2023-03-20T10:07:19.467Z,9212.00
2023-03-20T10:08:19.464Z,8932.00
2023-03-20T10:09:19.458Z,9172.00
2023-03-20T10:10:19.441Z,8352.00
2023-03-20T10:11:19.471Z,8328.00
2023-03-20T10:12:19.500Z,9224.00
2023-03-20T10:13:19.422Z,10272.00
2023-03-20T10:14:19.404Z,10888.00
2023-03-20T10:15:19.426Z,11440.00
2023-03-20T10:16:19.520Z,11596.00
2023-03-20T10:17:19.388Z,11632.00
2023-03-20T10:18:19.374Z,12504.00
2023-03-20T10:19:19.357Z,13080.00
2023-03-20T10:20:19.370Z,13376.00
2023-03-20T10:21:19.352Z,13396.00
2023-03-20T10:22:19.419Z,13316.00
2023-03-20T10:23:19.310Z,13368.00
2023-03-20T10:24:19.321Z,13504.00
2023-03-20T10:25:19.353Z,13604.00
2023-03-20T10:26:19.413Z,13608.00
2023-03-20T10:27:19.274Z,13480.00
2023-03-20T10:28:19.275Z,13176.00
2023-03-20T10:29:19.329Z,12732.00
2023-03-20T10:30:19.237Z,12232.00
2023-03-20T10:31:19.302Z,11904.00
2023-03-20T10:32:19.226Z,11860.00
2023-03-20T10:33:19.246Z,11628.00
2023-03-20T10:34:19.214Z,12040.00
2023-03-20T10:35:19.292Z,13008.00
2023-03-20T10:36:19.410Z,12416.00
2023-03-20T10:37:19.223Z,11892.00
2023-03-20T10:38:19.194Z,11528.00
2023-03-20T10:39:19.193Z,10756.00
2023-03-20T10:40:19.271Z,9944.00
2023-03-20T10:41:19.137Z,9652.00
2023-03-20T10:42:19.137Z,9684.00
2023-03-20T10:43:19.207Z,10516.00
2023-03-20T10:44:19.104Z,11584.00
2023-03-20T10:45:19.083Z,12832.00
2023-03-20T10:46:19.208Z,12816.00
2023-03-20T10:47:19.149Z,13480.00
2023-03-20T10:48:19.075Z,13932.00
2023-03-20T10:49:19.132Z,14156.00
2023-03-20T10:50:19.078Z,14220.00
2023-03-20T10:51:19.024Z,14932.00
2023-03-20T10:52:19.171Z,15108.00
2023-03-20T10:53:19.005Z,14172.00
2023-03-20T10:54:19.034Z,13608.00
2023-03-20T10:55:19.154Z,13324.00
2023-03-20T10:56:19.039Z,12860.00
2023-03-20T10:57:19.055Z,12424.00
2023-03-20T10:58:19.068Z,12156.00
2023-03-20T10:59:19.030Z,11744.00
2023-03-20T11:00:19.014Z,10884.00
2023-03-20T11:01:18.956Z,10104.00
2023-03-20T11:02:18.934Z,9732.00
2023-03-20T11:03:18.964Z,9600.00
2023-03-20T11:04:19.039Z,9848.00
2023-03-20T11:05:18.916Z,9948.00
2023-03-20T11:06:18.919Z,10072.00
2023-03-20T11:07:18.914Z,9640.00
2023-03-20T11:08:18.890Z,8804.00
2023-03-20T11:09:18.869Z,8208.00
2023-03-20T11:10:18.843Z,7868.00
2023-03-20T11:11:18.881Z,7568.00
2023-03-20T11:12:18.825Z,7180.00
2023-03-20T11:13:18.837Z,6860.00
2023-03-20T11:14:18.893Z,6444.00
2023-03-20T11:15:18.805Z,6212.00
2023-03-20T11:16:18.873Z,6680.00
2023-03-20T11:17:18.790Z,6768.00
2023-03-20T11:18:18.813Z,6184.00
2023-03-20T11:19:18.805Z,5840.00
2023-03-20T11:20:18.819Z,5324.00
2023-03-20T11:21:18.771Z,5196.00
2023-03-20T11:22:18.729Z,5152.00
2023-03-20T11:23:18.737Z,5480.00
2023-03-20T11:24:18.736Z,6184.00
2023-03-20T11:25:18.724Z,7028.00
2023-03-20T11:26:18.720Z,7560.00
2023-03-20T11:27:18.717Z,7700.00
2023-03-20T11:28:18.712Z,7676.00
2023-03-20T11:29:18.664Z,7544.00
2023-03-20T11:30:18.730Z,6852.00
2023-03-20T11:31:18.710Z,5964.00
2023-03-20T11:32:18.645Z,5912.00
2023-03-20T11:33:18.663Z,5788.00
2023-03-20T11:34:18.710Z,5872.00
2023-03-20T11:35:18.635Z,6668.00
2023-03-20T11:36:18.626Z,8012.00
2023-03-20T11:37:18.601Z,9052.00
2023-03-20T11:38:18.574Z,9644.00
2023-03-20T11:39:18.615Z,9496.00
2023-03-20T11:40:19.572Z,9088.00
2023-03-20T11:41:18.552Z,8912.00
2023-03-20T11:42:18.554Z,8844.00
2023-03-20T11:43:18.557Z,8292.00
2023-03-20T11:44:18.526Z,7564.00
2023-03-20T11:45:18.517Z,7000.00
2023-03-20T11:46:18.527Z,6516.00
2023-03-20T11:47:18.492Z,5964.00
2023-03-20T11:48:18.473Z,5456.00
2023-03-20T11:49:18.489Z,5208.00
2023-03-20T11:50:18.458Z,5360.00
2023-03-20T11:51:18.501Z,5892.00
2023-03-20T11:52:18.433Z,6248.00
2023-03-20T11:53:18.444Z,6228.00
2023-03-20T11:54:18.449Z,5976.00
2023-03-20T11:55:18.399Z,5652.00
2023-03-20T11:56:18.391Z,6208.00
2023-03-20T11:57:18.444Z,7180.00
2023-03-20T11:58:18.380Z,7612.00
2023-03-20T11:59:18.523Z,7572.00
2023-03-20T12:00:18.350Z,8104.00
2023-03-20T12:01:18.346Z,8420.00
2023-03-20T12:02:18.376Z,8404.00
2023-03-20T12:03:18.362Z,8092.00
2023-03-20T12:04:18.320Z,7604.00
2023-03-20T12:05:18.358Z,6884.00
2023-03-20T12:06:18.299Z,6800.00
2023-03-20T12:07:18.275Z,6596.00
2023-03-20T12:08:18.291Z,6232.00
2023-03-20T12:09:18.271Z,5704.00
2023-03-20T12:10:18.300Z,5080.00
2023-03-20T12:11:18.250Z,4912.00
2023-03-20T12:12:18.273Z,5264.00
2023-03-20T12:13:18.240Z,5844.00
2023-03-20T12:14:18.217Z,5948.00
2023-03-20T12:15:18.208Z,6184.00
2023-03-20T12:16:18.236Z,6324.00
2023-03-20T12:17:18.248Z,6376.00
2023-03-20T12:18:18.199Z,6780.00
2023-03-20T12:19:18.166Z,7524.00
2023-03-20T12:20:18.151Z,8496.00
2023-03-20T12:21:18.178Z,9180.00
2023-03-20T12:22:18.159Z,9528.00
2023-03-20T12:23:18.134Z,9748.00
2023-03-20T12:24:18.129Z,9884.00
2023-03-20T12:25:18.116Z,9852.00
2023-03-20T12:26:18.113Z,9752.00
2023-03-20T12:27:18.091Z,9592.00
2023-03-20T12:28:18.084Z,9388.00
2023-03-20T12:29:18.135Z,8896.00
2023-03-20T12:30:18.075Z,8464.00
2023-03-20T12:31:18.105Z,8120.00
2023-03-20T12:32:18.027Z,7968.00
2023-03-20T12:33:18.119Z,8004.00
2023-03-20T12:34:18.052Z,8592.00
2023-03-20T12:35:17.995Z,9296.00