createdAt,value
2023-01-28T00:00:59.091Z,95.36
2023-01-28T00:03:25.964Z,96.34
2023-01-28T00:05:54.343Z,95.94
2023-01-28T00:08:21.189Z,95.81
2023-01-28T00:10:48.066Z,96.20
2023-01-28T00:13:15.052Z,95.45
2023-01-28T00:15:42.504Z,95.07
2023-01-28T00:18:09.418Z,95.87
2023-01-28T00:20:36.660Z,95.66
2023-01-28T00:23:06.443Z,96.22
2023-01-28T00:25:33.341Z,95.55
2023-01-28T00:28:00.248Z,96.16
2023-01-28T00:30:27.074Z,96.10
2023-01-28T00:32:55.226Z,95.28
2023-01-28T00:35:22.072Z,95.26
2023-01-28T00:37:49.010Z,96.03
2023-01-28T00:40:16.101Z,96.61
2023-01-28T00:42:43.038Z,97.06
2023-01-28T00:45:10.258Z,97.62
2023-01-28T00:47:37.878Z,98.37
2023-01-28T00:50:05.302Z,98.73
2023-01-28T00:52:32.368Z,98.75
2023-01-28T00:54:59.249Z,98.85
2023-01-28T00:57:27.007Z,99.24
2023-01-28T00:59:53.991Z,99.64
2023-01-28T01:02:22.182Z,99.96
2023-01-28T01:05:01.405Z,100.00
2023-01-28T01:07:41.964Z,99.95
2023-01-28T01:10:15.089Z,99.74
2023-01-28T01:12:42.149Z,100.00
2023-01-28T01:15:10.565Z,100.00
2023-01-28T01:17:42.720Z,100.00
2023-01-28T01:20:15.480Z,100.00
2023-01-28T01:22:42.489Z,100.00
2023-01-28T01:25:14.678Z,100.00
2023-01-28T01:27:42.557Z,100.00
2023-01-28T01:30:10.664Z,100.00
2023-01-28T01:32:37.542Z,100.00
2023-01-28T01:35:06.891Z,100.00
2023-01-28T01:37:35.512Z,100.00
2023-01-28T01:40:05.149Z,100.00
2023-01-28T01:42:33.338Z,100.00
2023-01-28T01:45:06.261Z,100.00
2023-01-28T01:47:49.281Z,99.59
2023-01-28T01:50:36.807Z,99.82
2023-01-28T01:53:11.652Z,99.01
2023-01-28T01:55:41.462Z,99.09
2023-01-28T01:58:13.746Z,98.65
2023-01-28T02:00:42.782Z,98.88
2023-01-28T02:03:11.464Z,98.21
2023-01-28T02:05:39.611Z,97.79
2023-01-28T02:08:22.101Z,97.90
2023-01-28T02:10:53.254Z,98.27
2023-01-28T02:13:25.392Z,97.69
2023-01-28T02:15:53.248Z,97.27
2023-01-28T02:18:20.260Z,97.04
2023-01-28T02:21:09.139Z,97.66
2023-01-28T02:24:03.164Z,98.00
2023-01-28T02:27:17.905Z,97.23
2023-01-28T02:30:14.609Z,97.08
2023-01-28T02:32:53.678Z,97.42
2023-01-28T02:35:26.563Z,97.31
2023-01-28T02:38:15.373Z,96.76
2023-01-28T02:41:09.013Z,96.93
2023-01-28T02:43:40.672Z,96.99
2023-01-28T02:46:35.306Z,97.04
2023-01-28T02:49:05.859Z,97.12
2023-01-28T02:51:51.085Z,96.95
2023-01-28T02:54:47.139Z,96.96
2023-01-28T02:57:47.353Z,97.62
2023-01-28T03:00:32.955Z,98.05
2023-01-28T03:03:07.477Z,97.56
2023-01-28T03:05:40.088Z,97.80
2023-01-28T03:08:27.937Z,98.05
2023-01-28T03:11:17.492Z,98.31
2023-01-28T03:28:37.322Z,98.67
2023-01-28T03:31:30.494Z,98.31
2023-01-28T03:34:19.314Z,97.93
2023-01-28T03:36:50.845Z,97.59
2023-01-28T03:39:38.798Z,97.93
2023-01-28T03:42:12.036Z,96.85
2023-01-28T03:45:04.203Z,97.00
2023-01-28T03:47:33.364Z,96.61
2023-01-28T03:50:02.786Z,95.55
2023-01-28T03:52:35.634Z,96.19
2023-01-28T03:55:25.836Z,96.04
2023-01-28T03:57:53.308Z,96.45
2023-01-28T04:00:22.057Z,96.16
2023-01-28T04:02:49.718Z,95.67
2023-01-28T04:05:20.403Z,95.74
2023-01-28T04:07:51.705Z,95.10
2023-01-28T04:10:26.145Z,95.07
2023-01-28T04:13:04.246Z,95.36
2023-01-28T04:15:31.316Z,95.09
2023-01-28T04:17:58.980Z,95.13
2023-01-28T04:20:29.797Z,94.46
2023-01-28T04:22:59.450Z,94.60
2023-01-28T04:25:26.575Z,94.72
2023-01-28T04:27:54.261Z,94.32
2023-01-28T04:30:23.262Z,94.48
2023-01-28T04:33:16.610Z,94.57
2023-01-28T04:35:54.855Z,94.42
2023-01-28T04:38:40.166Z,94.22
2023-01-28T04:41:27.276Z,94.08
2023-01-28T04:43:58.070Z,93.95
2023-01-28T04:46:45.216Z,93.58
2023-01-28T04:49:44.388Z,93.55
2023-01-28T04:52:26.487Z,92.79
2023-01-28T04:55:04.734Z,93.23
2023-01-28T04:57:31.557Z,93.06
2023-01-28T04:59:58.855Z,92.79
2023-01-28T05:02:27.116Z,92.58
2023-01-28T05:04:54.110Z,92.43
2023-01-28T05:07:42.467Z,92.56
2023-01-28T05:10:10.187Z,92.74
2023-01-28T05:12:37.463Z,92.39
2023-01-28T05:15:08.197Z,92.16
2023-01-28T05:17:35.687Z,92.30
2023-01-28T05:20:02.570Z,92.10
2023-01-28T05:22:29.477Z,93.04
2023-01-28T05:25:10.689Z,92.47
2023-01-28T05:27:38.150Z,92.21
2023-01-28T05:30:06.885Z,91.78
2023-01-28T05:32:33.918Z,91.58
2023-01-28T05:35:00.861Z,91.71
2023-01-28T05:37:28.067Z,91.73
2023-01-28T05:39:56.525Z,91.71
2023-01-28T05:42:23.376Z,91.63
2023-01-28T05:44:55.671Z,90.95
2023-01-28T05:47:38.897Z,91.56
2023-01-28T05:50:38.032Z,91.64
2023-01-28T05:53:18.471Z,91.13
2023-01-28T05:55:51.191Z,91.21
2023-01-28T05:58:18.301Z,91.01
2023-01-28T06:00:45.248Z,90.93
2023-01-28T06:03:13.323Z,91.32
2023-01-28T06:05:40.356Z,91.08
2023-01-28T06:08:07.703Z,90.85
2023-01-28T06:10:35.997Z,90.26
2023-01-28T06:13:03.005Z,89.84
2023-01-28T06:15:35.541Z,89.54
2023-01-28T06:18:11.975Z,89.50
2023-01-28T06:20:38.831Z,88.89
2023-01-28T06:23:06.521Z,88.13
2023-01-28T06:25:33.406Z,88.72
2023-01-28T06:28:06.366Z,88.97
2023-01-28T06:30:33.403Z,88.44
2023-01-28T06:33:00.411Z,88.96
2023-01-28T06:35:27.707Z,88.77
2023-01-28T06:37:54.711Z,89.19
2023-01-28T06:40:23.129Z,88.87
2023-01-28T06:42:50.090Z,88.63
2023-01-28T06:45:17.032Z,89.20
2023-01-28T06:47:43.905Z,89.21
2023-01-28T06:50:11.367Z,88.59
2023-01-28T06:52:38.202Z,89.19
2023-01-28T06:55:05.377Z,88.47
2023-01-28T06:57:32.475Z,88.24
2023-01-28T06:59:59.316Z,87.78
2023-01-28T07:02:27.743Z,88.94
2023-01-28T07:04:54.720Z,89.54
2023-01-28T07:07:21.538Z,88.98
2023-01-28T07:09:48.392Z,89.25
2023-01-28T07:12:15.769Z,89.44
2023-01-28T07:14:42.635Z,88.63
2023-01-28T07:17:09.690Z,89.03
2023-01-28T07:19:36.841Z,88.92
2023-01-28T07:22:04.182Z,88.43
2023-01-28T07:24:31.511Z,89.17
2023-01-28T07:26:58.402Z,88.34
2023-01-28T07:29:25.314Z,87.52
2023-01-28T07:31:52.280Z,87.43
2023-01-28T07:34:19.057Z,87.02
2023-01-28T07:36:45.943Z,88.19
2023-01-28T07:39:12.813Z,88.10
2023-01-28T07:41:39.704Z,88.39
2023-01-28T07:44:07.260Z,87.17
2023-01-28T07:46:34.263Z,87.21
2023-01-28T07:49:01.168Z,87.77
2023-01-28T07:51:27.905Z,86.29
2023-01-28T07:53:54.763Z,85.80
2023-01-28T07:56:21.699Z,84.96
2023-01-28T07:58:51.643Z,84.54
2023-01-28T08:01:19.784Z,85.23
2023-01-28T08:03:46.686Z,83.10
2023-01-28T08:06:13.561Z,83.58
2023-01-28T08:08:40.410Z,82.74
2023-01-28T08:11:09.029Z,81.99
2023-01-28T08:13:35.880Z,81.40
2023-01-28T08:16:03.282Z,81.61
2023-01-28T08:18:30.648Z,81.66
2023-01-28T08:20:58.642Z,80.02
2023-01-28T08:23:30.404Z,80.71
2023-01-28T08:25:59.350Z,81.06
2023-01-28T08:28:26.616Z,81.28
2023-01-28T08:30:54.172Z,81.25
2023-01-28T08:33:21.321Z,80.25
2023-01-28T08:35:48.182Z,80.88
2023-01-28T08:38:18.091Z,80.14
2023-01-28T08:40:44.973Z,79.73
2023-01-28T08:43:11.912Z,78.78
2023-01-28T08:45:40.639Z,79.06
2023-01-28T08:48:11.795Z,78.88
2023-01-28T08:50:39.631Z,79.25
2023-01-28T08:53:10.330Z,78.68
2023-01-28T08:55:37.192Z,79.16
2023-01-28T08:58:11.255Z,79.05
2023-01-28T09:00:38.821Z,78.71
2023-01-28T09:03:06.453Z,78.31
2023-01-28T09:05:35.181Z,77.44
2023-01-28T09:08:06.760Z,78.18
2023-01-28T09:10:35.235Z,78.06
2023-01-28T09:13:09.679Z,78.26
2023-01-28T09:15:36.377Z,78.64
2023-01-28T09:18:03.664Z,78.92
2023-01-28T09:20:32.395Z,78.00
2023-01-28T09:23:00.932Z,77.78
2023-01-28T09:25:28.009Z,76.85
2023-01-28T09:27:54.943Z,76.91
2023-01-28T09:30:22.252Z,77.00
2023-01-28T09:32:56.207Z,77.42
2023-01-28T09:35:23.116Z,77.16
2023-01-28T09:37:52.027Z,77.29
2023-01-28T09:40:35.115Z,77.66
2023-01-28T09:43:08.833Z,77.56
2023-01-28T09:45:46.001Z,77.07
2023-01-28T09:48:30.957Z,77.83
2023-01-28T09:50:58.251Z,77.49
2023-01-28T09:53:30.676Z,75.99
2023-01-28T09:56:14.574Z,75.23
2023-01-28T09:58:43.015Z,74.00
2023-01-28T10:01:09.995Z,72.89
2023-01-28T10:04:14.280Z,72.64
2023-01-28T10:06:41.153Z,73.24
2023-01-28T10:09:26.335Z,72.90
2023-01-28T10:12:21.296Z,72.14
2023-01-28T10:15:09.656Z,70.87
2023-01-28T10:17:50.073Z,68.48
2023-01-28T10:20:31.051Z,68.03
2023-01-28T10:23:16.632Z,67.82
2023-01-28T10:25:48.462Z,68.08
2023-01-28T10:28:28.358Z,69.68
2023-01-28T10:30:55.721Z,69.46
2023-01-28T10:33:37.434Z,70.87
2023-01-28T10:36:05.076Z,73.81
2023-01-28T10:38:32.312Z,73.92
2023-01-28T10:41:02.649Z,75.24
2023-01-28T10:43:35.573Z,75.77
2023-01-28T10:46:08.332Z,75.50
2023-01-28T10:49:01.295Z,76.01
2023-01-28T10:51:38.256Z,76.10
2023-01-28T10:54:21.080Z,75.66
2023-01-28T10:56:52.172Z,76.48
2023-01-28T10:59:27.316Z,76.51
2023-01-28T11:01:57.966Z,76.39
2023-01-28T11:04:33.617Z,76.96
2023-01-28T11:07:16.931Z,77.35
2023-01-28T11:09:49.192Z,77.83
2023-01-28T11:12:24.069Z,78.39
2023-01-28T11:14:53.641Z,78.69
2023-01-28T11:17:24.780Z,78.36
2023-01-28T11:19:58.400Z,78.74
2023-01-28T11:22:25.148Z,78.59
2023-01-28T11:24:52.228Z,78.93
2023-01-28T11:27:26.678Z,78.23
2023-01-28T11:29:54.626Z,78.40
2023-01-28T11:32:26.943Z,78.51
2023-01-28T11:34:57.607Z,78.00
2023-01-28T11:37:26.350Z,77.79
2023-01-28T11:40:20.075Z,77.95
2023-01-28T11:42:49.162Z,79.41
2023-01-28T11:45:18.464Z,78.98
2023-01-28T11:48:03.806Z,79.16
2023-01-28T11:50:37.391Z,79.51
2023-01-28T11:53:46.341Z,79.12
2023-01-28T12:06:27.237Z,79.94
2023-01-28T12:09:00.746Z,79.55
2023-01-28T12:12:11.839Z,79.18
2023-01-28T12:14:57.048Z,79.68
2023-01-28T12:17:36.153Z,79.75
2023-01-28T12:20:19.973Z,80.78
2023-01-28T12:22:46.757Z,79.01
2023-01-28T12:25:37.151Z,78.90
2023-01-28T12:28:12.952Z,79.34
2023-01-28T12:31:07.304Z,78.71
2023-01-28T12:33:52.081Z,80.60
2023-01-28T12:36:28.178Z,80.25
2023-01-28T12:39:13.755Z,80.86
2023-01-28T12:41:46.264Z,81.32
2023-01-28T12:44:27.032Z,80.59
2023-01-28T12:47:04.012Z,81.08
2023-01-28T12:50:06.551Z,80.40
2023-01-28T12:52:39.935Z,80.80
2023-01-28T12:55:25.364Z,80.74
2023-01-28T12:57:53.961Z,81.22
2023-01-28T13:00:45.482Z,81.05
2023-01-28T13:03:38.907Z,81.12
2023-01-28T13:06:15.704Z,81.20
2023-01-28T13:08:42.708Z,81.46
2023-01-28T13:11:17.323Z,81.44
2023-01-28T13:13:46.800Z,81.56
2023-01-28T13:16:14.048Z,81.30
2023-01-28T13:18:41.019Z,82.22
2023-01-28T13:21:47.524Z,82.11
2023-01-28T13:24:15.652Z,81.66
2023-01-28T13:26:59.011Z,81.00
2023-01-28T13:29:26.171Z,81.88
2023-01-28T13:32:02.970Z,81.23
2023-01-28T13:34:44.330Z,81.53
2023-01-28T13:37:37.956Z,80.78
2023-01-28T13:40:13.696Z,80.84
2023-01-28T13:42:42.010Z,81.27
2023-01-28T13:45:18.057Z,80.96
2023-01-28T13:47:48.264Z,81.51
2023-01-28T13:50:40.136Z,80.18
2023-01-28T13:53:25.319Z,81.32
2023-01-28T13:55:57.568Z,80.88
2023-01-28T13:58:45.582Z,80.76
2023-01-28T14:01:32.605Z,80.42
2023-01-28T14:04:39.556Z,81.26
2023-01-28T14:07:29.622Z,81.59
2023-01-28T14:10:39.557Z,81.72
2023-01-28T14:13:21.599Z,82.03
2023-01-28T14:16:52.627Z,81.77
2023-01-28T14:19:27.616Z,81.57
2023-01-28T14:21:55.058Z,81.93
2023-01-28T14:24:22.413Z,81.30
2023-01-28T14:27:15.360Z,81.66
2023-01-28T14:30:03.590Z,81.80
2023-01-28T14:32:31.835Z,81.89
2023-01-28T14:35:05.567Z,81.96
2023-01-28T14:37:33.342Z,82.12
2023-01-28T14:40:06.510Z,81.12
2023-01-28T14:42:39.684Z,82.03
2023-01-28T14:45:38.927Z,82.31
2023-01-28T14:48:25.593Z,82.19
2023-01-28T14:51:08.351Z,81.72
2023-01-28T14:54:09.540Z,82.37
2023-01-28T14:57:00.730Z,82.40
2023-01-28T14:59:44.200Z,82.83
2023-01-28T15:02:22.907Z,82.67
2023-01-28T15:04:51.536Z,82.82
2023-01-28T15:07:24.556Z,82.95
2023-01-28T15:10:15.998Z,83.05
2023-01-28T15:12:48.034Z,83.04
2023-01-28T15:15:36.600Z,82.68
2023-01-28T15:30:27.577Z,84.69
2023-01-28T15:33:02.064Z,83.81
2023-01-28T15:35:29.310Z,83.16
2023-01-28T15:37:57.027Z,83.54
2023-01-28T15:40:26.050Z,83.29
2023-01-28T15:42:55.406Z,83.21
2023-01-28T15:45:25.707Z,82.66
2023-01-28T15:48:02.861Z,82.41
2023-01-28T15:50:29.915Z,82.83
2023-01-28T15:52:57.097Z,82.86
2023-01-28T15:55:29.842Z,82.51
2023-01-28T15:57:57.080Z,82.64
2023-01-28T16:00:25.839Z,82.50
2023-01-28T16:02:55.315Z,82.80
2023-01-28T16:05:34.717Z,82.66
2023-01-28T16:08:10.280Z,82.36
2023-01-28T16:10:37.809Z,82.24
2023-01-28T16:13:20.360Z,82.21
2023-01-28T16:15:50.288Z,82.73
2023-01-28T16:18:37.548Z,82.28
2023-01-28T16:21:05.423Z,82.20
2023-01-28T16:23:32.327Z,81.94
2023-01-28T16:26:23.065Z,82.08
2023-01-28T16:28:50.099Z,81.64
2023-01-28T16:31:17.484Z,82.52
2023-01-28T16:33:44.545Z,82.37
2023-01-28T16:36:18.225Z,82.56
2023-01-28T16:38:45.877Z,82.96
2023-01-28T16:41:16.086Z,82.80
2023-01-28T16:43:42.931Z,82.86
2023-01-28T16:46:12.587Z,82.25
2023-01-28T16:48:39.620Z,82.73
2023-01-28T16:51:06.743Z,82.70
2023-01-28T16:53:34.562Z,82.82
2023-01-28T16:56:02.636Z,82.09
2023-01-28T16:58:29.757Z,82.56
2023-01-28T17:00:56.993Z,82.38
2023-01-28T17:03:24.899Z,82.40
2023-01-28T17:05:51.825Z,82.11
2023-01-28T17:08:18.834Z,82.31
2023-01-28T17:10:45.868Z,81.77
2023-01-28T17:13:12.808Z,81.28
2023-01-28T17:15:39.711Z,81.52
2023-01-28T17:18:06.677Z,81.42
2023-01-28T17:20:37.534Z,81.22
2023-01-28T17:23:07.131Z,81.47
2023-01-28T17:25:39.079Z,81.18
2023-01-28T17:28:07.107Z,81.21
2023-01-28T17:30:36.913Z,81.68
2023-01-28T17:33:04.781Z,81.82
2023-01-28T17:35:31.650Z,81.93
2023-01-28T17:37:58.554Z,81.86
2023-01-28T17:40:25.622Z,82.32
2023-01-28T17:42:52.654Z,82.75
2023-01-28T17:45:19.593Z,82.74
2023-01-28T17:47:46.513Z,83.26
2023-01-28T17:50:13.409Z,82.72
2023-01-28T17:52:41.236Z,82.04
2023-01-28T17:55:10.384Z,82.32
2023-01-28T17:57:37.372Z,81.73
2023-01-28T18:00:06.060Z,81.56
2023-01-28T18:02:38.658Z,81.85
2023-01-28T18:05:06.227Z,82.05
2023-01-28T18:07:33.123Z,81.63
2023-01-28T18:10:00.242Z,82.03
2023-01-28T18:12:27.315Z,82.43
2023-01-28T18:14:54.193Z,82.49
2023-01-28T18:17:26.738Z,81.85
2023-01-28T18:19:53.793Z,81.37
2023-01-28T18:22:20.738Z,81.06
2023-01-28T18:24:47.985Z,80.44
2023-01-28T18:27:14.959Z,80.68
2023-01-28T18:29:41.819Z,79.97
2023-01-28T18:32:08.889Z,79.57
2023-01-28T18:34:35.993Z,79.59
2023-01-28T18:37:03.760Z,79.02
2023-01-28T18:39:31.210Z,79.10
2023-01-28T18:41:59.147Z,79.56
2023-01-28T18:44:28.334Z,79.41
2023-01-28T18:46:56.293Z,79.36
2023-01-28T18:49:23.223Z,78.91
2023-01-28T18:51:50.186Z,78.80
2023-01-28T18:54:17.388Z,79.12
2023-01-28T18:56:44.993Z,78.90
2023-01-28T18:59:13.996Z,79.26
2023-01-28T19:01:47.990Z,79.06
2023-01-28T19:04:15.819Z,79.42
2023-01-28T19:06:43.284Z,78.86
2023-01-28T19:09:11.505Z,79.25
2023-01-28T19:11:40.745Z,79.03
2023-01-28T19:14:13.446Z,79.36
2023-01-28T19:16:40.529Z,80.01
2023-01-28T19:19:07.873Z,80.24
2023-01-28T19:21:35.024Z,80.53
2023-01-28T19:24:09.355Z,80.91
2023-01-28T19:26:37.037Z,81.42
2023-01-28T19:29:07.805Z,81.08
2023-01-28T19:31:34.981Z,81.34
2023-01-28T19:34:01.934Z,80.40
2023-01-28T19:36:31.428Z,80.92
2023-01-28T19:39:04.863Z,80.54
2023-01-28T19:41:32.036Z,80.00
2023-01-28T19:43:59.440Z,80.11
2023-01-28T19:46:26.890Z,80.17
2023-01-28T19:48:54.106Z,80.27
2023-01-28T19:51:21.782Z,79.79
2023-01-28T19:53:54.259Z,80.29
2023-01-28T19:56:23.972Z,80.90
2023-01-28T19:58:53.148Z,80.71
2023-01-28T20:01:29.529Z,81.13
2023-01-28T20:03:59.345Z,80.95
2023-01-28T20:06:28.303Z,81.29
2023-01-28T20:08:58.511Z,81.82
2023-01-28T20:11:25.713Z,82.46
2023-01-28T20:13:56.024Z,82.78
2023-01-28T20:16:28.708Z,82.50
2023-01-28T20:18:57.875Z,82.59
2023-01-28T20:21:25.552Z,83.21
2023-01-28T20:23:54.770Z,83.13
2023-01-28T20:26:33.137Z,82.63
2023-01-28T20:29:02.612Z,82.99
2023-01-28T20:31:29.706Z,83.48
2023-01-28T20:33:56.665Z,83.68
2023-01-28T20:36:23.522Z,83.63
2023-01-28T20:38:50.383Z,83.61
2023-01-28T20:41:23.351Z,83.46
2023-01-28T20:43:51.788Z,82.77
2023-01-28T20:46:27.875Z,83.49
2023-01-28T20:48:56.662Z,82.91
2023-01-28T20:51:25.836Z,82.86
2023-01-28T20:53:53.720Z,83.01
2023-01-28T20:56:25.414Z,82.41
2023-01-28T20:58:59.638Z,82.54
2023-01-28T21:01:29.588Z,82.01
2023-01-28T21:03:56.999Z,82.20
2023-01-28T21:06:25.149Z,82.13
2023-01-28T21:08:53.239Z,82.00
2023-01-28T21:11:21.998Z,81.77
2023-01-28T21:13:49.082Z,81.67
2023-01-28T21:16:16.348Z,81.52
2023-01-28T21:18:43.356Z,81.38
2023-01-28T21:21:17.930Z,81.43
2023-01-28T21:23:44.600Z,81.20
2023-01-28T21:26:11.687Z,81.07
2023-01-28T21:28:38.993Z,81.29
2023-01-28T21:31:11.361Z,80.50
2023-01-28T21:33:38.753Z,80.59
2023-01-28T21:36:11.142Z,80.28
2023-01-28T21:38:38.384Z,79.78
2023-01-28T21:41:06.009Z,80.11
2023-01-28T21:43:33.630Z,79.89
2023-01-28T21:46:01.498Z,80.13
2023-01-28T21:48:28.531Z,79.98
2023-01-28T21:51:14.116Z,80.02
2023-01-28T21:53:42.032Z,80.37
2023-01-28T21:56:10.038Z,80.27
2023-01-28T21:58:56.855Z,80.50
2023-01-28T22:01:23.868Z,80.68
2023-01-28T22:03:50.676Z,80.36
2023-01-28T22:06:17.712Z,80.86
2023-01-28T22:08:45.658Z,81.48
2023-01-28T22:11:12.479Z,81.65
2023-01-28T22:13:39.625Z,81.54
2023-01-28T22:16:06.960Z,81.75
2023-01-28T22:18:33.901Z,82.08
2023-01-28T22:21:06.406Z,82.01
2023-01-28T22:23:35.188Z,82.20
2023-01-28T22:26:02.647Z,81.92
2023-01-28T22:28:29.781Z,82.51
2023-01-28T22:31:06.638Z,82.75
2023-01-28T22:33:33.838Z,82.81
2023-01-28T22:36:01.433Z,82.82
2023-01-28T22:38:28.287Z,82.42
2023-01-28T22:40:55.136Z,83.00
2023-01-28T22:43:22.736Z,82.99
2023-01-28T22:45:58.116Z,82.90
2023-01-28T22:48:25.010Z,82.62
2023-01-28T22:50:52.841Z,82.98
2023-01-28T22:53:19.705Z,83.46
2023-01-28T22:55:50.883Z,83.21
2023-01-28T22:58:17.788Z,83.18
2023-01-28T23:00:44.660Z,83.82
2023-01-28T23:03:11.540Z,83.57
2023-01-28T23:05:38.628Z,83.49
2023-01-28T23:08:14.062Z,83.75
2023-01-28T23:10:53.172Z,84.03
2023-01-28T23:13:21.502Z,83.92
2023-01-28T23:16:08.412Z,83.55
2023-01-28T23:18:42.013Z,83.67
2023-01-28T23:21:44.053Z,83.20
2023-01-28T23:24:19.137Z,82.73
2023-01-28T23:26:57.016Z,82.65
2023-01-28T23:29:26.066Z,82.29
2023-01-28T23:31:56.373Z,82.09
2023-01-28T23:34:26.115Z,82.50
2023-01-28T23:36:53.032Z,82.26
2023-01-28T23:39:19.947Z,82.18
2023-01-28T23:41:46.756Z,81.81
2023-01-28T23:44:13.664Z,82.48
2023-01-28T23:46:40.641Z,82.44
2023-01-28T23:49:09.813Z,82.62
2023-01-28T23:51:36.678Z,82.73
2023-01-28T23:54:04.234Z,82.01
2023-01-28T23:56:31.053Z,81.79
2023-01-28T23:58:59.971Z,81.04
