createdAt,value
2018-08-19T00:00:24.931Z,9.00
2018-08-19T00:02:37.187Z,8.17
2018-08-19T00:05:04.895Z,7.63
2018-08-19T00:07:17.127Z,8.93
2018-08-19T00:09:31.755Z,9.50
2018-08-19T00:11:45.246Z,9.37
2018-08-19T00:13:57.431Z,9.17
2018-08-19T00:16:10.210Z,9.40
2018-08-19T00:18:22.471Z,8.53
2018-08-19T00:20:34.734Z,9.47
2018-08-19T00:22:47.750Z,7.20
2018-08-19T00:24:59.969Z,9.10
2018-08-19T00:27:12.210Z,10.00
2018-08-19T00:29:30.171Z,9.23
2018-08-19T00:31:42.370Z,8.67
2018-08-19T00:33:54.547Z,11.37
2018-08-19T00:36:23.915Z,9.37
2018-08-19T00:38:36.098Z,9.17
2018-08-19T00:40:48.312Z,10.43
2018-08-19T00:43:00.478Z,9.23
2018-08-19T00:45:13.358Z,9.47
2018-08-19T00:47:25.573Z,9.33
2018-08-19T00:49:37.833Z,8.67
2018-08-19T00:51:55.855Z,8.90
2018-08-19T00:54:08.042Z,10.37
2018-08-19T00:56:20.268Z,10.80
2018-08-19T00:58:32.454Z,9.93
2018-08-19T01:00:44.675Z,9.30
2018-08-19T01:02:56.950Z,10.43
2018-08-19T01:05:09.162Z,10.30
2018-08-19T01:07:21.352Z,10.30
2018-08-19T01:09:33.566Z,11.23
2018-08-19T01:11:45.735Z,11.30
2018-08-19T01:13:57.960Z,9.60
2018-08-19T01:16:10.199Z,9.40
2018-08-19T01:18:22.414Z,8.10
2018-08-19T01:20:34.647Z,9.57
2018-08-19T01:22:46.923Z,8.63
2018-08-19T01:24:59.134Z,7.67
2018-08-19T01:27:11.404Z,7.90
2018-08-19T01:29:34.085Z,7.60
2018-08-19T01:31:46.275Z,8.27
2018-08-19T01:33:58.520Z,8.03
2018-08-19T01:36:10.758Z,7.37
2018-08-19T01:38:22.938Z,8.13
2018-08-19T01:40:35.211Z,7.63
2018-08-19T01:42:47.460Z,8.37
2018-08-19T01:44:59.611Z,8.67
2018-08-19T01:47:11.779Z,8.20
2018-08-19T01:49:24.082Z,8.30
2018-08-19T01:51:36.931Z,9.53
2018-08-19T01:53:49.966Z,8.90
2018-08-19T01:56:02.189Z,8.77
2018-08-19T01:58:14.403Z,6.23
2018-08-19T02:00:26.598Z,7.43
2018-08-19T02:02:52.254Z,8.60
2018-08-19T02:05:05.702Z,9.10
2018-08-19T02:07:17.927Z,7.77
2018-08-19T02:09:30.154Z,7.90
2018-08-19T02:11:46.468Z,8.73
2018-08-19T02:13:58.623Z,8.63
2018-08-19T02:16:10.990Z,9.00
2018-08-19T02:18:23.188Z,8.13
2018-08-19T02:20:38.115Z,8.17
2018-08-19T02:22:54.823Z,8.50
2018-08-19T02:25:07.294Z,7.47
2018-08-19T02:27:19.491Z,8.13
2018-08-19T02:29:36.672Z,7.73
2018-08-19T02:31:48.856Z,9.70
2018-08-19T02:34:01.022Z,10.77
2018-08-19T02:36:14.105Z,8.13
2018-08-19T02:38:26.283Z,8.47
2018-08-19T02:40:38.555Z,8.77
2018-08-19T02:42:50.773Z,9.93
2018-08-19T02:45:04.567Z,8.43
2018-08-19T02:47:17.028Z,8.20
2018-08-19T02:49:29.182Z,9.03
2018-08-19T02:51:41.438Z,8.10
2018-08-19T02:53:53.614Z,8.80
2018-08-19T02:56:05.871Z,8.87
2018-08-19T02:58:21.035Z,8.30
2018-08-19T03:00:33.214Z,9.10
2018-08-19T03:02:45.499Z,8.00
2018-08-19T03:04:58.481Z,8.70
2018-08-19T03:07:10.667Z,8.80
2018-08-19T03:09:22.888Z,8.67
2018-08-19T03:11:35.104Z,9.90
2018-08-19T03:13:47.703Z,10.00
2018-08-19T03:15:59.917Z,8.50
2018-08-19T03:18:12.123Z,10.00
2018-08-19T03:20:24.303Z,8.97
2018-08-19T03:22:36.499Z,9.33
2018-08-19T03:24:48.700Z,9.63
2018-08-19T03:27:00.903Z,9.17
2018-08-19T03:29:18.571Z,9.67
2018-08-19T03:31:30.739Z,10.20
2018-08-19T03:33:42.922Z,10.43
2018-08-19T03:35:55.103Z,9.43
2018-08-19T03:38:11.197Z,10.23
2018-08-19T03:40:25.645Z,8.40
2018-08-19T03:42:37.841Z,12.40
2018-08-19T03:44:50.041Z,10.57
2018-08-19T03:47:06.759Z,10.80
2018-08-19T03:49:18.935Z,11.20
2018-08-19T03:51:31.122Z,9.83
2018-08-19T03:53:43.348Z,11.63
2018-08-19T03:55:55.534Z,10.43
2018-08-19T03:58:09.622Z,11.13
2018-08-19T04:00:21.845Z,10.03
2018-08-19T04:02:34.030Z,10.70
2018-08-19T04:04:46.779Z,11.93
2018-08-19T04:06:58.955Z,11.03
2018-08-19T04:09:11.140Z,11.30
2018-08-19T04:11:23.314Z,11.93
2018-08-19T04:13:37.525Z,11.43
2018-08-19T04:15:49.731Z,11.60
2018-08-19T04:18:01.899Z,10.77
2018-08-19T04:20:14.080Z,10.43
2018-08-19T04:22:26.277Z,9.63
2018-08-19T04:24:38.438Z,10.60
2018-08-19T04:26:50.628Z,10.33
2018-08-19T04:29:04.834Z,11.73
2018-08-19T04:31:23.623Z,9.80
2018-08-19T04:33:36.359Z,12.90
2018-08-19T04:35:48.534Z,10.67
2018-08-19T04:38:00.710Z,10.53
2018-08-19T04:40:12.893Z,11.13
2018-08-19T04:42:25.095Z,11.03
2018-08-19T04:44:37.298Z,11.17
2018-08-19T04:46:49.529Z,11.30
2018-08-19T04:49:01.727Z,11.03
2018-08-19T04:51:13.947Z,11.20
2018-08-19T04:53:26.140Z,10.40
2018-08-19T04:55:38.305Z,11.57
2018-08-19T04:57:50.475Z,11.83
2018-08-19T05:00:02.758Z,11.27
2018-08-19T05:02:15.027Z,12.47
2018-08-19T05:04:27.139Z,12.07
2018-08-19T05:06:39.365Z,11.43
2018-08-19T05:08:51.574Z,11.80
2018-08-19T05:11:03.850Z,11.50
2018-08-19T05:13:16.060Z,12.23
2018-08-19T05:15:28.284Z,11.67
2018-08-19T05:17:40.455Z,12.33
2018-08-19T05:20:01.067Z,10.73
2018-08-19T05:22:14.311Z,11.77
2018-08-19T05:24:26.500Z,11.57
2018-08-19T05:26:38.657Z,11.57
2018-08-19T05:29:04.650Z,11.03
2018-08-19T05:31:16.839Z,11.97
2018-08-19T05:33:29.081Z,10.17
2018-08-19T05:35:41.362Z,10.60
2018-08-19T05:37:53.650Z,8.97
2018-08-19T05:40:05.823Z,10.37
2018-08-19T05:42:18.042Z,10.43
2018-08-19T05:44:32.789Z,10.47
2018-08-19T05:46:44.971Z,10.63
2018-08-19T05:49:01.730Z,9.97
2018-08-19T05:51:13.962Z,9.13
2018-08-19T05:53:26.188Z,10.17
2018-08-19T05:55:38.496Z,10.70
2018-08-19T05:57:50.578Z,10.90
2018-08-19T06:00:08.523Z,9.90
2018-08-19T06:02:29.930Z,10.30
2018-08-19T06:04:42.423Z,11.10
2018-08-19T06:06:59.359Z,9.47
2018-08-19T06:09:11.575Z,11.70
2018-08-19T06:11:23.827Z,11.83
2018-08-19T06:13:36.031Z,9.60
2018-08-19T06:15:48.313Z,10.50
2018-08-19T06:18:00.517Z,10.63
2018-08-19T06:20:12.699Z,10.30
2018-08-19T06:22:30.588Z,10.13
2018-08-19T06:24:42.927Z,11.53
2018-08-19T06:26:55.116Z,11.90
2018-08-19T06:29:07.404Z,12.13
2018-08-19T06:31:19.583Z,11.03
2018-08-19T06:33:31.746Z,12.20
2018-08-19T06:35:43.989Z,11.40
2018-08-19T06:37:56.194Z,11.33
2018-08-19T06:40:10.159Z,11.77
2018-08-19T06:42:22.599Z,11.90
2018-08-19T06:44:34.844Z,11.33
2018-08-19T06:46:47.078Z,10.90
2018-08-19T06:49:04.073Z,11.03
2018-08-19T06:51:16.402Z,10.60
2018-08-19T06:53:28.538Z,10.20
2018-08-19T06:55:40.748Z,10.50
2018-08-19T06:57:54.801Z,8.93
2018-08-19T07:00:12.482Z,9.37
2018-08-19T07:02:24.663Z,9.00
2018-08-19T07:04:38.122Z,10.17
2018-08-19T07:06:50.327Z,9.83
2018-08-19T07:09:03.314Z,10.47
2018-08-19T07:11:15.519Z,10.53
2018-08-19T07:13:27.846Z,10.77
2018-08-19T07:15:41.201Z,9.27
2018-08-19T07:17:53.432Z,9.57
2018-08-19T07:20:07.054Z,9.17
2018-08-19T07:22:20.486Z,9.90
2018-08-19T07:24:33.711Z,8.60
2018-08-19T07:26:45.934Z,7.90
2018-08-19T07:28:58.120Z,7.90
2018-08-19T07:31:10.358Z,7.77
2018-08-19T07:33:22.538Z,8.20
2018-08-19T07:35:34.739Z,8.30
2018-08-19T07:37:46.958Z,10.10
2018-08-19T07:39:59.163Z,9.00
2018-08-19T07:42:11.738Z,9.27
2018-08-19T07:44:24.073Z,7.87
2018-08-19T07:46:36.358Z,7.17
2018-08-19T07:48:48.594Z,8.57
2018-08-19T07:51:00.828Z,9.23
2018-08-19T07:53:13.078Z,7.17
2018-08-19T07:55:25.312Z,5.43
2018-08-19T07:57:39.936Z,7.13
2018-08-19T07:59:52.176Z,8.87
2018-08-19T08:02:04.542Z,8.17
2018-08-19T08:04:16.892Z,11.13
2018-08-19T08:06:30.100Z,8.40
2018-08-19T08:08:42.346Z,8.80
2018-08-19T08:10:54.569Z,7.50
2018-08-19T08:13:08.758Z,9.07
2018-08-19T08:15:21.352Z,8.50
2018-08-19T08:17:33.596Z,7.80
2018-08-19T08:19:49.767Z,7.87
2018-08-19T08:22:06.603Z,7.57
2018-08-19T08:24:18.842Z,9.07
2018-08-19T08:26:31.118Z,9.00
2018-08-19T08:28:50.557Z,8.73
2018-08-19T08:31:06.206Z,8.90
2018-08-19T08:33:18.439Z,7.90
2018-08-19T08:35:30.652Z,7.03
2018-08-19T08:37:42.917Z,7.90
2018-08-19T08:40:00.939Z,7.53
2018-08-19T08:42:13.167Z,7.30
2018-08-19T08:44:25.768Z,7.73
2018-08-19T08:46:37.986Z,6.93
2018-08-19T08:48:51.191Z,6.57
2018-08-19T08:51:03.490Z,7.87
2018-08-19T08:53:15.822Z,7.53
2018-08-19T08:55:28.043Z,9.87
2018-08-19T08:57:40.249Z,9.80
2018-08-19T08:59:52.999Z,6.97
2018-08-19T09:02:05.286Z,7.13
2018-08-19T09:04:17.576Z,11.20
2018-08-19T09:06:29.823Z,9.37
2018-08-19T09:08:42.074Z,6.50
2018-08-19T09:10:55.150Z,7.27
2018-08-19T09:13:07.602Z,6.75
2018-08-19T09:15:19.967Z,10.93
2018-08-19T09:17:32.199Z,6.75
2018-08-19T09:19:44.427Z,7.60
2018-08-19T09:21:56.660Z,7.03
2018-08-19T09:24:08.902Z,7.53
2018-08-19T09:26:21.107Z,7.03
2018-08-19T09:28:33.327Z,6.53
2018-08-19T09:30:45.653Z,5.53
2018-08-19T09:32:59.472Z,7.53
2018-08-19T09:35:11.663Z,5.45
2018-08-19T09:37:23.852Z,5.80
2018-08-19T09:39:36.107Z,5.90
2018-08-19T09:41:48.839Z,6.42
2018-08-19T09:44:01.081Z,4.83
2018-08-19T09:46:13.283Z,5.90
2018-08-19T09:48:25.551Z,7.20
2018-08-19T09:50:38.639Z,5.15
2018-08-19T09:52:50.885Z,7.92
2018-08-19T09:55:08.294Z,6.30
2018-08-19T09:57:20.574Z,8.83
2018-08-19T09:59:32.791Z,5.83
2018-08-19T10:01:45.799Z,5.30
2018-08-19T10:03:58.166Z,5.22
2018-08-19T10:06:10.398Z,7.87
2018-08-19T10:08:23.287Z,4.90
2018-08-19T10:10:36.445Z,4.85
2018-08-19T10:12:48.738Z,5.72
2018-08-19T10:15:00.944Z,4.83
2018-08-19T10:17:13.151Z,6.10
2018-08-19T10:19:25.409Z,5.30
2018-08-19T10:21:37.651Z,5.03
2018-08-19T10:23:50.039Z,6.35
2018-08-19T10:26:02.247Z,5.25
2018-08-19T10:28:14.512Z,4.92
2018-08-19T10:30:26.710Z,4.92
2018-08-19T10:32:39.018Z,5.33
2018-08-19T10:34:51.198Z,5.83
2018-08-19T10:37:04.012Z,5.65
2018-08-19T10:39:16.233Z,7.42
2018-08-19T10:41:28.450Z,6.67
2018-08-19T10:43:40.698Z,4.72
2018-08-19T10:45:52.921Z,5.22
2018-08-19T10:48:07.067Z,4.80
2018-08-19T10:50:23.823Z,7.90
2018-08-19T10:52:37.891Z,6.78
2018-08-19T10:54:50.123Z,5.33
2018-08-19T10:57:16.236Z,5.05
2018-08-19T10:59:28.454Z,4.90
2018-08-19T11:01:40.735Z,5.22
2018-08-19T11:03:53.099Z,4.78
2018-08-19T11:06:05.559Z,5.12
2018-08-19T11:08:17.842Z,5.05
2018-08-19T11:10:30.084Z,5.00
2018-08-19T11:12:42.279Z,5.45
2018-08-19T11:14:54.502Z,5.10
2018-08-19T11:17:06.708Z,5.20
2018-08-19T11:19:18.999Z,5.92
2018-08-19T11:21:39.850Z,4.58
2018-08-19T11:23:52.234Z,5.20
2018-08-19T11:26:04.982Z,5.33
2018-08-19T11:28:28.119Z,5.40
2018-08-19T11:30:40.347Z,5.05
2018-08-19T11:32:53.122Z,4.20
2018-08-19T11:35:05.410Z,5.10
2018-08-19T11:37:17.612Z,4.25
2018-08-19T11:39:35.339Z,4.87
2018-08-19T11:41:47.635Z,4.92
2018-08-19T11:44:08.998Z,5.08
2018-08-19T11:46:21.254Z,4.92
2018-08-19T11:48:33.842Z,5.75
2018-08-19T11:50:46.154Z,7.35
2018-08-19T11:52:58.390Z,5.40
2018-08-19T11:55:10.653Z,5.80
2018-08-19T11:57:23.551Z,4.53
2018-08-19T11:59:40.183Z,5.40
2018-08-19T12:01:52.447Z,5.15
2018-08-19T12:04:07.138Z,5.37
2018-08-19T12:06:20.396Z,5.30
2018-08-19T12:08:32.667Z,5.83
2018-08-19T12:10:44.871Z,5.72
2018-08-19T12:12:58.803Z,6.47
2018-08-19T12:15:11.086Z,6.42
2018-08-19T12:17:23.298Z,5.47
2018-08-19T12:19:38.137Z,12.47
2018-08-19T12:21:52.644Z,5.40
2018-08-19T12:24:15.359Z,5.65
2018-08-19T12:26:28.143Z,5.30
2018-08-19T12:28:40.387Z,4.75
2018-08-19T12:30:52.638Z,4.90
2018-08-19T12:33:21.583Z,4.80
2018-08-19T12:35:33.783Z,6.00
2018-08-19T12:37:46.050Z,6.85
2018-08-19T12:39:58.979Z,6.78
2018-08-19T12:42:11.362Z,5.40
2018-08-19T12:44:23.607Z,5.83
2018-08-19T12:46:35.797Z,9.90
2018-08-19T12:48:48.005Z,6.05
2018-08-19T12:51:02.694Z,5.47
2018-08-19T12:53:14.958Z,6.80
2018-08-19T12:55:27.257Z,6.03
2018-08-19T12:57:40.471Z,6.40
2018-08-19T12:59:56.242Z,5.72
2018-08-19T13:02:08.548Z,6.33
2018-08-19T13:04:20.822Z,7.58
2018-08-19T13:06:33.064Z,5.35
2018-08-19T13:08:45.279Z,5.75
2018-08-19T13:11:00.786Z,7.70
2018-08-19T13:13:13.055Z,7.30
2018-08-19T13:15:28.378Z,6.30
2018-08-19T13:17:40.652Z,6.17
2018-08-19T13:19:58.321Z,6.05
2018-08-19T13:22:10.571Z,6.53
2018-08-19T13:24:28.532Z,5.65
2018-08-19T13:26:40.785Z,5.60
2018-08-19T13:28:54.471Z,5.53
2018-08-19T13:31:06.756Z,5.55
2018-08-19T13:33:18.950Z,7.25
2018-08-19T13:35:31.170Z,5.40
2018-08-19T13:37:43.383Z,5.12
2018-08-19T13:39:55.633Z,5.70
2018-08-19T13:42:07.894Z,5.95
2018-08-19T13:44:20.154Z,6.60
2018-08-19T13:46:32.423Z,6.67
2018-08-19T13:48:44.674Z,5.28
2018-08-19T13:50:56.967Z,6.30
2018-08-19T13:53:09.176Z,5.97
2018-08-19T13:55:21.432Z,6.20
2018-08-19T13:57:33.702Z,6.03
2018-08-19T13:59:45.903Z,6.28
2018-08-19T14:01:58.162Z,6.03
2018-08-19T14:04:10.471Z,5.53
2018-08-19T14:06:22.731Z,6.05
2018-08-19T14:08:34.963Z,5.95
2018-08-19T14:10:47.243Z,5.87
2018-08-19T14:12:59.483Z,6.17
2018-08-19T14:15:11.762Z,5.25
2018-08-19T14:17:24.056Z,5.92
2018-08-19T14:19:36.327Z,5.70
2018-08-19T14:21:48.546Z,5.70
2018-08-19T14:24:01.795Z,6.20
2018-08-19T14:26:14.034Z,5.20
2018-08-19T14:28:26.276Z,5.53
2018-08-19T14:30:38.530Z,5.80
2018-08-19T14:32:50.733Z,5.70
2018-08-19T14:35:04.010Z,5.67
2018-08-19T14:37:16.199Z,6.10
2018-08-19T14:39:28.483Z,5.00
2018-08-19T14:41:40.728Z,4.80
2018-08-19T14:44:01.255Z,5.87
2018-08-19T14:46:13.612Z,5.00
2018-08-19T14:48:25.767Z,5.17
2018-08-19T14:50:41.098Z,5.53
2018-08-19T14:52:53.316Z,5.20
2018-08-19T14:55:06.032Z,4.58
2018-08-19T14:57:18.231Z,5.85
2018-08-19T14:59:30.473Z,5.35
2018-08-19T15:01:43.278Z,5.08
2018-08-19T15:03:57.502Z,4.70
2018-08-19T15:06:09.742Z,4.70
2018-08-19T15:08:21.966Z,5.33
2018-08-19T15:10:34.483Z,4.92
2018-08-19T15:12:46.720Z,4.40
2018-08-19T15:14:59.769Z,6.37
2018-08-19T15:17:12.076Z,5.30
2018-08-19T15:19:24.291Z,5.33
2018-08-19T15:21:36.530Z,6.40
2018-08-19T15:23:48.772Z,8.53
2018-08-19T15:26:01.072Z,4.95
2018-08-19T15:28:13.751Z,4.08
2018-08-19T15:30:27.932Z,4.92
2018-08-19T15:32:40.719Z,5.00
2018-08-19T15:34:52.472Z,5.05
2018-08-19T15:37:04.796Z,6.50
2018-08-19T15:39:17.047Z,4.70
2018-08-19T15:41:29.309Z,6.42
2018-08-19T15:43:41.590Z,4.25
2018-08-19T15:45:53.850Z,4.53
2018-08-19T15:48:07.161Z,4.83
2018-08-19T15:50:20.374Z,4.28
2018-08-19T15:52:32.631Z,5.87
2018-08-19T15:54:52.266Z,5.53
2018-08-19T15:57:04.512Z,5.15
2018-08-19T15:59:16.752Z,5.42
2018-08-19T16:01:30.597Z,4.53
2018-08-19T16:03:42.854Z,4.90
2018-08-19T16:05:55.109Z,5.42
2018-08-19T16:08:07.439Z,5.12
2018-08-19T16:10:19.675Z,5.00
2018-08-19T16:12:32.025Z,7.33
2018-08-19T16:14:44.261Z,4.97
2018-08-19T16:16:57.875Z,4.83
2018-08-19T16:19:10.146Z,5.00
2018-08-19T16:21:22.398Z,4.85
2018-08-19T16:23:34.648Z,5.10
2018-08-19T16:25:46.832Z,5.42
2018-08-19T16:27:59.139Z,5.75
2018-08-19T16:30:11.410Z,4.17
2018-08-19T16:32:23.650Z,5.08
2018-08-19T16:34:35.895Z,4.15
2018-08-19T16:36:48.140Z,4.17
2018-08-19T16:39:00.426Z,6.55
2018-08-19T16:41:12.627Z,6.67
2018-08-19T16:43:24.821Z,5.42
2018-08-19T16:45:37.045Z,5.17
2018-08-19T16:47:49.282Z,4.53
2018-08-19T16:50:01.553Z,5.10
2018-08-19T16:52:13.804Z,5.05
2018-08-19T16:54:26.047Z,4.80
2018-08-19T16:56:38.354Z,4.67
2018-08-19T16:58:50.602Z,5.12
2018-08-19T17:01:02.951Z,4.95
2018-08-19T17:03:33.724Z,4.78
2018-08-19T17:05:45.958Z,4.85
2018-08-19T17:07:58.217Z,4.67
2018-08-19T17:10:10.540Z,4.90
2018-08-19T17:12:22.694Z,4.67
2018-08-19T17:14:34.951Z,5.10
2018-08-19T17:16:47.254Z,4.67
2018-08-19T17:18:59.480Z,6.47
2018-08-19T17:21:11.702Z,4.67
2018-08-19T17:23:24.571Z,5.72
2018-08-19T17:25:36.809Z,4.90
2018-08-19T17:27:49.027Z,5.28
2018-08-19T17:30:01.336Z,8.10
2018-08-19T17:32:13.583Z,5.37
2018-08-19T17:34:25.809Z,4.83
2018-08-19T17:36:38.067Z,6.03
2018-08-19T17:38:50.370Z,5.27
2018-08-19T17:41:03.220Z,4.67
2018-08-19T17:43:15.453Z,4.30
2018-08-19T17:45:27.701Z,5.63
2018-08-19T17:47:39.901Z,4.97
2018-08-19T17:49:52.157Z,4.77
2018-08-19T17:52:04.411Z,5.33
2018-08-19T17:54:22.366Z,6.37
2018-08-19T17:56:34.574Z,4.83
2018-08-19T17:58:47.475Z,4.80
2018-08-19T18:00:59.775Z,4.27
2018-08-19T18:03:12.154Z,4.70
2018-08-19T18:05:24.495Z,5.10
2018-08-19T18:07:36.699Z,5.90
2018-08-19T18:09:54.485Z,5.73
2018-08-19T18:12:06.728Z,4.97
2018-08-19T18:14:19.026Z,5.17
2018-08-19T18:16:31.244Z,5.63
2018-08-19T18:18:44.310Z,5.43
2018-08-19T18:20:56.510Z,5.47
2018-08-19T18:23:28.146Z,7.50
2018-08-19T18:25:41.219Z,4.90
2018-08-19T18:27:53.494Z,6.10
2018-08-19T18:30:05.773Z,5.43
2018-08-19T18:32:18.149Z,4.83
2018-08-19T18:34:30.470Z,6.10
2018-08-19T18:36:42.730Z,5.17
2018-08-19T18:38:55.236Z,5.23
2018-08-19T18:41:07.511Z,5.70
2018-08-19T18:43:19.802Z,5.33
2018-08-19T18:45:32.046Z,4.97
2018-08-19T18:47:50.659Z,5.57
2018-08-19T18:50:07.494Z,7.37
2018-08-19T18:52:19.736Z,5.80
2018-08-19T18:54:32.008Z,6.80
2018-08-19T18:56:44.246Z,6.17
2018-08-19T18:58:56.890Z,5.60
2018-08-19T19:01:10.040Z,6.30
2018-08-19T19:03:22.399Z,6.07
2018-08-19T19:05:42.613Z,6.53
2018-08-19T19:07:56.779Z,4.90
2018-08-19T19:10:09.969Z,6.20
2018-08-19T19:12:22.960Z,7.03
2018-08-19T19:14:35.482Z,5.50
2018-08-19T19:16:50.084Z,6.50
2018-08-19T19:19:02.565Z,6.63
2018-08-19T19:21:15.103Z,7.23
2018-08-19T19:23:31.762Z,6.53
2018-08-19T19:25:44.191Z,6.80
2018-08-19T19:27:56.674Z,6.50
2018-08-19T19:30:08.992Z,6.90
2018-08-19T19:32:23.090Z,5.67
2018-08-19T19:34:35.305Z,5.60
2018-08-19T19:36:47.845Z,6.10
2018-08-19T19:39:00.144Z,6.27
2018-08-19T19:41:12.342Z,4.90
2018-08-19T19:43:24.886Z,5.73
2018-08-19T19:45:44.515Z,6.20
2018-08-19T19:47:56.770Z,6.03
2018-08-19T19:50:08.974Z,5.30
2018-08-19T19:52:21.605Z,5.90
2018-08-19T19:54:33.863Z,5.53
2018-08-19T19:56:46.082Z,5.30
2018-08-19T19:58:58.356Z,4.77
2018-08-19T20:01:10.579Z,5.80
2018-08-19T20:03:23.688Z,5.33
2018-08-19T20:05:35.871Z,7.10
2018-08-19T20:07:48.132Z,7.40
2018-08-19T20:10:00.325Z,5.97
2018-08-19T20:12:18.295Z,5.43
2018-08-19T20:14:34.178Z,5.50
2018-08-19T20:16:46.403Z,6.23
2018-08-19T20:18:58.637Z,7.17
2018-08-19T20:23:37.351Z,5.47
2018-08-19T20:25:49.596Z,6.07
2018-08-19T20:28:07.811Z,5.30
2018-08-19T20:30:20.083Z,6.83
2018-08-19T20:32:32.315Z,5.47
2018-08-19T20:34:44.631Z,8.70
2018-08-19T20:36:56.859Z,6.23
2018-08-19T20:39:09.159Z,6.47
2018-08-19T20:41:21.448Z,6.10
2018-08-19T20:43:33.677Z,6.17
2018-08-19T20:45:46.103Z,6.07
2018-08-19T20:47:58.347Z,8.30
2018-08-19T20:50:10.646Z,6.43
2018-08-19T20:52:45.396Z,6.23
2018-08-19T20:54:57.620Z,6.60
2018-08-19T20:57:09.894Z,6.13
2018-08-19T20:59:27.721Z,4.93
2018-08-19T21:01:39.939Z,7.80
2018-08-19T21:03:52.437Z,6.60
2018-08-19T21:06:04.703Z,5.03
2018-08-19T21:08:17.918Z,6.70
2018-08-19T21:10:30.131Z,5.97
2018-08-19T21:12:42.390Z,6.10
2018-08-19T21:14:54.663Z,7.47
2018-08-19T21:17:06.955Z,7.93
2018-08-19T21:19:19.205Z,7.53
2018-08-19T21:21:31.444Z,6.80
2018-08-19T21:23:43.678Z,7.90
2018-08-19T21:25:59.037Z,7.03
2018-08-19T21:28:11.754Z,6.87
2018-08-19T21:30:24.249Z,6.83
2018-08-19T21:32:36.499Z,6.23
2018-08-19T21:34:48.735Z,6.60
2018-08-19T21:37:00.950Z,6.00
2018-08-19T21:39:13.213Z,5.90
2018-08-19T21:41:41.339Z,6.57
2018-08-19T21:43:53.540Z,6.60
2018-08-19T21:46:05.842Z,7.30
2018-08-19T21:48:18.094Z,7.10
2018-08-19T21:50:30.402Z,6.70
2018-08-19T21:53:04.802Z,8.17
2018-08-19T21:55:17.062Z,8.63
2018-08-19T21:57:29.311Z,7.40
2018-08-19T21:59:41.534Z,7.03
2018-08-19T22:01:57.712Z,6.70
2018-08-19T22:04:09.988Z,4.87
2018-08-19T22:06:22.203Z,5.67
2018-08-19T22:08:34.458Z,5.37
2018-08-19T22:10:47.607Z,6.67
2018-08-19T22:12:59.893Z,5.90
2018-08-19T22:15:12.085Z,5.73
2018-08-19T22:17:24.358Z,6.63
2018-08-19T22:19:36.953Z,6.10
2018-08-19T22:21:49.217Z,6.33
2018-08-19T22:24:01.471Z,6.60
2018-08-19T22:26:14.758Z,6.13
2018-08-19T22:28:26.946Z,5.90
2018-08-19T22:30:39.146Z,6.23
2018-08-19T22:32:51.399Z,5.93
2018-08-19T22:35:03.639Z,5.23
2018-08-19T22:37:15.927Z,5.93
2018-08-19T22:39:28.178Z,5.90
2018-08-19T22:41:40.438Z,6.10
2018-08-19T22:43:53.425Z,6.83
2018-08-19T22:46:05.650Z,5.23
2018-08-19T22:48:33.791Z,5.53
2018-08-19T22:50:45.967Z,6.47
2018-08-19T22:52:58.198Z,5.53
2018-08-19T22:55:10.402Z,6.00
2018-08-19T22:57:22.717Z,6.03
2018-08-19T22:59:34.932Z,6.83
2018-08-19T23:01:47.658Z,6.70
2018-08-19T23:04:01.658Z,6.00
2018-08-19T23:06:13.911Z,6.30
2018-08-19T23:08:27.220Z,6.30
2018-08-19T23:10:39.430Z,6.40
2018-08-19T23:12:51.662Z,5.63
2018-08-19T23:15:15.409Z,5.13
2018-08-19T23:17:27.605Z,5.40
2018-08-19T23:19:39.802Z,8.40
2018-08-19T23:21:51.982Z,5.83
2018-08-19T23:24:04.418Z,5.40
2018-08-19T23:26:16.637Z,5.67
2018-08-19T23:28:28.873Z,5.40
2018-08-19T23:30:41.100Z,6.10
2018-08-19T23:32:53.295Z,4.80
2018-08-19T23:35:05.762Z,4.73
2018-08-19T23:37:17.947Z,6.77
2018-08-19T23:39:30.127Z,5.13
2018-08-19T23:41:42.295Z,5.70
2018-08-19T23:43:54.503Z,5.57
2018-08-19T23:46:06.686Z,5.27
2018-08-19T23:48:18.927Z,5.60
2018-08-19T23:50:31.216Z,6.43
2018-08-19T23:52:43.451Z,5.37
2018-08-19T23:54:55.670Z,6.37
2018-08-19T23:57:07.877Z,5.77
2018-08-19T23:59:35.770Z,4.67
