createdAt,value
2018-09-15T00:01:29.594Z,63.30
2018-09-15T00:04:00.890Z,64.10
2018-09-15T00:06:30.147Z,64.10
2018-09-15T00:08:59.124Z,63.80
2018-09-15T00:11:30.151Z,64.70
2018-09-15T00:14:01.016Z,64.50
2018-09-15T00:16:31.257Z,64.80
2018-09-15T00:19:00.685Z,64.10
2018-09-15T00:21:31.142Z,64.90
2018-09-15T00:24:00.446Z,65.10
2018-09-15T00:26:30.408Z,65.90
2018-09-15T00:29:00.577Z,64.80
2018-09-15T00:31:32.201Z,64.00
2018-09-15T00:34:02.155Z,65.30
2018-09-15T00:36:33.083Z,65.30
2018-09-15T00:39:07.824Z,64.60
2018-09-15T00:44:09.801Z,65.60
2018-09-15T00:46:38.872Z,66.50
2018-09-15T00:49:08.154Z,66.70
2018-09-15T00:51:37.772Z,65.70
2018-09-15T00:54:07.313Z,65.60
2018-09-15T00:56:36.440Z,65.50
2018-09-15T01:01:34.402Z,66.30
2018-09-15T01:04:05.865Z,67.40
2018-09-15T01:06:38.290Z,67.50
2018-09-15T01:09:09.948Z,67.30
2018-09-15T01:11:38.790Z,66.10
2018-09-15T01:14:08.045Z,66.60
2018-09-15T01:16:38.011Z,65.60
2018-09-15T01:19:07.121Z,67.10
2018-09-15T01:21:37.371Z,67.10
2018-09-15T01:24:06.570Z,66.20
2018-09-15T01:26:37.402Z,66.80
2018-09-15T01:29:07.747Z,67.00
2018-09-15T01:31:36.578Z,67.50
2018-09-15T01:34:06.384Z,66.80
2018-09-15T01:36:36.546Z,67.80
2018-09-15T01:39:08.436Z,67.50
2018-09-15T01:41:41.205Z,67.50
2018-09-15T01:44:10.523Z,67.60
2018-09-15T01:46:40.495Z,67.20
2018-09-15T01:49:10.047Z,67.60
2018-09-15T01:51:40.481Z,67.20
2018-09-15T01:54:10.499Z,68.50
2018-09-15T01:56:40.722Z,68.50
2018-09-15T01:59:12.721Z,68.90
2018-09-15T02:01:42.657Z,67.70
2018-09-15T02:04:15.117Z,68.50
2018-09-15T02:06:44.747Z,68.30
2018-09-15T02:09:14.292Z,69.00
2018-09-15T02:11:45.597Z,68.90
2018-09-15T02:14:16.448Z,68.10
2018-09-15T02:16:47.542Z,68.70
2018-09-15T02:19:16.936Z,68.90
2018-09-15T02:21:45.932Z,68.40
2018-09-15T02:24:15.543Z,68.00
2018-09-15T02:26:45.336Z,68.10
2018-09-15T02:29:15.460Z,68.70
2018-09-15T02:31:44.307Z,68.90
2018-09-15T02:34:13.529Z,68.20
2018-09-15T02:36:43.857Z,67.60
2018-09-15T02:39:13.310Z,68.80
2018-09-15T02:41:44.216Z,69.30
2018-09-15T02:44:13.059Z,69.60
2018-09-15T02:46:43.851Z,68.90
2018-09-15T02:49:12.725Z,69.90
2018-09-15T02:51:41.579Z,69.70
2018-09-15T02:54:12.853Z,69.40
2018-09-15T02:59:17.792Z,69.80
2018-09-15T03:01:46.824Z,69.90
2018-09-15T03:04:16.199Z,70.40
2018-09-15T03:06:48.040Z,69.90
2018-09-15T03:09:18.094Z,69.50
2018-09-15T03:11:47.647Z,69.40
2018-09-15T03:14:16.515Z,68.80
2018-09-15T03:16:46.135Z,68.40
2018-09-15T03:19:16.345Z,68.10
2018-09-15T03:21:45.393Z,68.40
2018-09-15T03:24:14.406Z,68.30
2018-09-15T03:26:43.247Z,68.90
2018-09-15T03:29:12.363Z,68.40
2018-09-15T03:31:41.909Z,69.20
2018-09-15T03:34:10.738Z,69.20
2018-09-15T03:36:39.759Z,69.20
2018-09-15T03:39:11.702Z,69.10
2018-09-15T03:41:42.032Z,69.40
2018-09-15T03:44:13.836Z,68.50
2018-09-15T03:46:43.790Z,69.10
2018-09-15T03:49:12.649Z,69.90
2018-09-15T03:51:41.456Z,69.60
2018-09-15T03:54:15.700Z,69.50
2018-09-15T03:56:44.529Z,69.60
2018-09-15T03:59:14.776Z,69.90
2018-09-15T04:01:43.748Z,69.00
2018-09-15T04:04:14.136Z,70.00
2018-09-15T04:06:45.422Z,69.30
2018-09-15T04:09:15.031Z,69.30
2018-09-15T04:11:46.514Z,69.80
2018-09-15T04:14:18.551Z,69.70
2018-09-15T04:16:47.993Z,70.10
2018-09-15T04:19:18.473Z,71.20
2018-09-15T04:21:48.593Z,71.40
2018-09-15T04:24:17.551Z,71.30
2018-09-15T04:26:46.538Z,71.10
2018-09-15T04:29:15.384Z,70.50
2018-09-15T04:31:45.442Z,71.60
2018-09-15T04:34:14.855Z,71.10
2018-09-15T04:36:45.959Z,72.20
2018-09-15T04:39:14.859Z,71.00
2018-09-15T04:41:43.873Z,71.60
2018-09-15T04:44:17.032Z,70.40
2018-09-15T04:46:50.781Z,71.10
2018-09-15T04:49:20.888Z,71.20
2018-09-15T04:51:50.180Z,72.80
2018-09-15T04:54:22.209Z,72.90
2018-09-15T04:56:51.314Z,72.90
2018-09-15T04:59:20.216Z,71.80
2018-09-15T05:01:49.140Z,72.30
2018-09-15T05:04:18.788Z,71.70
2018-09-15T05:06:48.632Z,71.30
2018-09-15T05:09:17.935Z,72.90
2018-09-15T05:11:47.671Z,72.10
2018-09-15T05:14:24.565Z,72.70
2018-09-15T05:16:53.786Z,72.20
2018-09-15T05:19:23.026Z,72.10
2018-09-15T05:21:52.298Z,72.80
2018-09-15T05:24:21.951Z,73.10
2018-09-15T05:26:52.691Z,74.20
2018-09-15T05:32:06.797Z,73.60
2018-09-15T05:34:36.321Z,74.60
2018-09-15T05:37:05.337Z,75.00
2018-09-15T05:39:35.622Z,76.00
2018-09-15T05:42:04.760Z,75.90
2018-09-15T05:44:33.720Z,75.40
2018-09-15T05:47:03.682Z,74.40
2018-09-15T05:49:32.868Z,75.20
2018-09-15T05:52:03.700Z,75.20
2018-09-15T05:54:32.499Z,74.80
2018-09-15T05:57:03.562Z,75.20
2018-09-15T05:59:32.394Z,76.00
2018-09-15T06:02:01.285Z,74.90
2018-09-15T06:04:30.525Z,75.30
2018-09-15T06:07:01.522Z,75.30
2018-09-15T06:09:30.711Z,75.90
2018-09-15T06:11:59.963Z,76.10
2018-09-15T06:14:30.567Z,76.20
2018-09-15T06:16:59.516Z,76.10
2018-09-15T06:19:28.478Z,76.50
2018-09-15T06:21:57.595Z,76.70
2018-09-15T06:24:28.145Z,76.40
2018-09-15T06:26:57.210Z,75.70
2018-09-15T06:29:26.841Z,75.80
2018-09-15T06:31:56.118Z,76.50
2018-09-15T06:34:25.516Z,76.40
2018-09-15T06:36:55.378Z,76.90
2018-09-15T06:39:25.579Z,77.20
2018-09-15T06:41:54.496Z,77.00
2018-09-15T06:44:23.393Z,77.70
2018-09-15T06:46:52.279Z,77.10
2018-09-15T06:49:23.072Z,77.30
2018-09-15T06:51:52.004Z,76.20
2018-09-15T06:54:21.231Z,77.30
2018-09-15T06:56:52.103Z,76.90
2018-09-15T06:59:21.037Z,76.70
2018-09-15T07:01:51.916Z,76.70
2018-09-15T07:04:21.293Z,75.30
2018-09-15T07:06:50.802Z,76.40
2018-09-15T07:09:19.617Z,75.80
2018-09-15T07:11:48.848Z,75.70
2018-09-15T07:14:17.940Z,74.90
2018-09-15T07:16:47.725Z,73.60
2018-09-15T07:19:16.622Z,75.00
2018-09-15T07:21:45.644Z,74.30
2018-09-15T07:24:14.764Z,73.80
2018-09-15T07:26:43.619Z,72.90
2018-09-15T07:29:12.697Z,72.90
2018-09-15T07:31:42.271Z,73.70
2018-09-15T07:34:10.921Z,73.00
2018-09-15T07:36:39.919Z,71.90
2018-09-15T07:39:10.730Z,71.80
2018-09-15T07:41:40.019Z,71.60
2018-09-15T07:44:09.559Z,70.70
2018-09-15T07:46:39.709Z,70.90
2018-09-15T07:49:10.089Z,71.40
2018-09-15T07:51:38.978Z,70.40
2018-09-15T07:54:08.491Z,70.30
2018-09-15T07:56:38.161Z,69.80
2018-09-15T07:59:07.944Z,70.30
2018-09-15T08:01:36.808Z,68.80
2018-09-15T08:04:05.710Z,67.80
2018-09-15T08:06:35.389Z,65.80
2018-09-15T08:09:07.178Z,62.30
2018-09-15T08:11:36.384Z,60.80
2018-09-15T08:14:06.806Z,61.40
2018-09-15T08:16:35.528Z,58.30
2018-09-15T08:19:05.074Z,57.60
2018-09-15T08:21:34.143Z,56.70
2018-09-15T08:24:03.134Z,56.40
2018-09-15T08:26:32.598Z,57.10
2018-09-15T08:29:03.754Z,55.80
2018-09-15T08:31:33.198Z,53.10
2018-09-15T08:34:03.287Z,51.70
2018-09-15T08:36:34.217Z,51.40
2018-09-15T08:39:04.942Z,50.80
2018-09-15T08:41:35.028Z,49.00
2018-09-15T08:44:05.120Z,49.20
2018-09-15T08:46:34.088Z,51.20
2018-09-15T08:49:03.232Z,53.10
2018-09-15T08:51:33.624Z,53.30
2018-09-15T08:54:02.675Z,54.60
2018-09-15T08:56:33.083Z,55.40
2018-09-15T08:59:03.362Z,53.80
2018-09-15T09:01:32.087Z,53.40
2018-09-15T09:04:00.962Z,52.90
2018-09-15T09:06:33.841Z,49.00
2018-09-15T09:09:03.627Z,49.20
2018-09-15T09:11:33.265Z,50.80
2018-09-15T09:14:02.240Z,50.70
2018-09-15T09:16:31.463Z,49.60
2018-09-15T09:19:00.534Z,47.50
2018-09-15T09:21:29.512Z,45.90
2018-09-15T09:23:59.073Z,43.30
2018-09-15T09:26:29.979Z,40.90
2018-09-15T09:29:00.852Z,42.50
2018-09-15T09:31:30.852Z,42.10
2018-09-15T09:34:00.774Z,42.70
2018-09-15T09:36:29.712Z,42.30
2018-09-15T09:39:00.161Z,42.30
2018-09-15T09:41:29.395Z,40.20
2018-09-15T09:43:59.324Z,39.70
2018-09-15T09:46:28.375Z,41.00
2018-09-15T09:48:58.960Z,40.20
2018-09-15T09:51:28.261Z,39.90
2018-09-15T09:53:57.832Z,39.80
2018-09-15T09:56:27.967Z,41.30
2018-09-15T09:58:58.026Z,43.60
2018-09-15T10:01:34.008Z,43.60
2018-09-15T10:04:03.126Z,44.70
2018-09-15T10:06:32.812Z,46.20
2018-09-15T10:09:01.974Z,46.90
2018-09-15T10:11:33.932Z,48.00
2018-09-15T10:14:05.460Z,48.70
2018-09-15T10:16:34.709Z,50.00
2018-09-15T10:19:05.892Z,48.20
2018-09-15T10:21:35.069Z,45.40
2018-09-15T10:24:04.952Z,45.00
2018-09-15T10:26:36.424Z,45.60
2018-09-15T10:29:07.941Z,42.60
2018-09-15T10:31:38.485Z,43.00
2018-09-15T10:34:07.531Z,42.30
2018-09-15T10:36:38.510Z,41.40
2018-09-15T10:39:10.647Z,41.40
2018-09-15T10:41:40.629Z,43.20
2018-09-15T10:44:10.413Z,43.70
2018-09-15T10:46:40.344Z,45.10
2018-09-15T10:49:09.808Z,44.50
2018-09-15T10:51:40.638Z,44.00
2018-09-15T10:54:10.256Z,44.40
2018-09-15T10:56:39.316Z,43.20
2018-09-15T10:59:08.820Z,44.80
2018-09-15T11:01:38.716Z,43.60
2018-09-15T11:04:08.434Z,44.00
2018-09-15T11:06:38.419Z,43.60
2018-09-15T11:09:10.088Z,44.90
2018-09-15T11:11:39.132Z,46.60
2018-09-15T11:14:08.825Z,45.30
2018-09-15T11:16:37.780Z,43.30
2018-09-15T11:19:07.726Z,44.20
2018-09-15T11:21:37.259Z,41.40
2018-09-15T11:24:08.500Z,41.90
2018-09-15T11:26:39.624Z,41.30
2018-09-15T11:29:09.770Z,41.00
2018-09-15T11:31:39.245Z,41.70
2018-09-15T11:34:09.304Z,40.70
2018-09-15T11:36:39.828Z,39.30
2018-09-15T11:39:11.922Z,37.50
2018-09-15T11:41:41.232Z,37.40
2018-09-15T11:44:11.126Z,35.70
2018-09-15T11:46:41.196Z,36.70
2018-09-15T11:49:13.989Z,38.40
2018-09-15T11:51:44.012Z,37.50
2018-09-15T11:54:12.902Z,36.50
2018-09-15T11:56:42.632Z,37.30
2018-09-15T11:59:12.438Z,36.90
2018-09-15T12:04:17.465Z,36.90
2018-09-15T12:06:47.552Z,38.40
2018-09-15T12:09:16.417Z,38.20
2018-09-15T12:11:45.451Z,40.40
2018-09-15T12:14:15.385Z,44.70
2018-09-15T12:16:45.250Z,48.70
2018-09-15T12:19:14.848Z,52.40
2018-09-15T12:21:44.819Z,53.00
2018-09-15T12:24:14.089Z,56.20
2018-09-15T12:26:42.856Z,56.20
2018-09-15T12:29:13.210Z,56.20
2018-09-15T12:31:41.950Z,55.00
2018-09-15T12:34:13.605Z,56.30
2018-09-15T12:36:43.134Z,57.50
2018-09-15T12:39:12.234Z,55.30
2018-09-15T12:41:40.988Z,55.00
2018-09-15T12:44:10.798Z,54.50
2018-09-15T12:46:43.004Z,54.50
2018-09-15T12:49:11.842Z,52.60
2018-09-15T12:51:42.595Z,54.00
2018-09-15T12:54:11.416Z,50.80
2018-09-15T12:56:41.118Z,50.70
2018-09-15T12:59:10.303Z,50.00
2018-09-15T13:01:41.947Z,51.00
2018-09-15T13:04:13.516Z,47.20
2018-09-15T13:06:43.753Z,46.40
2018-09-15T13:09:13.172Z,46.20
2018-09-15T13:11:42.121Z,45.70
2018-09-15T13:14:11.317Z,44.80
2018-09-15T13:16:41.367Z,44.10
2018-09-15T13:19:10.207Z,44.50
2018-09-15T13:21:41.373Z,46.20
2018-09-15T13:24:10.308Z,44.70
2018-09-15T13:26:39.833Z,45.60
2018-09-15T13:29:08.665Z,46.10
2018-09-15T13:34:12.241Z,46.10
2018-09-15T13:36:41.195Z,47.80
2018-09-15T13:39:11.559Z,49.10
2018-09-15T13:41:41.550Z,49.70
2018-09-15T13:44:10.641Z,50.20
2018-09-15T13:46:40.052Z,51.70
2018-09-15T13:49:08.589Z,51.40
2018-09-15T13:51:37.981Z,51.30
2018-09-15T13:54:08.479Z,53.20
2018-09-15T13:56:37.106Z,53.10
2018-09-15T13:59:06.162Z,53.20
2018-09-15T14:01:35.964Z,52.40
2018-09-15T14:04:05.383Z,53.10
2018-09-15T14:06:34.155Z,52.30
2018-09-15T14:11:36.404Z,50.80
2018-09-15T14:14:05.771Z,51.40
2018-09-15T14:16:35.245Z,50.40
2018-09-15T14:19:06.056Z,48.20
2018-09-15T14:21:35.753Z,46.70
2018-09-15T14:24:05.075Z,47.20
2018-09-15T14:26:34.696Z,47.40
2018-09-15T14:29:04.469Z,47.50
2018-09-15T14:31:33.475Z,47.80
2018-09-15T14:34:02.232Z,45.70
2018-09-15T14:36:31.329Z,41.20
2018-09-15T14:39:00.134Z,40.80
2018-09-15T14:41:30.605Z,37.90
2018-09-15T14:43:59.808Z,35.30
2018-09-15T14:46:29.411Z,35.50
2018-09-15T14:48:58.223Z,36.40
2018-09-15T14:51:28.435Z,36.10
2018-09-15T14:53:58.015Z,36.70
2018-09-15T14:56:27.184Z,38.30
2018-09-15T14:58:56.097Z,37.50
2018-09-15T15:01:24.786Z,39.20
2018-09-15T15:03:53.756Z,38.40
2018-09-15T15:06:22.787Z,38.50
2018-09-15T15:08:52.273Z,38.80
2018-09-15T15:11:22.276Z,38.30
2018-09-15T15:13:51.632Z,39.80
2018-09-15T15:16:22.078Z,39.90
2018-09-15T15:18:51.460Z,40.30
2018-09-15T15:21:20.330Z,38.00
2018-09-15T15:23:49.409Z,38.70
2018-09-15T15:28:52.848Z,38.10
2018-09-15T15:31:22.094Z,38.00
2018-09-15T15:33:52.684Z,39.50
2018-09-15T15:36:24.930Z,38.90
2018-09-15T15:38:53.628Z,38.00
2018-09-15T15:41:23.508Z,39.60
2018-09-15T15:43:52.454Z,37.70
2018-09-15T15:46:21.177Z,37.20
2018-09-15T15:48:49.906Z,36.90
2018-09-15T15:51:18.533Z,37.20
2018-09-15T15:53:48.407Z,37.60
2018-09-15T15:56:17.719Z,38.70
2018-09-15T15:58:49.743Z,37.10
2018-09-15T16:01:19.039Z,37.80
2018-09-15T16:03:48.029Z,37.00
2018-09-15T16:06:16.899Z,37.70
2018-09-15T16:08:45.710Z,37.10
2018-09-15T16:11:15.822Z,38.20
2018-09-15T16:13:44.846Z,38.10
2018-09-15T16:16:13.580Z,39.10
2018-09-15T16:18:42.340Z,39.20
2018-09-15T16:21:12.502Z,38.50
2018-09-15T16:23:42.599Z,39.50
2018-09-15T16:26:11.284Z,39.50
2018-09-15T16:28:40.583Z,39.90
2018-09-15T16:31:09.455Z,39.90
2018-09-15T16:33:38.391Z,40.20
2018-09-15T16:36:07.421Z,40.90
2018-09-15T16:38:36.678Z,40.30
2018-09-15T16:41:07.130Z,41.00
2018-09-15T16:43:36.475Z,40.60
2018-09-15T16:46:05.577Z,41.30
2018-09-15T16:48:35.963Z,40.90
2018-09-15T16:51:04.816Z,41.70
2018-09-15T16:53:34.999Z,42.20
2018-09-15T16:56:04.266Z,42.50
2018-09-15T16:58:33.907Z,41.50
2018-09-15T17:01:02.823Z,41.80
2018-09-15T17:03:31.540Z,41.40
2018-09-15T17:06:00.380Z,42.10
2018-09-15T17:08:29.652Z,42.10
2018-09-15T17:10:59.264Z,42.40
2018-09-15T17:13:28.646Z,41.90
2018-09-15T17:15:58.267Z,41.90
2018-09-15T17:18:26.947Z,41.60
2018-09-15T17:20:57.260Z,42.20
2018-09-15T17:23:26.372Z,42.80
2018-09-15T17:25:56.310Z,42.10
2018-09-15T17:28:24.961Z,43.10
2018-09-15T17:30:54.272Z,44.30
2018-09-15T17:33:22.970Z,44.10
2018-09-15T17:35:51.643Z,45.00
2018-09-15T17:38:20.902Z,45.30
2018-09-15T17:40:49.730Z,45.70
2018-09-15T17:43:18.818Z,46.60
2018-09-15T17:45:48.035Z,45.70
2018-09-15T17:48:16.922Z,46.90
2018-09-15T17:50:45.950Z,46.80
2018-09-15T17:53:15.143Z,46.90
2018-09-15T17:55:45.236Z,48.00
2018-09-15T17:58:14.061Z,48.90
2018-09-15T18:00:43.439Z,48.60
2018-09-15T18:03:13.337Z,49.10
2018-09-15T18:05:42.025Z,48.10
2018-09-15T18:08:10.716Z,49.90
2018-09-15T18:10:40.197Z,50.10
2018-09-15T18:13:09.682Z,50.90
2018-09-15T18:15:38.558Z,50.60
2018-09-15T18:18:07.393Z,50.80
2018-09-15T18:20:36.946Z,51.30
2018-09-15T18:23:05.975Z,51.60
2018-09-15T18:25:35.835Z,52.40
2018-09-15T18:28:04.820Z,51.70
2018-09-15T18:30:33.599Z,52.60
2018-09-15T18:33:02.468Z,53.20
2018-09-15T18:35:31.740Z,53.60
2018-09-15T18:38:00.635Z,53.40
2018-09-15T18:40:29.495Z,54.30
2018-09-15T18:42:58.206Z,54.90
2018-09-15T18:45:27.450Z,54.50
2018-09-15T18:47:57.296Z,54.40
2018-09-15T18:50:26.935Z,55.30
2018-09-15T18:52:55.769Z,54.70
2018-09-15T18:55:25.213Z,54.80
2018-09-15T18:57:53.882Z,55.90
2018-09-15T19:00:22.897Z,55.60
2018-09-15T19:02:51.531Z,56.30
2018-09-15T19:05:20.978Z,56.50
2018-09-15T19:07:51.252Z,56.60
2018-09-15T19:10:19.924Z,56.70
2018-09-15T19:12:48.688Z,57.20
2018-09-15T19:15:17.308Z,58.20
2018-09-15T19:17:48.726Z,58.40
2018-09-15T19:20:17.687Z,58.20
2018-09-15T19:22:46.590Z,58.90
2018-09-15T19:25:15.464Z,60.00
2018-09-15T19:27:45.292Z,59.80
2018-09-15T19:30:14.060Z,59.30
2018-09-15T19:32:45.248Z,59.80
2018-09-15T19:35:16.003Z,60.70
2018-09-15T19:37:44.816Z,60.80
2018-09-15T19:40:14.740Z,60.30
2018-09-15T19:45:21.580Z,59.70
2018-09-15T19:47:50.348Z,60.70
2018-09-15T19:50:19.891Z,62.30
2018-09-15T19:52:48.545Z,61.90
2018-09-15T19:55:17.434Z,61.90
2018-09-15T19:57:46.388Z,61.50
2018-09-15T20:00:15.019Z,61.80
2018-09-15T20:02:43.839Z,62.10
2018-09-15T20:05:12.700Z,62.20
2018-09-15T20:07:41.558Z,63.10
2018-09-15T20:10:10.322Z,62.80
2018-09-15T20:12:39.394Z,63.00
2018-09-15T20:15:22.546Z,62.80
2018-09-15T20:17:49.860Z,62.70
2018-09-15T20:20:16.873Z,63.70
2018-09-15T20:22:46.501Z,63.30
2018-09-15T20:25:15.531Z,63.00
2018-09-15T20:27:44.635Z,63.70
2018-09-15T20:30:13.587Z,63.20
2018-09-15T20:32:43.836Z,63.60
2018-09-15T20:35:13.242Z,63.30
2018-09-15T20:37:41.959Z,63.80
2018-09-15T20:40:10.735Z,63.50
2018-09-15T20:42:39.992Z,63.80
2018-09-15T20:45:09.195Z,63.80
2018-09-15T20:47:38.921Z,63.80
2018-09-15T20:50:09.288Z,63.70
2018-09-15T20:55:12.540Z,63.80
2018-09-15T20:57:41.347Z,65.70
2018-09-15T21:00:10.867Z,66.20
2018-09-15T21:02:40.682Z,65.50
2018-09-15T21:05:09.887Z,66.70
2018-09-15T21:07:38.763Z,66.60
2018-09-15T21:10:09.063Z,66.80
2018-09-15T21:12:37.877Z,67.10
2018-09-15T21:15:06.920Z,67.30
2018-09-15T21:17:36.348Z,67.40
2018-09-15T21:20:05.681Z,67.60
2018-09-15T21:22:35.945Z,68.20
2018-09-15T21:25:04.704Z,68.30
2018-09-15T21:27:34.137Z,67.90
2018-09-15T21:30:03.040Z,68.50
2018-09-15T21:32:32.775Z,68.10
2018-09-15T21:35:02.729Z,68.50
2018-09-15T21:37:31.549Z,68.90
2018-09-15T21:40:00.344Z,68.90
2018-09-15T21:42:29.558Z,69.20
2018-09-15T21:44:58.416Z,69.40
2018-09-15T21:47:27.973Z,69.40
2018-09-15T21:49:58.114Z,68.70
2018-09-15T21:52:28.772Z,69.10
2018-09-15T21:54:58.447Z,69.50
2018-09-15T21:57:28.345Z,69.90
2018-09-15T21:59:57.673Z,69.90
2018-09-15T22:02:26.593Z,70.00
2018-09-15T22:04:55.745Z,69.60
2018-09-15T22:07:24.767Z,69.90
2018-09-15T22:09:53.566Z,69.20
2018-09-15T22:12:22.512Z,68.80
2018-09-15T22:14:54.254Z,69.40
2018-09-15T22:19:58.494Z,69.60
2018-09-15T22:22:27.546Z,71.00
2018-09-15T22:24:56.564Z,72.30
2018-09-15T22:27:25.526Z,71.40
2018-09-15T22:29:54.952Z,70.90
2018-09-15T22:32:23.974Z,71.40
2018-09-15T22:34:53.659Z,71.00
2018-09-15T22:37:22.571Z,70.30
2018-09-15T22:39:52.431Z,70.50
2018-09-15T22:42:21.382Z,70.30
2018-09-15T22:44:51.326Z,70.10
2018-09-15T22:47:23.800Z,69.40
2018-09-15T22:49:53.944Z,69.40
2018-09-15T22:52:24.111Z,70.60
2018-09-15T22:55:00.675Z,70.30
2018-09-15T22:57:31.036Z,70.60
2018-09-15T23:00:00.881Z,70.50
2018-09-15T23:02:31.079Z,70.00
2018-09-15T23:04:59.859Z,70.20
2018-09-15T23:07:29.822Z,69.80
2018-09-15T23:09:58.533Z,70.50
2018-09-15T23:12:27.292Z,71.40
2018-09-15T23:14:56.118Z,70.90
2018-09-15T23:17:26.525Z,71.00
2018-09-15T23:19:56.468Z,71.60
2018-09-15T23:22:27.308Z,70.90
2018-09-15T23:24:57.838Z,70.30
2018-09-15T23:27:27.360Z,70.70
2018-09-15T23:29:57.064Z,70.50
2018-09-15T23:32:25.906Z,71.10
2018-09-15T23:34:54.904Z,71.50
2018-09-15T23:37:26.677Z,71.60
2018-09-15T23:39:56.020Z,72.10
2018-09-15T23:42:24.919Z,72.00
2018-09-15T23:44:54.180Z,71.50
2018-09-15T23:47:23.434Z,71.20
2018-09-15T23:49:52.787Z,70.10
2018-09-15T23:52:22.336Z,71.40
2018-09-15T23:54:52.351Z,71.30
2018-09-15T23:57:21.098Z,71.10
2018-09-15T23:59:49.971Z,71.40
