createdAt,value
2017-07-06T00:02:22.346Z,99.90
2017-07-06T00:04:50.656Z,99.90
2017-07-06T00:07:19.008Z,99.90
2017-07-06T00:09:47.402Z,99.70
2017-07-06T00:12:16.448Z,99.90
2017-07-06T00:14:44.731Z,99.90
2017-07-06T00:17:13.130Z,99.90
2017-07-06T00:19:41.503Z,99.90
2017-07-06T00:22:09.784Z,99.90
2017-07-06T00:24:38.069Z,99.90
2017-07-06T00:27:07.154Z,99.90
2017-07-06T00:29:35.481Z,99.90
2017-07-06T00:32:03.819Z,99.90
2017-07-06T00:34:32.192Z,99.90
2017-07-06T00:37:00.481Z,99.90
2017-07-06T00:39:29.524Z,99.90
2017-07-06T00:41:57.838Z,99.90
2017-07-06T00:44:26.122Z,99.90
2017-07-06T00:46:54.411Z,99.90
2017-07-06T00:49:23.480Z,99.90
2017-07-06T00:51:51.743Z,99.90
2017-07-06T00:54:20.140Z,99.90
2017-07-06T00:56:48.527Z,99.90
2017-07-06T00:59:16.842Z,99.90
2017-07-06T01:01:45.109Z,99.90
2017-07-06T01:04:14.153Z,99.90
2017-07-06T01:06:42.555Z,99.90
2017-07-06T01:09:10.867Z,99.90
2017-07-06T01:11:39.272Z,99.90
2017-07-06T01:14:07.578Z,99.90
2017-07-06T01:16:35.854Z,99.90
2017-07-06T01:19:04.221Z,99.90
2017-07-06T01:21:32.487Z,99.90
2017-07-06T01:24:00.777Z,99.90
2017-07-06T01:26:29.096Z,99.90
2017-07-06T01:28:58.139Z,99.90
2017-07-06T01:31:26.429Z,99.90
2017-07-06T01:33:54.736Z,99.90
2017-07-06T01:36:23.755Z,99.90
2017-07-06T01:38:52.090Z,99.90
2017-07-06T01:41:20.494Z,99.90
2017-07-06T01:43:49.523Z,99.90
2017-07-06T01:46:17.824Z,99.90
2017-07-06T01:48:46.098Z,99.90
2017-07-06T01:51:14.345Z,99.90
2017-07-06T01:53:42.663Z,99.90
2017-07-06T01:56:10.953Z,99.90
2017-07-06T01:58:39.296Z,99.90
2017-07-06T02:01:07.580Z,99.90
2017-07-06T02:03:35.837Z,99.90
2017-07-06T02:06:04.893Z,99.90
2017-07-06T02:08:33.157Z,99.90
2017-07-06T02:11:01.581Z,99.90
2017-07-06T02:13:29.833Z,99.90
2017-07-06T02:15:58.106Z,99.90
2017-07-06T02:18:26.380Z,99.90
2017-07-06T02:20:54.651Z,99.90
2017-07-06T02:23:22.927Z,99.90
2017-07-06T02:25:51.209Z,99.90
2017-07-06T02:28:19.479Z,99.90
2017-07-06T02:30:48.607Z,99.90
2017-07-06T02:33:16.879Z,99.90
2017-07-06T02:35:45.250Z,99.90
2017-07-06T02:38:13.538Z,99.90
2017-07-06T02:40:41.797Z,99.90
2017-07-06T02:43:10.202Z,99.90
2017-07-06T02:45:38.578Z,99.90
2017-07-06T02:48:06.955Z,99.90
2017-07-06T02:50:35.229Z,99.90
2017-07-06T02:53:03.614Z,99.90
2017-07-06T02:55:31.981Z,99.90
2017-07-06T02:58:00.259Z,99.90
2017-07-06T03:00:28.634Z,99.90
2017-07-06T03:02:56.901Z,99.90
2017-07-06T03:05:25.309Z,99.90
2017-07-06T03:07:53.604Z,99.90
2017-07-06T03:10:21.859Z,99.90
2017-07-06T03:12:50.245Z,99.90
2017-07-06T03:15:18.497Z,99.90
2017-07-06T03:17:46.897Z,99.90
2017-07-06T03:20:15.166Z,99.90
2017-07-06T03:22:43.454Z,99.90
2017-07-06T03:25:11.830Z,99.90
2017-07-06T03:27:40.088Z,99.90
2017-07-06T03:30:08.381Z,99.90
2017-07-06T03:32:36.669Z,99.90
2017-07-06T03:35:04.925Z,99.90
2017-07-06T03:37:33.224Z,99.90
2017-07-06T03:40:02.393Z,99.90
2017-07-06T03:42:30.654Z,99.90
2017-07-06T03:44:58.950Z,99.90
2017-07-06T03:47:27.219Z,99.90
2017-07-06T03:49:55.518Z,99.90
2017-07-06T03:52:23.811Z,99.90
2017-07-06T03:54:52.098Z,99.90
2017-07-06T03:57:20.473Z,99.90
2017-07-06T03:59:48.844Z,99.90
2017-07-06T04:02:17.117Z,99.90
2017-07-06T04:04:45.396Z,99.90
2017-07-06T04:07:13.778Z,99.90
2017-07-06T04:09:42.038Z,99.90
2017-07-06T04:12:10.440Z,99.90
2017-07-06T04:14:38.691Z,99.90
2017-07-06T04:17:06.955Z,99.90
2017-07-06T04:19:35.263Z,99.90
2017-07-06T04:22:03.521Z,99.90
2017-07-06T04:24:31.840Z,99.90
2017-07-06T04:27:00.301Z,99.90
2017-07-06T04:29:28.566Z,99.90
2017-07-06T04:31:56.838Z,99.90
2017-07-06T04:34:25.129Z,99.90
2017-07-06T04:36:53.508Z,99.90
2017-07-06T04:39:21.776Z,99.90
2017-07-06T04:41:50.079Z,99.90
2017-07-06T04:44:18.427Z,99.90
2017-07-06T04:46:46.701Z,99.60
2017-07-06T04:49:14.989Z,98.90
2017-07-06T04:51:44.055Z,98.70
2017-07-06T04:54:12.433Z,98.60
2017-07-06T04:56:40.692Z,98.70
2017-07-06T04:59:08.994Z,98.40
2017-07-06T05:01:37.394Z,98.50
2017-07-06T05:04:05.758Z,98.10
2017-07-06T05:06:34.139Z,98.60
2017-07-06T05:09:02.518Z,98.10
2017-07-06T05:11:30.824Z,97.80
2017-07-06T05:13:59.104Z,97.80
2017-07-06T05:16:27.371Z,97.50
2017-07-06T05:18:56.428Z,97.80
2017-07-06T05:21:24.687Z,97.80
2017-07-06T05:23:52.989Z,97.70
2017-07-06T05:26:21.278Z,97.10
2017-07-06T05:28:49.658Z,96.00
2017-07-06T05:31:18.028Z,95.60
2017-07-06T05:33:46.302Z,95.10
2017-07-06T05:36:14.603Z,95.30
2017-07-06T05:38:42.870Z,95.60
2017-07-06T05:41:11.131Z,95.80
2017-07-06T05:43:39.421Z,94.50
2017-07-06T05:46:07.672Z,94.50
2017-07-06T05:48:35.982Z,93.90
2017-07-06T05:51:04.241Z,93.90
2017-07-06T05:53:32.496Z,93.00
2017-07-06T05:56:00.784Z,93.20
2017-07-06T05:58:29.081Z,93.50
2017-07-06T06:00:57.373Z,93.30
2017-07-06T06:03:26.405Z,93.30
2017-07-06T06:05:54.676Z,93.30
2017-07-06T06:08:22.983Z,93.10
2017-07-06T06:10:51.248Z,92.30
2017-07-06T06:13:19.540Z,92.90
2017-07-06T06:15:47.804Z,92.60
2017-07-06T06:18:16.069Z,92.40
2017-07-06T06:20:44.377Z,92.60
2017-07-06T06:23:12.658Z,92.00
2017-07-06T06:25:41.042Z,92.90
2017-07-06T06:28:09.318Z,92.10
2017-07-06T06:30:37.678Z,91.20
2017-07-06T06:33:05.937Z,91.70
2017-07-06T06:35:34.209Z,91.80
2017-07-06T06:38:02.501Z,91.80
2017-07-06T06:40:30.862Z,91.50
2017-07-06T06:42:59.266Z,91.20
2017-07-06T06:45:27.665Z,90.70
2017-07-06T06:47:55.932Z,90.00
2017-07-06T06:50:24.223Z,90.30
2017-07-06T06:52:52.559Z,88.40
2017-07-06T06:55:20.855Z,89.10
2017-07-06T06:57:49.231Z,89.80
2017-07-06T07:00:17.490Z,90.10
2017-07-06T07:02:45.771Z,88.00
2017-07-06T07:05:14.061Z,87.10
2017-07-06T07:07:42.458Z,87.40
2017-07-06T07:10:10.721Z,86.40
2017-07-06T07:12:38.992Z,84.50
2017-07-06T07:15:07.374Z,84.60
2017-07-06T07:17:35.657Z,84.20
2017-07-06T07:20:03.910Z,83.00
2017-07-06T07:22:32.217Z,82.50
2017-07-06T07:25:00.583Z,81.30
2017-07-06T07:27:28.840Z,80.40
2017-07-06T07:29:57.135Z,77.10
2017-07-06T07:32:25.419Z,76.60
2017-07-06T07:34:53.699Z,77.40
2017-07-06T07:37:21.982Z,74.20
2017-07-06T07:39:50.257Z,74.60
2017-07-06T07:42:18.539Z,73.30
2017-07-06T07:44:46.793Z,74.20
2017-07-06T07:47:15.090Z,73.80
2017-07-06T07:49:43.373Z,71.70
2017-07-06T07:52:11.729Z,71.50
2017-07-06T07:54:40.113Z,73.70
2017-07-06T07:57:08.382Z,74.30
2017-07-06T07:59:36.664Z,72.90
2017-07-06T08:02:04.930Z,74.20
2017-07-06T08:04:33.178Z,73.00
2017-07-06T08:07:01.494Z,71.50
2017-07-06T08:09:29.772Z,72.60
2017-07-06T08:11:58.161Z,71.60
2017-07-06T08:14:26.435Z,72.50
2017-07-06T08:16:54.715Z,71.60
2017-07-06T08:19:23.086Z,69.90
2017-07-06T08:21:51.414Z,70.20
2017-07-06T08:24:19.677Z,70.20
2017-07-06T08:26:48.742Z,70.70
2017-07-06T08:29:17.000Z,70.60
2017-07-06T08:31:45.380Z,70.00
2017-07-06T08:34:13.684Z,71.70
2017-07-06T08:36:41.989Z,70.90
2017-07-06T08:39:11.058Z,68.70
2017-07-06T08:41:39.337Z,68.70
2017-07-06T08:44:07.609Z,70.30
2017-07-06T08:46:35.887Z,71.70
2017-07-06T08:49:04.245Z,70.10
2017-07-06T08:51:32.514Z,70.50
2017-07-06T08:54:00.889Z,70.10
2017-07-06T08:56:29.186Z,69.60
2017-07-06T08:58:57.442Z,69.50
2017-07-06T09:01:25.735Z,67.70
2017-07-06T09:03:54.015Z,68.50
2017-07-06T09:06:22.295Z,66.40
2017-07-06T09:08:50.558Z,66.90
2017-07-06T09:11:18.856Z,65.10
2017-07-06T09:13:47.121Z,66.00
2017-07-06T09:16:15.463Z,65.90
2017-07-06T09:18:43.780Z,64.50
2017-07-06T09:21:12.067Z,66.00
2017-07-06T09:23:40.433Z,65.30
2017-07-06T09:26:08.827Z,62.20
2017-07-06T09:28:37.104Z,61.80
2017-07-06T09:31:05.361Z,61.30
2017-07-06T09:33:33.764Z,63.30
2017-07-06T09:36:02.029Z,65.70
2017-07-06T09:38:30.312Z,63.60
2017-07-06T09:40:58.576Z,65.20
2017-07-06T09:43:26.856Z,63.30
2017-07-06T09:45:55.120Z,61.30
2017-07-06T09:48:23.397Z,62.30
2017-07-06T09:50:51.694Z,63.60
2017-07-06T09:53:20.083Z,63.20
2017-07-06T09:55:48.446Z,63.70
2017-07-06T09:58:16.746Z,61.80
2017-07-06T10:00:45.772Z,59.70
2017-07-06T10:03:14.094Z,59.60
2017-07-06T10:05:42.364Z,59.10
2017-07-06T10:08:10.673Z,58.00
2017-07-06T10:10:38.954Z,58.60
2017-07-06T10:13:08.003Z,56.70
2017-07-06T10:15:36.294Z,56.70
2017-07-06T10:18:04.774Z,57.30
2017-07-06T10:20:33.056Z,59.40
2017-07-06T10:23:01.434Z,61.60
2017-07-06T10:25:29.721Z,60.50
2017-07-06T10:27:57.993Z,62.40
2017-07-06T10:30:26.250Z,58.70
2017-07-06T10:32:54.677Z,59.70
2017-07-06T10:35:23.749Z,60.20
2017-07-06T10:37:53.041Z,60.00
2017-07-06T10:40:21.326Z,60.00
2017-07-06T10:42:49.582Z,58.70
2017-07-06T10:45:17.984Z,57.80
2017-07-06T10:47:46.263Z,56.30
2017-07-06T10:50:14.545Z,56.80
2017-07-06T10:52:43.576Z,58.00
2017-07-06T10:55:11.880Z,57.90
2017-07-06T10:57:40.182Z,59.00
2017-07-06T11:00:08.447Z,57.30
2017-07-06T11:02:36.821Z,55.90
2017-07-06T11:05:05.089Z,57.20
2017-07-06T11:07:33.487Z,56.40
2017-07-06T11:10:01.769Z,56.70
2017-07-06T11:12:30.045Z,57.00
2017-07-06T11:14:59.241Z,57.10
2017-07-06T11:17:27.500Z,59.40
2017-07-06T11:19:56.008Z,55.40
2017-07-06T11:22:24.259Z,56.60
2017-07-06T11:24:52.553Z,57.70
2017-07-06T11:27:20.941Z,56.80
2017-07-06T11:29:49.309Z,56.60
2017-07-06T11:32:17.565Z,56.00
2017-07-06T11:34:45.837Z,55.00
2017-07-06T11:37:14.096Z,56.60
2017-07-06T11:39:42.385Z,54.60
2017-07-06T11:42:10.652Z,55.30
2017-07-06T11:44:38.969Z,56.90
2017-07-06T11:47:07.416Z,54.00
2017-07-06T11:49:35.727Z,53.20
2017-07-06T11:52:04.009Z,53.10
2017-07-06T11:54:32.394Z,54.40
2017-07-06T11:57:00.702Z,53.40
2017-07-06T11:59:29.764Z,53.30
2017-07-06T12:01:58.014Z,53.20
2017-07-06T12:04:26.311Z,54.50
2017-07-06T12:06:54.599Z,54.80
2017-07-06T12:09:22.885Z,54.50
2017-07-06T12:11:51.127Z,53.40
2017-07-06T12:14:19.519Z,53.00
2017-07-06T12:16:47.784Z,53.10
2017-07-06T12:19:16.059Z,52.20
2017-07-06T12:21:44.334Z,50.40
2017-07-06T12:24:12.606Z,50.10
2017-07-06T12:26:40.894Z,51.10
2017-07-06T12:29:09.159Z,50.60
2017-07-06T12:31:37.466Z,51.10
2017-07-06T12:34:05.720Z,51.80
2017-07-06T12:36:34.034Z,51.40
2017-07-06T12:39:02.334Z,53.50
2017-07-06T12:41:31.358Z,53.80
2017-07-06T12:43:59.648Z,53.80
2017-07-06T12:46:27.954Z,53.70
2017-07-06T12:48:56.227Z,53.70
2017-07-06T12:51:24.615Z,53.80
2017-07-06T12:53:52.874Z,46.80
2017-07-06T12:56:21.264Z,41.20
2017-07-06T12:58:49.544Z,37.20
2017-07-06T13:01:17.929Z,34.50
2017-07-06T13:03:46.994Z,34.30
2017-07-06T13:06:15.247Z,34.30
2017-07-06T13:08:43.530Z,36.50
2017-07-06T13:11:11.784Z,38.40
2017-07-06T13:13:40.083Z,42.10
2017-07-06T13:16:08.385Z,38.90
2017-07-06T13:18:36.660Z,35.60
2017-07-06T13:21:05.044Z,31.80
2017-07-06T13:23:33.305Z,31.10
2017-07-06T13:26:01.609Z,31.40
2017-07-06T13:28:29.879Z,31.50
2017-07-06T13:30:58.154Z,29.60
2017-07-06T13:33:26.435Z,29.60
2017-07-06T13:35:54.692Z,28.50
2017-07-06T13:38:23.002Z,30.00
2017-07-06T13:40:51.375Z,34.00
2017-07-06T13:43:19.676Z,36.40
2017-07-06T13:45:47.945Z,33.50
2017-07-06T13:48:16.205Z,33.50
2017-07-06T13:50:44.481Z,34.90
2017-07-06T13:53:12.770Z,33.00
2017-07-06T13:55:41.074Z,32.00
2017-07-06T13:58:09.342Z,30.90
2017-07-06T14:00:37.631Z,30.20
2017-07-06T14:03:06.007Z,29.50
2017-07-06T14:05:34.285Z,29.40
2017-07-06T14:08:02.577Z,28.30
2017-07-06T14:10:30.950Z,29.70
2017-07-06T14:12:59.213Z,29.60
2017-07-06T14:15:27.596Z,29.20
2017-07-06T14:17:55.873Z,31.20
2017-07-06T14:20:24.268Z,32.90
2017-07-06T14:22:52.645Z,32.40
2017-07-06T14:25:20.908Z,30.70
2017-07-06T14:27:49.199Z,30.80
2017-07-06T14:30:17.458Z,29.70
2017-07-06T14:32:45.751Z,30.60
2017-07-06T14:35:14.808Z,30.10
2017-07-06T14:37:43.067Z,30.10
2017-07-06T14:40:11.389Z,31.60
2017-07-06T14:42:39.681Z,28.80
2017-07-06T14:45:08.045Z,29.30
2017-07-06T14:47:36.314Z,28.70
2017-07-06T14:50:04.594Z,29.50
2017-07-06T14:52:32.857Z,28.80
2017-07-06T14:55:01.259Z,28.90
2017-07-06T14:57:29.557Z,28.90
2017-07-06T14:59:57.858Z,29.60
2017-07-06T15:02:26.192Z,28.10
2017-07-06T15:04:54.500Z,28.40
2017-07-06T15:07:23.588Z,28.30
2017-07-06T15:09:51.916Z,28.20
2017-07-06T15:12:20.233Z,29.00
2017-07-06T15:14:48.526Z,27.60
2017-07-06T15:17:17.581Z,29.60
2017-07-06T15:19:45.865Z,29.50
2017-07-06T15:22:14.263Z,32.00
2017-07-06T15:24:42.621Z,32.60
2017-07-06T15:27:11.030Z,30.00
2017-07-06T15:29:40.095Z,30.30
2017-07-06T15:32:08.365Z,30.00
2017-07-06T15:34:36.640Z,31.30
2017-07-06T15:37:04.892Z,32.60
2017-07-06T15:39:33.213Z,33.30
2017-07-06T15:42:01.475Z,33.00
2017-07-06T15:44:30.002Z,32.90
2017-07-06T15:46:58.545Z,34.60
2017-07-06T15:49:26.813Z,34.10
2017-07-06T15:51:55.093Z,33.20
2017-07-06T15:54:23.456Z,33.20
2017-07-06T15:56:52.069Z,36.90
2017-07-06T15:59:20.463Z,36.50
2017-07-06T16:01:48.726Z,36.70
2017-07-06T16:04:17.946Z,37.40
2017-07-06T16:06:48.987Z,36.70
2017-07-06T16:09:17.728Z,39.10
2017-07-06T16:11:46.510Z,39.00
2017-07-06T16:14:14.774Z,41.30
2017-07-06T16:16:43.094Z,37.20
2017-07-06T16:19:11.428Z,35.10
2017-07-06T16:21:40.178Z,34.20
2017-07-06T16:24:08.529Z,33.40
2017-07-06T16:26:36.821Z,35.00
2017-07-06T16:29:05.195Z,34.50
2017-07-06T16:31:33.489Z,32.70
2017-07-06T16:34:01.756Z,31.50
2017-07-06T16:36:30.021Z,32.90
2017-07-06T16:38:58.321Z,32.70
2017-07-06T16:41:26.586Z,32.70
2017-07-06T16:43:54.830Z,32.50
2017-07-06T16:46:23.149Z,31.90
2017-07-06T16:48:51.410Z,32.50
2017-07-06T16:51:19.709Z,31.50
2017-07-06T16:53:48.000Z,34.20
2017-07-06T16:56:17.029Z,31.90
2017-07-06T16:58:45.312Z,31.40
2017-07-06T17:01:13.566Z,30.90
2017-07-06T17:03:42.342Z,35.10
2017-07-06T17:06:10.681Z,33.00
2017-07-06T17:08:39.058Z,34.60
2017-07-06T17:11:07.313Z,33.20
2017-07-06T17:13:35.621Z,33.80
2017-07-06T17:16:03.891Z,31.70
2017-07-06T17:18:32.167Z,33.10
2017-07-06T17:21:00.552Z,33.20
2017-07-06T17:23:28.803Z,33.90
2017-07-06T17:25:57.105Z,34.10
2017-07-06T17:28:25.374Z,33.80
2017-07-06T17:30:53.754Z,33.10
2017-07-06T17:33:22.138Z,34.20
2017-07-06T17:35:50.634Z,32.60
2017-07-06T17:38:18.971Z,34.50
2017-07-06T17:40:47.279Z,35.50
2017-07-06T17:43:15.547Z,35.30
2017-07-06T17:45:43.848Z,36.90
2017-07-06T17:48:12.221Z,34.10
2017-07-06T17:50:40.506Z,34.20
2017-07-06T17:53:09.577Z,36.70
2017-07-06T17:55:37.858Z,36.20
2017-07-06T17:58:06.138Z,38.00
2017-07-06T18:00:34.429Z,40.30
2017-07-06T18:03:02.798Z,39.30
2017-07-06T18:05:31.045Z,38.40
2017-07-06T18:07:59.339Z,39.00
2017-07-06T18:10:27.646Z,39.20
2017-07-06T18:12:55.922Z,40.00
2017-07-06T18:15:24.952Z,40.50
2017-07-06T18:17:53.309Z,40.40
2017-07-06T18:20:22.371Z,44.00
2017-07-06T18:22:50.744Z,44.50
2017-07-06T18:25:19.004Z,44.60
2017-07-06T18:27:47.306Z,45.10
2017-07-06T18:30:15.676Z,45.10
2017-07-06T18:32:43.959Z,44.10
2017-07-06T18:35:12.271Z,47.10
2017-07-06T18:37:41.338Z,49.50
2017-07-06T18:40:09.712Z,49.50
2017-07-06T18:42:37.985Z,47.80
2017-07-06T18:45:06.256Z,47.80
2017-07-06T18:47:34.552Z,48.60
2017-07-06T18:50:02.831Z,48.20
2017-07-06T18:52:31.093Z,48.70
2017-07-06T18:54:59.371Z,49.70
2017-07-06T18:57:27.659Z,51.30
2017-07-06T18:59:55.977Z,52.30
2017-07-06T19:02:25.158Z,54.20
2017-07-06T19:04:53.519Z,54.20
2017-07-06T19:07:21.806Z,53.00
2017-07-06T19:09:50.083Z,52.80
2017-07-06T19:12:18.480Z,51.80
2017-07-06T19:14:46.842Z,54.40
2017-07-06T19:17:15.195Z,54.50
2017-07-06T19:19:43.454Z,53.10
2017-07-06T19:22:11.746Z,53.30
2017-07-06T19:24:40.026Z,57.00
2017-07-06T19:27:08.378Z,56.00
2017-07-06T19:29:36.709Z,56.60
2017-07-06T19:32:05.020Z,57.10
2017-07-06T19:34:33.290Z,56.30
2017-07-06T19:37:01.575Z,56.30
2017-07-06T19:39:29.846Z,59.50
2017-07-06T19:41:58.241Z,57.60
2017-07-06T19:44:26.538Z,59.50
2017-07-06T19:46:54.895Z,58.30
2017-07-06T19:49:23.172Z,59.40
2017-07-06T19:51:51.453Z,59.40
2017-07-06T19:54:19.742Z,59.90
2017-07-06T19:56:48.000Z,61.30
2017-07-06T19:59:16.356Z,61.90
2017-07-06T20:01:44.657Z,63.00
2017-07-06T20:04:12.939Z,65.40
2017-07-06T20:06:41.230Z,65.20
2017-07-06T20:09:10.301Z,66.40
2017-07-06T20:11:38.665Z,66.30
2017-07-06T20:14:07.053Z,67.30
2017-07-06T20:16:35.318Z,67.80
2017-07-06T20:19:03.642Z,68.30
2017-07-06T20:21:31.915Z,69.50
2017-07-06T20:24:00.956Z,70.90
2017-07-06T20:26:29.351Z,70.90
2017-07-06T20:28:57.607Z,71.80
2017-07-06T20:31:25.905Z,72.20
2017-07-06T20:33:54.175Z,73.00
2017-07-06T20:36:22.547Z,73.00
2017-07-06T20:38:50.825Z,74.20
2017-07-06T20:41:19.118Z,74.90
2017-07-06T20:43:47.485Z,75.10
2017-07-06T20:46:15.743Z,75.60
2017-07-06T20:48:44.096Z,75.90
2017-07-06T20:51:12.368Z,76.30
2017-07-06T20:53:40.660Z,76.60
2017-07-06T20:56:08.958Z,77.10
2017-07-06T20:58:37.228Z,77.70
2017-07-06T21:01:05.525Z,77.30
2017-07-06T21:03:33.797Z,77.00
2017-07-06T21:06:02.181Z,77.10
2017-07-06T21:08:30.470Z,77.60
2017-07-06T21:10:58.774Z,78.20
2017-07-06T21:13:27.941Z,78.40
2017-07-06T21:15:56.259Z,78.30
2017-07-06T21:18:24.633Z,78.30
2017-07-06T21:20:52.894Z,79.20
2017-07-06T21:23:21.201Z,80.50
2017-07-06T21:25:49.451Z,79.90
2017-07-06T21:28:17.769Z,80.20
2017-07-06T21:30:46.816Z,81.00
2017-07-06T21:33:15.097Z,81.00
2017-07-06T21:35:43.502Z,80.90
2017-07-06T21:38:11.772Z,81.70
2017-07-06T21:40:40.036Z,81.50
2017-07-06T21:43:08.410Z,82.70
2017-07-06T21:45:36.677Z,81.50
2017-07-06T21:48:04.962Z,81.50
2017-07-06T21:50:33.260Z,82.20
2017-07-06T21:53:01.531Z,82.30
2017-07-06T21:55:29.948Z,82.30
2017-07-06T21:57:59.034Z,83.00
2017-07-06T22:00:28.083Z,83.40
2017-07-06T22:02:56.372Z,82.50
2017-07-06T22:05:24.643Z,83.10
2017-07-06T22:07:53.038Z,83.30
2017-07-06T22:10:21.329Z,83.50
2017-07-06T22:12:49.698Z,83.80
2017-07-06T22:15:17.982Z,84.20
2017-07-06T22:17:46.336Z,83.90
2017-07-06T22:20:14.702Z,83.90
2017-07-06T22:22:42.978Z,84.30
2017-07-06T22:25:11.228Z,84.50
2017-07-06T22:27:39.578Z,85.10
2017-07-06T22:30:07.839Z,85.30
2017-07-06T22:32:36.226Z,85.60
2017-07-06T22:35:04.491Z,85.80
2017-07-06T22:37:32.758Z,86.30
2017-07-06T22:40:01.149Z,85.90
2017-07-06T22:42:29.413Z,86.20
2017-07-06T22:44:57.809Z,86.30
2017-07-06T22:47:26.066Z,86.90
2017-07-06T22:49:54.331Z,87.10
2017-07-06T22:52:22.646Z,86.50
2017-07-06T22:54:50.934Z,87.10
2017-07-06T22:57:19.219Z,87.00
2017-07-06T22:59:48.259Z,86.80
2017-07-06T23:02:16.532Z,86.80
2017-07-06T23:04:44.894Z,87.10
2017-07-06T23:07:13.173Z,87.00
2017-07-06T23:09:41.466Z,87.20
2017-07-06T23:12:09.730Z,87.50
2017-07-06T23:14:37.989Z,87.60
2017-07-06T23:17:06.279Z,87.70
2017-07-06T23:19:34.556Z,87.50
2017-07-06T23:22:02.937Z,88.00
2017-07-06T23:24:31.198Z,88.00
2017-07-06T23:26:59.494Z,87.70
2017-07-06T23:29:27.870Z,87.80
2017-07-06T23:31:56.136Z,88.40
2017-07-06T23:34:24.524Z,87.70
2017-07-06T23:36:52.788Z,87.40
2017-07-06T23:39:21.050Z,88.00
2017-07-06T23:41:49.361Z,87.80
2017-07-06T23:44:17.637Z,88.10
2017-07-06T23:46:46.024Z,87.70
2017-07-06T23:49:14.293Z,88.60
2017-07-06T23:51:42.653Z,88.80
2017-07-06T23:54:10.912Z,89.10
2017-07-06T23:56:39.999Z,89.00
2017-07-06T23:59:08.272Z,89.00
