createdAt,value
2017-12-27T00:02:26.818Z,0.10
2017-12-27T00:05:00.749Z,0.00
2017-12-27T00:10:32.442Z,-0.10
2017-12-27T00:13:05.606Z,-0.10
2017-12-27T00:15:49.632Z,-0.10
2017-12-27T00:18:22.850Z,-0.10
2017-12-27T00:20:56.071Z,-0.10
2017-12-27T00:23:29.345Z,-0.10
2017-12-27T00:26:02.513Z,-0.10
2017-12-27T00:28:36.401Z,-0.20
2017-12-27T00:31:09.885Z,-0.20
2017-12-27T00:33:37.408Z,-0.20
2017-12-27T00:36:04.968Z,-0.30
2017-12-27T00:38:32.486Z,-0.20
2017-12-27T00:41:00.006Z,-0.20
2017-12-27T00:43:27.542Z,-0.10
2017-12-27T00:45:55.053Z,-0.10
2017-12-27T00:48:22.582Z,0.00
2017-12-27T00:50:50.106Z,0.00
2017-12-27T00:53:18.407Z,0.00
2017-12-27T00:55:45.921Z,0.00
2017-12-27T00:58:13.460Z,0.00
2017-12-27T01:00:40.974Z,0.00
2017-12-27T01:03:08.526Z,0.00
2017-12-27T01:05:36.810Z,-0.10
2017-12-27T01:08:04.345Z,-0.10
2017-12-27T01:10:32.628Z,-0.10
2017-12-27T01:13:00.934Z,-0.10
2017-12-27T01:15:28.454Z,-0.10
2017-12-27T01:17:55.991Z,-0.10
2017-12-27T01:20:23.514Z,-0.10
2017-12-27T01:22:51.052Z,-0.10
2017-12-27T01:25:19.374Z,0.00
2017-12-27T01:27:46.905Z,0.00
2017-12-27T01:30:14.418Z,0.00
2017-12-27T01:32:41.963Z,0.00
2017-12-27T01:35:09.487Z,-0.10
2017-12-27T01:37:37.008Z,-0.10
2017-12-27T01:40:04.559Z,-0.10
2017-12-27T01:42:32.077Z,-0.10
2017-12-27T01:44:59.617Z,-0.10
2017-12-27T01:47:27.893Z,0.00
2017-12-27T01:49:56.193Z,0.00
2017-12-27T01:52:23.706Z,0.00
2017-12-27T01:54:51.244Z,-0.10
2017-12-27T01:57:18.758Z,-0.10
2017-12-27T01:59:46.290Z,-0.10
2017-12-27T02:02:13.833Z,-0.10
2017-12-27T02:04:41.373Z,-0.10
2017-12-27T02:07:08.901Z,0.00
2017-12-27T02:09:36.410Z,0.00
2017-12-27T02:12:04.003Z,0.10
2017-12-27T02:14:32.277Z,-0.10
2017-12-27T02:17:00.576Z,-0.10
2017-12-27T02:19:28.098Z,-0.10
2017-12-27T02:21:55.633Z,-0.20
2017-12-27T02:24:23.156Z,-0.20
2017-12-27T02:26:50.692Z,-0.10
2017-12-27T02:29:18.973Z,0.00
2017-12-27T02:31:47.276Z,-0.10
2017-12-27T02:34:14.795Z,-0.10
2017-12-27T02:36:42.346Z,-0.10
2017-12-27T02:39:09.861Z,-0.20
2017-12-27T02:41:37.399Z,-0.20
2017-12-27T02:44:05.676Z,-0.30
2017-12-27T02:46:33.957Z,-0.30
2017-12-27T02:49:01.499Z,-0.30
2017-12-27T02:51:29.783Z,-0.30
2017-12-27T02:53:57.333Z,-0.30
2017-12-27T02:56:25.618Z,-0.30
2017-12-27T02:58:53.937Z,-0.30
2017-12-27T03:01:21.453Z,-0.30
2017-12-27T03:03:49.759Z,-0.30
2017-12-27T03:06:17.606Z,-0.30
2017-12-27T03:08:45.909Z,-0.50
2017-12-27T03:11:13.430Z,-0.50
2017-12-27T03:13:40.966Z,-0.50
2017-12-27T03:16:08.493Z,-0.50
2017-12-27T03:18:36.036Z,-0.60
2017-12-27T03:21:03.563Z,-0.60
2017-12-27T03:23:31.093Z,-0.60
2017-12-27T03:25:58.622Z,-0.60
2017-12-27T03:28:26.167Z,-0.60
2017-12-27T03:30:54.454Z,-0.70
2017-12-27T03:33:21.990Z,-0.70
2017-12-27T03:35:50.275Z,-0.70
2017-12-27T03:38:18.587Z,-0.80
2017-12-27T03:40:46.101Z,-0.80
2017-12-27T03:43:14.413Z,-0.80
2017-12-27T03:45:41.926Z,-0.80
2017-12-27T03:48:09.461Z,-0.80
2017-12-27T03:50:36.981Z,-0.90
2017-12-27T03:53:05.285Z,-0.80
2017-12-27T03:55:32.810Z,-0.80
2017-12-27T03:58:01.114Z,-1.00
2017-12-27T04:00:28.635Z,-1.00
2017-12-27T04:02:56.944Z,-1.10
2017-12-27T04:05:24.466Z,-1.10
2017-12-27T04:07:52.005Z,-1.20
2017-12-27T04:10:19.525Z,-1.30
2017-12-27T04:12:47.061Z,-1.30
2017-12-27T04:15:15.358Z,-1.20
2017-12-27T04:17:42.893Z,-1.20
2017-12-27T04:20:11.177Z,-1.10
2017-12-27T04:22:39.521Z,-1.10
2017-12-27T04:25:07.026Z,-1.10
2017-12-27T04:27:34.561Z,-1.10
2017-12-27T04:30:02.079Z,-1.20
2017-12-27T04:32:29.617Z,-1.10
2017-12-27T04:34:57.129Z,-1.00
2017-12-27T04:37:24.654Z,-1.00
2017-12-27T04:39:52.199Z,-1.10
2017-12-27T04:42:19.717Z,-1.10
2017-12-27T04:44:47.258Z,-1.10
2017-12-27T04:47:14.837Z,-1.20
2017-12-27T04:49:42.386Z,-1.20
2017-12-27T04:52:09.902Z,-1.10
2017-12-27T04:54:37.445Z,-1.10
2017-12-27T04:57:04.967Z,-1.10
2017-12-27T04:59:32.503Z,-1.00
2017-12-27T05:02:00.022Z,-1.00
2017-12-27T05:04:27.556Z,-1.00
2017-12-27T05:06:55.065Z,-1.00
2017-12-27T05:09:22.578Z,-1.00
2017-12-27T05:11:50.113Z,-0.90
2017-12-27T05:14:17.637Z,-0.80
2017-12-27T05:16:45.178Z,-0.70
2017-12-27T05:19:13.461Z,-0.60
2017-12-27T05:21:41.001Z,-0.60
2017-12-27T05:24:09.297Z,-0.50
2017-12-27T05:26:36.836Z,-0.50
2017-12-27T05:29:05.131Z,-0.20
2017-12-27T05:31:32.678Z,-0.30
2017-12-27T05:34:00.969Z,-0.10
2017-12-27T05:36:28.489Z,-0.10
2017-12-27T05:38:56.037Z,-0.10
2017-12-27T05:41:23.583Z,-0.10
2017-12-27T05:43:51.124Z,0.00
2017-12-27T05:46:18.678Z,0.00
2017-12-27T05:48:46.218Z,0.10
2017-12-27T05:51:14.503Z,0.10
2017-12-27T05:53:42.806Z,0.10
2017-12-27T05:56:10.357Z,0.10
2017-12-27T05:58:37.897Z,0.10
2017-12-27T06:01:06.177Z,0.20
2017-12-27T06:03:34.493Z,0.20
2017-12-27T06:06:02.021Z,0.20
2017-12-27T06:08:29.561Z,0.20
2017-12-27T06:10:57.849Z,0.30
2017-12-27T06:13:26.129Z,0.30
2017-12-27T06:15:54.443Z,0.30
2017-12-27T06:18:21.956Z,0.30
2017-12-27T06:20:50.264Z,0.30
2017-12-27T06:23:17.781Z,0.30
2017-12-27T06:25:45.323Z,0.30
2017-12-27T06:28:12.847Z,0.30
2017-12-27T06:30:40.386Z,0.30
2017-12-27T06:33:08.678Z,0.50
2017-12-27T06:35:36.220Z,0.50
2017-12-27T06:38:04.514Z,0.60
2017-12-27T06:40:32.060Z,0.60
2017-12-27T06:43:00.337Z,0.60
2017-12-27T06:45:28.641Z,0.50
2017-12-27T06:47:56.172Z,0.50
2017-12-27T06:50:24.474Z,0.50
2017-12-27T06:52:51.985Z,0.50
2017-12-27T06:55:19.517Z,0.40
2017-12-27T06:57:47.037Z,0.40
2017-12-27T07:00:14.569Z,0.50
2017-12-27T07:02:42.091Z,0.50
2017-12-27T07:05:09.630Z,0.50
2017-12-27T07:07:37.149Z,0.50
2017-12-27T07:10:04.686Z,0.50
2017-12-27T07:12:32.206Z,0.50
2017-12-27T07:14:59.746Z,0.50
2017-12-27T07:17:28.031Z,0.40
2017-12-27T07:19:55.585Z,0.40
2017-12-27T07:22:23.864Z,0.50
2017-12-27T07:24:52.174Z,0.50
2017-12-27T07:27:19.693Z,0.50
2017-12-27T07:29:47.271Z,0.50
2017-12-27T07:32:14.810Z,0.50
2017-12-27T07:34:43.096Z,0.50
2017-12-27T07:37:11.405Z,0.40
2017-12-27T07:39:38.925Z,0.40
2017-12-27T07:42:07.246Z,0.50
2017-12-27T07:44:34.769Z,0.50
2017-12-27T07:47:03.088Z,0.50
2017-12-27T07:49:30.605Z,0.50
2017-12-27T07:51:58.906Z,0.60
2017-12-27T07:54:26.422Z,0.50
2017-12-27T07:56:53.952Z,0.60
2017-12-27T07:59:21.463Z,0.60
2017-12-27T08:01:49.789Z,0.60
2017-12-27T08:04:17.304Z,0.60
2017-12-27T08:06:45.610Z,0.70
2017-12-27T08:09:13.130Z,0.60
2017-12-27T08:11:41.434Z,0.70
2017-12-27T08:14:08.949Z,0.70
2017-12-27T08:16:36.484Z,0.70
2017-12-27T08:19:04.003Z,0.80
2017-12-27T08:21:31.522Z,0.80
2017-12-27T08:23:59.057Z,0.80
2017-12-27T08:26:26.574Z,0.80
2017-12-27T08:28:54.891Z,0.90
2017-12-27T08:31:22.417Z,0.80
2017-12-27T08:33:50.714Z,0.90
2017-12-27T08:36:18.828Z,0.90
2017-12-27T08:38:46.361Z,0.90
2017-12-27T08:41:13.886Z,0.90
2017-12-27T08:43:42.195Z,1.00
2017-12-27T08:46:09.717Z,1.00
2017-12-27T08:48:38.022Z,1.00
2017-12-27T08:51:05.542Z,1.00
2017-12-27T08:53:33.144Z,1.10
2017-12-27T08:56:00.787Z,1.10
2017-12-27T08:58:29.106Z,1.20
2017-12-27T09:00:56.736Z,1.20
2017-12-27T09:03:24.259Z,1.30
2017-12-27T09:05:51.790Z,1.40
2017-12-27T09:08:19.301Z,1.60
2017-12-27T09:10:47.600Z,2.00
2017-12-27T09:13:15.116Z,1.90
2017-12-27T09:15:42.658Z,2.20
2017-12-27T09:18:10.182Z,2.50
2017-12-27T09:20:37.721Z,2.80
2017-12-27T09:23:05.253Z,3.10
2017-12-27T09:25:32.798Z,3.30
2017-12-27T09:28:01.094Z,3.70
2017-12-27T09:30:28.630Z,3.70
2017-12-27T09:32:56.145Z,4.00
2017-12-27T09:35:23.685Z,4.30
2017-12-27T09:37:51.969Z,4.40
2017-12-27T09:40:20.275Z,4.30
2017-12-27T09:42:47.793Z,4.30
2017-12-27T09:45:15.329Z,4.20
2017-12-27T09:47:42.849Z,4.10
2017-12-27T09:50:10.389Z,4.00
2017-12-27T09:52:38.678Z,3.70
2017-12-27T09:55:06.981Z,3.70
2017-12-27T09:57:34.514Z,3.60
2017-12-27T10:00:02.077Z,3.60
2017-12-27T10:02:29.616Z,3.50
2017-12-27T10:04:57.158Z,3.50
2017-12-27T10:07:24.666Z,3.40
2017-12-27T10:09:52.211Z,3.30
2017-12-27T10:12:20.501Z,3.10
2017-12-27T10:14:48.050Z,3.10
2017-12-27T10:17:16.330Z,3.00
2017-12-27T10:19:44.645Z,2.90
2017-12-27T10:22:12.178Z,2.90
2017-12-27T10:24:39.721Z,2.80
2017-12-27T10:27:08.010Z,2.70
2017-12-27T10:29:36.325Z,2.60
2017-12-27T10:32:03.841Z,2.60
2017-12-27T10:34:32.130Z,2.50
2017-12-27T10:37:00.429Z,2.60
2017-12-27T10:39:27.940Z,2.60
2017-12-27T10:41:55.482Z,2.60
2017-12-27T10:44:23.003Z,2.60
2017-12-27T10:46:50.545Z,2.50
2017-12-27T10:49:18.837Z,2.60
2017-12-27T10:51:47.133Z,2.70
2017-12-27T10:54:14.649Z,2.70
2017-12-27T10:56:42.185Z,2.80
2017-12-27T10:59:09.709Z,2.90
2017-12-27T11:01:37.236Z,3.10
2017-12-27T11:04:04.748Z,3.20
2017-12-27T11:06:32.288Z,3.20
2017-12-27T11:08:59.805Z,3.30
2017-12-27T11:11:27.345Z,3.30
2017-12-27T11:13:54.871Z,3.50
2017-12-27T11:16:22.419Z,3.60
2017-12-27T11:18:49.938Z,3.70
2017-12-27T11:21:17.477Z,3.70
2017-12-27T11:23:44.997Z,3.70
2017-12-27T11:26:12.529Z,3.60
2017-12-27T11:28:40.055Z,3.60
2017-12-27T11:31:07.594Z,3.70
2017-12-27T11:33:35.123Z,3.70
2017-12-27T11:36:03.434Z,3.50
2017-12-27T11:38:30.952Z,3.50
2017-12-27T11:40:59.262Z,3.40
2017-12-27T11:43:26.781Z,3.40
2017-12-27T11:45:54.337Z,3.40
2017-12-27T11:48:21.858Z,3.40
2017-12-27T11:50:49.401Z,3.30
2017-12-27T11:53:16.925Z,3.40
2017-12-27T11:55:44.470Z,3.50
2017-12-27T11:58:11.997Z,3.50
2017-12-27T12:00:39.540Z,3.50
2017-12-27T12:03:07.071Z,3.60
2017-12-27T12:05:35.381Z,3.80
2017-12-27T12:08:02.910Z,3.80
2017-12-27T12:10:31.237Z,3.90
2017-12-27T12:12:58.767Z,3.90
2017-12-27T12:15:26.330Z,4.00
2017-12-27T12:17:53.858Z,4.10
2017-12-27T12:20:21.406Z,4.20
2017-12-27T12:22:48.925Z,4.20
2017-12-27T12:25:16.457Z,4.20
2017-12-27T12:27:44.739Z,4.20
2017-12-27T12:30:13.046Z,4.20
2017-12-27T12:32:40.561Z,4.20
2017-12-27T12:35:08.097Z,4.20
2017-12-27T12:37:35.608Z,4.10
2017-12-27T12:40:03.142Z,4.00
2017-12-27T12:42:31.446Z,4.00
2017-12-27T12:44:59.009Z,4.00
2017-12-27T12:47:26.550Z,4.00
2017-12-27T12:49:54.837Z,3.90
2017-12-27T12:52:23.135Z,3.90
2017-12-27T12:54:50.649Z,3.90
2017-12-27T12:57:18.197Z,3.90
2017-12-27T12:59:45.721Z,3.80
2017-12-27T13:02:13.260Z,3.70
2017-12-27T13:04:40.786Z,3.60
2017-12-27T13:07:08.330Z,3.60
2017-12-27T13:09:35.861Z,3.50
2017-12-27T13:12:03.415Z,3.40
2017-12-27T13:14:30.950Z,3.40
2017-12-27T13:16:59.270Z,3.30
2017-12-27T13:19:26.796Z,3.30
2017-12-27T13:21:54.338Z,3.30
2017-12-27T13:24:22.639Z,3.40
2017-12-27T13:26:50.181Z,3.40
2017-12-27T13:29:18.477Z,3.40
2017-12-27T13:31:46.022Z,3.40
2017-12-27T13:34:14.313Z,3.40
2017-12-27T13:36:41.844Z,3.40
2017-12-27T13:39:10.142Z,3.50
2017-12-27T13:41:38.458Z,3.60
2017-12-27T13:44:05.971Z,3.60
2017-12-27T13:46:34.277Z,3.70
2017-12-27T13:49:01.802Z,3.60
2017-12-27T13:51:30.115Z,3.70
2017-12-27T13:53:57.637Z,3.70
2017-12-27T13:56:25.178Z,3.70
2017-12-27T13:58:52.697Z,3.70
2017-12-27T14:01:20.230Z,3.70
2017-12-27T14:03:48.524Z,3.60
2017-12-27T14:06:16.061Z,3.60
2017-12-27T14:08:44.369Z,3.60
2017-12-27T14:11:11.892Z,3.60
2017-12-27T14:13:39.424Z,3.60
2017-12-27T14:16:06.940Z,3.60
2017-12-27T14:18:34.481Z,3.60
2017-12-27T14:21:03.009Z,3.50
2017-12-27T14:23:30.570Z,3.50
2017-12-27T14:25:58.099Z,3.50
2017-12-27T14:28:25.660Z,3.40
2017-12-27T14:30:53.942Z,3.30
2017-12-27T14:33:21.496Z,3.30
2017-12-27T14:35:49.783Z,3.20
2017-12-27T14:38:17.322Z,3.20
2017-12-27T14:40:45.610Z,3.20
2017-12-27T14:43:13.914Z,3.20
2017-12-27T14:45:41.442Z,3.20
2017-12-27T14:48:09.741Z,3.20
2017-12-27T14:50:37.262Z,3.10
2017-12-27T14:53:04.802Z,3.10
2017-12-27T14:55:32.326Z,3.10
2017-12-27T14:57:59.895Z,3.00
2017-12-27T15:00:27.414Z,3.00
2017-12-27T15:02:54.931Z,2.90
2017-12-27T15:05:22.474Z,2.90
2017-12-27T15:07:49.988Z,2.80
2017-12-27T15:10:17.537Z,2.80
2017-12-27T15:12:45.105Z,2.80
2017-12-27T15:15:12.645Z,2.80
2017-12-27T15:17:40.174Z,2.70
2017-12-27T15:20:07.709Z,2.80
2017-12-27T15:22:35.993Z,2.70
2017-12-27T15:25:04.294Z,2.70
2017-12-27T15:27:31.856Z,2.70
2017-12-27T15:29:59.435Z,2.70
2017-12-27T15:32:26.954Z,2.70
2017-12-27T15:34:54.525Z,2.60
2017-12-27T15:37:22.048Z,2.60
2017-12-27T15:39:49.580Z,2.60
2017-12-27T15:42:17.140Z,2.60
2017-12-27T15:44:44.684Z,2.60
2017-12-27T15:47:12.200Z,2.60
2017-12-27T15:49:40.513Z,2.40
2017-12-27T15:52:08.034Z,2.40
2017-12-27T15:54:35.579Z,2.40
2017-12-27T15:57:03.098Z,2.30
2017-12-27T15:59:30.638Z,2.30
2017-12-27T16:01:58.963Z,2.30
2017-12-27T16:04:26.501Z,2.30
2017-12-27T16:06:54.017Z,2.30
2017-12-27T16:09:21.558Z,2.20
2017-12-27T16:11:49.075Z,2.20
2017-12-27T16:14:16.613Z,2.20
2017-12-27T16:16:44.906Z,2.20
2017-12-27T16:19:13.205Z,2.20
2017-12-27T16:21:40.725Z,2.10
2017-12-27T16:24:09.061Z,2.10
2017-12-27T16:26:36.593Z,2.00
2017-12-27T16:29:04.156Z,2.00
2017-12-27T16:31:31.697Z,2.00
2017-12-27T16:33:59.986Z,1.90
2017-12-27T16:36:28.293Z,2.00
2017-12-27T16:38:55.813Z,1.90
2017-12-27T16:41:24.161Z,2.00
2017-12-27T16:43:51.724Z,2.00
2017-12-27T16:46:19.303Z,1.90
2017-12-27T16:48:46.864Z,1.90
2017-12-27T16:51:14.401Z,1.80
2017-12-27T16:53:41.918Z,1.90
2017-12-27T16:56:09.490Z,1.80
2017-12-27T16:58:37.006Z,1.90
2017-12-27T17:01:04.583Z,1.90
2017-12-27T17:03:32.916Z,1.90
2017-12-27T17:06:01.225Z,1.90
2017-12-27T17:08:28.788Z,1.90
2017-12-27T17:10:56.326Z,1.90
2017-12-27T17:13:23.890Z,2.00
2017-12-27T17:15:51.448Z,2.00
2017-12-27T17:18:18.960Z,2.00
2017-12-27T17:20:46.515Z,2.00
2017-12-27T17:23:14.037Z,2.00
2017-12-27T17:25:41.620Z,2.00
2017-12-27T17:28:09.913Z,2.00
2017-12-27T17:30:37.505Z,2.00
2017-12-27T17:33:05.033Z,2.10
2017-12-27T17:35:33.384Z,2.10
2017-12-27T17:38:00.909Z,2.00
2017-12-27T17:40:28.450Z,2.00
2017-12-27T17:42:55.997Z,2.00
2017-12-27T17:45:23.623Z,2.00
2017-12-27T17:47:51.215Z,2.00
2017-12-27T17:50:19.554Z,2.10
2017-12-27T17:52:47.097Z,2.00
2017-12-27T17:55:14.666Z,2.10
2017-12-27T17:57:42.201Z,2.10
2017-12-27T18:00:09.728Z,2.10
2017-12-27T18:02:38.089Z,2.10
2017-12-27T18:05:05.664Z,2.00
2017-12-27T18:07:33.244Z,2.00
2017-12-27T18:10:01.573Z,2.00
2017-12-27T18:12:29.164Z,2.00
2017-12-27T18:14:56.730Z,2.00
2017-12-27T18:17:24.298Z,1.90
2017-12-27T18:19:52.647Z,1.90
2017-12-27T18:22:20.219Z,1.90
2017-12-27T18:24:47.753Z,1.90
2017-12-27T18:27:15.325Z,1.90
2017-12-27T18:29:42.909Z,1.90
2017-12-27T18:32:10.468Z,1.90
2017-12-27T18:34:38.048Z,1.90
2017-12-27T18:37:06.329Z,1.90
2017-12-27T18:39:34.698Z,1.90
2017-12-27T18:42:03.028Z,1.90
2017-12-27T18:44:30.623Z,1.90
2017-12-27T18:46:58.189Z,1.90
2017-12-27T18:49:25.761Z,1.80
2017-12-27T18:51:53.347Z,1.80
2017-12-27T18:54:21.689Z,1.80
2017-12-27T18:56:49.267Z,1.80
2017-12-27T18:59:16.837Z,1.70
2017-12-27T19:01:45.201Z,1.70
2017-12-27T19:04:12.778Z,1.60
2017-12-27T19:06:40.356Z,1.60
2017-12-27T19:09:08.684Z,1.50
2017-12-27T19:11:36.281Z,1.50
2017-12-27T19:14:04.616Z,1.40
2017-12-27T19:16:32.195Z,1.40
2017-12-27T19:18:59.777Z,1.40
2017-12-27T19:21:27.369Z,1.30
2017-12-27T19:23:54.937Z,1.20
2017-12-27T19:26:22.536Z,1.20
2017-12-27T19:28:50.105Z,1.20
2017-12-27T19:31:17.695Z,1.10
2017-12-27T19:33:46.030Z,1.10
2017-12-27T19:36:13.624Z,1.10
2017-12-27T19:38:41.174Z,1.10
2017-12-27T19:41:08.765Z,1.00
2017-12-27T19:43:37.091Z,0.90
2017-12-27T19:46:04.674Z,0.90
2017-12-27T19:48:32.245Z,0.80
2017-12-27T19:50:59.842Z,0.80
2017-12-27T19:53:27.444Z,0.80
2017-12-27T19:55:55.025Z,0.80
2017-12-27T19:58:22.585Z,0.70
2017-12-27T20:00:50.181Z,0.70
2017-12-27T20:03:18.518Z,0.80
2017-12-27T20:05:46.110Z,0.70
2017-12-27T20:08:14.441Z,0.70
2017-12-27T20:10:42.017Z,0.70
2017-12-27T20:13:09.590Z,0.70
2017-12-27T20:15:37.182Z,0.70
2017-12-27T20:18:05.502Z,0.60
2017-12-27T20:20:33.065Z,0.60
2017-12-27T20:23:00.655Z,0.60
2017-12-27T20:25:28.222Z,0.60
2017-12-27T20:27:55.820Z,0.50
2017-12-27T20:30:23.372Z,0.50
2017-12-27T20:32:51.717Z,0.50
2017-12-27T20:35:19.292Z,0.50
2017-12-27T20:37:46.887Z,0.50
2017-12-27T20:40:14.454Z,0.50
2017-12-27T20:42:42.037Z,0.50
2017-12-27T20:45:09.614Z,0.50
2017-12-27T20:47:37.183Z,0.50
2017-12-27T20:50:04.752Z,0.50
2017-12-27T20:52:32.349Z,0.50
2017-12-27T20:54:59.922Z,0.50
2017-12-27T20:57:27.518Z,0.50
2017-12-27T20:59:55.080Z,0.40
2017-12-27T21:02:22.660Z,0.40
2017-12-27T21:04:50.218Z,0.40
2017-12-27T21:07:17.865Z,0.40
2017-12-27T21:09:45.409Z,0.30
2017-12-27T21:12:12.968Z,0.30
2017-12-27T21:14:40.547Z,0.40
2017-12-27T21:17:08.109Z,0.40
2017-12-27T21:19:35.688Z,0.40
2017-12-27T21:22:03.262Z,0.40
2017-12-27T21:24:31.613Z,0.40
2017-12-27T21:26:59.185Z,0.40
2017-12-27T21:29:26.770Z,0.40
2017-12-27T21:31:55.123Z,0.40
2017-12-27T21:34:22.703Z,0.40
2017-12-27T21:36:51.042Z,0.50
2017-12-27T21:39:18.650Z,0.50
2017-12-27T21:41:46.985Z,0.50
2017-12-27T21:44:14.572Z,0.50
2017-12-27T21:46:42.127Z,0.60
2017-12-27T21:49:15.454Z,0.60
2017-12-27T21:51:43.014Z,0.60
2017-12-27T21:54:10.601Z,0.60
2017-12-27T21:56:38.169Z,0.60
2017-12-27T21:59:11.323Z,0.60
2017-12-27T22:01:42.696Z,0.70
2017-12-27T22:04:10.290Z,0.70
2017-12-27T22:06:37.852Z,0.70
2017-12-27T22:09:05.440Z,0.70
2017-12-27T22:11:33.769Z,0.80
2017-12-27T22:14:01.347Z,0.80
2017-12-27T22:16:28.919Z,0.80
2017-12-27T22:18:56.517Z,0.80
2017-12-27T22:21:24.855Z,0.80
2017-12-27T22:23:52.414Z,0.80
2017-12-27T22:26:20.786Z,0.80
2017-12-27T22:28:48.360Z,0.80
2017-12-27T22:31:15.949Z,0.80
2017-12-27T22:33:44.284Z,0.80
2017-12-27T22:36:11.862Z,0.80
2017-12-27T22:38:39.436Z,0.80
2017-12-27T22:41:07.019Z,0.80
2017-12-27T22:43:35.359Z,0.80
2017-12-27T22:46:03.712Z,0.80
2017-12-27T22:48:31.262Z,0.80
2017-12-27T22:50:58.857Z,0.80
2017-12-27T22:53:27.224Z,0.90
2017-12-27T22:55:54.806Z,0.90
2017-12-27T22:58:22.379Z,0.90
2017-12-27T23:00:49.965Z,1.00
2017-12-27T23:03:18.308Z,1.10
2017-12-27T23:05:45.889Z,1.00
2017-12-27T23:08:14.226Z,1.10
2017-12-27T23:10:41.818Z,1.10
2017-12-27T23:13:09.390Z,1.10
2017-12-27T23:15:36.983Z,1.20
2017-12-27T23:18:04.560Z,1.20
2017-12-27T23:20:32.144Z,1.20
2017-12-27T23:23:00.481Z,1.30
2017-12-27T23:25:28.077Z,1.20
2017-12-27T23:27:55.638Z,1.30
2017-12-27T23:30:23.264Z,1.20
2017-12-27T23:32:50.832Z,1.20
2017-12-27T23:35:18.418Z,1.20
2017-12-27T23:37:45.983Z,1.20
2017-12-27T23:40:13.563Z,1.20
2017-12-27T23:42:41.139Z,1.20
2017-12-27T23:45:08.724Z,1.30
2017-12-27T23:47:37.061Z,1.30
2017-12-27T23:50:04.644Z,1.30
2017-12-27T23:52:32.212Z,1.30
2017-12-27T23:55:00.556Z,1.40
2017-12-27T23:57:28.120Z,1.40
2017-12-27T23:59:55.694Z,1.40
