createdAt,value
2023-02-18T00:01:30.559Z,13.73
2023-02-18T00:03:58.733Z,16.17
2023-02-18T00:06:36.132Z,15.60
2023-02-18T00:09:04.227Z,14.05
2023-02-18T00:11:32.533Z,15.73
2023-02-18T00:14:01.383Z,13.70
2023-02-18T00:16:29.435Z,16.67
2023-02-18T00:18:57.402Z,16.08
2023-02-18T00:21:23.824Z,14.95
2023-02-18T00:23:50.629Z,15.20
2023-02-18T00:26:18.526Z,17.58
2023-02-18T00:28:45.755Z,17.98
2023-02-18T00:31:21.897Z,16.95
2023-02-18T00:33:48.575Z,17.92
2023-02-18T00:36:17.656Z,16.33
2023-02-18T00:38:45.800Z,18.15
2023-02-18T00:41:12.256Z,17.10
2023-02-18T00:43:38.623Z,18.75
2023-02-18T00:46:05.177Z,17.30
2023-02-18T00:48:32.504Z,16.67
2023-02-18T00:51:00.694Z,17.88
2023-02-18T00:53:28.687Z,19.75
2023-02-18T00:55:55.113Z,17.20
2023-02-18T00:58:21.794Z,17.20
2023-02-18T01:00:48.600Z,19.63
2023-02-18T01:03:15.495Z,18.08
2023-02-18T01:05:42.267Z,18.58
2023-02-18T01:08:09.988Z,17.05
2023-02-18T01:10:40.383Z,17.73
2023-02-18T01:13:06.822Z,21.52
2023-02-18T01:15:33.589Z,19.35
2023-02-18T01:17:59.992Z,17.48
2023-02-18T01:20:26.566Z,18.85
2023-02-18T01:22:52.893Z,17.48
2023-02-18T01:25:19.273Z,16.50
2023-02-18T01:27:45.606Z,14.75
2023-02-18T01:30:15.287Z,15.02
2023-02-18T01:32:41.698Z,14.65
2023-02-18T01:35:08.360Z,15.98
2023-02-18T01:37:34.744Z,14.20
2023-02-18T01:40:01.264Z,12.57
2023-02-18T01:42:29.518Z,13.63
2023-02-18T01:45:42.192Z,12.30
2023-02-18T01:48:15.004Z,14.80
2023-02-18T01:50:49.113Z,13.38
2023-02-18T01:53:21.710Z,14.93
2023-02-18T01:55:49.273Z,14.57
2023-02-18T01:58:16.327Z,14.65
2023-02-18T02:00:42.773Z,13.90
2023-02-18T02:03:09.318Z,12.82
2023-02-18T02:05:35.867Z,14.45
2023-02-18T02:08:03.016Z,11.80
2023-02-18T02:10:43.224Z,12.35
2023-02-18T02:13:25.305Z,13.05
2023-02-18T02:16:18.822Z,15.73
2023-02-18T02:19:26.076Z,15.57
2023-02-18T02:22:20.433Z,12.32
2023-02-18T02:25:02.572Z,13.90
2023-02-18T02:27:56.129Z,11.82
2023-02-18T02:30:28.158Z,11.70
2023-02-18T02:33:13.880Z,12.82
2023-02-18T02:36:03.144Z,11.77
2023-02-18T02:38:36.037Z,13.75
2023-02-18T02:41:14.938Z,12.30
2023-02-18T02:43:50.361Z,14.00
2023-02-18T02:46:28.513Z,14.82
2023-02-18T02:49:06.511Z,14.15
2023-02-18T02:51:34.822Z,13.52
2023-02-18T02:54:20.959Z,14.43
2023-02-18T02:56:47.949Z,13.73
2023-02-18T02:59:18.440Z,13.38
2023-02-18T03:02:18.849Z,14.82
2023-02-18T03:04:56.760Z,14.88
2023-02-18T03:07:55.206Z,15.73
2023-02-18T03:10:49.418Z,15.85
2023-02-18T03:13:26.086Z,14.70
2023-02-18T03:15:59.768Z,18.23
2023-02-18T03:18:41.514Z,16.05
2023-02-18T03:21:21.955Z,18.15
2023-02-18T03:23:57.468Z,16.40
2023-02-18T03:26:26.242Z,15.40
2023-02-18T03:28:56.515Z,14.63
2023-02-18T03:31:27.414Z,15.68
2023-02-18T03:34:07.852Z,17.67
2023-02-18T03:36:35.160Z,14.48
2023-02-18T03:39:07.248Z,14.35
2023-02-18T03:41:34.241Z,15.85
2023-02-18T03:44:06.709Z,13.30
2023-02-18T03:46:35.542Z,13.35
2023-02-18T03:49:02.013Z,13.93
2023-02-18T03:51:28.485Z,12.88
2023-02-18T03:53:55.000Z,14.57
2023-02-18T03:56:21.570Z,12.93
2023-02-18T03:58:47.978Z,12.35
2023-02-18T04:01:14.667Z,14.18
2023-02-18T04:03:41.069Z,11.60
2023-02-18T04:06:08.053Z,13.52
2023-02-18T04:08:35.737Z,11.55
2023-02-18T04:11:02.193Z,12.60
2023-02-18T04:13:28.757Z,11.63
2023-02-18T04:15:55.165Z,11.70
2023-02-18T04:18:22.030Z,11.73
2023-02-18T04:20:48.933Z,10.68
2023-02-18T04:23:15.440Z,10.45
2023-02-18T04:25:41.854Z,9.15
2023-02-18T04:28:11.177Z,9.05
2023-02-18T04:30:37.645Z,7.50
2023-02-18T04:33:04.144Z,7.55
2023-02-18T04:35:30.487Z,12.73
2023-02-18T04:37:56.845Z,7.72
2023-02-18T04:40:25.288Z,8.25
2023-02-18T04:42:51.684Z,6.40
2023-02-18T04:45:18.089Z,7.20
2023-02-18T04:47:44.589Z,7.28
2023-02-18T04:50:11.183Z,7.70
2023-02-18T04:52:37.721Z,6.93
2023-02-18T04:55:04.405Z,6.20
2023-02-18T04:57:31.041Z,7.20
2023-02-18T04:59:57.484Z,6.68
2023-02-18T05:02:23.933Z,5.88
2023-02-18T05:04:50.294Z,5.43
2023-02-18T05:07:16.640Z,5.75
2023-02-18T05:09:43.079Z,5.90
2023-02-18T05:12:09.516Z,5.13
2023-02-18T05:14:35.956Z,5.60
2023-02-18T05:17:02.420Z,4.60
2023-02-18T05:19:28.877Z,5.35
2023-02-18T05:21:55.248Z,4.80
2023-02-18T05:24:21.748Z,4.93
2023-02-18T05:26:48.115Z,4.95
2023-02-18T05:29:14.472Z,7.68
2023-02-18T05:31:41.018Z,6.07
2023-02-18T05:34:07.546Z,5.93
2023-02-18T05:36:34.019Z,6.18
2023-02-18T05:39:00.397Z,6.32
2023-02-18T05:41:26.806Z,7.55
2023-02-18T05:44:11.675Z,8.57
2023-02-18T05:46:38.116Z,6.05
2023-02-18T05:49:04.860Z,8.38
2023-02-18T05:51:31.277Z,6.25
2023-02-18T05:53:57.667Z,5.93
2023-02-18T05:56:24.031Z,5.55
2023-02-18T05:58:50.435Z,6.03
2023-02-18T06:01:16.977Z,5.68
2023-02-18T06:03:43.368Z,6.57
2023-02-18T06:06:10.095Z,6.60
2023-02-18T06:08:36.798Z,7.63
2023-02-18T06:11:03.604Z,9.75
2023-02-18T06:13:30.326Z,8.30
2023-02-18T06:15:56.759Z,7.30
2023-02-18T06:18:23.225Z,10.25
2023-02-18T06:20:49.886Z,7.80
2023-02-18T06:23:16.600Z,7.60
2023-02-18T06:25:43.266Z,7.03
2023-02-18T06:28:09.632Z,7.38
2023-02-18T06:30:36.034Z,6.72
2023-02-18T06:33:05.273Z,7.07
2023-02-18T06:35:32.092Z,6.45
2023-02-18T06:37:58.462Z,7.82
2023-02-18T06:40:24.955Z,5.47
2023-02-18T06:42:51.340Z,6.80
2023-02-18T06:45:17.930Z,5.80
2023-02-18T06:47:44.404Z,6.28
2023-02-18T06:50:10.936Z,6.82
2023-02-18T06:52:38.068Z,5.07
2023-02-18T06:55:05.793Z,6.53
2023-02-18T06:57:32.279Z,6.97
2023-02-18T06:59:58.703Z,4.80
2023-02-18T07:02:25.255Z,5.07
2023-02-18T07:04:51.588Z,5.70
2023-02-18T07:07:18.099Z,5.70
2023-02-18T07:09:44.494Z,4.15
2023-02-18T07:12:10.869Z,4.35
2023-02-18T07:14:37.262Z,5.05
2023-02-18T07:17:03.803Z,4.50
2023-02-18T07:19:30.167Z,4.28
2023-02-18T07:21:57.740Z,4.70
2023-02-18T07:24:24.628Z,3.90
2023-02-18T07:26:50.966Z,4.72
2023-02-18T07:29:17.434Z,3.83
2023-02-18T07:31:43.874Z,5.13
2023-02-18T07:34:10.311Z,8.77
2023-02-18T07:36:36.677Z,4.90
2023-02-18T07:39:03.099Z,4.05
2023-02-18T07:41:29.549Z,5.22
2023-02-18T07:43:55.921Z,4.78
2023-02-18T07:46:22.544Z,5.35
2023-02-18T07:48:48.911Z,5.18
2023-02-18T07:51:15.275Z,3.88
2023-02-18T07:53:42.348Z,4.38
2023-02-18T07:56:09.140Z,4.13
2023-02-18T07:58:37.993Z,4.80
2023-02-18T08:01:06.341Z,4.97
2023-02-18T08:03:33.108Z,3.40
2023-02-18T08:05:59.515Z,3.50
2023-02-18T08:08:29.402Z,4.72
2023-02-18T08:11:01.024Z,4.95
2023-02-18T08:13:30.564Z,3.45
2023-02-18T08:15:57.376Z,4.70
2023-02-18T08:18:25.137Z,4.53
2023-02-18T08:20:54.278Z,5.45
2023-02-18T08:23:22.249Z,4.60
2023-02-18T08:25:51.366Z,6.72
2023-02-18T08:28:19.424Z,5.85
2023-02-18T08:30:50.684Z,4.38
2023-02-18T08:33:17.746Z,3.70
2023-02-18T08:35:44.926Z,4.95
2023-02-18T08:38:11.539Z,7.50
2023-02-18T08:40:38.029Z,3.97
2023-02-18T08:43:04.378Z,4.68
2023-02-18T08:45:30.754Z,5.22
2023-02-18T08:48:17.522Z,8.35
2023-02-18T08:50:43.620Z,8.15
2023-02-18T08:53:10.113Z,10.20
2023-02-18T08:55:38.074Z,6.60
2023-02-18T08:58:05.603Z,5.85
2023-02-18T09:00:32.591Z,13.07
2023-02-18T09:02:59.049Z,4.45
2023-02-18T09:05:26.513Z,6.18
2023-02-18T09:07:52.881Z,5.65
2023-02-18T09:10:19.296Z,8.38
2023-02-18T09:12:45.739Z,12.35
2023-02-18T09:15:12.158Z,12.98
2023-02-18T09:17:38.564Z,13.82
2023-02-18T09:20:05.692Z,7.25
2023-02-18T09:22:32.778Z,8.43
2023-02-18T09:24:59.430Z,8.13
2023-02-18T09:27:25.963Z,15.32
2023-02-18T09:29:52.419Z,10.65
2023-02-18T09:32:32.600Z,9.50
2023-02-18T09:35:00.689Z,8.70
2023-02-18T09:37:27.107Z,9.13
2023-02-18T09:39:53.830Z,12.95
2023-02-18T09:42:28.064Z,9.50
2023-02-18T09:44:58.119Z,10.48
2023-02-18T09:47:30.417Z,10.13
2023-02-18T09:50:27.508Z,9.27
2023-02-18T09:52:54.172Z,11.57
2023-02-18T09:55:25.047Z,11.85
2023-02-18T09:57:54.006Z,10.85
2023-02-18T10:00:30.516Z,12.80
2023-02-18T10:03:06.154Z,9.98
2023-02-18T10:05:34.964Z,10.65
2023-02-18T10:08:05.786Z,11.68
2023-02-18T10:10:42.062Z,8.77
2023-02-18T10:13:17.576Z,10.27
2023-02-18T10:15:45.415Z,14.57
2023-02-18T10:18:52.070Z,15.32
2023-02-18T10:21:24.210Z,12.07
2023-02-18T10:23:57.154Z,10.75
2023-02-18T10:26:23.607Z,11.10
2023-02-18T10:28:50.040Z,12.10
2023-02-18T10:31:25.576Z,10.05
2023-02-18T10:34:07.083Z,13.43
2023-02-18T10:36:54.286Z,10.68
2023-02-18T10:39:39.891Z,11.48
2023-02-18T10:42:25.014Z,7.93
2023-02-18T10:45:33.593Z,13.00
2023-02-18T10:48:14.889Z,12.90
2023-02-18T10:50:44.168Z,11.70
2023-02-18T10:53:35.919Z,9.38
2023-02-18T10:56:02.984Z,10.77
2023-02-18T10:58:34.115Z,7.78
2023-02-18T11:01:05.055Z,8.10
2023-02-18T11:03:45.112Z,17.35
2023-02-18T11:06:32.389Z,9.02
2023-02-18T11:09:00.344Z,10.73
2023-02-18T11:11:33.432Z,15.15
2023-02-18T11:14:02.678Z,15.02
2023-02-18T11:16:38.917Z,14.18
2023-02-18T11:19:05.895Z,13.23
2023-02-18T11:21:37.137Z,10.50
2023-02-18T11:24:13.963Z,14.32
2023-02-18T11:26:40.815Z,17.27
2023-02-18T11:29:13.152Z,11.30
2023-02-18T11:31:43.309Z,12.18
2023-02-18T11:34:22.359Z,10.05
2023-02-18T11:36:50.239Z,9.90
2023-02-18T11:39:29.371Z,10.63
2023-02-18T11:42:03.647Z,8.20
2023-02-18T11:44:32.693Z,12.30
2023-02-18T11:47:20.034Z,12.00
2023-02-18T11:50:13.833Z,11.85
2023-02-18T11:52:45.650Z,10.63
2023-02-18T11:55:20.606Z,9.15
2023-02-18T11:57:54.587Z,9.75
2023-02-18T12:00:46.128Z,11.50
2023-02-18T12:03:32.520Z,11.40
2023-02-18T12:06:03.379Z,11.95
2023-02-18T12:08:35.460Z,15.13
2023-02-18T12:11:07.287Z,12.18
2023-02-18T12:13:36.581Z,13.88
2023-02-18T12:16:22.069Z,10.15
2023-02-18T12:19:34.687Z,8.98
2023-02-18T12:22:20.656Z,11.50
2023-02-18T12:25:02.164Z,8.93
2023-02-18T12:27:50.386Z,8.93
2023-02-18T12:30:35.706Z,9.80
2023-02-18T12:33:04.948Z,8.07
2023-02-18T12:35:39.198Z,11.95
2023-02-18T12:38:38.425Z,8.35
2023-02-18T12:41:22.860Z,8.98
2023-02-18T12:44:17.166Z,7.55
2023-02-18T12:46:59.750Z,10.07
2023-02-18T12:49:56.977Z,8.88
2023-02-18T12:52:49.649Z,7.95
2023-02-18T12:55:33.813Z,6.40
2023-02-18T12:58:05.924Z,7.05
2023-02-18T13:00:39.787Z,7.93
2023-02-18T13:03:25.024Z,6.35
2023-02-18T13:05:54.456Z,7.75
2023-02-18T13:09:07.264Z,7.28
2023-02-18T13:11:51.711Z,6.38
2023-02-18T13:14:24.437Z,7.13
2023-02-18T13:16:57.447Z,7.78
2023-02-18T13:19:34.043Z,6.78
2023-02-18T13:22:04.164Z,6.18
2023-02-18T13:24:36.275Z,5.60
2023-02-18T13:27:24.587Z,7.15
2023-02-18T13:30:09.003Z,9.85
2023-02-18T13:32:54.000Z,8.20
2023-02-18T13:35:32.512Z,7.50
2023-02-18T13:38:17.831Z,6.45
2023-02-18T13:40:44.744Z,7.85
2023-02-18T13:43:19.073Z,7.55
2023-02-18T13:46:04.147Z,6.78
2023-02-18T13:48:31.010Z,7.50
2023-02-18T13:51:04.008Z,7.35
2023-02-18T13:53:35.937Z,7.57
2023-02-18T13:56:08.504Z,6.70
2023-02-18T13:58:42.841Z,8.70
2023-02-18T14:01:12.010Z,9.23
2023-02-18T14:03:45.001Z,9.77
2023-02-18T14:06:17.562Z,8.73
2023-02-18T14:08:44.900Z,8.57
2023-02-18T14:11:11.245Z,7.45
2023-02-18T14:13:55.968Z,8.80
2023-02-18T14:16:22.524Z,8.13
2023-02-18T14:19:00.859Z,10.43
2023-02-18T14:21:39.157Z,10.90
2023-02-18T14:24:09.312Z,8.93
2023-02-18T14:26:49.417Z,10.40
2023-02-18T14:29:34.213Z,7.25
2023-02-18T14:32:04.788Z,6.50
2023-02-18T14:34:57.739Z,11.07
2023-02-18T14:37:53.202Z,12.13
2023-02-18T14:40:49.526Z,10.25
2023-02-18T14:43:28.649Z,10.82
2023-02-18T14:46:38.513Z,9.27
2023-02-18T14:49:46.705Z,12.75
2023-02-18T14:52:23.524Z,10.32
2023-02-18T14:54:50.104Z,10.75
2023-02-18T14:57:18.709Z,11.05
2023-02-18T14:59:47.516Z,11.52
2023-02-18T15:02:21.494Z,7.97
2023-02-18T15:04:50.435Z,8.63
2023-02-18T15:07:20.350Z,9.85
2023-02-18T15:09:53.862Z,8.70
2023-02-18T15:12:25.647Z,10.32
2023-02-18T15:14:54.338Z,7.07
2023-02-18T15:17:23.784Z,9.20
2023-02-18T15:19:58.495Z,10.52
2023-02-18T15:22:26.991Z,7.93
2023-02-18T15:24:55.730Z,10.40
2023-02-18T15:27:34.868Z,9.07
2023-02-18T15:30:03.949Z,6.00
2023-02-18T15:32:32.244Z,7.45
2023-02-18T15:35:01.809Z,6.40
2023-02-18T15:37:29.957Z,8.02
2023-02-18T15:39:56.903Z,9.15
2023-02-18T15:42:33.487Z,6.25
2023-02-18T15:45:15.847Z,7.25
2023-02-18T15:47:48.794Z,7.72
2023-02-18T15:50:25.072Z,9.63
2023-02-18T15:52:53.126Z,9.95
2023-02-18T15:55:31.273Z,7.82
2023-02-18T15:58:01.681Z,7.65
2023-02-18T16:00:41.476Z,9.23
2023-02-18T16:03:20.356Z,9.73
2023-02-18T16:05:46.871Z,9.43
2023-02-18T16:08:24.594Z,8.93
2023-02-18T16:11:07.166Z,6.40
2023-02-18T16:13:37.103Z,9.45
2023-02-18T16:16:03.794Z,8.02
2023-02-18T16:18:41.373Z,7.85
2023-02-18T16:21:19.853Z,8.05
2023-02-18T16:23:57.707Z,7.00
2023-02-18T16:26:29.878Z,10.50
2023-02-18T16:29:14.437Z,8.35
2023-02-18T16:31:41.830Z,11.13
2023-02-18T16:34:08.793Z,9.10
2023-02-18T16:36:35.288Z,8.05
2023-02-18T16:39:01.985Z,7.43
2023-02-18T16:41:29.034Z,10.02
2023-02-18T16:43:55.412Z,9.52
2023-02-18T16:46:24.197Z,9.38
2023-02-18T16:48:52.733Z,12.05
2023-02-18T16:51:25.765Z,12.48
2023-02-18T16:53:52.257Z,10.13
2023-02-18T16:56:24.582Z,9.45
2023-02-18T16:58:51.620Z,8.63
2023-02-18T17:01:31.086Z,10.25
2023-02-18T17:03:58.844Z,7.63
2023-02-18T17:06:25.495Z,12.55
2023-02-18T17:08:51.904Z,11.40
2023-02-18T17:11:25.850Z,7.50
2023-02-18T17:13:54.142Z,10.10
2023-02-18T17:16:21.837Z,14.57
2023-02-18T17:18:48.687Z,10.52
2023-02-18T17:21:20.918Z,9.35
2023-02-18T17:23:48.196Z,8.77
2023-02-18T17:26:19.755Z,15.23
2023-02-18T17:28:46.699Z,9.23
2023-02-18T17:31:19.026Z,10.20
2023-02-18T17:33:46.475Z,13.02
2023-02-18T17:36:13.158Z,8.65
2023-02-18T17:38:40.401Z,10.93
2023-02-18T17:41:07.497Z,13.70
2023-02-18T17:43:34.481Z,10.13
2023-02-18T17:46:01.296Z,10.55
2023-02-18T17:48:28.421Z,8.45
2023-02-18T17:50:55.044Z,14.05
2023-02-18T17:53:21.990Z,10.80
2023-02-18T17:55:49.662Z,8.70
2023-02-18T17:58:16.869Z,8.95
2023-02-18T18:00:55.104Z,13.52
2023-02-18T18:03:22.499Z,9.52
2023-02-18T18:05:52.018Z,9.43
2023-02-18T18:08:18.765Z,13.63
2023-02-18T18:10:50.415Z,11.85
2023-02-18T18:13:23.464Z,11.93
2023-02-18T18:15:50.422Z,12.07
2023-02-18T18:18:18.431Z,11.07
2023-02-18T18:20:48.792Z,11.57
2023-02-18T18:23:16.975Z,10.10
2023-02-18T18:25:46.171Z,12.00
2023-02-18T18:28:12.612Z,12.27
2023-02-18T18:30:46.453Z,11.30
2023-02-18T18:33:29.488Z,11.15
2023-02-18T18:35:57.519Z,10.90
2023-02-18T18:38:25.874Z,13.45
2023-02-18T18:40:53.384Z,16.27
2023-02-18T18:43:23.106Z,13.85
2023-02-18T18:45:50.976Z,13.75
2023-02-18T18:48:20.012Z,12.90
2023-02-18T18:50:47.356Z,18.13
2023-02-18T18:53:26.080Z,14.65
2023-02-18T18:55:55.785Z,20.35
2023-02-18T18:58:24.412Z,16.48
2023-02-18T19:01:03.648Z,16.00
2023-02-18T19:03:31.221Z,14.60
2023-02-18T19:05:57.927Z,15.80
2023-02-18T19:08:24.362Z,14.27
2023-02-18T19:10:53.718Z,18.13
2023-02-18T19:13:23.500Z,16.10
2023-02-18T19:15:51.497Z,18.05
2023-02-18T19:18:20.410Z,17.55
2023-02-18T19:20:47.749Z,17.92
2023-02-18T19:23:14.491Z,17.77
2023-02-18T19:25:41.077Z,15.95
2023-02-18T19:28:08.526Z,12.95
2023-02-18T19:30:36.882Z,17.55
2023-02-18T19:33:05.916Z,13.80
2023-02-18T19:35:32.838Z,15.95
2023-02-18T19:38:00.089Z,18.00
2023-02-18T19:40:29.602Z,11.43
2023-02-18T19:42:56.845Z,17.85
2023-02-18T19:45:23.232Z,14.50
2023-02-18T19:47:54.398Z,16.85
2023-02-18T19:50:21.198Z,13.13
2023-02-18T19:52:47.835Z,15.57
2023-02-18T19:55:14.182Z,15.48
2023-02-18T19:57:40.691Z,16.27
2023-02-18T20:00:09.149Z,18.40
2023-02-18T20:02:36.094Z,18.25
2023-02-18T20:05:02.678Z,13.63
2023-02-18T20:07:29.706Z,14.13
2023-02-18T20:09:56.074Z,14.75
2023-02-18T20:12:22.751Z,13.15
2023-02-18T20:14:50.924Z,16.45
2023-02-18T20:17:18.318Z,15.43
2023-02-18T20:19:44.742Z,17.13
2023-02-18T20:22:11.174Z,14.93
2023-02-18T20:24:39.505Z,15.55
2023-02-18T20:27:06.794Z,14.45
2023-02-18T20:29:33.565Z,13.98
2023-02-18T20:32:00.591Z,16.20
2023-02-18T20:34:27.490Z,16.23
2023-02-18T20:36:54.016Z,16.10
2023-02-18T20:39:20.983Z,14.05
2023-02-18T20:41:48.591Z,15.48
2023-02-18T20:44:15.828Z,17.75
2023-02-18T20:46:42.494Z,14.77
2023-02-18T20:49:12.963Z,14.05
2023-02-18T20:51:39.388Z,14.80
2023-02-18T20:54:09.724Z,14.48
2023-02-18T20:56:37.056Z,22.20
2023-02-18T20:59:04.368Z,16.45
2023-02-18T21:01:31.115Z,15.88
2023-02-18T21:03:57.566Z,15.25
2023-02-18T21:06:25.336Z,13.77
2023-02-18T21:08:53.293Z,14.52
2023-02-18T21:11:22.165Z,15.57
2023-02-18T21:13:50.463Z,15.13
2023-02-18T21:16:18.823Z,17.27
2023-02-18T21:18:45.736Z,15.20
2023-02-18T21:21:12.854Z,13.73
2023-02-18T21:23:40.168Z,16.60
2023-02-18T21:26:12.292Z,15.55
2023-02-18T21:28:39.421Z,15.73
2023-02-18T21:31:15.431Z,14.65
2023-02-18T21:33:41.801Z,15.02
2023-02-18T21:36:08.523Z,14.25
2023-02-18T21:38:34.946Z,15.10
2023-02-18T21:41:04.458Z,16.67
2023-02-18T21:43:30.842Z,14.82
2023-02-18T21:46:14.491Z,16.48
2023-02-18T21:48:59.408Z,12.55
2023-02-18T21:51:44.434Z,13.20
2023-02-18T21:54:10.967Z,12.43
2023-02-18T21:56:37.335Z,12.48
2023-02-18T21:59:03.827Z,13.43
2023-02-18T22:01:30.246Z,12.32
2023-02-18T22:03:56.880Z,10.70
2023-02-18T22:06:23.260Z,11.27
2023-02-18T22:08:49.677Z,10.25
2023-02-18T22:11:16.261Z,12.65
2023-02-18T22:13:43.843Z,11.93
2023-02-18T22:16:10.418Z,10.77
2023-02-18T22:18:36.796Z,12.13
2023-02-18T22:21:08.641Z,12.68
2023-02-18T22:23:35.395Z,12.88
2023-02-18T22:26:07.022Z,13.52
2023-02-18T22:28:34.044Z,12.85
2023-02-18T22:31:00.628Z,13.30
2023-02-18T22:33:27.315Z,15.40
2023-02-18T22:35:53.654Z,14.32
2023-02-18T22:38:20.085Z,12.85
2023-02-18T22:40:48.049Z,12.00
2023-02-18T22:43:15.471Z,12.48
2023-02-18T22:45:41.846Z,13.65
2023-02-18T22:48:08.257Z,14.90
2023-02-18T22:50:34.903Z,12.35
2023-02-18T22:53:01.274Z,13.55
2023-02-18T22:55:27.691Z,12.50
2023-02-18T22:57:54.057Z,12.63
2023-02-18T23:00:24.775Z,11.18
2023-02-18T23:02:52.520Z,11.50
2023-02-18T23:05:19.210Z,11.23
2023-02-18T23:07:54.491Z,11.32
2023-02-18T23:10:20.948Z,11.32
2023-02-18T23:12:47.312Z,12.82
2023-02-18T23:15:14.244Z,12.00
2023-02-18T23:17:40.612Z,11.88
2023-02-18T23:20:07.272Z,11.20
2023-02-18T23:22:33.744Z,9.65
2023-02-18T23:25:01.433Z,9.65
2023-02-18T23:27:28.333Z,11.15
2023-02-18T23:29:56.259Z,11.07
2023-02-18T23:32:22.572Z,13.25
2023-02-18T23:34:51.852Z,13.20
2023-02-18T23:37:38.404Z,14.77
2023-02-18T23:40:05.318Z,13.02
2023-02-18T23:42:31.650Z,14.55
2023-02-18T23:44:58.010Z,16.92
2023-02-18T23:47:24.348Z,15.07
2023-02-18T23:49:50.666Z,15.55
2023-02-18T23:52:17.012Z,15.30
2023-02-18T23:54:43.345Z,14.90
2023-02-18T23:57:09.666Z,16.55
2023-02-18T23:59:35.964Z,19.27
