createdAt,value
2022-10-31T00:01:26.473Z,21.23
2022-10-31T00:03:53.459Z,25.02
2022-10-31T00:06:20.280Z,31.60
2022-10-31T00:08:48.758Z,33.20
2022-10-31T00:11:15.442Z,25.90
2022-10-31T00:13:42.157Z,24.35
2022-10-31T00:16:21.784Z,25.92
2022-10-31T00:18:53.034Z,26.35
2022-10-31T00:21:20.685Z,26.00
2022-10-31T00:23:47.634Z,26.10
2022-10-31T00:26:14.446Z,27.85
2022-10-31T00:28:41.183Z,24.90
2022-10-31T00:31:10.253Z,27.70
2022-10-31T00:33:38.817Z,29.88
2022-10-31T00:36:07.042Z,33.63
2022-10-31T00:38:34.380Z,33.85
2022-10-31T00:41:01.046Z,36.20
2022-10-31T00:43:30.639Z,34.55
2022-10-31T00:45:57.329Z,32.53
2022-10-31T00:48:24.158Z,29.45
2022-10-31T00:50:50.814Z,29.73
2022-10-31T00:53:17.526Z,28.30
2022-10-31T00:55:44.283Z,28.95
2022-10-31T00:58:10.950Z,28.33
2022-10-31T01:00:37.786Z,26.30
2022-10-31T01:03:04.464Z,26.48
2022-10-31T01:05:31.638Z,24.75
2022-10-31T01:07:58.914Z,24.67
2022-10-31T01:10:25.665Z,25.33
2022-10-31T01:12:52.404Z,25.20
2022-10-31T01:15:22.535Z,23.38
2022-10-31T01:17:50.473Z,25.35
2022-10-31T01:20:18.030Z,26.02
2022-10-31T01:22:44.784Z,21.58
2022-10-31T01:25:11.935Z,21.60
2022-10-31T01:27:38.615Z,22.08
2022-10-31T01:30:06.336Z,21.67
2022-10-31T01:32:33.262Z,22.50
2022-10-31T01:34:59.957Z,22.23
2022-10-31T01:37:26.652Z,23.95
2022-10-31T01:39:53.384Z,23.85
2022-10-31T01:42:22.702Z,20.27
2022-10-31T01:44:56.726Z,19.95
2022-10-31T01:47:38.772Z,22.05
2022-10-31T01:50:13.169Z,21.85
2022-10-31T01:52:42.366Z,26.20
2022-10-31T01:55:38.837Z,28.92
2022-10-31T01:58:12.897Z,27.45
2022-10-31T02:00:42.023Z,37.53
2022-10-31T02:03:08.898Z,27.30
2022-10-31T02:05:36.592Z,34.05
2022-10-31T02:08:21.231Z,35.90
2022-10-31T02:10:48.001Z,34.05
2022-10-31T02:13:15.217Z,27.00
2022-10-31T02:15:43.639Z,29.92
2022-10-31T02:18:10.529Z,28.10
2022-10-31T02:21:12.970Z,34.53
2022-10-31T02:24:08.316Z,28.48
2022-10-31T02:26:53.883Z,33.63
2022-10-31T02:29:54.638Z,34.20
2022-10-31T02:32:37.278Z,30.95
2022-10-31T02:35:12.879Z,33.72
2022-10-31T02:38:10.617Z,32.20
2022-10-31T02:40:49.757Z,33.13
2022-10-31T02:43:41.143Z,25.20
2022-10-31T02:46:30.005Z,26.42
2022-10-31T02:49:01.320Z,24.90
2022-10-31T02:51:28.298Z,26.17
2022-10-31T02:53:54.942Z,28.08
2022-10-31T02:56:21.700Z,29.95
2022-10-31T02:59:00.954Z,27.60
2022-10-31T03:01:34.863Z,30.17
2022-10-31T03:04:23.295Z,33.58
2022-10-31T03:07:08.914Z,33.40
2022-10-31T03:09:45.675Z,30.42
2022-10-31T03:12:24.936Z,32.40
2022-10-31T03:14:54.319Z,34.53
2022-10-31T03:17:34.842Z,39.65
2022-10-31T03:20:03.857Z,32.78
2022-10-31T03:22:33.975Z,38.70
2022-10-31T03:25:05.008Z,35.45
2022-10-31T03:27:34.833Z,39.10
2022-10-31T03:30:06.046Z,45.72
2022-10-31T03:32:52.363Z,42.38
2022-10-31T03:35:21.633Z,41.97
2022-10-31T03:37:50.393Z,37.90
2022-10-31T03:40:19.989Z,34.80
2022-10-31T03:42:55.364Z,36.63
2022-10-31T03:45:29.575Z,33.90
2022-10-31T03:47:58.989Z,33.03
2022-10-31T03:50:32.847Z,34.55
2022-10-31T03:53:12.711Z,33.85
2022-10-31T03:55:51.546Z,32.75
2022-10-31T03:58:51.306Z,32.33
2022-10-31T04:01:20.656Z,32.50
2022-10-31T04:03:47.927Z,42.97
2022-10-31T04:06:18.565Z,49.97
2022-10-31T04:08:53.101Z,32.40
2022-10-31T04:11:24.508Z,51.15
2022-10-31T04:13:52.462Z,38.63
2022-10-31T04:16:20.042Z,34.80
2022-10-31T04:18:46.768Z,41.25
2022-10-31T04:21:13.457Z,43.42
2022-10-31T04:23:40.117Z,34.78
2022-10-31T04:26:06.828Z,36.78
2022-10-31T04:28:34.681Z,34.88
2022-10-31T04:31:01.830Z,35.60
2022-10-31T04:33:28.538Z,34.22
2022-10-31T04:35:55.189Z,37.78
2022-10-31T04:38:21.806Z,36.63
2022-10-31T04:40:48.503Z,36.05
2022-10-31T04:43:15.207Z,39.65
2022-10-31T04:45:41.910Z,32.55
2022-10-31T04:48:08.543Z,38.60
2022-10-31T04:50:35.234Z,38.22
2022-10-31T04:53:01.871Z,30.02
2022-10-31T04:55:28.564Z,31.73
2022-10-31T04:57:55.254Z,31.92
2022-10-31T05:00:23.366Z,34.35
2022-10-31T05:02:52.273Z,33.75
2022-10-31T05:05:21.340Z,34.58
2022-10-31T05:07:49.077Z,41.65
2022-10-31T05:10:19.282Z,44.17
2022-10-31T05:12:50.550Z,39.42
2022-10-31T05:15:18.399Z,43.42
2022-10-31T05:17:45.363Z,39.88
2022-10-31T05:20:13.689Z,42.08
2022-10-31T05:22:48.320Z,37.13
2022-10-31T05:25:16.063Z,35.42
2022-10-31T05:27:44.300Z,36.42
2022-10-31T05:30:12.316Z,36.38
2022-10-31T05:32:43.524Z,45.70
2022-10-31T05:35:13.440Z,31.65
2022-10-31T05:37:40.076Z,39.65
2022-10-31T05:40:09.267Z,37.38
2022-10-31T05:42:36.696Z,37.03
2022-10-31T05:45:03.517Z,40.25
2022-10-31T05:47:30.192Z,34.63
2022-10-31T05:49:56.992Z,37.20
2022-10-31T05:52:23.667Z,31.15
2022-10-31T05:54:50.340Z,31.25
2022-10-31T05:57:16.992Z,31.73
2022-10-31T05:59:43.756Z,44.95
2022-10-31T06:02:10.739Z,35.08
2022-10-31T06:04:37.418Z,41.08
2022-10-31T06:07:05.243Z,51.25
2022-10-31T06:09:31.896Z,39.00
2022-10-31T06:11:58.563Z,37.75
2022-10-31T06:14:25.220Z,35.38
2022-10-31T06:16:51.961Z,45.95
2022-10-31T06:19:18.636Z,52.35
2022-10-31T06:21:45.342Z,57.50
2022-10-31T06:24:12.040Z,44.60
2022-10-31T06:26:38.788Z,33.15
2022-10-31T06:29:05.513Z,36.05
2022-10-31T06:31:32.161Z,34.92
2022-10-31T06:33:58.820Z,32.90
2022-10-31T06:36:25.481Z,39.60
2022-10-31T06:38:52.130Z,36.28
2022-10-31T06:41:18.792Z,35.72
2022-10-31T06:43:48.252Z,34.88
2022-10-31T06:46:14.942Z,31.92
2022-10-31T06:48:42.897Z,31.83
2022-10-31T06:51:09.584Z,27.58
2022-10-31T06:53:36.225Z,27.65
2022-10-31T06:56:02.929Z,26.80
2022-10-31T06:58:29.620Z,44.00
2022-10-31T07:00:56.320Z,25.80
2022-10-31T07:03:23.305Z,24.05
2022-10-31T07:05:50.073Z,44.85
2022-10-31T07:08:16.752Z,22.15
2022-10-31T07:10:44.374Z,27.25
2022-10-31T07:13:14.011Z,38.63
2022-10-31T07:15:42.772Z,33.95
2022-10-31T07:18:11.785Z,23.08
2022-10-31T07:20:38.673Z,36.40
2022-10-31T07:23:05.986Z,46.28
2022-10-31T07:25:33.029Z,24.23
2022-10-31T07:28:00.351Z,59.08
2022-10-31T07:30:27.423Z,47.03
2022-10-31T07:32:54.130Z,36.55
2022-10-31T07:35:23.662Z,35.97
2022-10-31T07:37:50.713Z,21.63
2022-10-31T07:40:18.719Z,20.17
2022-10-31T07:42:50.258Z,19.60
2022-10-31T07:45:20.826Z,19.13
2022-10-31T07:47:52.841Z,19.17
2022-10-31T07:50:22.311Z,17.08
2022-10-31T07:52:49.418Z,17.50
2022-10-31T07:55:16.212Z,22.63
2022-10-31T07:57:43.161Z,20.75
2022-10-31T08:00:11.512Z,22.38
2022-10-31T08:02:38.162Z,19.02
2022-10-31T08:05:05.090Z,19.48
2022-10-31T08:07:37.571Z,18.10
2022-10-31T08:10:05.129Z,16.95
2022-10-31T08:12:31.899Z,20.50
2022-10-31T08:14:58.611Z,19.42
2022-10-31T08:17:34.743Z,19.05
2022-10-31T08:20:01.470Z,17.15
2022-10-31T08:22:28.144Z,21.52
2022-10-31T08:24:54.836Z,20.35
2022-10-31T08:27:21.588Z,21.70
2022-10-31T08:29:48.382Z,22.65
2022-10-31T08:32:15.102Z,22.90
2022-10-31T08:34:41.722Z,19.02
2022-10-31T08:37:08.371Z,19.58
2022-10-31T08:39:35.004Z,21.35
2022-10-31T08:42:01.657Z,19.80
2022-10-31T08:44:28.305Z,20.15
2022-10-31T08:46:54.987Z,19.40
2022-10-31T08:49:21.668Z,20.90
2022-10-31T08:51:49.549Z,19.60
2022-10-31T08:54:16.202Z,21.35
2022-10-31T08:56:42.854Z,19.90
2022-10-31T08:59:09.510Z,18.80
2022-10-31T09:01:36.290Z,19.75
2022-10-31T09:04:03.032Z,20.45
2022-10-31T09:06:29.726Z,18.55
2022-10-31T09:08:56.413Z,20.30
2022-10-31T09:11:23.077Z,18.85
2022-10-31T09:13:49.722Z,18.63
2022-10-31T09:16:16.391Z,17.25
2022-10-31T09:18:43.205Z,17.58
2022-10-31T09:21:09.930Z,17.15
2022-10-31T09:23:36.587Z,17.90
2022-10-31T09:26:04.532Z,16.10
2022-10-31T09:28:32.740Z,16.55
2022-10-31T09:30:59.430Z,15.85
2022-10-31T09:33:26.147Z,16.00
2022-10-31T09:35:53.357Z,16.38
2022-10-31T09:38:21.809Z,14.80
2022-10-31T09:41:07.394Z,16.58
2022-10-31T09:44:05.838Z,17.23
2022-10-31T09:46:45.644Z,15.80
2022-10-31T09:49:31.558Z,17.63
2022-10-31T09:52:05.886Z,17.45
2022-10-31T09:54:45.012Z,16.60
2022-10-31T09:57:17.785Z,16.80
2022-10-31T09:59:50.032Z,15.85
2022-10-31T10:02:23.463Z,15.57
2022-10-31T10:04:50.113Z,15.85
2022-10-31T10:07:33.320Z,23.05
2022-10-31T10:10:31.983Z,16.50
2022-10-31T10:13:21.520Z,17.13
2022-10-31T10:16:12.845Z,14.95
2022-10-31T10:21:46.113Z,17.60
2022-10-31T10:24:33.260Z,15.35
2022-10-31T10:27:25.521Z,17.27
2022-10-31T10:30:01.448Z,16.50
2022-10-31T10:32:32.264Z,14.93
2022-10-31T10:35:05.727Z,15.98
2022-10-31T10:37:39.087Z,16.35
2022-10-31T10:40:27.957Z,16.70
2022-10-31T10:43:23.910Z,15.18
2022-10-31T10:46:28.125Z,13.95
2022-10-31T10:49:24.154Z,13.43
2022-10-31T10:52:40.401Z,13.90
2022-10-31T10:55:38.485Z,15.30
2022-10-31T10:58:08.780Z,14.35
2022-10-31T11:00:50.442Z,14.57
2022-10-31T11:03:18.933Z,13.85
2022-10-31T11:05:59.264Z,14.00
2022-10-31T11:08:34.263Z,14.30
2022-10-31T11:11:26.402Z,14.95
2022-10-31T11:14:05.426Z,15.63
2022-10-31T11:16:40.970Z,13.88
2022-10-31T11:19:21.227Z,13.75
2022-10-31T11:21:52.763Z,13.35
2022-10-31T11:24:23.985Z,14.05
2022-10-31T11:26:51.958Z,11.23
2022-10-31T11:29:22.705Z,13.57
2022-10-31T11:31:53.811Z,12.73
2022-10-31T11:34:28.059Z,14.45
2022-10-31T11:36:55.503Z,14.50
2022-10-31T11:39:25.489Z,13.00
2022-10-31T11:41:55.048Z,12.82
2022-10-31T11:44:31.326Z,11.90
2022-10-31T11:47:07.220Z,12.90
2022-10-31T11:49:40.876Z,14.93
2022-10-31T11:52:15.521Z,13.25
2022-10-31T11:55:02.404Z,13.50
2022-10-31T11:57:29.074Z,13.32
2022-10-31T11:59:58.034Z,13.15
2022-10-31T12:02:25.550Z,12.93
2022-10-31T12:05:05.380Z,11.95
2022-10-31T12:07:32.575Z,11.90
2022-10-31T12:09:59.236Z,13.73
2022-10-31T12:12:43.478Z,14.43
2022-10-31T12:15:28.488Z,11.65
2022-10-31T12:22:06.186Z,11.95
2022-10-31T12:24:42.125Z,13.23
2022-10-31T12:27:25.885Z,12.18
2022-10-31T12:30:13.897Z,12.60
2022-10-31T12:33:11.526Z,11.45
2022-10-31T12:35:47.716Z,11.48
2022-10-31T12:38:31.570Z,11.57
2022-10-31T12:41:21.580Z,12.98
2022-10-31T12:44:07.219Z,12.13
2022-10-31T12:46:55.416Z,12.88
2022-10-31T12:49:43.693Z,12.07
2022-10-31T12:52:25.268Z,12.32
2022-10-31T12:55:04.592Z,11.48
2022-10-31T12:57:43.205Z,11.02
2022-10-31T13:00:18.585Z,13.15
2022-10-31T13:03:17.113Z,11.57
2022-10-31T13:05:47.875Z,10.35
2022-10-31T13:08:30.499Z,12.95
2022-10-31T13:11:21.833Z,11.80
2022-10-31T13:16:30.264Z,12.20
2022-10-31T13:19:18.125Z,13.93
2022-10-31T13:21:57.083Z,14.38
2022-10-31T13:24:45.311Z,12.50
2022-10-31T13:27:19.147Z,12.68
2022-10-31T13:30:11.475Z,12.35
2022-10-31T13:32:47.724Z,12.73
2022-10-31T13:35:26.997Z,14.55
2022-10-31T13:38:17.367Z,11.98
2022-10-31T13:40:58.159Z,12.67
2022-10-31T13:43:33.782Z,13.50
2022-10-31T13:46:00.515Z,13.90
2022-10-31T13:48:30.146Z,14.38
2022-10-31T13:51:03.161Z,15.73
2022-10-31T13:53:40.668Z,15.52
2022-10-31T13:56:10.145Z,22.52
2022-10-31T13:58:37.221Z,21.15
2022-10-31T14:01:03.890Z,20.52
2022-10-31T14:04:02.218Z,24.17
2022-10-31T14:06:19.968Z,26.80
2022-10-31T14:08:52.503Z,20.08
2022-10-31T14:11:32.978Z,20.23
2022-10-31T14:14:03.135Z,18.63
2022-10-31T14:16:33.225Z,17.88
2022-10-31T14:19:17.498Z,20.15
2022-10-31T14:21:46.601Z,20.33
2022-10-31T14:24:25.417Z,21.13
2022-10-31T14:27:04.784Z,21.25
2022-10-31T14:29:33.713Z,23.42
2022-10-31T14:32:11.760Z,24.33
2022-10-31T14:34:59.783Z,21.45
2022-10-31T14:37:57.858Z,18.25
2022-10-31T14:40:28.558Z,16.48
2022-10-31T14:43:10.294Z,16.75
2022-10-31T14:45:50.567Z,15.05
2022-10-31T14:48:48.139Z,19.70
2022-10-31T14:51:23.830Z,18.35
2022-10-31T14:53:55.160Z,16.50
2022-10-31T14:56:29.030Z,20.50
2022-10-31T14:58:58.981Z,18.92
2022-10-31T15:01:28.956Z,19.95
2022-10-31T15:07:10.424Z,16.00
2022-10-31T15:09:38.921Z,15.52
2022-10-31T15:12:25.281Z,21.55
2022-10-31T15:14:52.952Z,19.98
2022-10-31T15:17:21.230Z,19.38
2022-10-31T15:19:48.362Z,20.25
2022-10-31T15:22:20.699Z,24.98
2022-10-31T15:24:49.490Z,23.90
2022-10-31T15:27:19.734Z,27.27
2022-10-31T15:29:54.381Z,34.53
2022-10-31T15:32:23.447Z,35.83
2022-10-31T15:34:52.503Z,24.90
2022-10-31T15:37:21.963Z,25.90
2022-10-31T15:39:50.160Z,23.38
2022-10-31T15:42:30.157Z,24.58
2022-10-31T15:45:17.228Z,22.60
2022-10-31T15:47:55.850Z,24.10
2022-10-31T15:50:33.443Z,38.75
2022-10-31T15:53:01.532Z,30.13
2022-10-31T15:55:33.675Z,21.98
2022-10-31T15:58:05.696Z,19.75
2022-10-31T16:00:35.487Z,23.90
2022-10-31T16:03:27.025Z,33.30
2022-10-31T16:08:31.857Z,21.23
2022-10-31T16:11:17.172Z,17.35
2022-10-31T16:14:03.629Z,15.75
2022-10-31T16:16:35.588Z,15.45
2022-10-31T16:19:06.557Z,17.52
2022-10-31T16:21:38.598Z,52.05
2022-10-31T16:24:19.760Z,20.58
2022-10-31T16:26:52.340Z,17.95
2022-10-31T16:29:33.722Z,19.10
2022-10-31T16:32:00.475Z,17.63
2022-10-31T16:34:27.373Z,18.35
2022-10-31T16:36:54.523Z,17.40
2022-10-31T16:39:22.039Z,19.45
2022-10-31T16:41:55.742Z,17.90
2022-10-31T16:44:27.692Z,39.15
2022-10-31T16:47:17.115Z,25.60
2022-10-31T16:49:47.195Z,27.35
2022-10-31T16:52:13.902Z,18.40
2022-10-31T16:54:40.685Z,27.02
2022-10-31T16:57:07.753Z,20.10
2022-10-31T16:59:35.126Z,27.92
2022-10-31T17:02:03.963Z,22.17
2022-10-31T17:04:30.739Z,20.58
2022-10-31T17:06:59.542Z,18.05
2022-10-31T17:09:26.869Z,19.00
2022-10-31T17:11:54.576Z,20.70
2022-10-31T17:14:22.108Z,23.67
2022-10-31T17:16:49.414Z,35.40
2022-10-31T17:19:16.122Z,35.25
2022-10-31T17:21:42.971Z,32.03
2022-10-31T17:24:14.078Z,96.78
2022-10-31T17:26:41.356Z,35.25
2022-10-31T17:29:08.455Z,39.53
2022-10-31T17:31:42.201Z,38.83
2022-10-31T17:34:09.344Z,36.22
2022-10-31T17:36:36.918Z,36.03
2022-10-31T17:39:05.773Z,37.88
2022-10-31T17:41:32.452Z,39.25
2022-10-31T17:43:59.999Z,43.10
2022-10-31T17:46:28.411Z,37.67
2022-10-31T17:48:55.166Z,39.88
2022-10-31T17:51:22.042Z,42.10
2022-10-31T17:53:48.723Z,42.42
2022-10-31T17:56:15.393Z,38.90
2022-10-31T17:58:42.191Z,35.33
2022-10-31T18:01:15.405Z,43.28
2022-10-31T18:03:42.433Z,39.17
2022-10-31T18:06:10.600Z,40.97
2022-10-31T18:08:40.447Z,38.20
2022-10-31T18:11:17.531Z,36.80
2022-10-31T18:13:44.274Z,37.88
2022-10-31T18:16:14.345Z,34.53
2022-10-31T18:18:41.460Z,48.42
2022-10-31T18:21:08.351Z,47.20
2022-10-31T18:23:35.013Z,43.38
2022-10-31T18:26:01.972Z,46.38
2022-10-31T18:28:28.754Z,44.00
2022-10-31T18:30:58.142Z,49.22
2022-10-31T18:33:24.799Z,51.40
2022-10-31T18:35:51.535Z,48.65
2022-10-31T18:38:18.240Z,54.90
2022-10-31T18:40:44.907Z,45.63
2022-10-31T18:43:11.607Z,48.90
2022-10-31T18:45:47.275Z,49.90
2022-10-31T18:48:17.232Z,87.25
2022-10-31T18:50:44.017Z,57.67
2022-10-31T18:53:10.686Z,50.28
2022-10-31T18:55:45.406Z,56.83
2022-10-31T18:58:16.329Z,46.17
2022-10-31T19:00:43.073Z,58.90
2022-10-31T19:03:09.857Z,56.85
2022-10-31T19:05:36.527Z,73.32
2022-10-31T19:08:03.614Z,66.95
2022-10-31T19:10:30.386Z,71.72
2022-10-31T19:12:57.058Z,106.78
2022-10-31T19:15:23.729Z,108.30
2022-10-31T19:17:50.636Z,90.22
2022-10-31T19:20:17.404Z,81.85
2022-10-31T19:22:44.187Z,74.05
2022-10-31T19:25:11.272Z,68.65
2022-10-31T19:27:38.838Z,66.35
2022-10-31T19:30:07.456Z,68.32
2022-10-31T19:32:34.670Z,58.47
2022-10-31T19:35:01.357Z,51.85
2022-10-31T19:37:28.362Z,53.88
2022-10-31T19:39:55.468Z,52.47
2022-10-31T19:42:24.335Z,57.55
2022-10-31T19:44:51.051Z,58.35
2022-10-31T19:47:17.805Z,58.97
2022-10-31T19:49:44.450Z,54.50
2022-10-31T19:52:11.149Z,52.65
2022-10-31T19:54:37.917Z,58.78
2022-10-31T19:57:04.586Z,70.18
2022-10-31T19:59:33.993Z,73.35
2022-10-31T20:02:04.846Z,96.20
2022-10-31T20:04:31.568Z,105.13
2022-10-31T20:06:58.206Z,122.63
2022-10-31T20:09:25.556Z,103.20
2022-10-31T20:11:52.319Z,110.45
2022-10-31T20:14:19.072Z,97.82
2022-10-31T20:16:45.916Z,92.15
2022-10-31T20:19:12.605Z,93.22
2022-10-31T20:21:40.216Z,117.78
2022-10-31T20:24:10.320Z,95.70
2022-10-31T20:26:39.798Z,87.28
2022-10-31T20:29:06.619Z,86.82
2022-10-31T20:31:35.950Z,80.28
2022-10-31T20:34:03.038Z,66.10
2022-10-31T20:36:30.867Z,68.72
2022-10-31T20:38:58.653Z,60.72
2022-10-31T20:41:25.449Z,57.22
2022-10-31T20:43:52.541Z,61.05
2022-10-31T20:46:25.187Z,62.63
2022-10-31T20:48:52.824Z,65.13
2022-10-31T20:51:21.989Z,59.35
2022-10-31T20:53:50.202Z,57.28
2022-10-31T20:56:20.023Z,61.42
2022-10-31T20:58:47.561Z,51.63
2022-10-31T21:01:17.558Z,54.92
2022-10-31T21:03:44.908Z,54.75
2022-10-31T21:06:12.391Z,62.53
2022-10-31T21:08:39.911Z,57.67
2022-10-31T21:11:15.976Z,59.47
2022-10-31T21:13:44.564Z,59.92
2022-10-31T21:16:14.586Z,64.72
2022-10-31T21:18:43.666Z,62.35
2022-10-31T21:21:13.109Z,57.55
2022-10-31T21:23:40.579Z,64.03
2022-10-31T21:26:17.729Z,62.33
2022-10-31T21:28:44.756Z,66.50
2022-10-31T21:31:14.766Z,77.15
2022-10-31T21:33:42.450Z,60.03
2022-10-31T21:36:09.893Z,62.22
2022-10-31T21:38:37.157Z,65.20
2022-10-31T21:41:06.661Z,64.50
2022-10-31T21:43:37.272Z,67.90
2022-10-31T21:48:30.442Z,63.10
2022-10-31T21:50:57.214Z,65.32
2022-10-31T21:53:42.325Z,65.13
2022-10-31T21:56:09.016Z,63.00
2022-10-31T21:58:37.811Z,72.57
2022-10-31T22:01:05.766Z,59.65
2022-10-31T22:03:36.715Z,85.03
2022-10-31T22:06:05.123Z,65.43
2022-10-31T22:08:32.274Z,82.95
2022-10-31T22:11:06.397Z,92.57
2022-10-31T22:13:34.327Z,67.88
2022-10-31T22:16:02.604Z,71.75
2022-10-31T22:18:29.320Z,74.15
2022-10-31T22:21:06.739Z,82.10
2022-10-31T22:23:33.859Z,80.25
2022-10-31T22:26:14.503Z,83.32
2022-10-31T22:28:55.836Z,95.20
2022-10-31T22:31:23.792Z,73.70
2022-10-31T22:33:50.966Z,69.47
2022-10-31T22:36:22.969Z,65.93
2022-10-31T22:38:49.844Z,62.63
2022-10-31T22:41:19.110Z,64.50
2022-10-31T22:43:46.784Z,67.03
2022-10-31T22:46:19.338Z,62.78
2022-10-31T22:48:48.010Z,67.63
2022-10-31T22:51:23.720Z,68.82
2022-10-31T22:53:51.226Z,74.00
2022-10-31T22:56:20.941Z,66.63
2022-10-31T22:58:48.497Z,64.65
2022-10-31T23:01:20.439Z,67.15
2022-10-31T23:03:48.566Z,70.47
2022-10-31T23:06:18.477Z,63.80
2022-10-31T23:08:46.260Z,64.72
2022-10-31T23:11:19.555Z,68.53
2022-10-31T23:14:06.500Z,66.80
2022-10-31T23:16:33.621Z,61.58
2022-10-31T23:19:00.677Z,67.82
2022-10-31T23:21:46.716Z,66.50
2022-10-31T23:24:13.437Z,63.95
2022-10-31T23:26:58.772Z,63.80
2022-10-31T23:29:25.429Z,60.42
2022-10-31T23:31:54.539Z,65.55
2022-10-31T23:34:22.696Z,65.53
2022-10-31T23:36:49.621Z,62.20
2022-10-31T23:39:18.860Z,65.60
2022-10-31T23:41:48.132Z,67.72
2022-10-31T23:44:14.873Z,63.70
2022-10-31T23:46:41.604Z,62.85
2022-10-31T23:49:08.512Z,62.08
2022-10-31T23:51:35.255Z,67.90
2022-10-31T23:54:01.956Z,62.80
2022-10-31T23:56:28.577Z,67.32
2022-10-31T23:58:55.316Z,62.35
