createdAt,value
2023-01-23T00:01:37.318Z,4.70
2023-01-23T00:04:06.326Z,4.80
2023-01-23T00:06:34.935Z,4.70
2023-01-23T00:09:03.168Z,4.70
2023-01-23T00:11:32.078Z,4.70
2023-01-23T00:14:02.787Z,4.70
2023-01-23T00:16:33.977Z,4.70
2023-01-23T00:19:02.412Z,4.70
2023-01-23T00:21:31.802Z,4.70
2023-01-23T00:24:02.296Z,4.80
2023-01-23T00:26:33.476Z,4.80
2023-01-23T00:29:03.451Z,4.80
2023-01-23T00:31:35.153Z,4.90
2023-01-23T00:34:05.381Z,4.90
2023-01-23T00:36:36.107Z,4.90
2023-01-23T00:39:07.789Z,4.90
2023-01-23T00:41:36.152Z,4.90
2023-01-23T00:44:05.878Z,4.90
2023-01-23T00:46:34.983Z,5.00
2023-01-23T00:49:03.348Z,4.90
2023-01-23T00:51:31.796Z,4.90
2023-01-23T00:54:00.396Z,4.90
2023-01-23T00:56:28.749Z,4.90
2023-01-23T00:58:56.903Z,4.90
2023-01-23T01:01:27.873Z,4.90
2023-01-23T01:03:56.136Z,4.90
2023-01-23T01:06:24.491Z,4.90
2023-01-23T01:08:52.747Z,4.90
2023-01-23T01:11:21.019Z,4.90
2023-01-23T01:13:49.225Z,4.90
2023-01-23T01:16:17.568Z,4.80
2023-01-23T01:18:47.205Z,4.80
2023-01-23T01:21:16.683Z,4.70
2023-01-23T01:23:45.017Z,4.70
2023-01-23T01:26:13.393Z,4.70
2023-01-23T01:28:43.226Z,4.70
2023-01-23T01:31:13.267Z,4.60
2023-01-23T01:33:42.503Z,4.60
2023-01-23T01:36:13.197Z,4.60
2023-01-23T01:38:41.856Z,4.60
2023-01-23T01:41:11.485Z,4.50
2023-01-23T01:43:40.193Z,4.50
2023-01-23T01:46:17.611Z,4.50
2023-01-23T01:49:04.298Z,4.50
2023-01-23T01:51:38.207Z,4.40
2023-01-23T01:54:14.408Z,4.40
2023-01-23T01:56:49.886Z,4.40
2023-01-23T01:59:20.038Z,4.40
2023-01-23T02:01:52.024Z,4.40
2023-01-23T02:04:20.660Z,4.40
2023-01-23T02:06:52.849Z,4.40
2023-01-23T02:09:25.625Z,4.40
2023-01-23T02:11:54.284Z,4.40
2023-01-23T02:14:25.780Z,4.40
2023-01-23T02:16:56.210Z,4.40
2023-01-23T02:19:39.105Z,4.50
2023-01-23T02:22:18.957Z,4.50
2023-01-23T02:24:57.132Z,4.50
2023-01-23T02:27:26.740Z,4.50
2023-01-23T02:29:56.318Z,4.50
2023-01-23T02:32:25.349Z,4.50
2023-01-23T02:34:55.904Z,4.60
2023-01-23T02:37:28.029Z,4.60
2023-01-23T02:39:56.466Z,4.60
2023-01-23T02:42:27.240Z,4.60
2023-01-23T02:44:56.829Z,4.60
2023-01-23T02:47:25.447Z,4.60
2023-01-23T02:49:53.629Z,4.60
2023-01-23T02:52:21.845Z,4.60
2023-01-23T02:54:50.084Z,4.60
2023-01-23T02:57:18.323Z,4.70
2023-01-23T03:00:05.458Z,4.70
2023-01-23T03:02:33.668Z,4.70
2023-01-23T03:05:01.875Z,4.80
2023-01-23T03:07:30.156Z,4.80
2023-01-23T03:09:58.344Z,4.80
2023-01-23T03:12:26.642Z,4.80
2023-01-23T03:14:56.481Z,4.90
2023-01-23T03:17:24.713Z,4.90
2023-01-23T03:19:52.893Z,4.90
2023-01-23T03:22:21.071Z,4.90
2023-01-23T03:24:49.267Z,4.90
2023-01-23T03:27:17.465Z,4.90
2023-01-23T03:30:03.476Z,4.80
2023-01-23T03:32:33.035Z,4.80
2023-01-23T03:35:01.309Z,4.80
2023-01-23T03:37:30.243Z,4.80
2023-01-23T03:40:15.601Z,4.80
2023-01-23T03:42:43.866Z,4.80
2023-01-23T03:45:12.083Z,4.80
2023-01-23T03:47:41.678Z,4.80
2023-01-23T03:50:11.035Z,4.70
2023-01-23T03:52:39.283Z,4.70
2023-01-23T03:55:08.209Z,4.70
2023-01-23T03:57:36.422Z,4.70
2023-01-23T04:00:05.780Z,4.70
2023-01-23T04:02:34.341Z,4.70
2023-01-23T04:05:03.974Z,4.70
2023-01-23T04:07:32.160Z,4.70
2023-01-23T04:10:00.397Z,4.70
2023-01-23T04:12:28.597Z,4.70
2023-01-23T04:14:56.845Z,4.70
2023-01-23T04:17:25.050Z,4.70
2023-01-23T04:19:53.290Z,4.70
2023-01-23T04:22:22.916Z,4.70
2023-01-23T04:24:51.122Z,4.70
2023-01-23T04:27:19.427Z,4.70
2023-01-23T04:29:48.132Z,4.70
2023-01-23T04:32:16.373Z,4.70
2023-01-23T04:34:44.577Z,4.70
2023-01-23T04:37:12.808Z,4.80
2023-01-23T04:39:42.453Z,4.80
2023-01-23T04:42:10.958Z,4.80
2023-01-23T04:44:41.548Z,4.90
2023-01-23T04:47:10.375Z,4.90
2023-01-23T04:49:38.600Z,5.00
2023-01-23T04:52:06.904Z,5.00
2023-01-23T04:54:35.106Z,5.00
2023-01-23T04:57:04.777Z,5.10
2023-01-23T04:59:32.962Z,5.00
2023-01-23T05:02:02.393Z,5.10
2023-01-23T05:04:30.672Z,5.10
2023-01-23T05:06:58.896Z,5.00
2023-01-23T05:09:27.085Z,5.00
2023-01-23T05:11:55.418Z,5.10
2023-01-23T05:14:25.432Z,5.10
2023-01-23T05:16:53.606Z,5.10
2023-01-23T05:19:21.804Z,5.10
2023-01-23T05:21:50.074Z,5.10
2023-01-23T05:24:18.459Z,5.10
2023-01-23T05:26:46.664Z,5.00
2023-01-23T05:29:14.939Z,5.10
2023-01-23T05:31:44.603Z,5.10
2023-01-23T05:34:12.853Z,5.10
2023-01-23T05:36:41.285Z,5.10
2023-01-23T05:39:09.507Z,5.10
2023-01-23T05:41:37.760Z,5.10
2023-01-23T05:44:06.247Z,5.10
2023-01-23T05:46:34.545Z,5.00
2023-01-23T05:49:04.287Z,5.00
2023-01-23T05:51:33.946Z,5.00
2023-01-23T05:54:02.925Z,4.90
2023-01-23T05:56:31.432Z,5.00
2023-01-23T05:58:59.671Z,4.90
2023-01-23T06:01:27.975Z,4.90
2023-01-23T06:03:56.227Z,4.90
2023-01-23T06:06:25.903Z,4.90
2023-01-23T06:08:54.084Z,4.90
2023-01-23T06:11:22.264Z,4.80
2023-01-23T06:13:50.437Z,4.90
2023-01-23T06:16:18.653Z,4.90
2023-01-23T06:18:46.847Z,4.90
2023-01-23T06:21:15.282Z,5.00
2023-01-23T06:23:45.372Z,4.90
2023-01-23T06:26:14.013Z,5.00
2023-01-23T06:28:42.272Z,5.00
2023-01-23T06:31:10.741Z,5.00
2023-01-23T06:33:39.361Z,5.00
2023-01-23T06:36:08.429Z,5.00
2023-01-23T06:38:36.632Z,5.00
2023-01-23T06:41:06.461Z,4.90
2023-01-23T06:43:34.667Z,5.00
2023-01-23T06:46:02.967Z,4.90
2023-01-23T06:48:31.237Z,5.00
2023-01-23T06:51:01.664Z,4.90
2023-01-23T06:53:30.458Z,4.90
2023-01-23T06:56:01.300Z,4.90
2023-01-23T06:58:30.888Z,4.90
2023-01-23T07:00:59.613Z,4.90
2023-01-23T07:03:27.874Z,4.90
2023-01-23T07:05:56.244Z,4.90
2023-01-23T07:08:24.425Z,4.90
2023-01-23T07:10:52.636Z,4.90
2023-01-23T07:13:20.825Z,4.90
2023-01-23T07:15:50.452Z,4.90
2023-01-23T07:18:18.669Z,4.80
2023-01-23T07:20:47.280Z,4.90
2023-01-23T07:23:15.576Z,4.80
2023-01-23T07:25:45.584Z,4.90
2023-01-23T07:28:13.977Z,4.90
2023-01-23T07:30:42.384Z,4.90
2023-01-23T07:33:13.157Z,4.80
2023-01-23T07:35:41.425Z,4.80
2023-01-23T07:38:09.678Z,4.90
2023-01-23T07:40:39.076Z,4.90
2023-01-23T07:43:07.330Z,4.80
2023-01-23T07:45:35.758Z,4.80
2023-01-23T07:48:03.983Z,4.80
2023-01-23T07:50:33.565Z,4.70
2023-01-23T07:53:01.879Z,4.70
2023-01-23T07:55:30.106Z,4.80
2023-01-23T07:57:58.386Z,4.70
2023-01-23T08:00:29.579Z,4.80
2023-01-23T08:02:58.271Z,4.80
2023-01-23T08:05:26.511Z,4.80
2023-01-23T08:08:12.225Z,4.90
2023-01-23T08:10:41.562Z,4.80
2023-01-23T08:13:09.816Z,4.80
2023-01-23T08:15:38.767Z,4.90
2023-01-23T08:18:07.280Z,4.90
2023-01-23T08:20:35.525Z,4.80
2023-01-23T08:23:05.134Z,4.90
2023-01-23T08:25:33.320Z,4.80
2023-01-23T08:28:01.495Z,4.80
2023-01-23T08:30:29.768Z,4.80
2023-01-23T08:32:58.157Z,4.90
2023-01-23T08:35:26.906Z,4.90
2023-01-23T08:37:55.171Z,4.90
2023-01-23T08:40:24.800Z,4.90
2023-01-23T08:42:53.020Z,4.90
2023-01-23T08:45:22.167Z,4.90
2023-01-23T08:47:50.437Z,4.90
2023-01-23T08:50:19.581Z,5.00
2023-01-23T08:52:48.077Z,5.00
2023-01-23T08:55:16.362Z,4.90
2023-01-23T08:57:45.957Z,5.00
2023-01-23T09:00:15.710Z,5.00
2023-01-23T09:02:43.909Z,5.10
2023-01-23T09:05:12.102Z,5.00
2023-01-23T09:07:40.961Z,5.10
2023-01-23T09:10:11.325Z,5.10
2023-01-23T09:12:41.667Z,5.10
2023-01-23T09:15:12.270Z,5.10
2023-01-23T09:17:40.581Z,5.10
2023-01-23T09:20:10.466Z,5.10
2023-01-23T09:22:38.687Z,5.10
2023-01-23T09:25:07.992Z,5.10
2023-01-23T09:27:36.248Z,5.20
2023-01-23T09:30:04.868Z,5.20
2023-01-23T09:32:34.546Z,5.20
2023-01-23T09:35:02.819Z,5.20
2023-01-23T09:37:58.352Z,5.20
2023-01-23T09:40:29.929Z,5.30
2023-01-23T09:43:02.289Z,5.30
2023-01-23T09:45:31.745Z,5.30
2023-01-23T09:48:17.260Z,5.30
2023-01-23T09:50:54.897Z,5.30
2023-01-23T09:53:27.258Z,5.30
2023-01-23T09:56:01.219Z,5.30
2023-01-23T09:58:36.033Z,5.30
2023-01-23T10:01:04.487Z,5.30
2023-01-23T10:03:34.153Z,5.30
2023-01-23T10:06:18.114Z,5.40
2023-01-23T10:08:56.930Z,5.40
2023-01-23T10:11:33.674Z,5.50
2023-01-23T10:14:17.297Z,5.50
2023-01-23T10:17:08.674Z,5.50
2023-01-23T10:20:04.482Z,5.50
2023-01-23T10:22:37.085Z,5.50
2023-01-23T10:25:14.803Z,5.50
2023-01-23T10:27:45.123Z,5.60
2023-01-23T10:30:22.573Z,5.60
2023-01-23T10:32:53.960Z,5.60
2023-01-23T10:35:26.981Z,5.60
2023-01-23T10:38:02.827Z,5.70
2023-01-23T10:40:48.491Z,5.70
2023-01-23T10:43:18.414Z,5.70
2023-01-23T10:45:48.447Z,5.70
2023-01-23T10:48:30.189Z,5.80
2023-01-23T10:51:00.189Z,5.80
2023-01-23T10:53:28.526Z,5.80
2023-01-23T10:56:00.791Z,5.80
2023-01-23T10:58:34.606Z,5.80
2023-01-23T11:01:02.947Z,5.90
2023-01-23T11:03:34.012Z,5.90
2023-01-23T11:06:05.866Z,5.90
2023-01-23T11:08:37.273Z,5.90
2023-01-23T11:11:23.970Z,5.90
2023-01-23T11:14:05.011Z,5.90
2023-01-23T11:16:33.914Z,5.90
2023-01-23T11:19:13.447Z,6.00
2023-01-23T11:21:53.919Z,6.00
2023-01-23T11:24:39.021Z,6.10
2023-01-23T11:27:23.613Z,6.10
2023-01-23T11:30:03.965Z,6.30
2023-01-23T11:32:36.498Z,6.50
2023-01-23T11:35:14.321Z,6.70
2023-01-23T11:37:44.032Z,6.90
2023-01-23T11:40:15.287Z,6.90
2023-01-23T11:42:45.340Z,7.00
2023-01-23T11:45:33.402Z,7.20
2023-01-23T11:48:20.482Z,7.40
2023-01-23T11:50:55.234Z,7.70
2023-01-23T11:53:42.160Z,7.90
2023-01-23T11:56:39.093Z,8.00
2023-01-23T11:59:42.518Z,8.20
2023-01-23T12:02:58.157Z,8.30
2023-01-23T12:05:38.522Z,8.40
2023-01-23T12:08:21.879Z,8.60
2023-01-23T12:11:01.210Z,8.90
2023-01-23T12:13:45.768Z,9.20
2023-01-23T12:16:23.213Z,9.40
2023-01-23T12:22:16.759Z,9.30
2023-01-23T12:25:01.945Z,9.20
2023-01-23T12:27:42.244Z,9.00
2023-01-23T12:30:43.908Z,9.00
2023-01-23T12:33:25.381Z,9.00
2023-01-23T12:36:08.686Z,9.00
2023-01-23T12:38:46.957Z,9.00
2023-01-23T12:41:23.594Z,9.20
2023-01-23T12:44:00.671Z,9.40
2023-01-23T12:46:36.595Z,9.70
2023-01-23T12:49:18.596Z,9.90
2023-01-23T12:51:52.065Z,10.10
2023-01-23T12:54:34.284Z,10.40
2023-01-23T12:57:05.371Z,10.50
2023-01-23T12:59:50.101Z,10.70
2023-01-23T13:02:24.553Z,10.80
2023-01-23T13:05:08.144Z,10.80
2023-01-23T13:07:40.912Z,10.70
2023-01-23T13:10:25.097Z,10.60
2023-01-23T13:12:56.558Z,10.30
2023-01-23T13:15:40.234Z,10.10
2023-01-23T13:18:28.373Z,9.70
2023-01-23T13:21:16.786Z,9.40
2023-01-23T13:23:45.592Z,9.10
2023-01-23T13:26:35.925Z,8.80
2023-01-23T13:29:07.585Z,8.60
2023-01-23T13:31:47.332Z,8.40
2023-01-23T13:34:39.617Z,8.30
2023-01-23T13:37:47.429Z,8.30
2023-01-23T14:22:48.399Z,7.90
2023-01-23T14:25:19.437Z,7.60
2023-01-23T14:27:53.652Z,7.50
2023-01-23T14:30:26.812Z,7.30
2023-01-23T14:32:55.152Z,7.20
2023-01-23T14:35:27.178Z,7.30
2023-01-23T14:37:59.514Z,7.40
2023-01-23T14:40:35.150Z,7.60
2023-01-23T14:43:09.082Z,7.80
2023-01-23T14:45:38.476Z,8.10
2023-01-23T14:48:08.786Z,8.40
2023-01-23T14:50:44.877Z,8.60
2023-01-23T14:53:16.909Z,8.80
2023-01-23T14:55:49.800Z,8.90
2023-01-23T14:58:23.817Z,8.90
2023-01-23T15:00:54.742Z,8.80
2023-01-23T15:03:44.189Z,8.60
2023-01-23T15:06:15.913Z,8.40
2023-01-23T15:08:46.621Z,8.30
2023-01-23T15:11:15.821Z,8.10
2023-01-23T15:13:54.839Z,8.00
2023-01-23T15:16:25.919Z,7.80
2023-01-23T15:18:59.048Z,7.70
2023-01-23T15:21:31.277Z,7.60
2023-01-23T15:24:18.201Z,7.60
2023-01-23T15:26:56.929Z,7.50
2023-01-23T15:29:26.002Z,7.30
2023-01-23T15:31:55.627Z,7.30
2023-01-23T15:34:27.735Z,7.30
2023-01-23T15:36:59.725Z,7.30
2023-01-23T15:39:31.741Z,7.30
2023-01-23T15:42:02.300Z,7.20
2023-01-23T15:44:32.286Z,7.10
2023-01-23T15:47:03.875Z,7.10
2023-01-23T15:49:33.677Z,7.00
2023-01-23T15:52:03.785Z,6.90
2023-01-23T15:54:36.064Z,6.80
2023-01-23T15:57:08.071Z,6.70
2023-01-23T15:59:37.889Z,6.60
2023-01-23T16:02:08.238Z,6.60
2023-01-23T16:04:39.243Z,6.60
2023-01-23T16:07:09.261Z,6.50
2023-01-23T16:09:41.697Z,6.50
2023-01-23T16:12:17.793Z,6.50
2023-01-23T16:14:46.214Z,6.50
2023-01-23T16:17:17.121Z,6.50
2023-01-23T16:19:45.940Z,6.50
2023-01-23T16:22:19.062Z,6.40
2023-01-23T16:24:48.793Z,6.40
2023-01-23T16:27:23.021Z,6.40
2023-01-23T16:29:51.215Z,6.40
2023-01-23T16:32:19.964Z,6.30
2023-01-23T16:34:48.783Z,6.30
2023-01-23T16:37:18.726Z,6.30
2023-01-23T16:39:49.580Z,6.20
2023-01-23T16:42:21.948Z,6.20
2023-01-23T16:44:50.500Z,6.20
2023-01-23T16:47:18.944Z,6.20
2023-01-23T16:49:52.680Z,6.20
2023-01-23T16:52:25.497Z,6.20
2023-01-23T16:54:55.813Z,6.20
2023-01-23T16:57:24.820Z,6.20
2023-01-23T16:59:59.080Z,6.10
2023-01-23T17:02:30.379Z,6.10
2023-01-23T17:04:59.189Z,6.10
2023-01-23T17:07:27.479Z,6.10
2023-01-23T17:09:58.391Z,6.10
2023-01-23T17:12:31.184Z,6.10
2023-01-23T17:14:59.719Z,6.10
2023-01-23T17:17:33.253Z,6.00
2023-01-23T17:20:02.355Z,6.10
2023-01-23T17:22:34.910Z,6.10
2023-01-23T17:25:04.679Z,6.10
2023-01-23T17:27:44.388Z,6.10
2023-01-23T17:30:16.469Z,6.10
2023-01-23T17:32:47.052Z,6.10
2023-01-23T17:35:21.361Z,6.10
2023-01-23T17:37:50.629Z,6.10
2023-01-23T17:40:21.148Z,6.20
2023-01-23T17:42:49.396Z,6.20
2023-01-23T17:45:19.568Z,6.20
2023-01-23T17:47:50.630Z,6.20
2023-01-23T17:50:21.015Z,6.20
2023-01-23T17:52:50.217Z,6.20
2023-01-23T17:55:21.741Z,6.20
2023-01-23T17:57:50.132Z,6.20
2023-01-23T18:00:20.536Z,6.10
2023-01-23T18:02:52.679Z,6.10
2023-01-23T18:05:21.013Z,6.10
2023-01-23T18:07:54.051Z,6.10
2023-01-23T18:10:25.730Z,6.10
2023-01-23T18:13:03.642Z,6.10
2023-01-23T18:15:38.849Z,6.20
2023-01-23T18:18:29.444Z,6.10
2023-01-23T18:20:58.399Z,6.10
2023-01-23T18:23:31.895Z,6.20
2023-01-23T18:26:13.472Z,6.10
2023-01-23T18:28:49.343Z,6.10
2023-01-23T18:31:24.156Z,6.00
2023-01-23T18:34:05.098Z,6.00
2023-01-23T18:36:47.768Z,6.00
2023-01-23T18:39:37.057Z,6.00
2023-01-23T18:42:17.406Z,6.00
2023-01-23T18:44:54.146Z,6.00
2023-01-23T18:47:23.804Z,5.90
2023-01-23T18:49:52.494Z,5.90
2023-01-23T18:52:26.500Z,5.90
2023-01-23T18:55:02.740Z,5.90
2023-01-23T18:57:58.843Z,5.90
2023-01-23T19:00:32.973Z,5.90
2023-01-23T19:03:14.684Z,5.90
2023-01-23T19:05:43.949Z,6.00
2023-01-23T19:08:31.666Z,6.00
2023-01-23T19:11:05.694Z,6.00
2023-01-23T19:13:44.608Z,6.00
2023-01-23T19:16:16.173Z,6.00
2023-01-23T19:18:48.239Z,6.00
2023-01-23T19:21:20.404Z,6.00
2023-01-23T19:24:00.995Z,6.00
2023-01-23T19:26:32.051Z,5.90
2023-01-23T19:29:19.525Z,5.90
2023-01-23T19:32:04.285Z,5.90
2023-01-23T19:34:33.984Z,5.90
2023-01-23T19:37:02.170Z,5.90
2023-01-23T19:39:39.466Z,5.90
2023-01-23T19:42:13.956Z,5.90
2023-01-23T19:44:44.772Z,5.90
2023-01-23T19:47:13.016Z,5.90
2023-01-23T19:49:41.215Z,5.90
2023-01-23T19:52:13.003Z,5.90
2023-01-23T19:54:41.211Z,5.90
2023-01-23T19:57:09.351Z,5.90
2023-01-23T19:59:37.521Z,5.90
2023-01-23T20:02:17.082Z,5.90
2023-01-23T20:04:45.348Z,5.80
2023-01-23T20:07:13.689Z,5.80
2023-01-23T20:09:41.899Z,5.80
2023-01-23T20:12:13.097Z,5.80
2023-01-23T20:14:41.279Z,5.80
2023-01-23T20:17:12.735Z,5.80
2023-01-23T20:19:41.275Z,5.80
2023-01-23T20:22:09.460Z,5.80
2023-01-23T20:24:37.649Z,5.80
2023-01-23T20:27:05.876Z,5.80
2023-01-23T20:29:34.097Z,5.80
2023-01-23T20:32:02.506Z,5.80
2023-01-23T20:34:33.341Z,5.80
2023-01-23T20:37:02.623Z,5.80
2023-01-23T20:39:30.817Z,5.80
2023-01-23T20:41:59.095Z,5.80
2023-01-23T20:44:27.332Z,5.80
2023-01-23T20:46:55.580Z,5.80
2023-01-23T20:49:24.200Z,5.80
2023-01-23T20:51:53.856Z,5.80
2023-01-23T20:54:21.046Z,5.80
2023-01-23T20:56:49.318Z,5.80
2023-01-23T20:59:19.321Z,5.80
2023-01-23T21:02:05.733Z,5.80
2023-01-23T21:04:36.266Z,5.80
2023-01-23T21:07:06.085Z,5.80
2023-01-23T21:09:34.296Z,5.80
2023-01-23T21:12:02.580Z,5.80
2023-01-23T21:14:31.774Z,5.80
2023-01-23T21:17:00.186Z,5.80
2023-01-23T21:19:28.831Z,5.80
2023-01-23T21:21:57.131Z,5.80
2023-01-23T21:24:27.305Z,5.80
2023-01-23T21:26:55.700Z,5.70
2023-01-23T21:29:23.912Z,5.70
2023-01-23T21:31:52.299Z,5.80
2023-01-23T21:34:20.521Z,5.80
2023-01-23T21:36:48.714Z,5.80
2023-01-23T21:39:17.154Z,5.80
2023-01-23T21:41:46.768Z,5.80
2023-01-23T21:44:15.284Z,5.80
2023-01-23T21:46:43.561Z,5.80
2023-01-23T21:49:11.898Z,5.80
2023-01-23T21:51:40.109Z,5.80
2023-01-23T21:54:08.320Z,5.70
2023-01-23T21:56:37.537Z,5.70
2023-01-23T21:59:07.116Z,5.70
2023-01-23T22:01:42.344Z,5.70
2023-01-23T22:04:14.754Z,5.70
2023-01-23T22:06:44.502Z,5.60
2023-01-23T22:09:16.285Z,5.60
2023-01-23T22:11:44.622Z,5.60
2023-01-23T22:14:14.375Z,5.60
2023-01-23T22:16:48.877Z,5.60
2023-01-23T22:19:19.325Z,5.60
2023-01-23T22:21:47.607Z,5.60
2023-01-23T22:24:16.313Z,5.60
2023-01-23T22:26:44.867Z,5.60
2023-01-23T22:29:15.123Z,5.60
2023-01-23T22:31:43.860Z,5.60
2023-01-23T22:34:12.199Z,5.60
2023-01-23T22:36:40.435Z,5.50
2023-01-23T22:39:08.629Z,5.50
2023-01-23T22:41:36.797Z,5.50
2023-01-23T22:44:05.097Z,5.50
2023-01-23T22:46:34.738Z,5.50
2023-01-23T22:49:02.998Z,5.40
2023-01-23T22:51:31.242Z,5.40
2023-01-23T22:54:00.203Z,5.50
2023-01-23T22:56:29.409Z,5.40
2023-01-23T22:58:58.449Z,5.40
2023-01-23T23:01:27.443Z,5.50
2023-01-23T23:03:57.953Z,5.40
2023-01-23T23:06:26.747Z,5.40
2023-01-23T23:08:54.958Z,5.50
2023-01-23T23:11:24.916Z,5.40
2023-01-23T23:13:53.883Z,5.40
2023-01-23T23:16:23.888Z,5.50
2023-01-23T23:18:53.960Z,5.40
2023-01-23T23:21:30.328Z,5.40
2023-01-23T23:23:59.798Z,5.40
2023-01-23T23:26:30.105Z,5.40
2023-01-23T23:28:58.774Z,5.40
2023-01-23T23:31:27.167Z,5.40
2023-01-23T23:33:55.727Z,5.40
2023-01-23T23:36:25.809Z,5.40
2023-01-23T23:38:54.055Z,5.30
2023-01-23T23:41:22.340Z,5.30
2023-01-23T23:43:50.589Z,5.30
2023-01-23T23:46:19.299Z,5.20
2023-01-23T23:48:48.173Z,5.20
2023-01-23T23:51:18.717Z,5.20
2023-01-23T23:53:48.522Z,5.10
2023-01-23T23:56:21.808Z,5.10
2023-01-23T23:58:50.198Z,5.10
