createdAt,value
2022-08-11T00:04:27.277Z,60.40
2022-08-11T00:09:39.389Z,60.50
2022-08-11T00:14:43.836Z,60.60
2022-08-11T00:20:11.968Z,60.90
2022-08-11T00:25:15.819Z,61.00
2022-08-11T00:30:19.222Z,61.10
2022-08-11T00:35:54.047Z,61.20
2022-08-11T00:40:54.299Z,61.50
2022-08-11T00:46:10.366Z,61.90
2022-08-11T00:51:21.623Z,62.20
2022-08-11T00:56:40.319Z,62.70
2022-08-11T01:01:57.989Z,62.90
2022-08-11T01:07:15.357Z,63.20
2022-08-11T01:12:45.927Z,63.50
2022-08-11T01:18:04.275Z,63.90
2022-08-11T01:23:22.504Z,64.20
2022-08-11T01:28:46.470Z,64.30
2022-08-11T01:34:04.504Z,64.30
2022-08-11T01:39:28.660Z,64.60
2022-08-11T01:44:46.093Z,64.80
2022-08-11T01:50:08.747Z,65.00
2022-08-11T01:55:18.295Z,65.10
2022-08-11T02:00:22.665Z,65.50
2022-08-11T02:05:30.472Z,65.90
2022-08-11T02:10:57.460Z,66.10
2022-08-11T02:16:06.162Z,66.60
2022-08-11T02:21:30.763Z,67.40
2022-08-11T02:26:41.412Z,68.10
2022-08-11T02:32:25.881Z,68.70
2022-08-11T02:37:38.853Z,69.10
2022-08-11T02:42:51.984Z,69.60
2022-08-11T02:48:14.895Z,69.90
2022-08-11T02:53:21.984Z,70.30
2022-08-11T02:58:32.195Z,70.80
2022-08-11T03:03:39.309Z,71.30
2022-08-11T03:08:51.388Z,72.00
2022-08-11T03:14:14.965Z,72.70
2022-08-11T03:19:23.950Z,73.20
2022-08-11T03:24:31.354Z,73.50
2022-08-11T03:29:37.578Z,73.90
2022-08-11T03:34:45.560Z,74.10
2022-08-11T03:39:56.641Z,74.40
2022-08-11T03:45:18.743Z,75.00
2022-08-11T03:50:28.336Z,74.80
2022-08-11T03:55:43.820Z,75.30
2022-08-11T04:00:55.495Z,75.40
2022-08-11T04:06:32.287Z,76.30
2022-08-11T04:11:46.008Z,76.70
2022-08-11T04:16:59.457Z,76.50
2022-08-11T04:22:23.732Z,76.80
2022-08-11T04:28:00.239Z,76.40
2022-08-11T04:33:34.260Z,76.70
2022-08-11T04:39:00.006Z,76.80
2022-08-11T04:44:21.770Z,77.40
2022-08-11T04:50:00.176Z,74.50
2022-08-11T04:55:36.128Z,71.40
2022-08-11T05:01:20.252Z,68.20
2022-08-11T05:06:41.146Z,65.30
2022-08-11T05:12:02.432Z,66.20
2022-08-11T05:17:27.779Z,67.40
2022-08-11T05:22:49.114Z,68.60
2022-08-11T05:28:12.649Z,68.90
2022-08-11T05:33:39.460Z,69.40
2022-08-11T05:39:08.761Z,69.70
2022-08-11T05:44:30.859Z,69.90
2022-08-11T05:49:53.435Z,69.80
2022-08-11T05:55:19.784Z,69.70
2022-08-11T06:00:24.696Z,69.70
2022-08-11T06:05:38.389Z,69.60
2022-08-11T06:10:47.920Z,69.00
2022-08-11T06:15:52.492Z,69.30
2022-08-11T06:20:58.496Z,69.20
2022-08-11T06:26:02.643Z,69.10
2022-08-11T06:31:13.910Z,68.90
2022-08-11T06:36:23.970Z,68.60
2022-08-11T06:41:32.298Z,68.20
2022-08-11T06:46:39.385Z,67.90
2022-08-11T06:51:49.405Z,67.30
2022-08-11T06:57:29.903Z,67.00
2022-08-11T07:02:38.627Z,66.70
2022-08-11T07:08:34.902Z,66.30
2022-08-11T07:13:57.712Z,65.90
2022-08-11T07:19:19.460Z,65.50
2022-08-11T07:24:59.337Z,65.20
2022-08-11T07:30:08.717Z,64.70
2022-08-11T07:35:14.431Z,64.10
2022-08-11T07:40:23.076Z,63.60
2022-08-11T07:45:44.605Z,63.30
2022-08-11T07:51:05.373Z,62.40
2022-08-11T07:56:10.653Z,61.50
2022-08-11T08:01:38.779Z,61.80
2022-08-11T08:06:59.916Z,61.10
2022-08-11T08:12:23.501Z,60.60
2022-08-11T08:17:44.551Z,60.30
2022-08-11T08:23:09.322Z,59.20
2022-08-11T08:28:16.443Z,58.40
2022-08-11T08:33:21.532Z,57.80
2022-08-11T08:38:25.304Z,57.00
2022-08-11T08:43:32.523Z,56.40
2022-08-11T08:48:53.354Z,55.70
2022-08-11T08:54:00.012Z,55.10
2022-08-11T08:59:05.733Z,54.60
2022-08-11T09:04:12.337Z,53.90
2022-08-11T09:09:18.743Z,52.70
2022-08-11T09:14:25.801Z,51.70
2022-08-11T09:19:29.376Z,50.90
2022-08-11T09:24:50.073Z,50.50
2022-08-11T09:29:55.342Z,50.30
2022-08-11T09:34:59.428Z,49.40
2022-08-11T09:40:20.919Z,48.80
2022-08-11T09:45:25.907Z,47.80
2022-08-11T09:50:29.711Z,47.50
2022-08-11T09:55:33.471Z,47.40
2022-08-11T10:00:40.376Z,47.20
2022-08-11T10:06:07.879Z,46.60
2022-08-11T10:11:17.544Z,46.20
2022-08-11T10:16:25.011Z,46.00
2022-08-11T10:21:30.734Z,45.80
2022-08-11T10:26:54.791Z,45.50
2022-08-11T10:32:17.254Z,45.30
2022-08-11T10:37:22.524Z,44.90
2022-08-11T10:42:57.054Z,44.60
2022-08-11T10:48:03.907Z,44.00
2022-08-11T10:53:26.361Z,44.10
2022-08-11T10:58:49.361Z,44.10
2022-08-11T11:03:56.595Z,44.20
2022-08-11T11:09:04.356Z,44.10
2022-08-11T11:14:27.584Z,44.10
2022-08-11T11:19:33.251Z,43.90
2022-08-11T11:24:42.321Z,43.50
2022-08-11T11:29:54.587Z,43.30
2022-08-11T11:35:16.678Z,43.30
2022-08-11T11:40:22.599Z,43.20
2022-08-11T11:45:35.709Z,43.20
2022-08-11T11:50:39.679Z,43.00
2022-08-11T11:55:44.835Z,43.10
2022-08-11T12:01:06.379Z,43.00
2022-08-11T12:06:12.177Z,42.80
2022-08-11T12:11:35.474Z,42.40
2022-08-11T12:16:40.436Z,42.50
2022-08-11T12:21:59.333Z,42.20
2022-08-11T12:27:25.094Z,42.00
2022-08-11T12:32:31.617Z,41.90
2022-08-11T12:37:38.472Z,42.00
2022-08-11T12:43:01.435Z,41.90
2022-08-11T12:48:58.855Z,41.60
2022-08-11T12:53:54.117Z,41.30
2022-08-11T12:59:17.169Z,41.50
2022-08-11T13:04:37.571Z,41.60
2022-08-11T13:09:42.841Z,41.50
2022-08-11T13:14:47.977Z,41.40
2022-08-11T13:19:52.020Z,40.90
2022-08-11T13:24:56.649Z,41.00
2022-08-11T13:30:18.860Z,40.90
2022-08-11T13:35:23.500Z,40.90
2022-08-11T13:40:52.646Z,40.90
2022-08-11T13:46:13.404Z,40.70
2022-08-11T13:51:34.806Z,40.80
2022-08-11T13:56:39.812Z,40.60
2022-08-11T14:02:19.795Z,40.50
2022-08-11T14:07:14.835Z,40.50
2022-08-11T14:12:39.962Z,40.60
2022-08-11T14:17:48.214Z,40.60
2022-08-11T14:22:53.393Z,40.70
2022-08-11T14:28:31.806Z,40.70
2022-08-11T14:33:22.767Z,40.60
2022-08-11T14:38:27.099Z,40.60
2022-08-11T14:44:10.556Z,40.60
2022-08-11T14:49:15.080Z,40.90
2022-08-11T14:54:47.581Z,40.40
2022-08-11T14:59:51.758Z,40.60
2022-08-11T15:04:57.657Z,40.70
2022-08-11T15:10:12.734Z,40.60
2022-08-11T15:15:35.051Z,40.60
2022-08-11T15:20:57.761Z,40.60
2022-08-11T15:26:02.201Z,40.50
2022-08-11T15:31:23.728Z,40.50
2022-08-11T15:36:47.564Z,40.30
2022-08-11T15:42:13.263Z,40.20
2022-08-11T15:47:19.381Z,40.00
2022-08-11T15:52:26.860Z,40.40
2022-08-11T15:57:49.119Z,40.50
2022-08-11T16:03:15.114Z,40.60
2022-08-11T16:08:33.135Z,40.50
2022-08-11T16:13:55.795Z,40.00
2022-08-11T16:18:59.690Z,40.40
2022-08-11T16:24:07.546Z,40.30
2022-08-11T16:29:11.802Z,40.10
2022-08-11T16:34:28.963Z,40.10
2022-08-11T16:39:33.996Z,39.90
2022-08-11T16:44:55.010Z,39.50
2022-08-11T16:49:59.236Z,39.20
2022-08-11T16:55:04.260Z,38.70
2022-08-11T17:00:09.074Z,38.60
2022-08-11T17:05:31.142Z,38.20
2022-08-11T17:11:00.157Z,37.60
2022-08-11T17:16:09.335Z,37.50
2022-08-11T17:21:14.382Z,37.20
2022-08-11T17:26:20.385Z,36.90
2022-08-11T17:31:42.324Z,36.70
2022-08-11T17:36:46.145Z,36.40
2022-08-11T17:42:09.112Z,36.50
2022-08-11T17:47:32.921Z,36.80
2022-08-11T17:52:53.932Z,36.90
2022-08-11T17:58:17.087Z,37.00
2022-08-11T18:03:32.702Z,37.00
2022-08-11T18:08:55.657Z,36.90
2022-08-11T18:14:20.595Z,36.80
2022-08-11T18:19:41.052Z,36.60
2022-08-11T18:25:06.465Z,37.00
2022-08-11T18:30:32.325Z,37.40
2022-08-11T18:35:53.650Z,37.80
2022-08-11T18:41:15.100Z,37.70
2022-08-11T18:46:38.710Z,38.30
2022-08-11T18:52:00.116Z,38.60
2022-08-11T18:57:21.871Z,38.60
2022-08-11T19:02:49.206Z,39.00
2022-08-11T19:08:13.667Z,39.40
2022-08-11T19:13:36.245Z,39.70
2022-08-11T19:18:59.033Z,39.90
2022-08-11T19:24:21.737Z,40.30
2022-08-11T19:30:07.807Z,40.60
2022-08-11T19:35:25.575Z,40.80
2022-08-11T19:40:47.085Z,40.80
2022-08-11T19:46:09.188Z,41.40
2022-08-11T19:51:32.515Z,41.60
2022-08-11T19:56:55.264Z,41.70
2022-08-11T20:02:16.694Z,41.90
2022-08-11T20:07:39.762Z,42.00
2022-08-11T20:13:01.043Z,42.20
2022-08-11T20:18:23.076Z,42.20
2022-08-11T20:23:46.033Z,42.60
2022-08-11T20:29:08.202Z,42.60
2022-08-11T20:34:30.090Z,43.10
2022-08-11T20:39:54.380Z,43.10
2022-08-11T20:45:15.690Z,43.60
2022-08-11T20:50:37.312Z,43.50
2022-08-11T20:55:59.736Z,44.00
2022-08-11T21:01:38.589Z,44.00
2022-08-11T21:07:00.250Z,44.70
2022-08-11T21:12:25.043Z,44.90
2022-08-11T21:18:00.712Z,44.90
2022-08-11T21:23:29.003Z,45.30
2022-08-11T21:28:52.521Z,45.30
2022-08-11T21:34:14.313Z,45.80
2022-08-11T21:39:35.981Z,45.70
2022-08-11T21:44:58.941Z,46.30
2022-08-11T21:50:19.528Z,46.20
2022-08-11T21:55:40.854Z,46.90
2022-08-11T22:01:03.666Z,47.00
2022-08-11T22:06:24.364Z,47.20
2022-08-11T22:11:45.699Z,47.50
2022-08-11T22:17:08.170Z,47.80
2022-08-11T22:22:29.985Z,48.10
2022-08-11T22:27:50.988Z,48.40
2022-08-11T22:33:15.169Z,48.70
2022-08-11T22:38:36.166Z,49.00
2022-08-11T22:43:56.944Z,49.30
2022-08-11T22:49:19.755Z,49.60
2022-08-11T22:54:40.510Z,50.10
2022-08-11T23:00:01.398Z,50.50
2022-08-11T23:05:24.757Z,50.60
2022-08-11T23:10:45.913Z,50.90
2022-08-11T23:16:06.795Z,51.20
2022-08-11T23:21:29.583Z,51.40
2022-08-11T23:26:51.031Z,52.00
2022-08-11T23:32:11.515Z,52.30
2022-08-11T23:37:33.712Z,52.50
2022-08-11T23:42:55.120Z,52.80
2022-08-11T23:48:17.714Z,53.20
2022-08-11T23:53:40.074Z,53.40
2022-08-11T23:59:01.264Z,53.80
