createdAt,value
2022-11-12T00:00:12.767Z,1029.31
2022-11-12T00:01:12.715Z,1029.32
2022-11-12T00:02:12.715Z,1029.27
2022-11-12T00:03:12.699Z,1029.36
2022-11-12T00:04:12.701Z,1029.30
2022-11-12T00:05:12.669Z,1029.30
2022-11-12T00:06:12.694Z,1029.34
2022-11-12T00:07:12.736Z,1029.24
2022-11-12T00:08:12.664Z,1029.32
2022-11-12T00:09:12.626Z,1029.30
2022-11-12T00:10:12.625Z,1029.27
2022-11-12T00:11:12.624Z,1029.31
2022-11-12T00:12:12.642Z,1029.33
2022-11-12T00:13:12.637Z,1029.28
2022-11-12T00:14:12.578Z,1029.31
2022-11-12T00:15:12.567Z,1029.35
2022-11-12T00:16:12.570Z,1029.35
2022-11-12T00:17:12.598Z,1029.35
2022-11-12T00:18:12.628Z,1029.35
2022-11-12T00:19:12.519Z,1029.40
2022-11-12T00:20:12.527Z,1029.33
2022-11-12T00:21:12.501Z,1029.26
2022-11-12T00:22:12.490Z,1029.32
2022-11-12T00:23:12.469Z,1029.33
2022-11-12T00:24:12.513Z,1029.24
2022-11-12T00:25:12.452Z,1029.31
2022-11-12T00:26:12.461Z,1029.23
2022-11-12T00:27:12.430Z,1029.29
2022-11-12T00:28:12.422Z,1029.20
2022-11-12T00:29:12.414Z,1029.25
2022-11-12T00:30:12.442Z,1029.29
2022-11-12T00:31:12.415Z,1029.31
2022-11-12T00:32:12.382Z,1029.29
2022-11-12T00:33:12.374Z,1029.26
2022-11-12T00:34:12.353Z,1029.29
2022-11-12T00:35:13.959Z,1029.31
2022-11-12T00:36:12.390Z,1029.36
2022-11-12T00:37:12.323Z,1029.31
2022-11-12T00:38:12.322Z,1029.32
2022-11-12T00:39:12.295Z,1029.39
2022-11-12T00:40:12.315Z,1029.41
2022-11-12T00:41:12.282Z,1029.36
2022-11-12T00:42:12.325Z,1029.41
2022-11-12T00:43:12.257Z,1029.36
2022-11-12T00:44:12.253Z,1029.28
2022-11-12T00:45:12.238Z,1029.25
2022-11-12T00:46:12.236Z,1029.26
2022-11-12T00:47:12.224Z,1029.30
2022-11-12T00:48:12.284Z,1029.27
2022-11-12T00:49:12.196Z,1029.25
2022-11-12T00:50:12.207Z,1029.32
2022-11-12T00:51:12.212Z,1029.38
2022-11-12T00:52:12.172Z,1029.27
2022-11-12T00:53:12.164Z,1029.27
2022-11-12T00:54:12.197Z,1029.31
2022-11-12T00:55:12.140Z,1029.27
2022-11-12T00:56:12.150Z,1029.27
2022-11-12T00:57:12.110Z,1029.30
2022-11-12T00:58:12.108Z,1029.27
2022-11-12T00:59:12.090Z,1029.27
2022-11-12T01:00:12.123Z,1029.27
2022-11-12T01:01:12.198Z,1029.27
2022-11-12T01:02:12.098Z,1029.28
2022-11-12T01:03:12.042Z,1029.28
2022-11-12T01:04:12.043Z,1029.25
2022-11-12T01:05:12.031Z,1029.26
2022-11-12T01:06:12.031Z,1029.26
2022-11-12T01:07:12.132Z,1029.31
2022-11-12T01:08:12.000Z,1029.25
2022-11-12T01:09:12.012Z,1029.31
2022-11-12T01:10:11.974Z,1029.30
2022-11-12T01:11:11.983Z,1029.20
2022-11-12T01:12:12.002Z,1029.17
2022-11-12T01:13:11.953Z,1029.22
2022-11-12T01:14:11.921Z,1029.22
2022-11-12T01:15:11.971Z,1029.38
2022-11-12T01:16:11.904Z,1029.38
2022-11-12T01:17:12.043Z,1029.31
2022-11-12T01:18:11.885Z,1029.33
2022-11-12T01:19:11.867Z,1029.32
2022-11-12T01:20:11.854Z,1029.30
2022-11-12T01:21:11.858Z,1029.32
2022-11-12T01:22:11.833Z,1029.36
2022-11-12T01:23:11.848Z,1029.40
2022-11-12T01:24:11.828Z,1029.42
2022-11-12T01:25:11.805Z,1029.42
2022-11-12T01:26:11.842Z,1029.36
2022-11-12T01:27:11.807Z,1029.39
2022-11-12T01:28:11.783Z,1029.39
2022-11-12T01:29:11.752Z,1029.32
2022-11-12T01:33:26.065Z,1029.38
2022-11-12T01:33:50.199Z,1029.39
2022-11-12T01:34:50.115Z,1029.43
2022-11-12T01:35:50.126Z,1029.41
2022-11-12T01:36:50.126Z,1029.39
2022-11-12T01:37:50.126Z,1029.44
2022-11-12T01:38:50.130Z,1029.41
2022-11-12T01:39:50.116Z,1029.45
2022-11-12T01:40:50.084Z,1029.39
2022-11-12T01:41:50.091Z,1029.44
2022-11-12T01:42:50.059Z,1029.48
2022-11-12T01:43:50.052Z,1029.46
2022-11-12T01:44:50.063Z,1029.49
2022-11-12T01:45:50.041Z,1029.44
2022-11-12T01:46:50.011Z,1029.47
2022-11-12T01:47:50.009Z,1029.39
2022-11-12T01:48:49.981Z,1029.43
2022-11-12T01:49:53.394Z,1029.42
2022-11-12T01:50:50.981Z,1029.40
2022-11-12T01:51:49.969Z,1029.46
2022-11-12T01:52:49.961Z,1029.37
2022-11-12T01:53:49.928Z,1029.41
2022-11-12T01:54:49.911Z,1029.41
2022-11-12T01:55:49.921Z,1029.41
2022-11-12T01:56:49.925Z,1029.39
2022-11-12T01:57:49.903Z,1029.37
2022-11-12T01:58:49.948Z,1029.41
2022-11-12T01:59:49.874Z,1029.34
2022-11-12T02:00:49.890Z,1029.44
2022-11-12T02:01:49.982Z,1029.39
2022-11-12T02:02:49.856Z,1029.41
2022-11-12T02:03:49.815Z,1029.42
2022-11-12T02:04:49.813Z,1029.37
2022-11-12T02:05:49.802Z,1029.46
2022-11-12T02:06:49.839Z,1029.42
2022-11-12T02:07:49.791Z,1029.40
2022-11-12T02:08:49.806Z,1029.46
2022-11-12T02:09:49.763Z,1029.44
2022-11-12T02:10:49.799Z,1029.41
2022-11-12T02:11:49.726Z,1029.45
2022-11-12T02:12:49.715Z,1029.50
2022-11-12T02:13:49.720Z,1029.43
2022-11-12T02:14:49.696Z,1029.45
2022-11-12T02:15:49.702Z,1029.44
2022-11-12T02:16:49.688Z,1029.47
2022-11-12T02:17:49.681Z,1029.45
2022-11-12T02:18:49.705Z,1029.42
2022-11-12T02:19:49.672Z,1029.44
2022-11-12T02:20:49.651Z,1029.47
2022-11-12T02:21:49.635Z,1029.42
2022-11-12T02:22:49.627Z,1029.48
2022-11-12T02:23:49.615Z,1029.44
2022-11-12T02:24:49.629Z,1029.49
2022-11-12T02:25:49.612Z,1029.47
2022-11-12T02:26:49.582Z,1029.43
2022-11-12T02:27:49.558Z,1029.49
2022-11-12T02:28:49.557Z,1029.45
2022-11-12T02:29:49.538Z,1029.43
2022-11-12T02:30:49.562Z,1029.44
2022-11-12T02:31:49.533Z,1029.45
2022-11-12T02:32:49.497Z,1029.42
2022-11-12T02:33:49.517Z,1029.43
2022-11-12T02:34:49.519Z,1029.42
2022-11-12T02:35:49.475Z,1029.44
2022-11-12T02:36:49.479Z,1029.41
2022-11-12T02:37:49.452Z,1029.46
2022-11-12T02:38:49.499Z,1029.42
2022-11-12T02:39:49.454Z,1029.38
2022-11-12T02:40:49.454Z,1029.46
2022-11-12T02:41:49.414Z,1029.39
2022-11-12T02:42:49.415Z,1029.48
2022-11-12T02:43:49.399Z,1029.41
2022-11-12T02:44:49.416Z,1029.53
2022-11-12T02:45:49.365Z,1029.52
2022-11-12T02:46:49.382Z,1029.52
2022-11-12T02:47:49.344Z,1029.49
2022-11-12T02:48:49.347Z,1029.46
2022-11-12T02:49:49.326Z,1029.46
2022-11-12T02:50:49.311Z,1029.49
2022-11-12T02:51:49.306Z,1029.50
2022-11-12T02:52:49.314Z,1029.47
2022-11-12T02:53:49.335Z,1029.56
2022-11-12T02:54:49.272Z,1029.48
2022-11-12T02:55:49.369Z,1029.49
2022-11-12T02:56:49.246Z,1029.42
2022-11-12T02:57:49.255Z,1029.48
2022-11-12T02:58:49.265Z,1029.40
2022-11-12T02:59:49.217Z,1029.43
2022-11-12T03:00:49.248Z,1029.41
2022-11-12T03:01:49.185Z,1029.44
2022-11-12T03:02:49.196Z,1029.45
2022-11-12T03:03:49.173Z,1029.44
2022-11-12T03:04:49.684Z,1029.47
2022-11-12T03:05:49.155Z,1029.48
2022-11-12T03:06:49.191Z,1029.40
2022-11-12T03:07:49.132Z,1029.48
2022-11-12T03:08:49.130Z,1029.48
2022-11-12T03:09:49.148Z,1029.52
2022-11-12T03:10:49.099Z,1029.54
2022-11-12T03:11:49.087Z,1029.57
2022-11-12T03:12:49.082Z,1029.53
2022-11-12T03:13:49.068Z,1029.54
2022-11-12T03:14:49.140Z,1029.55
2022-11-12T03:15:49.056Z,1029.61
2022-11-12T03:16:49.051Z,1029.58
2022-11-12T03:17:49.154Z,1029.58
2022-11-12T03:18:49.020Z,1029.57
2022-11-12T03:19:49.005Z,1029.63
2022-11-12T03:20:49.021Z,1029.62
2022-11-12T03:21:48.976Z,1029.63
2022-11-12T03:22:48.982Z,1029.66
2022-11-12T03:23:48.962Z,1029.66
2022-11-12T03:24:48.978Z,1029.61
2022-11-12T03:25:48.963Z,1029.64
2022-11-12T03:26:48.931Z,1029.67
2022-11-12T03:27:48.958Z,1029.63
2022-11-12T03:28:48.914Z,1029.71
2022-11-12T03:29:48.917Z,1029.65
2022-11-12T03:30:48.883Z,1029.62
2022-11-12T03:31:48.893Z,1029.68
2022-11-12T03:32:48.896Z,1029.64
2022-11-12T03:33:48.850Z,1029.66
2022-11-12T03:34:52.904Z,1029.78
2022-11-12T03:35:49.826Z,1029.76
2022-11-12T03:36:48.822Z,1029.74
2022-11-12T03:37:48.833Z,1029.72
2022-11-12T03:38:48.806Z,1029.69
2022-11-12T03:39:48.784Z,1029.66
2022-11-12T03:40:48.784Z,1029.76
2022-11-12T03:41:48.766Z,1029.67
2022-11-12T03:42:48.758Z,1029.67
2022-11-12T03:43:48.781Z,1029.65
2022-11-12T03:44:48.747Z,1029.68
2022-11-12T03:45:48.726Z,1029.73
2022-11-12T03:46:48.736Z,1029.74
2022-11-12T03:47:48.727Z,1029.74
2022-11-12T03:48:48.686Z,1029.72
2022-11-12T03:49:48.668Z,1029.76
2022-11-12T03:50:48.668Z,1029.71
2022-11-12T03:51:48.667Z,1029.75
2022-11-12T03:52:48.682Z,1029.83
2022-11-12T03:53:48.639Z,1029.84
2022-11-12T03:54:48.618Z,1029.79
2022-11-12T03:55:48.627Z,1029.80
2022-11-12T03:56:48.599Z,1029.79
2022-11-12T03:57:48.589Z,1029.82
2022-11-12T03:58:48.589Z,1029.78
2022-11-12T03:59:48.569Z,1029.77
2022-11-12T04:00:48.619Z,1029.79
2022-11-12T04:01:48.576Z,1029.82
2022-11-12T04:02:48.532Z,1029.75
2022-11-12T04:03:48.544Z,1029.82
2022-11-12T04:04:48.520Z,1029.82
2022-11-12T04:05:48.490Z,1029.82
2022-11-12T04:06:48.583Z,1029.82
2022-11-12T04:07:48.588Z,1029.85
2022-11-12T04:08:48.482Z,1029.86
2022-11-12T04:09:48.486Z,1029.89
2022-11-12T04:10:48.450Z,1029.86
2022-11-12T04:11:48.457Z,1029.88
2022-11-12T04:12:48.432Z,1029.91
2022-11-12T04:13:48.443Z,1029.88
2022-11-12T04:14:48.405Z,1029.92
2022-11-12T04:15:48.416Z,1029.90
2022-11-12T04:16:48.375Z,1029.92
2022-11-12T04:17:48.364Z,1029.96
2022-11-12T04:18:48.373Z,1029.91
2022-11-12T04:19:48.360Z,1029.84
2022-11-12T04:20:48.389Z,1029.89
2022-11-12T04:21:48.342Z,1029.89
2022-11-12T04:22:48.370Z,1029.85
2022-11-12T04:23:48.306Z,1029.83
2022-11-12T04:24:48.324Z,1029.82
2022-11-12T04:25:48.325Z,1029.82
2022-11-12T04:26:48.265Z,1029.90
2022-11-12T04:27:48.287Z,1029.85
2022-11-12T04:28:48.271Z,1029.91
2022-11-12T04:29:48.245Z,1029.94
2022-11-12T04:30:48.225Z,1029.97
2022-11-12T04:31:48.252Z,1029.97
2022-11-12T04:32:48.215Z,1029.95
2022-11-12T04:33:48.219Z,1029.99
2022-11-12T04:34:48.252Z,1029.95
2022-11-12T04:35:48.192Z,1029.94
2022-11-12T04:36:48.191Z,1029.94
2022-11-12T04:37:48.160Z,1029.92
2022-11-12T04:38:48.152Z,1029.94
2022-11-12T04:39:48.168Z,1029.89
2022-11-12T04:40:48.138Z,1029.92
2022-11-12T04:41:48.133Z,1029.99
2022-11-12T04:42:48.141Z,1030.00
2022-11-12T04:43:48.103Z,1029.86
2022-11-12T04:44:48.090Z,1029.93
2022-11-12T04:45:48.063Z,1029.94
2022-11-12T04:46:48.095Z,1029.93
2022-11-12T04:47:48.053Z,1030.02
2022-11-12T04:48:48.046Z,1029.99
2022-11-12T04:49:48.026Z,1030.02
2022-11-12T04:50:48.018Z,1029.97
2022-11-12T04:51:48.068Z,1029.96
2022-11-12T04:52:48.000Z,1029.99
2022-11-12T04:53:47.994Z,1030.09
2022-11-12T04:54:48.004Z,1029.98
2022-11-12T04:55:47.971Z,1030.01
2022-11-12T04:56:47.945Z,1030.09
2022-11-12T04:57:47.976Z,1030.05
2022-11-12T04:58:47.932Z,1030.02
2022-11-12T04:59:47.925Z,1029.97
2022-11-12T05:00:47.910Z,1029.96
2022-11-12T05:01:47.924Z,1029.98
2022-11-12T05:02:47.922Z,1029.96
2022-11-12T05:03:47.887Z,1030.01
2022-11-12T05:04:47.871Z,1030.06
2022-11-12T05:05:47.879Z,1030.02
2022-11-12T05:06:47.880Z,1030.06
2022-11-12T05:07:47.849Z,1030.02
2022-11-12T05:08:47.895Z,1030.01
2022-11-12T05:09:47.813Z,1029.97
2022-11-12T05:10:47.806Z,1029.95
2022-11-12T05:11:47.787Z,1029.94
2022-11-12T05:12:47.763Z,1030.00
2022-11-12T05:13:47.753Z,1029.92
2022-11-12T05:14:47.778Z,1030.00
2022-11-12T05:15:47.834Z,1030.00
2022-11-12T05:16:47.735Z,1030.06
2022-11-12T05:17:47.727Z,1030.10
2022-11-12T05:18:47.714Z,1030.07
2022-11-12T05:19:47.697Z,1030.11
2022-11-12T05:20:47.733Z,1030.11
2022-11-12T05:21:47.695Z,1030.05
2022-11-12T05:23:04.565Z,1029.98
2022-11-12T05:23:48.680Z,1030.07
2022-11-12T05:24:47.648Z,1030.08
2022-11-12T05:25:47.641Z,1030.06
2022-11-12T05:26:47.663Z,1030.08
2022-11-12T05:27:47.639Z,1030.09
2022-11-12T05:28:47.603Z,1030.10
2022-11-12T05:29:47.599Z,1030.15
2022-11-12T05:30:47.591Z,1030.15
2022-11-12T05:31:47.620Z,1030.13
2022-11-12T05:32:47.592Z,1030.17
2022-11-12T05:33:47.560Z,1030.13
2022-11-12T05:34:47.544Z,1030.15
2022-11-12T05:35:47.559Z,1030.19
2022-11-12T05:36:47.528Z,1030.12
2022-11-12T05:37:47.542Z,1030.16
2022-11-12T05:38:47.500Z,1030.20
2022-11-12T05:39:47.506Z,1030.18
2022-11-12T05:40:47.494Z,1030.25
2022-11-12T05:42:11.505Z,1030.25
2022-11-12T05:42:48.486Z,1030.33
2022-11-12T05:43:47.455Z,1030.34
2022-11-12T05:44:47.440Z,1030.21
2022-11-12T05:45:47.423Z,1030.19
2022-11-12T05:46:47.412Z,1030.09
2022-11-12T05:47:47.392Z,1030.05
2022-11-12T05:48:47.395Z,1030.12
2022-11-12T05:49:47.423Z,1030.21
2022-11-12T05:51:11.509Z,1030.22
2022-11-12T05:51:48.343Z,1030.24
2022-11-12T05:52:47.418Z,1030.26
2022-11-12T05:53:47.485Z,1030.22
2022-11-12T05:54:47.314Z,1030.22
2022-11-12T05:55:47.311Z,1030.22
2022-11-12T05:56:47.305Z,1030.17
2022-11-12T05:57:47.353Z,1030.22
2022-11-12T05:58:47.303Z,1030.24
2022-11-12T05:59:47.297Z,1030.24
2022-11-12T06:00:47.260Z,1030.28
2022-11-12T06:01:47.297Z,1030.27
2022-11-12T06:02:47.298Z,1030.28
2022-11-12T06:03:47.237Z,1030.30
2022-11-12T06:04:47.286Z,1030.28
2022-11-12T06:05:47.232Z,1030.35
2022-11-12T06:06:47.262Z,1030.44
2022-11-12T06:07:47.212Z,1030.43
2022-11-12T06:08:47.170Z,1030.54
2022-11-12T06:09:47.200Z,1030.61
2022-11-12T06:10:47.161Z,1030.55
2022-11-12T06:11:47.161Z,1030.54
2022-11-12T06:12:47.136Z,1030.39
2022-11-12T06:13:47.118Z,1030.21
2022-11-12T06:14:47.137Z,1030.15
2022-11-12T06:15:47.104Z,1030.23
2022-11-12T06:16:47.079Z,1030.33
2022-11-12T06:17:47.101Z,1030.44
2022-11-12T06:18:47.093Z,1030.64
2022-11-12T06:19:47.121Z,1030.67
2022-11-12T06:20:47.123Z,1030.66
2022-11-12T06:21:47.041Z,1030.56
2022-11-12T06:22:47.025Z,1030.51
2022-11-12T06:23:47.031Z,1030.56
2022-11-12T06:24:47.015Z,1030.41
2022-11-12T06:25:47.137Z,1030.38
2022-11-12T06:26:46.983Z,1030.40
2022-11-12T06:27:46.973Z,1030.46
2022-11-12T06:28:47.012Z,1030.47
2022-11-12T06:29:46.964Z,1030.56
2022-11-12T06:30:46.953Z,1030.65
2022-11-12T06:31:47.104Z,1030.69
2022-11-12T06:32:47.279Z,1030.70
2022-11-12T06:33:47.371Z,1030.75
2022-11-12T06:34:46.984Z,1030.75
2022-11-12T06:35:47.797Z,1030.68
2022-11-12T06:36:47.007Z,1030.65
2022-11-12T06:37:47.104Z,1030.62
2022-11-12T06:38:47.007Z,1030.66
2022-11-12T06:39:46.893Z,1030.66
2022-11-12T06:40:46.901Z,1030.74
2022-11-12T06:41:46.879Z,1030.75
2022-11-12T06:42:46.916Z,1030.92
2022-11-12T06:43:47.005Z,1030.89
2022-11-12T06:44:46.931Z,1030.91
2022-11-12T06:45:47.270Z,1030.89
2022-11-12T06:46:46.886Z,1030.90
2022-11-12T06:47:46.858Z,1030.85
2022-11-12T06:48:46.828Z,1030.88
2022-11-12T06:49:46.919Z,1030.92
2022-11-12T06:50:46.821Z,1031.00
2022-11-12T06:51:46.790Z,1031.08
2022-11-12T06:52:46.791Z,1031.13
2022-11-12T06:53:46.839Z,1031.13
2022-11-12T06:54:46.791Z,1031.04
2022-11-12T06:55:46.801Z,1031.03
2022-11-12T06:56:47.049Z,1030.98
2022-11-12T06:57:46.642Z,1030.95
2022-11-12T06:58:46.752Z,1030.95
2022-11-12T06:59:46.645Z,1031.02
2022-11-12T07:00:46.723Z,1031.00
2022-11-12T07:01:46.746Z,1031.02
2022-11-12T07:02:46.623Z,1031.01
2022-11-12T07:03:46.611Z,1030.93
2022-11-12T07:04:46.615Z,1030.99
2022-11-12T07:05:46.573Z,1031.10
2022-11-12T07:06:46.612Z,1031.18
2022-11-12T07:07:46.630Z,1031.12
2022-11-12T07:08:46.575Z,1031.07
2022-11-12T07:09:46.526Z,1031.06
2022-11-12T07:10:46.541Z,1030.89
2022-11-12T07:11:46.533Z,1030.91
2022-11-12T07:12:52.019Z,1030.99
2022-11-12T07:13:47.504Z,1031.02
2022-11-12T07:14:46.504Z,1030.96
2022-11-12T07:15:46.553Z,1030.96
2022-11-12T07:16:46.588Z,1031.02
2022-11-12T07:21:34.845Z,1031.18
2022-11-12T07:22:34.828Z,1031.25
2022-11-12T07:23:34.848Z,1031.21
2022-11-12T07:24:34.822Z,1031.15
2022-11-12T07:25:34.866Z,1031.10
2022-11-12T07:26:34.822Z,1031.08
2022-11-12T07:27:34.791Z,1031.12
2022-11-12T07:28:34.781Z,1031.13
2022-11-12T07:29:47.556Z,1031.11
2022-11-12T07:30:35.767Z,1031.11
2022-11-12T07:31:34.740Z,1031.13
2022-11-12T07:32:39.946Z,1031.18
2022-11-12T07:33:35.722Z,1031.15
2022-11-12T07:34:34.711Z,1031.20
2022-11-12T07:35:34.704Z,1031.23
2022-11-12T07:36:34.683Z,1031.31
2022-11-12T07:37:34.681Z,1031.32
2022-11-12T07:38:34.745Z,1031.28
2022-11-12T07:39:34.664Z,1031.19
2022-11-12T07:40:34.654Z,1031.15
2022-11-12T07:41:34.685Z,1031.17
2022-11-12T07:42:34.634Z,1031.23
2022-11-12T07:43:34.622Z,1031.33
2022-11-12T07:44:34.655Z,1031.34
2022-11-12T07:45:34.606Z,1031.37
2022-11-12T07:46:34.598Z,1031.30
2022-11-12T07:47:34.585Z,1031.23
2022-11-12T07:48:34.556Z,1031.24
2022-11-12T07:49:34.598Z,1031.27
2022-11-12T07:50:34.575Z,1031.40
2022-11-12T07:51:34.545Z,1031.39
2022-11-12T07:52:34.528Z,1031.43
2022-11-12T07:53:34.507Z,1031.36
2022-11-12T07:54:34.498Z,1031.32
2022-11-12T07:55:34.497Z,1031.22
2022-11-12T07:56:34.499Z,1031.13
2022-11-12T07:57:34.480Z,1031.16
2022-11-12T07:58:34.448Z,1031.27
2022-11-12T07:59:34.439Z,1031.38
2022-11-12T08:00:34.431Z,1031.45
2022-11-12T08:01:34.511Z,1031.29
2022-11-12T08:02:34.410Z,1031.18
2022-11-12T08:03:34.561Z,1031.13
2022-11-12T08:04:34.465Z,1031.11
2022-11-12T08:05:34.381Z,1031.20
2022-11-12T08:06:34.498Z,1031.36
2022-11-12T08:07:34.443Z,1031.34
2022-11-12T08:08:34.336Z,1031.37
2022-11-12T08:09:34.319Z,1031.30
2022-11-12T08:10:34.322Z,1031.18
2022-11-12T08:11:34.332Z,1031.21
2022-11-12T08:12:34.315Z,1031.19
2022-11-12T08:13:34.340Z,1031.26
2022-11-12T08:14:34.282Z,1031.29
2022-11-12T08:15:34.268Z,1031.34
2022-11-12T08:16:34.302Z,1031.36
2022-11-12T08:17:34.251Z,1031.31
2022-11-12T08:18:34.252Z,1031.30
2022-11-12T08:19:34.252Z,1031.24
2022-11-12T08:20:34.214Z,1031.21
2022-11-12T08:21:34.204Z,1031.30
2022-11-12T08:22:34.201Z,1031.43
2022-11-12T08:23:34.191Z,1031.47
2022-11-12T08:24:34.164Z,1031.52
2022-11-12T08:25:34.176Z,1031.46
2022-11-12T08:26:34.156Z,1031.45
2022-11-12T08:27:34.152Z,1031.41
2022-11-12T08:28:34.121Z,1031.43
2022-11-12T08:29:34.114Z,1031.49
2022-11-12T08:30:34.095Z,1031.46
2022-11-12T08:31:34.137Z,1031.58
2022-11-12T08:32:34.084Z,1031.51
2022-11-12T08:33:34.074Z,1031.48
2022-11-12T08:34:34.078Z,1031.44
2022-11-12T08:35:34.077Z,1031.45
2022-11-12T08:36:34.079Z,1031.50
2022-11-12T08:37:34.041Z,1031.58
2022-11-12T08:38:34.027Z,1031.61
2022-11-12T08:39:34.009Z,1031.58
2022-11-12T08:40:34.029Z,1031.61
2022-11-12T08:41:33.988Z,1031.60
2022-11-12T08:42:33.986Z,1031.56
2022-11-12T08:43:33.957Z,1031.62
2022-11-12T08:44:34.013Z,1031.62
2022-11-12T08:45:33.988Z,1031.61
2022-11-12T08:46:34.388Z,1031.57
2022-11-12T08:47:33.928Z,1031.56
2022-11-12T08:48:33.933Z,1031.55
2022-11-12T08:49:34.210Z,1031.49
2022-11-12T08:50:33.887Z,1031.56
2022-11-12T08:51:34.732Z,1031.61
2022-11-12T08:52:34.227Z,1031.61
2022-11-12T08:53:33.862Z,1031.63
2022-11-12T08:54:33.838Z,1031.60
2022-11-12T08:55:34.037Z,1031.64
2022-11-12T08:56:33.842Z,1031.61
2022-11-12T08:57:33.814Z,1031.60
2022-11-12T08:58:33.832Z,1031.60
2022-11-12T08:59:33.802Z,1031.59
2022-11-12T09:00:33.944Z,1031.53
2022-11-12T09:01:33.852Z,1031.60
2022-11-12T09:02:33.776Z,1031.63
2022-11-12T09:03:33.760Z,1031.69
2022-11-12T09:04:33.745Z,1031.67
2022-11-12T09:05:33.733Z,1031.72
2022-11-12T09:06:33.709Z,1031.73
2022-11-12T09:07:49.389Z,1031.70
2022-11-12T09:08:34.738Z,1031.66
2022-11-12T09:09:33.709Z,1031.69
2022-11-12T09:10:33.713Z,1031.73
2022-11-12T09:11:33.654Z,1031.71
2022-11-12T09:12:33.644Z,1031.67
2022-11-12T09:13:33.752Z,1031.69
2022-11-12T09:14:33.815Z,1031.76
2022-11-12T09:15:38.344Z,1031.77
2022-11-12T09:16:34.606Z,1031.79
2022-11-12T09:17:33.595Z,1031.74
2022-11-12T09:18:33.606Z,1031.82
2022-11-12T09:19:33.910Z,1031.76
2022-11-12T09:20:33.607Z,1031.78
2022-11-12T09:21:33.546Z,1031.81
2022-11-12T09:22:33.530Z,1031.80
2022-11-12T09:23:33.528Z,1031.86
2022-11-12T09:24:33.727Z,1031.80
2022-11-12T09:25:33.680Z,1031.79
2022-11-12T09:26:33.489Z,1031.82
2022-11-12T09:27:33.500Z,1031.81
2022-11-12T09:28:33.519Z,1031.86
2022-11-12T09:29:33.474Z,1031.89
2022-11-12T09:30:33.603Z,1031.92
2022-11-12T09:31:33.591Z,1031.88
2022-11-12T09:32:33.477Z,1031.85
2022-11-12T09:33:33.430Z,1031.88
2022-11-12T09:34:33.398Z,1031.81
2022-11-12T09:35:33.390Z,1031.93
2022-11-12T09:36:38.624Z,1031.90
2022-11-12T09:37:34.460Z,1031.89
2022-11-12T09:38:33.363Z,1031.90
2022-11-12T09:39:33.378Z,1031.86
2022-11-12T09:41:50.509Z,1031.86
2022-11-12T09:42:50.512Z,1031.77
2022-11-12T09:43:50.479Z,1031.82
2022-11-12T09:44:50.504Z,1031.92
2022-11-12T09:46:13.459Z,1031.90
2022-11-12T09:46:51.478Z,1031.90
2022-11-12T09:47:50.419Z,1031.85
2022-11-12T09:48:50.450Z,1031.83
2022-11-12T09:49:50.411Z,1031.83
2022-11-12T09:50:50.401Z,1031.85
2022-11-12T09:51:50.389Z,1031.94
2022-11-12T09:52:50.394Z,1031.88
2022-11-12T09:53:50.397Z,1031.92
2022-11-12T09:54:50.358Z,1031.95
2022-11-12T09:55:50.330Z,1031.93
2022-11-12T09:56:50.334Z,1031.90
2022-11-12T09:57:50.315Z,1031.94
2022-11-12T09:58:50.321Z,1031.94
2022-11-12T09:59:50.381Z,1031.97
2022-11-12T10:00:50.316Z,1031.95
2022-11-12T10:01:50.406Z,1032.00
2022-11-12T10:02:50.306Z,1031.98
2022-11-12T10:03:50.255Z,1031.96
2022-11-12T10:04:50.271Z,1032.02
2022-11-12T10:05:50.252Z,1032.02
2022-11-12T10:06:50.257Z,1032.02
2022-11-12T10:07:50.342Z,1032.00
2022-11-12T10:08:50.260Z,1032.02
2022-11-12T10:09:50.237Z,1032.10
2022-11-12T10:10:50.203Z,1032.06
2022-11-12T10:11:50.278Z,1032.09
2022-11-12T10:12:50.155Z,1032.04
2022-11-12T10:13:50.163Z,1032.03
2022-11-12T10:14:50.153Z,1032.00
2022-11-12T10:15:50.144Z,1032.10
2022-11-12T10:16:50.117Z,1032.06
2022-11-12T10:17:50.197Z,1032.06
2022-11-12T10:18:50.119Z,1032.05
2022-11-12T10:19:50.110Z,1032.03
2022-11-12T10:20:50.098Z,1032.05
2022-11-12T10:21:50.062Z,1032.04
2022-11-12T10:22:50.076Z,1032.02
2022-11-12T10:23:50.106Z,1032.04
2022-11-12T10:24:50.058Z,1032.09
2022-11-12T10:25:50.028Z,1032.10
2022-11-12T10:26:50.035Z,1032.16
2022-11-12T10:27:50.030Z,1032.13
2022-11-12T10:28:50.010Z,1032.09
2022-11-12T10:29:50.019Z,1032.05
2022-11-12T10:30:49.958Z,1032.08
2022-11-12T10:31:49.938Z,1032.11
2022-11-12T10:32:49.941Z,1032.08
2022-11-12T10:33:49.919Z,1032.10
2022-11-12T10:34:49.918Z,1032.06
2022-11-12T10:35:49.910Z,1032.10
2022-11-12T10:36:49.901Z,1032.14
2022-11-12T10:37:49.892Z,1032.11
2022-11-12T10:38:49.881Z,1032.09
2022-11-12T10:39:49.875Z,1032.11
2022-11-12T10:40:49.935Z,1032.02
2022-11-12T10:41:49.851Z,1032.01
2022-11-12T10:42:49.909Z,1031.98
2022-11-12T10:43:49.832Z,1032.04
2022-11-12T10:44:49.891Z,1032.06
2022-11-12T10:45:49.855Z,1032.03
2022-11-12T10:46:49.822Z,1032.08
2022-11-12T10:47:49.790Z,1032.04
2022-11-12T10:48:49.803Z,1032.04
2022-11-12T10:49:49.782Z,1032.06
2022-11-12T10:50:49.765Z,1032.14
2022-11-12T10:51:49.724Z,1032.07
2022-11-12T10:52:49.796Z,1032.07
2022-11-12T10:53:49.747Z,1032.11
2022-11-12T10:54:54.873Z,1032.13
2022-11-12T10:55:50.715Z,1032.13
2022-11-12T10:56:57.226Z,1032.08
2022-11-12T10:57:49.664Z,1032.09
2022-11-12T10:58:51.457Z,1032.14
2022-11-12T10:59:49.677Z,1032.13
2022-11-12T11:00:49.677Z,1032.08
2022-11-12T11:01:49.733Z,1032.09
2022-11-12T11:02:49.652Z,1032.17
2022-11-12T11:03:49.625Z,1032.14
2022-11-12T11:04:49.612Z,1032.10
2022-11-12T11:05:49.580Z,1032.09
2022-11-12T11:06:49.654Z,1032.10
2022-11-12T11:07:49.549Z,1032.13
2022-11-12T11:08:49.592Z,1032.11
2022-11-12T11:09:49.538Z,1032.14
2022-11-12T11:10:49.595Z,1032.10
2022-11-12T11:11:49.510Z,1032.07
2022-11-12T11:12:49.549Z,1032.09
2022-11-12T11:13:55.278Z,1032.15
2022-11-12T11:14:50.520Z,1032.17
2022-11-12T11:15:49.521Z,1032.15
2022-11-12T11:16:49.500Z,1032.13
2022-11-12T11:17:49.482Z,1032.11
2022-11-12T11:18:49.553Z,1032.07
2022-11-12T11:19:49.482Z,1032.12
2022-11-12T11:20:49.572Z,1032.08
2022-11-12T11:21:49.461Z,1032.13
2022-11-12T11:22:49.431Z,1032.12
2022-11-12T11:23:49.412Z,1032.12
2022-11-12T11:24:49.414Z,1032.11
2022-11-12T11:25:49.390Z,1032.14
2022-11-12T11:26:49.380Z,1032.23
2022-11-12T11:27:49.384Z,1032.20
2022-11-12T11:28:49.365Z,1032.25
2022-11-12T11:29:49.404Z,1032.17
2022-11-12T11:30:49.332Z,1032.22
2022-11-12T11:31:49.326Z,1032.19
2022-11-12T11:32:49.315Z,1032.20
2022-11-12T11:33:49.316Z,1032.19
2022-11-12T11:34:49.329Z,1032.20
2022-11-12T11:35:49.265Z,1032.22
2022-11-12T11:36:49.268Z,1032.26
2022-11-12T11:37:49.258Z,1032.24
2022-11-12T11:38:49.248Z,1032.23
2022-11-12T11:39:49.300Z,1032.27
2022-11-12T11:40:49.216Z,1032.23
2022-11-12T11:41:49.232Z,1032.24
2022-11-12T11:42:49.186Z,1032.26
2022-11-12T11:43:49.196Z,1032.23
2022-11-12T11:44:49.218Z,1032.21
2022-11-12T11:45:49.239Z,1032.23
2022-11-12T11:46:49.155Z,1032.26
2022-11-12T11:48:01.275Z,1032.18
2022-11-12T11:48:50.150Z,1032.21
2022-11-12T11:49:49.119Z,1032.11
2022-11-12T11:50:49.169Z,1032.13
2022-11-12T11:51:49.101Z,1032.14
2022-11-12T11:52:49.082Z,1032.21
2022-11-12T11:53:49.085Z,1032.17
2022-11-12T11:54:49.099Z,1032.19
2022-11-12T11:55:49.084Z,1032.23
2022-11-12T11:56:49.108Z,1032.25
2022-11-12T11:57:49.023Z,1032.21
2022-11-12T11:58:49.030Z,1032.28
2022-11-12T11:59:49.042Z,1032.27
2022-11-12T12:00:50.816Z,1032.27
2022-11-12T12:01:48.980Z,1032.27
2022-11-12T12:02:48.971Z,1032.28
2022-11-12T12:03:49.141Z,1032.29
2022-11-12T12:04:48.949Z,1032.28
2022-11-12T12:05:48.998Z,1032.27
2022-11-12T12:06:49.036Z,1032.25
2022-11-12T12:07:48.940Z,1032.22
2022-11-12T12:08:48.948Z,1032.31
2022-11-12T12:09:48.923Z,1032.30
2022-11-12T12:11:49.872Z,1032.20
2022-11-12T12:12:48.891Z,1032.27
2022-11-12T12:13:48.901Z,1032.22