createdAt,value
2022-12-10T00:04:50.900Z,99710.77
2022-12-10T00:09:54.275Z,99708.23
2022-12-10T00:14:57.375Z,99713.55
2022-12-10T00:20:00.788Z,99718.51
2022-12-10T00:25:05.571Z,99726.21
2022-12-10T00:30:09.794Z,99724.68
2022-12-10T00:35:13.382Z,99727.08
2022-12-10T00:40:16.693Z,99728.44
2022-12-10T00:45:20.310Z,99721.45
2022-12-10T00:50:23.530Z,99724.00
2022-12-10T00:55:26.623Z,99726.84
2022-12-10T01:00:29.836Z,99736.55
2022-12-10T01:05:32.936Z,99739.88
2022-12-10T01:10:36.350Z,99737.79
2022-12-10T01:15:40.480Z,99741.91
2022-12-10T01:20:43.892Z,99745.41
2022-12-10T01:25:47.622Z,99741.48
2022-12-10T01:30:50.819Z,99740.55
2022-12-10T01:35:53.979Z,99739.96
2022-12-10T01:40:57.234Z,99738.05
2022-12-10T01:46:00.418Z,99735.89
2022-12-10T01:51:03.958Z,99733.05
2022-12-10T01:56:07.677Z,99725.73
2022-12-10T02:01:22.952Z,99716.05
2022-12-10T02:06:49.421Z,99711.95
2022-12-10T02:12:16.588Z,99711.17
2022-12-10T02:17:34.134Z,99708.80
2022-12-10T02:22:47.066Z,99709.98
2022-12-10T02:28:15.367Z,99705.55
2022-12-10T02:33:21.444Z,99694.99
2022-12-10T02:38:30.077Z,99687.65
2022-12-10T02:43:34.977Z,99686.16
2022-12-10T02:48:40.793Z,99693.06
2022-12-10T02:53:45.128Z,99700.36
2022-12-10T02:58:57.038Z,99701.58
2022-12-10T03:04:08.236Z,99701.17
2022-12-10T03:09:24.037Z,99690.43
2022-12-10T03:14:32.112Z,99699.27
2022-12-10T03:19:42.945Z,99698.15
2022-12-10T03:24:46.358Z,99699.59
2022-12-10T03:29:56.323Z,99697.52
2022-12-10T03:35:01.356Z,99694.17
2022-12-10T03:40:06.953Z,99691.94
2022-12-10T03:45:10.966Z,99696.09
2022-12-10T03:50:14.173Z,99696.74
2022-12-10T03:55:17.994Z,99701.72
2022-12-10T04:00:21.612Z,99703.23
2022-12-10T04:05:24.717Z,99698.73
2022-12-10T04:10:27.823Z,99703.30
2022-12-10T04:16:00.524Z,99702.30
2022-12-10T04:21:22.773Z,99699.28
2022-12-10T04:26:45.243Z,99703.89
2022-12-10T04:31:48.953Z,99705.15
2022-12-10T04:36:52.879Z,99708.19
2022-12-10T04:41:56.186Z,99707.14
2022-12-10T04:47:00.277Z,99709.08
2022-12-10T04:52:04.702Z,99709.67
2022-12-10T04:57:08.755Z,99707.61
2022-12-10T05:02:12.093Z,99700.33
2022-12-10T05:07:15.299Z,99700.82
2022-12-10T05:12:19.018Z,99702.06
2022-12-10T05:17:22.536Z,99709.58
2022-12-10T05:22:44.389Z,99711.17
2022-12-10T05:27:47.998Z,99715.25
2022-12-10T05:32:51.512Z,99720.55
2022-12-10T05:37:54.615Z,99722.44
2022-12-10T05:42:57.822Z,99722.76
2022-12-10T05:48:02.056Z,99723.63
2022-12-10T05:53:05.979Z,99723.25
2022-12-10T05:58:09.187Z,99724.56
2022-12-10T06:03:12.838Z,99721.37
2022-12-10T06:08:16.237Z,99724.16
2022-12-10T06:13:19.322Z,99729.58
2022-12-10T06:18:22.943Z,99732.46
2022-12-10T06:23:26.251Z,99731.90
2022-12-10T06:28:29.363Z,99735.85
2022-12-10T06:33:32.974Z,99740.19
2022-12-10T06:38:37.051Z,99739.54
2022-12-10T06:43:40.207Z,99736.73
2022-12-10T06:48:43.723Z,99738.42
2022-12-10T06:53:47.546Z,99735.07
2022-12-10T06:58:50.758Z,99743.52
2022-12-10T07:03:54.882Z,99749.00
2022-12-10T07:08:58.504Z,99756.09
2022-12-10T07:14:01.808Z,99752.27
2022-12-10T07:19:05.118Z,99751.08
2022-12-10T07:24:11.005Z,99753.59
2022-12-10T07:29:17.986Z,99754.86
2022-12-10T07:34:21.296Z,99752.30
2022-12-10T07:39:25.018Z,99751.75
2022-12-10T07:44:28.430Z,99752.80
2022-12-10T07:49:32.371Z,99750.05
2022-12-10T07:54:35.839Z,99754.38
2022-12-10T07:59:39.177Z,99754.91
2022-12-10T08:04:42.388Z,99754.03
2022-12-10T08:09:45.698Z,99753.81
2022-12-10T08:14:49.010Z,99756.43
2022-12-10T08:19:52.115Z,99760.76
2022-12-10T08:24:57.822Z,99760.64
2022-12-10T08:30:02.777Z,99766.80
2022-12-10T08:35:09.660Z,99777.27
2022-12-10T08:40:15.814Z,99774.82
2022-12-10T08:45:20.219Z,99776.66
2022-12-10T08:50:24.708Z,99774.64
2022-12-10T08:55:29.888Z,99772.38
2022-12-10T09:00:36.471Z,99768.42
2022-12-10T09:05:41.677Z,99769.02
2022-12-10T09:10:46.218Z,99766.05
2022-12-10T09:15:54.850Z,99770.06
2022-12-10T09:20:59.559Z,99771.23
2022-12-10T09:26:08.716Z,99761.48
2022-12-10T09:31:17.807Z,99757.24
2022-12-10T09:36:31.766Z,99755.41
2022-12-10T09:41:48.354Z,99753.15
2022-12-10T09:46:59.757Z,99751.14
2022-12-10T09:52:08.242Z,99745.23
2022-12-10T09:57:21.749Z,99746.74
2022-12-10T10:02:28.321Z,99745.54
2022-12-10T10:07:34.781Z,99739.25
2022-12-10T10:12:41.964Z,99741.15
2022-12-10T10:17:48.579Z,99740.88
2022-12-10T10:22:55.549Z,99745.51
2022-12-10T10:28:01.145Z,99742.66
2022-12-10T10:33:11.413Z,99740.33
2022-12-10T10:38:24.805Z,99742.19
2022-12-10T10:44:02.532Z,99737.34
2022-12-10T10:49:28.746Z,99736.02
2022-12-10T10:54:42.179Z,99737.23
2022-12-10T10:59:47.464Z,99736.92
2022-12-10T11:04:55.169Z,99738.25
2022-12-10T11:10:00.573Z,99743.54
2022-12-10T11:15:25.290Z,99739.58
2022-12-10T11:20:41.943Z,99741.51
2022-12-10T11:26:25.939Z,99745.18
2022-12-10T11:32:24.154Z,99741.02
2022-12-10T11:37:39.212Z,99738.86
2022-12-10T11:42:56.431Z,99740.73
2022-12-10T11:48:41.874Z,99741.39
2022-12-10T11:54:20.690Z,99741.98
2022-12-10T12:00:02.588Z,99740.33
2022-12-10T12:05:26.948Z,99734.77
2022-12-10T12:10:54.684Z,99732.50
2022-12-10T12:16:07.747Z,99734.92
2022-12-10T12:21:16.665Z,99729.84
2022-12-10T12:26:38.576Z,99725.45
2022-12-10T12:31:49.428Z,99718.40
2022-12-10T12:36:55.303Z,99715.29
2022-12-10T12:42:25.837Z,99712.51
2022-12-10T12:47:31.344Z,99715.96
2022-12-10T12:52:47.424Z,99716.98
2022-12-10T12:58:03.597Z,99726.56
2022-12-10T13:03:31.744Z,99727.59
2022-12-10T13:08:54.566Z,99728.34
2022-12-10T13:14:10.456Z,99732.86
2022-12-10T13:19:34.864Z,99740.73
2022-12-10T13:24:38.077Z,99742.59
2022-12-10T13:29:51.671Z,99750.08
2022-12-10T13:35:17.765Z,99754.60
2022-12-10T13:40:26.813Z,99761.88
2022-12-10T13:45:35.653Z,99766.52
2022-12-10T13:51:07.526Z,99773.84
2022-12-10T13:56:30.866Z,99775.94
2022-12-10T14:01:46.571Z,99777.03
2022-12-10T14:06:54.553Z,99780.00
2022-12-10T14:12:03.059Z,99775.91
2022-12-10T14:17:13.433Z,99769.80
2022-12-10T14:22:25.446Z,99767.93
2022-12-10T14:27:30.194Z,99770.73
2022-12-10T14:32:38.927Z,99771.14
2022-12-10T14:37:45.005Z,99772.75
2022-12-10T14:42:48.827Z,99772.75
2022-12-10T14:47:52.549Z,99773.35
2022-12-10T14:52:56.366Z,99768.16
2022-12-10T14:58:04.186Z,99765.16
2022-12-10T15:03:12.673Z,99771.22
2022-12-10T15:08:18.740Z,99779.34
2022-12-10T15:13:29.549Z,99783.85
2022-12-10T15:18:39.439Z,99786.42
2022-12-10T15:23:43.777Z,99790.44
2022-12-10T15:28:49.174Z,99795.12
2022-12-10T15:33:59.260Z,99792.02
2022-12-10T15:39:11.830Z,99790.35
2022-12-10T15:44:28.259Z,99794.71
2022-12-10T15:49:32.723Z,99787.59
2022-12-10T15:54:38.924Z,99780.38
2022-12-10T15:59:48.201Z,99780.93
2022-12-10T16:04:51.628Z,99786.17
2022-12-10T16:09:54.935Z,99792.50
2022-12-10T16:15:01.114Z,99795.70
2022-12-10T16:20:27.622Z,99792.31
2022-12-10T16:25:34.259Z,99787.54
2022-12-10T16:30:54.052Z,99781.21
2022-12-10T16:36:03.316Z,99777.23
2022-12-10T16:41:35.183Z,99780.73
2022-12-10T16:46:38.703Z,99781.56
2022-12-10T16:51:44.477Z,99781.21
2022-12-10T16:56:47.878Z,99776.53
2022-12-10T17:01:51.191Z,99774.39
2022-12-10T17:06:54.623Z,99776.52
2022-12-10T17:11:58.011Z,99775.45
2022-12-10T17:17:04.066Z,99776.48
2022-12-10T17:22:09.000Z,99785.86
2022-12-10T17:27:16.999Z,99795.73
2022-12-10T17:32:22.535Z,99800.88
2022-12-10T17:37:30.025Z,99808.76
2022-12-10T17:42:33.439Z,99808.74
2022-12-10T17:47:37.126Z,99804.83
2022-12-10T17:52:40.368Z,99807.22
2022-12-10T17:57:43.470Z,99812.12
2022-12-10T18:02:47.040Z,99813.88
2022-12-10T18:07:50.320Z,99822.59
2022-12-10T18:12:56.987Z,99828.84
2022-12-10T18:18:01.114Z,99825.67
2022-12-10T18:23:06.823Z,99824.08
2022-12-10T18:28:39.787Z,99824.60
2022-12-10T18:33:47.757Z,99818.64
2022-12-10T18:38:52.852Z,99812.02
2022-12-10T18:43:56.374Z,99810.73
2022-12-10T18:48:59.479Z,99808.00
2022-12-10T18:54:02.695Z,99815.15
2022-12-10T18:59:07.224Z,99826.20
2022-12-10T19:04:10.944Z,99831.03
2022-12-10T19:09:19.483Z,99827.77
2022-12-10T19:14:24.648Z,99819.14
2022-12-10T19:19:27.840Z,99820.55
2022-12-10T19:24:31.165Z,99829.30
2022-12-10T19:29:34.775Z,99833.40
2022-12-10T19:34:39.113Z,99830.07
2022-12-10T19:39:42.931Z,99828.98
2022-12-10T19:44:47.462Z,99826.30
2022-12-10T19:49:51.083Z,99827.23
2022-12-10T19:54:54.703Z,99830.97
2022-12-10T19:59:58.625Z,99831.06
2022-12-10T20:05:01.932Z,99830.72
2022-12-10T20:10:06.782Z,99833.91
2022-12-10T20:15:11.225Z,99830.17
2022-12-10T20:20:28.266Z,99822.35
2022-12-10T20:25:31.872Z,99812.56
2022-12-10T20:30:37.948Z,99813.57
2022-12-10T20:35:43.199Z,99811.54
2022-12-10T20:40:46.408Z,99812.45
2022-12-10T20:45:49.920Z,99801.16
2022-12-10T20:50:53.500Z,99800.63
2022-12-10T20:55:59.450Z,99803.11
2022-12-10T21:01:03.193Z,99805.86
2022-12-10T21:06:10.760Z,99803.83
2022-12-10T21:11:15.172Z,99800.98
2022-12-10T21:16:21.579Z,99793.23
2022-12-10T21:21:27.427Z,99791.36
2022-12-10T21:26:36.570Z,99779.02
2022-12-10T21:31:40.951Z,99780.92
2022-12-10T21:36:44.583Z,99781.05
2022-12-10T21:42:06.887Z,99788.63
2022-12-10T21:47:13.889Z,99787.52
2022-12-10T21:52:17.296Z,99785.52
2022-12-10T21:57:20.711Z,99782.39
2022-12-10T22:02:24.124Z,99783.35
2022-12-10T22:07:27.941Z,99783.88
2022-12-10T22:12:31.664Z,99783.46
2022-12-10T22:17:35.384Z,99777.74
2022-12-10T22:22:38.700Z,99778.23
2022-12-10T22:27:42.630Z,99782.73
2022-12-10T22:32:46.648Z,99783.73
2022-12-10T22:37:53.129Z,99782.35
2022-12-10T22:43:10.249Z,99776.07
2022-12-10T22:48:19.614Z,99766.48
2022-12-10T22:53:22.823Z,99765.96
2022-12-10T22:58:27.053Z,99773.51
2022-12-10T23:03:30.263Z,99774.96
2022-12-10T23:08:34.697Z,99779.85
2022-12-10T23:13:38.679Z,99781.57
2022-12-10T23:18:42.757Z,99788.29
2022-12-10T23:23:46.067Z,99783.29
2022-12-10T23:28:50.609Z,99782.04
2022-12-10T23:33:54.421Z,99780.20
2022-12-10T23:38:57.634Z,99779.39
2022-12-10T23:44:01.149Z,99776.14
2022-12-10T23:49:04.357Z,99772.44
2022-12-10T23:54:07.761Z,99763.89
2022-12-10T23:59:11.075Z,99754.84
