createdAt,value
2019-03-30T00:00:04.230Z,0.00
2019-03-30T00:01:04.227Z,0.00
2019-03-30T00:02:04.206Z,0.00
2019-03-30T00:03:04.214Z,0.00
2019-03-30T00:04:04.185Z,0.00
2019-03-30T00:05:04.179Z,0.00
2019-03-30T00:06:04.162Z,0.00
2019-03-30T00:07:04.158Z,0.00
2019-03-30T00:08:04.156Z,0.00
2019-03-30T00:09:04.134Z,0.00
2019-03-30T00:10:04.117Z,0.00
2019-03-30T00:11:04.114Z,0.00
2019-03-30T00:12:04.097Z,0.00
2019-03-30T00:13:04.103Z,0.00
2019-03-30T00:14:04.073Z,0.00
2019-03-30T00:15:04.069Z,0.00
2019-03-30T00:16:04.053Z,0.00
2019-03-30T00:17:04.051Z,0.00
2019-03-30T00:18:04.041Z,0.00
2019-03-30T00:19:04.029Z,0.00
2019-03-30T00:20:04.007Z,0.00
2019-03-30T00:21:04.000Z,0.00
2019-03-30T00:22:03.990Z,0.00
2019-03-30T00:23:03.999Z,0.00
2019-03-30T00:24:03.963Z,0.00
2019-03-30T00:25:03.967Z,0.00
2019-03-30T00:26:03.942Z,0.00
2019-03-30T00:27:03.933Z,0.00
2019-03-30T00:28:03.934Z,0.00
2019-03-30T00:29:03.912Z,0.00
2019-03-30T00:30:03.897Z,0.00
2019-03-30T00:31:03.889Z,0.00
2019-03-30T00:32:03.880Z,0.00
2019-03-30T00:33:03.905Z,0.00
2019-03-30T00:34:03.934Z,0.00
2019-03-30T00:35:03.845Z,0.00
2019-03-30T00:36:03.840Z,0.00
2019-03-30T00:37:03.823Z,0.00
2019-03-30T00:38:03.822Z,0.00
2019-03-30T00:39:03.802Z,0.00
2019-03-30T00:40:03.789Z,0.00
2019-03-30T00:41:03.784Z,0.00
2019-03-30T00:42:03.764Z,0.00
2019-03-30T00:43:03.771Z,0.00
2019-03-30T00:44:03.756Z,0.00
2019-03-30T00:45:03.735Z,0.00
2019-03-30T00:46:03.724Z,0.00
2019-03-30T00:47:03.720Z,0.00
2019-03-30T00:48:03.714Z,0.00
2019-03-30T00:49:03.691Z,0.00
2019-03-30T00:50:03.676Z,0.00
2019-03-30T00:51:03.672Z,0.00
2019-03-30T00:52:03.655Z,0.00
2019-03-30T00:53:03.683Z,0.00
2019-03-30T00:54:03.632Z,0.00
2019-03-30T00:55:03.625Z,0.00
2019-03-30T00:56:03.610Z,0.00
2019-03-30T00:57:03.606Z,0.00
2019-03-30T00:58:03.590Z,0.00
2019-03-30T00:59:03.595Z,0.00
2019-03-30T01:00:03.565Z,0.00
2019-03-30T01:01:03.561Z,0.00
2019-03-30T01:02:03.544Z,0.00
2019-03-30T01:03:03.538Z,0.00
2019-03-30T01:04:03.535Z,0.00
2019-03-30T01:05:03.522Z,0.00
2019-03-30T01:06:03.499Z,0.00
2019-03-30T01:07:03.494Z,0.00
2019-03-30T01:08:03.478Z,0.00
2019-03-30T01:09:03.490Z,0.00
2019-03-30T01:10:03.457Z,0.00
2019-03-30T01:11:03.451Z,0.00
2019-03-30T01:12:03.434Z,0.00
2019-03-30T01:13:03.426Z,0.00
2019-03-30T01:14:03.426Z,0.00
2019-03-30T01:15:03.406Z,0.00
2019-03-30T01:16:03.393Z,0.00
2019-03-30T01:17:03.384Z,0.00
2019-03-30T01:18:03.370Z,0.00
2019-03-30T01:19:03.373Z,0.00
2019-03-30T01:20:03.843Z,0.00
2019-03-30T01:21:03.338Z,0.00
2019-03-30T01:22:03.332Z,0.00
2019-03-30T01:23:03.316Z,0.00
2019-03-30T01:24:03.315Z,0.00
2019-03-30T01:25:03.294Z,0.00
2019-03-30T01:26:03.279Z,0.00
2019-03-30T01:27:03.282Z,0.00
2019-03-30T01:28:03.258Z,0.00
2019-03-30T01:29:03.262Z,0.00
2019-03-30T01:30:03.235Z,0.00
2019-03-30T01:31:03.227Z,0.00
2019-03-30T01:32:03.214Z,0.00
2019-03-30T01:33:03.206Z,0.00
2019-03-30T01:34:03.208Z,0.00
2019-03-30T01:35:03.206Z,0.00
2019-03-30T01:36:03.169Z,0.00
2019-03-30T01:37:03.162Z,0.00
2019-03-30T01:38:03.148Z,0.00
2019-03-30T01:39:03.155Z,0.00
2019-03-30T01:40:03.126Z,0.00
2019-03-30T01:41:03.118Z,0.00
2019-03-30T01:42:03.103Z,0.00
2019-03-30T01:43:03.099Z,0.00
2019-03-30T01:44:03.093Z,0.00
2019-03-30T01:45:03.082Z,0.00
2019-03-30T01:46:03.059Z,0.00
2019-03-30T01:47:03.052Z,0.00
2019-03-30T01:48:03.037Z,0.00
2019-03-30T01:49:03.049Z,0.00
2019-03-30T01:50:16.178Z,0.00
2019-03-30T01:51:04.002Z,0.00
2019-03-30T01:52:02.999Z,0.00
2019-03-30T01:53:02.982Z,0.00
2019-03-30T01:54:02.994Z,0.00
2019-03-30T01:55:02.961Z,0.00
2019-03-30T01:56:02.953Z,0.00
2019-03-30T01:57:02.942Z,0.00
2019-03-30T01:58:02.931Z,0.00
2019-03-30T01:59:02.929Z,0.00
2019-03-30T02:00:02.910Z,0.00
2019-03-30T02:01:02.895Z,0.00
2019-03-30T02:02:02.893Z,0.00
2019-03-30T02:03:02.872Z,0.00
2019-03-30T02:04:02.884Z,0.00
2019-03-30T02:05:02.851Z,0.00
2019-03-30T02:06:02.851Z,0.00
2019-03-30T02:07:02.831Z,0.00
2019-03-30T02:08:02.827Z,0.00
2019-03-30T02:09:02.823Z,0.00
2019-03-30T02:10:02.799Z,0.00
2019-03-30T02:11:02.786Z,0.00
2019-03-30T02:12:02.779Z,0.00
2019-03-30T02:13:02.767Z,0.00
2019-03-30T02:14:02.770Z,0.00
2019-03-30T02:15:02.740Z,0.00
2019-03-30T02:16:02.739Z,0.00
2019-03-30T02:17:02.718Z,0.00
2019-03-30T02:18:02.712Z,0.00
2019-03-30T02:19:02.709Z,0.00
2019-03-30T02:20:02.692Z,0.00
2019-03-30T02:21:02.674Z,0.00
2019-03-30T02:22:02.668Z,0.00
2019-03-30T02:23:02.654Z,0.00
2019-03-30T02:24:02.661Z,0.00
2019-03-30T02:25:02.634Z,0.00
2019-03-30T02:26:02.623Z,0.00
2019-03-30T02:27:02.608Z,0.00
2019-03-30T02:28:02.603Z,0.00
2019-03-30T02:29:02.601Z,0.00
2019-03-30T02:30:02.585Z,0.00
2019-03-30T02:31:02.571Z,0.00
2019-03-30T02:32:02.559Z,0.00
2019-03-30T02:33:02.547Z,0.00
2019-03-30T02:34:02.551Z,0.00
2019-03-30T02:35:02.522Z,0.00
2019-03-30T02:36:02.518Z,0.00
2019-03-30T02:37:02.503Z,0.00
2019-03-30T02:38:02.493Z,0.00
2019-03-30T02:39:02.492Z,0.00
2019-03-30T02:40:02.474Z,0.00
2019-03-30T02:41:02.473Z,0.00
2019-03-30T02:42:02.457Z,0.00
2019-03-30T02:43:02.435Z,0.00
2019-03-30T02:44:02.428Z,0.00
2019-03-30T02:45:02.432Z,0.00
2019-03-30T02:46:02.411Z,0.00
2019-03-30T02:47:02.391Z,0.00
2019-03-30T02:48:02.388Z,0.00
2019-03-30T02:49:02.370Z,0.00
2019-03-30T02:50:02.377Z,0.00
2019-03-30T02:51:02.348Z,0.00
2019-03-30T02:52:02.422Z,0.00
2019-03-30T02:53:02.326Z,0.00
2019-03-30T02:54:02.324Z,0.00
2019-03-30T02:55:02.323Z,0.00
2019-03-30T02:56:02.297Z,0.00
2019-03-30T02:57:02.282Z,0.00
2019-03-30T02:58:02.279Z,0.00
2019-03-30T02:59:02.262Z,0.00
2019-03-30T03:00:02.272Z,0.00
2019-03-30T03:01:02.237Z,0.00
2019-03-30T03:02:02.235Z,0.00
2019-03-30T03:03:02.216Z,0.00
2019-03-30T03:04:02.214Z,0.00
2019-03-30T03:05:02.210Z,0.00
2019-03-30T03:06:02.199Z,0.00
2019-03-30T03:07:02.186Z,0.00
2019-03-30T03:08:02.169Z,0.00
2019-03-30T03:09:02.154Z,0.00
2019-03-30T03:10:02.165Z,0.00
2019-03-30T03:11:02.131Z,0.00
2019-03-30T03:12:02.125Z,0.00
2019-03-30T03:13:02.115Z,0.00
2019-03-30T03:14:02.109Z,0.00
2019-03-30T03:15:02.100Z,0.00
2019-03-30T03:16:02.089Z,0.00
2019-03-30T03:17:02.080Z,0.00
2019-03-30T03:18:02.060Z,0.00
2019-03-30T03:19:02.045Z,0.00
2019-03-30T03:20:02.052Z,0.00
2019-03-30T03:21:08.066Z,0.00
2019-03-30T03:22:03.022Z,0.00
2019-03-30T03:23:02.010Z,0.00
2019-03-30T03:24:01.993Z,0.00
2019-03-30T03:25:02.010Z,0.00
2019-03-30T03:26:01.975Z,0.00
2019-03-30T03:27:01.961Z,0.00
2019-03-30T03:28:01.954Z,0.00
2019-03-30T03:29:01.944Z,0.00
2019-03-30T03:30:01.967Z,0.00
2019-03-30T03:31:01.930Z,0.00
2019-03-30T03:32:01.926Z,0.00
2019-03-30T03:33:01.895Z,0.00
2019-03-30T03:34:02.131Z,0.00
2019-03-30T03:35:02.086Z,0.00
2019-03-30T03:36:01.865Z,0.00
2019-03-30T03:37:01.847Z,0.00
2019-03-30T03:38:01.841Z,0.00
2019-03-30T03:39:01.828Z,0.00
2019-03-30T03:40:01.821Z,0.00
2019-03-30T03:41:01.823Z,0.00
2019-03-30T03:42:01.800Z,0.00
2019-03-30T03:43:01.783Z,0.00
2019-03-30T03:44:01.775Z,0.00
2019-03-30T03:45:01.785Z,0.00
2019-03-30T03:46:01.790Z,0.00
2019-03-30T03:47:01.751Z,0.00
2019-03-30T03:48:01.740Z,0.00
2019-03-30T03:49:01.721Z,0.00
2019-03-30T03:50:01.726Z,0.00
2019-03-30T03:51:01.708Z,0.00
2019-03-30T03:52:01.741Z,0.00
2019-03-30T03:53:01.673Z,0.00
2019-03-30T03:54:01.669Z,0.00
2019-03-30T03:55:01.658Z,0.00
2019-03-30T03:56:01.695Z,0.00
2019-03-30T03:57:01.639Z,0.00
2019-03-30T03:58:01.634Z,0.00
2019-03-30T03:59:01.609Z,0.00
2019-03-30T04:00:01.602Z,0.00
2019-03-30T04:01:01.602Z,0.00
2019-03-30T04:02:01.581Z,0.00
2019-03-30T04:03:01.565Z,0.00
2019-03-30T04:04:01.563Z,0.00
2019-03-30T04:05:01.549Z,0.00
2019-03-30T04:06:01.551Z,0.00
2019-03-30T04:07:01.522Z,0.00
2019-03-30T04:08:01.516Z,0.00
2019-03-30T04:09:01.505Z,0.00
2019-03-30T04:10:01.530Z,0.00
2019-03-30T04:11:01.491Z,0.00
2019-03-30T04:12:01.472Z,0.00
2019-03-30T04:13:01.458Z,0.00
2019-03-30T04:14:01.454Z,0.00
2019-03-30T04:15:01.437Z,0.00
2019-03-30T04:16:01.451Z,0.00
2019-03-30T04:17:01.416Z,0.00
2019-03-30T04:18:01.408Z,0.00
2019-03-30T04:19:01.410Z,0.00
2019-03-30T04:20:01.386Z,0.00
2019-03-30T04:21:01.382Z,0.00
2019-03-30T04:22:01.366Z,0.00
2019-03-30T04:23:01.351Z,0.00
2019-03-30T04:24:01.349Z,0.00
2019-03-30T04:25:01.331Z,0.00
2019-03-30T04:26:01.337Z,0.00
2019-03-30T04:27:01.314Z,0.00
2019-03-30T04:28:01.302Z,0.00
2019-03-30T04:29:01.310Z,0.00
2019-03-30T04:30:01.280Z,0.00
2019-03-30T04:31:01.279Z,0.00
2019-03-30T04:32:01.265Z,0.00
2019-03-30T04:33:01.242Z,0.00
2019-03-30T04:34:01.248Z,0.00
2019-03-30T04:35:01.220Z,0.00
2019-03-30T04:36:01.231Z,0.00
2019-03-30T04:37:01.198Z,0.00
2019-03-30T04:38:01.191Z,0.00
2019-03-30T04:39:01.177Z,0.00
2019-03-30T04:40:01.181Z,0.00
2019-03-30T04:41:01.168Z,0.00
2019-03-30T04:42:01.150Z,0.00
2019-03-30T04:43:01.134Z,0.00
2019-03-30T04:44:01.131Z,0.00
2019-03-30T04:45:01.114Z,0.00
2019-03-30T04:46:01.121Z,0.00
2019-03-30T04:47:01.089Z,0.00
2019-03-30T04:48:01.088Z,0.00
2019-03-30T04:49:01.067Z,0.00
2019-03-30T04:50:01.067Z,0.00
2019-03-30T04:51:01.058Z,0.00
2019-03-30T04:52:01.041Z,0.00
2019-03-30T04:53:01.025Z,0.00
2019-03-30T04:54:01.027Z,0.00
2019-03-30T04:55:01.007Z,0.00
2019-03-30T04:56:01.012Z,0.00
2019-03-30T04:57:00.982Z,0.00
2019-03-30T04:58:00.981Z,0.00
2019-03-30T04:59:00.960Z,0.00
2019-03-30T05:00:00.957Z,5.62
2019-03-30T05:01:00.979Z,5.62
2019-03-30T05:02:00.938Z,5.62
2019-03-30T05:03:00.921Z,5.62
2019-03-30T05:04:00.914Z,5.62
2019-03-30T05:05:00.900Z,5.62
2019-03-30T05:06:00.889Z,11.25
2019-03-30T05:07:00.893Z,11.25
2019-03-30T05:08:00.868Z,11.25
2019-03-30T05:09:00.859Z,11.25
2019-03-30T05:10:00.853Z,11.25
2019-03-30T05:11:00.832Z,16.88
2019-03-30T05:12:00.846Z,16.88
2019-03-30T05:13:00.815Z,16.88
2019-03-30T05:14:00.803Z,22.50
2019-03-30T05:15:00.788Z,22.50
2019-03-30T05:16:00.782Z,22.50
2019-03-30T05:17:00.780Z,28.12
2019-03-30T05:18:00.761Z,28.12
2019-03-30T05:19:00.753Z,28.12
2019-03-30T05:20:00.744Z,28.12
2019-03-30T05:21:00.724Z,33.75
2019-03-30T05:22:11.458Z,33.75
2019-03-30T05:23:01.701Z,39.38
2019-03-30T05:24:00.697Z,45.00
2019-03-30T05:25:00.697Z,45.00
2019-03-30T05:26:00.673Z,50.62
2019-03-30T05:27:00.672Z,56.25
2019-03-30T05:28:00.652Z,56.25
2019-03-30T05:29:00.637Z,67.50
2019-03-30T05:30:01.642Z,67.50
2019-03-30T05:31:00.627Z,67.50
2019-03-30T05:32:00.630Z,73.12
2019-03-30T05:33:06.123Z,78.75
2019-03-30T05:34:01.596Z,90.00
2019-03-30T05:35:00.572Z,90.00
2019-03-30T05:36:00.571Z,95.62
2019-03-30T05:37:00.565Z,101.25
2019-03-30T05:38:01.552Z,106.88
2019-03-30T05:39:00.528Z,112.50
2019-03-30T05:40:00.521Z,118.12
2019-03-30T05:41:00.586Z,123.75
2019-03-30T05:42:00.516Z,129.38
2019-03-30T05:43:00.486Z,129.38
2019-03-30T05:44:00.477Z,135.00
2019-03-30T05:45:00.491Z,140.62
2019-03-30T05:46:00.456Z,146.25
2019-03-30T05:47:00.460Z,146.25
2019-03-30T05:48:00.436Z,151.88
2019-03-30T05:49:00.419Z,146.25
2019-03-30T05:50:00.512Z,151.88
2019-03-30T05:51:00.396Z,163.12
2019-03-30T05:52:00.409Z,168.75
2019-03-30T05:53:00.409Z,174.38
2019-03-30T05:54:00.374Z,180.00
2019-03-30T05:55:00.489Z,180.00
2019-03-30T05:56:00.346Z,185.62
2019-03-30T05:57:00.347Z,185.62
2019-03-30T05:58:00.324Z,180.00
2019-03-30T05:59:00.309Z,174.38
2019-03-30T06:00:00.326Z,168.75
2019-03-30T06:01:00.288Z,174.38
2019-03-30T06:02:00.295Z,168.75
2019-03-30T06:03:00.266Z,174.38
2019-03-30T06:04:00.258Z,185.62
2019-03-30T06:05:03.082Z,180.00
2019-03-30T06:06:00.238Z,180.00
2019-03-30T06:07:00.234Z,185.62
2019-03-30T06:08:00.214Z,185.62
2019-03-30T06:09:00.202Z,196.88
2019-03-30T06:10:00.444Z,202.50
2019-03-30T06:11:00.184Z,202.50
2019-03-30T06:12:00.187Z,196.88
2019-03-30T06:13:00.154Z,208.12
2019-03-30T06:14:00.148Z,230.62
2019-03-30T06:15:00.324Z,253.12
2019-03-30T06:16:00.130Z,264.38
2019-03-30T06:17:00.123Z,264.38
2019-03-30T06:18:00.104Z,270.00
2019-03-30T06:19:00.094Z,270.00
2019-03-30T06:20:00.113Z,275.62
2019-03-30T06:21:00.070Z,275.62
2019-03-30T06:22:00.073Z,281.25
2019-03-30T06:23:00.045Z,286.88
2019-03-30T06:24:00.040Z,286.88
2019-03-30T06:25:00.021Z,292.50
2019-03-30T06:26:00.015Z,298.12
2019-03-30T06:27:00.030Z,298.12
2019-03-30T06:27:59.991Z,303.75
2019-03-30T06:28:59.977Z,309.38
2019-03-30T06:29:59.971Z,315.00
2019-03-30T06:30:59.956Z,315.00
2019-03-30T06:31:59.951Z,320.62
2019-03-30T06:32:59.954Z,326.25
2019-03-30T06:33:59.945Z,326.25
2019-03-30T06:34:59.911Z,331.88
2019-03-30T06:35:59.905Z,331.88
2019-03-30T06:36:59.894Z,337.50
2019-03-30T06:37:59.901Z,337.50
2019-03-30T06:38:59.869Z,343.12
2019-03-30T06:39:59.864Z,343.12
2019-03-30T06:40:59.842Z,343.12
2019-03-30T06:41:59.837Z,348.75
2019-03-30T06:42:59.845Z,348.75
2019-03-30T06:43:59.824Z,348.75
2019-03-30T06:44:59.802Z,354.38
2019-03-30T06:45:59.795Z,354.38
2019-03-30T06:46:59.777Z,360.00
2019-03-30T06:47:59.784Z,360.00
2019-03-30T06:48:59.766Z,360.00
2019-03-30T06:49:59.752Z,365.62
2019-03-30T06:50:59.739Z,365.62
2019-03-30T06:51:59.752Z,365.62
2019-03-30T06:52:59.729Z,371.25
2019-03-30T06:53:59.706Z,371.25
2019-03-30T06:54:59.697Z,376.88
2019-03-30T06:55:59.684Z,376.88
2019-03-30T06:56:59.676Z,376.88
2019-03-30T06:57:59.730Z,376.88
2019-03-30T06:58:59.646Z,382.50
2019-03-30T06:59:59.639Z,382.50
2019-03-30T07:00:59.698Z,382.50
2019-03-30T07:01:59.628Z,388.12
2019-03-30T07:02:59.613Z,388.12
2019-03-30T07:03:59.597Z,388.12
2019-03-30T07:04:59.576Z,393.75
2019-03-30T07:05:59.574Z,399.38
2019-03-30T07:06:59.553Z,399.38
2019-03-30T07:07:59.561Z,405.00
2019-03-30T07:08:59.531Z,410.62
2019-03-30T07:09:59.523Z,416.25
2019-03-30T07:10:59.512Z,416.25
2019-03-30T07:11:59.511Z,421.88
2019-03-30T07:12:59.504Z,421.88
2019-03-30T07:13:59.486Z,427.50
2019-03-30T07:14:59.464Z,427.50
2019-03-30T07:15:59.456Z,433.12
2019-03-30T07:17:01.791Z,433.12
2019-03-30T07:17:59.456Z,438.75
2019-03-30T07:18:59.417Z,438.75
2019-03-30T07:19:59.411Z,444.38
2019-03-30T07:20:59.395Z,444.38
2019-03-30T07:21:59.390Z,450.00
2019-03-30T07:23:11.244Z,455.62
2019-03-30T07:24:00.361Z,455.62
2019-03-30T07:24:59.356Z,455.62
2019-03-30T07:25:59.339Z,461.25
2019-03-30T07:26:59.331Z,461.25
2019-03-30T07:27:59.333Z,466.88
2019-03-30T07:28:59.313Z,472.50
2019-03-30T07:29:59.297Z,478.12
2019-03-30T07:30:59.292Z,483.75
2019-03-30T07:31:59.276Z,495.00
2019-03-30T07:32:59.284Z,500.62
2019-03-30T07:33:59.250Z,511.88
2019-03-30T07:34:59.245Z,523.12
2019-03-30T07:35:59.229Z,528.75
2019-03-30T07:36:59.221Z,534.38
2019-03-30T07:37:59.220Z,540.00
2019-03-30T07:38:59.201Z,540.00
2019-03-30T07:39:59.183Z,545.62
2019-03-30T07:40:59.182Z,545.62
2019-03-30T07:41:59.173Z,551.25
2019-03-30T07:42:59.178Z,551.25
2019-03-30T07:43:59.140Z,556.88
2019-03-30T07:44:59.133Z,562.50
2019-03-30T07:45:59.122Z,568.12
2019-03-30T07:46:59.113Z,573.75
2019-03-30T07:47:59.118Z,579.38
2019-03-30T07:48:59.090Z,585.00
2019-03-30T07:49:59.073Z,590.62
2019-03-30T07:50:59.071Z,596.25
2019-03-30T07:51:59.051Z,613.12
2019-03-30T07:52:59.072Z,635.62
2019-03-30T07:53:59.028Z,691.88
2019-03-30T07:54:59.022Z,776.25
2019-03-30T07:56:08.425Z,849.38
2019-03-30T07:57:06.147Z,855.00
2019-03-30T07:58:00.063Z,832.50
2019-03-30T07:58:58.993Z,798.75
2019-03-30T07:59:58.962Z,776.25
2019-03-30T08:00:58.956Z,753.75
2019-03-30T08:01:58.941Z,714.38
2019-03-30T08:02:58.935Z,708.75
2019-03-30T08:03:58.937Z,703.12
2019-03-30T08:04:58.937Z,703.12
2019-03-30T08:05:58.895Z,697.50
2019-03-30T08:06:58.895Z,691.88
2019-03-30T08:07:58.878Z,686.25
2019-03-30T08:08:58.881Z,691.88
2019-03-30T08:09:58.853Z,697.50
2019-03-30T08:10:58.849Z,697.50
2019-03-30T08:11:58.827Z,703.12
2019-03-30T08:12:58.823Z,708.75
2019-03-30T08:13:58.830Z,703.12
2019-03-30T08:14:58.801Z,708.75
2019-03-30T08:15:58.784Z,714.38
2019-03-30T08:16:58.776Z,714.38
2019-03-30T08:17:58.763Z,714.38
2019-03-30T08:18:58.770Z,720.00
2019-03-30T08:19:58.743Z,725.62
2019-03-30T08:20:58.740Z,731.25
2019-03-30T08:21:58.719Z,736.88
2019-03-30T08:22:58.711Z,748.12
2019-03-30T08:23:58.711Z,748.12
2019-03-30T08:24:58.689Z,748.12
2019-03-30T08:25:58.676Z,748.12
2019-03-30T08:26:58.669Z,759.38
2019-03-30T08:27:58.660Z,765.00
2019-03-30T08:28:58.663Z,770.62
2019-03-30T08:29:58.628Z,793.12
2019-03-30T08:30:58.621Z,826.88
2019-03-30T08:31:58.605Z,905.62
2019-03-30T08:32:58.602Z,1029.38
2019-03-30T08:33:58.598Z,1035.00
2019-03-30T08:34:58.576Z,984.38
2019-03-30T08:35:58.560Z,1012.50
2019-03-30T08:36:59.485Z,1035.00
2019-03-30T08:37:58.536Z,1051.88
2019-03-30T08:38:58.544Z,1074.38
2019-03-30T08:39:58.514Z,1113.75
2019-03-30T08:40:58.510Z,1125.00
2019-03-30T08:41:58.493Z,1080.00
2019-03-30T08:42:58.487Z,1068.75
2019-03-30T08:43:58.494Z,1125.00
2019-03-30T08:44:58.471Z,1198.12
2019-03-30T08:45:58.453Z,1209.38
2019-03-30T08:46:58.443Z,1147.50
2019-03-30T08:47:58.428Z,1136.25
2019-03-30T08:48:58.436Z,1181.25
2019-03-30T08:49:58.409Z,1254.38
2019-03-30T08:50:58.405Z,1276.88
2019-03-30T08:51:58.382Z,1260.00
2019-03-30T08:52:58.381Z,1316.25
2019-03-30T08:53:58.376Z,1451.25
2019-03-30T08:54:58.357Z,1490.62
2019-03-30T08:55:58.341Z,1552.50
2019-03-30T08:56:58.361Z,1794.38
2019-03-30T08:57:58.323Z,1929.38
2019-03-30T08:58:58.328Z,1918.12
2019-03-30T08:59:58.298Z,1648.12
2019-03-30T09:00:58.291Z,1361.25
2019-03-30T09:01:58.278Z,1192.50
2019-03-30T09:02:58.276Z,1113.75
2019-03-30T09:03:58.266Z,1074.38
2019-03-30T09:04:58.248Z,1051.88
2019-03-30T09:05:58.236Z,1051.88
2019-03-30T09:06:58.225Z,1068.75
2019-03-30T09:07:58.211Z,1063.12
2019-03-30T09:08:58.242Z,1063.12
2019-03-30T09:09:58.189Z,1057.50
2019-03-30T09:10:58.181Z,1046.25
2019-03-30T09:11:58.177Z,1035.00
2019-03-30T09:12:58.162Z,1035.00
2019-03-30T09:13:58.159Z,1029.38
2019-03-30T09:14:58.137Z,1040.62
2019-03-30T09:15:58.124Z,1141.88
2019-03-30T09:16:58.114Z,1518.75
2019-03-30T09:17:58.099Z,1805.62
2019-03-30T09:18:58.105Z,1839.38
2019-03-30T09:19:58.078Z,1884.38
2019-03-30T09:20:58.069Z,1968.75
2019-03-30T09:21:58.072Z,2030.62
2019-03-30T09:22:58.048Z,2053.12
2019-03-30T09:24:08.790Z,2058.75
2019-03-30T09:24:59.021Z,2098.12
2019-03-30T09:25:58.012Z,2154.38
2019-03-30T09:26:58.003Z,2143.12
2019-03-30T09:27:57.991Z,2126.25
2019-03-30T09:28:57.992Z,2143.12
2019-03-30T09:29:57.971Z,2193.75
2019-03-30T09:30:57.973Z,2272.50
2019-03-30T09:31:57.950Z,2227.50
2019-03-30T09:32:57.936Z,2272.50
2019-03-30T09:33:57.945Z,2306.25
2019-03-30T09:34:57.912Z,2328.75
2019-03-30T09:35:57.916Z,2323.12
2019-03-30T09:36:57.895Z,2300.62
2019-03-30T09:37:57.890Z,2345.62
2019-03-30T09:38:57.880Z,2340.00
2019-03-30T09:39:57.860Z,2334.38
2019-03-30T09:40:57.850Z,2368.12
2019-03-30T09:41:57.862Z,2407.50
2019-03-30T09:42:57.821Z,2458.12
2019-03-30T09:43:57.830Z,2536.88
2019-03-30T09:44:57.803Z,2446.88
2019-03-30T09:45:57.805Z,2424.38
2019-03-30T09:46:57.784Z,2458.12
2019-03-30T09:47:57.782Z,2463.75
2019-03-30T09:48:57.784Z,2463.75
2019-03-30T09:49:57.769Z,2418.75
2019-03-30T09:50:57.735Z,2531.25
2019-03-30T09:51:57.730Z,2598.75
2019-03-30T09:52:57.737Z,2553.75
2019-03-30T09:53:57.723Z,2514.38
2019-03-30T09:54:57.693Z,2553.75
2019-03-30T09:55:57.690Z,2638.12
2019-03-30T09:56:57.674Z,2655.00
2019-03-30T09:57:57.692Z,2615.62
2019-03-30T09:58:57.662Z,2655.00
2019-03-30T09:59:57.685Z,2638.12
2019-03-30T10:00:57.625Z,2666.25
2019-03-30T10:01:57.622Z,2671.88
2019-03-30T10:02:57.608Z,2626.88
2019-03-30T10:03:57.627Z,2660.62
2019-03-30T10:04:57.583Z,2716.88
2019-03-30T10:05:57.589Z,2761.88
2019-03-30T10:06:57.562Z,2818.12
2019-03-30T10:07:57.560Z,2778.75
2019-03-30T10:08:57.559Z,2778.75
2019-03-30T10:09:57.538Z,2784.38
2019-03-30T10:10:57.528Z,2790.00
2019-03-30T10:11:57.527Z,2745.00
2019-03-30T10:12:57.496Z,2773.12
2019-03-30T10:13:57.514Z,2818.12
2019-03-30T10:14:57.478Z,2778.75
2019-03-30T10:15:57.471Z,2773.12
2019-03-30T10:16:57.521Z,2835.00
2019-03-30T10:17:57.451Z,2908.12
2019-03-30T10:18:57.458Z,2941.88
2019-03-30T10:20:04.098Z,2947.50
2019-03-30T10:20:58.410Z,2936.25
2019-03-30T10:21:57.403Z,2868.75
2019-03-30T10:22:57.392Z,2885.62
2019-03-30T10:23:57.424Z,2902.50
2019-03-30T10:24:58.514Z,2902.50
2019-03-30T10:25:57.360Z,2925.00
2019-03-30T10:26:57.347Z,2992.50
2019-03-30T10:27:57.347Z,3099.38
2019-03-30T10:28:57.338Z,2891.25
2019-03-30T10:29:57.321Z,2964.38
2019-03-30T10:30:57.305Z,3065.62
2019-03-30T10:31:59.908Z,3105.00
2019-03-30T10:32:57.282Z,3076.88
2019-03-30T10:33:57.310Z,3155.62
2019-03-30T10:34:57.259Z,3183.75
2019-03-30T10:35:57.255Z,3093.75
2019-03-30T10:36:57.312Z,2992.50
2019-03-30T10:37:58.237Z,3031.88
2019-03-30T10:38:57.218Z,3071.25
2019-03-30T10:39:57.263Z,3099.38
2019-03-30T10:40:57.198Z,3071.25
2019-03-30T10:41:57.190Z,3076.88
2019-03-30T10:42:57.204Z,3093.75
2019-03-30T10:43:57.169Z,3071.25
2019-03-30T10:44:57.210Z,3166.88
2019-03-30T10:45:57.172Z,3211.88
2019-03-30T10:46:57.135Z,3138.75
2019-03-30T10:47:57.138Z,3206.25
2019-03-30T10:48:57.124Z,3228.75
2019-03-30T10:49:57.125Z,3206.25
2019-03-30T10:50:57.093Z,3166.88
2019-03-30T10:51:57.095Z,3144.38
2019-03-30T10:52:57.069Z,3178.12
2019-03-30T10:53:57.067Z,3116.25
2019-03-30T10:54:57.108Z,3088.12
2019-03-30T10:55:57.041Z,3088.12
2019-03-30T10:56:57.027Z,3071.25
2019-03-30T10:57:58.619Z,3099.38
2019-03-30T10:58:57.004Z,3178.12
2019-03-30T10:59:57.015Z,3189.38
2019-03-30T11:00:56.989Z,3268.12
2019-03-30T11:01:57.003Z,3268.12
2019-03-30T11:02:56.961Z,3200.62
2019-03-30T11:03:56.960Z,3166.88
2019-03-30T11:04:56.963Z,3133.12
2019-03-30T11:05:56.934Z,3189.38
2019-03-30T11:06:56.920Z,3178.12
2019-03-30T11:07:56.931Z,3155.62
2019-03-30T11:08:56.906Z,3178.12
2019-03-30T11:09:56.917Z,3234.38
2019-03-30T11:10:56.879Z,3352.50
2019-03-30T11:11:56.884Z,3330.00
2019-03-30T11:12:56.855Z,3240.00
2019-03-30T11:13:56.926Z,3251.25
2019-03-30T11:14:56.858Z,3324.38
2019-03-30T11:15:56.844Z,3256.88
2019-03-30T11:16:56.821Z,3127.50
2019-03-30T11:17:56.810Z,3183.75
2019-03-30T11:18:56.802Z,3290.62
2019-03-30T11:19:56.804Z,3285.00
2019-03-30T11:20:56.769Z,3217.50
2019-03-30T11:21:56.767Z,3285.00
2019-03-30T11:22:56.766Z,3425.62
2019-03-30T11:23:56.760Z,3324.38
2019-03-30T11:25:07.484Z,3223.12
2019-03-30T11:25:57.718Z,3189.38
2019-03-30T11:26:56.711Z,3285.00
2019-03-30T11:27:56.694Z,3408.75
2019-03-30T11:28:56.687Z,3391.88
2019-03-30T11:29:56.763Z,3431.25
2019-03-30T11:30:56.666Z,3470.62
2019-03-30T11:31:56.657Z,3425.62
2019-03-30T11:32:56.647Z,3408.75
2019-03-30T11:33:56.629Z,3465.00
2019-03-30T11:34:56.638Z,3600.00
2019-03-30T11:35:56.619Z,3684.38
2019-03-30T11:36:56.607Z,3600.00
2019-03-30T11:37:56.584Z,3611.25
2019-03-30T11:38:56.581Z,3684.38
2019-03-30T11:39:56.585Z,3645.00
2019-03-30T11:40:56.557Z,3555.00
2019-03-30T11:41:56.554Z,3622.50
2019-03-30T11:42:56.543Z,3656.25
2019-03-30T11:43:56.523Z,3729.38
2019-03-30T11:44:56.532Z,1153.12
2019-03-30T11:45:56.498Z,3543.75
2019-03-30T11:46:56.493Z,3498.75
2019-03-30T11:47:56.490Z,3678.75
2019-03-30T11:48:56.475Z,3740.62
2019-03-30T11:49:56.474Z,3701.25
2019-03-30T11:50:56.461Z,3667.50
2019-03-30T11:51:56.436Z,3920.62
2019-03-30T11:52:56.434Z,3616.88
2019-03-30T11:53:56.417Z,4078.12
2019-03-30T11:54:56.442Z,3403.12
2019-03-30T11:55:56.394Z,4269.38
2019-03-30T11:56:56.393Z,3391.88
2019-03-30T11:57:56.371Z,3892.50
2019-03-30T11:58:56.372Z,4021.88
2019-03-30T11:59:56.371Z,3015.00
2019-03-30T12:00:56.351Z,4190.62
2019-03-30T12:01:56.339Z,3414.38
2019-03-30T12:02:56.330Z,1575.00
2019-03-30T12:03:56.310Z,2896.88
2019-03-30T12:04:56.340Z,984.38
2019-03-30T12:05:56.290Z,2925.00
2019-03-30T12:06:56.281Z,3476.25
2019-03-30T12:07:56.267Z,3065.62
2019-03-30T12:08:56.261Z,4325.62
2019-03-30T12:09:56.258Z,3847.50
2019-03-30T12:10:56.249Z,3380.62
2019-03-30T12:11:56.230Z,4325.62
2019-03-30T12:12:56.221Z,3318.75
2019-03-30T12:13:56.217Z,3892.50
2019-03-30T12:14:56.217Z,4173.75
2019-03-30T12:15:56.182Z,3138.75
2019-03-30T12:16:56.194Z,4151.25
2019-03-30T12:17:56.164Z,1125.00
2019-03-30T12:18:56.157Z,2700.00
2019-03-30T12:19:56.157Z,3150.00
2019-03-30T12:20:56.134Z,1198.12
2019-03-30T12:21:56.117Z,1389.38
2019-03-30T12:22:56.114Z,1338.75
2019-03-30T12:23:56.121Z,3954.38
2019-03-30T12:24:56.119Z,3532.50
2019-03-30T12:25:56.079Z,4331.25
2019-03-30T12:26:56.069Z,4044.38
2019-03-30T12:27:56.051Z,3656.25
2019-03-30T12:28:56.047Z,4275.00
2019-03-30T12:29:56.058Z,3628.12
2019-03-30T12:30:56.039Z,3600.00
2019-03-30T12:31:56.030Z,4252.50
2019-03-30T12:32:56.003Z,3723.75
2019-03-30T12:33:55.994Z,1951.88
2019-03-30T12:34:56.934Z,900.00
2019-03-30T12:35:55.970Z,3695.62
2019-03-30T12:36:56.109Z,3448.12
2019-03-30T12:37:55.962Z,838.12
2019-03-30T12:38:55.953Z,838.12
2019-03-30T12:39:58.249Z,905.62
2019-03-30T12:40:55.923Z,3138.75