createdAt,value
2018-07-11T00:00:52.690Z,2.80
2018-07-11T00:03:34.089Z,3.03
2018-07-11T00:06:06.101Z,2.97
2018-07-11T00:08:37.817Z,2.87
2018-07-11T00:11:10.329Z,2.97
2018-07-11T00:13:43.797Z,3.10
2018-07-11T00:16:16.386Z,3.50
2018-07-11T00:18:48.208Z,3.50
2018-07-11T00:21:20.155Z,3.07
2018-07-11T00:23:51.972Z,3.47
2018-07-11T00:26:24.377Z,2.90
2018-07-11T00:28:56.247Z,2.90
2018-07-11T00:31:28.030Z,3.57
2018-07-11T00:33:59.969Z,2.90
2018-07-11T00:36:31.931Z,3.27
2018-07-11T00:39:04.252Z,2.73
2018-07-11T00:41:36.156Z,3.60
2018-07-11T00:44:07.957Z,3.70
2018-07-11T00:46:39.817Z,3.40
2018-07-11T00:49:11.679Z,3.23
2018-07-11T00:51:43.609Z,3.13
2018-07-11T00:54:15.569Z,3.40
2018-07-11T00:56:47.410Z,3.57
2018-07-11T00:59:27.619Z,3.70
2018-07-11T01:02:07.641Z,3.10
2018-07-11T01:04:39.473Z,3.30
2018-07-11T01:07:11.349Z,3.40
2018-07-11T01:09:49.833Z,3.37
2018-07-11T01:12:21.850Z,3.47
2018-07-11T01:14:53.816Z,3.80
2018-07-11T01:17:30.450Z,3.80
2018-07-11T01:20:02.360Z,3.53
2018-07-11T01:22:33.990Z,3.33
2018-07-11T01:25:06.016Z,4.13
2018-07-11T01:27:37.512Z,3.77
2018-07-11T01:30:09.481Z,3.53
2018-07-11T01:32:41.295Z,3.77
2018-07-11T01:35:13.032Z,3.10
2018-07-11T01:37:45.016Z,3.37
2018-07-11T01:40:16.844Z,3.73
2018-07-11T01:42:48.793Z,3.97
2018-07-11T01:45:20.794Z,3.90
2018-07-11T01:47:52.462Z,3.13
2018-07-11T01:50:24.225Z,3.30
2018-07-11T01:52:58.237Z,3.17
2018-07-11T01:55:30.269Z,3.43
2018-07-11T01:58:02.373Z,3.90
2018-07-11T02:00:34.499Z,3.00
2018-07-11T02:03:06.368Z,3.20
2018-07-11T02:05:38.305Z,3.43
2018-07-11T02:08:10.322Z,3.50
2018-07-11T02:10:42.263Z,3.57
2018-07-11T02:13:14.504Z,3.23
2018-07-11T02:15:48.310Z,3.37
2018-07-11T02:18:27.383Z,3.13
2018-07-11T02:20:59.918Z,3.37
2018-07-11T02:23:37.276Z,3.07
2018-07-11T02:26:09.167Z,3.17
2018-07-11T02:28:41.161Z,3.73
2018-07-11T02:31:12.989Z,4.40
2018-07-11T02:33:44.858Z,3.83
2018-07-11T02:36:16.718Z,4.33
2018-07-11T02:38:48.607Z,3.47
2018-07-11T02:41:20.748Z,3.30
2018-07-11T02:43:52.717Z,3.60
2018-07-11T02:46:29.333Z,3.47
2018-07-11T02:49:01.162Z,3.50
2018-07-11T02:51:33.027Z,3.33
2018-07-11T02:54:04.789Z,3.30
2018-07-11T02:56:36.631Z,3.47
2018-07-11T02:59:08.425Z,3.80
2018-07-11T03:01:40.271Z,3.40
2018-07-11T03:04:12.110Z,3.90
2018-07-11T03:06:44.073Z,3.90
2018-07-11T03:09:15.850Z,4.03
2018-07-11T03:11:47.617Z,3.97
2018-07-11T03:14:19.556Z,4.40
2018-07-11T03:16:51.682Z,4.20
2018-07-11T03:19:23.302Z,4.67
2018-07-11T03:21:55.382Z,4.30
2018-07-11T03:24:27.221Z,4.10
2018-07-11T03:26:59.168Z,3.93
2018-07-11T03:29:31.179Z,4.10
2018-07-11T03:32:03.121Z,3.63
2018-07-11T03:34:34.970Z,4.30
2018-07-11T03:37:06.838Z,4.03
2018-07-11T03:39:39.600Z,3.90
2018-07-11T03:42:11.417Z,3.37
2018-07-11T03:44:43.535Z,4.93
2018-07-11T03:47:15.497Z,4.10
2018-07-11T03:49:47.276Z,4.23
2018-07-11T03:52:19.033Z,5.43
2018-07-11T03:54:50.828Z,4.57
2018-07-11T03:57:22.174Z,3.80
2018-07-11T03:59:53.802Z,3.90
2018-07-11T04:02:25.533Z,3.63
2018-07-11T04:04:57.303Z,3.50
2018-07-11T04:07:29.161Z,3.70
2018-07-11T04:10:01.013Z,3.40
2018-07-11T04:12:32.723Z,4.13
2018-07-11T04:15:04.526Z,2.97
2018-07-11T04:17:36.322Z,4.30
2018-07-11T04:20:08.201Z,3.77
2018-07-11T04:22:39.828Z,3.93
2018-07-11T04:25:11.627Z,4.53
2018-07-11T04:27:43.422Z,4.13
2018-07-11T04:30:15.785Z,3.90
2018-07-11T04:32:47.697Z,3.73
2018-07-11T04:35:19.716Z,3.80
2018-07-11T04:37:51.939Z,4.20
2018-07-11T04:40:23.689Z,4.57
2018-07-11T04:42:55.533Z,4.83
2018-07-11T04:45:27.423Z,4.17
2018-07-11T04:47:59.376Z,4.40
2018-07-11T04:50:31.309Z,4.67
2018-07-11T04:53:06.620Z,3.60
2018-07-11T04:55:38.750Z,4.33
2018-07-11T04:58:10.509Z,4.60
2018-07-11T05:00:42.357Z,4.10
2018-07-11T05:03:14.130Z,4.03
2018-07-11T05:05:45.954Z,4.07
2018-07-11T05:08:17.764Z,4.47
2018-07-11T05:10:49.486Z,3.83
2018-07-11T05:13:21.667Z,4.07
2018-07-11T05:15:53.554Z,3.73
2018-07-11T05:18:25.180Z,4.47
2018-07-11T05:20:56.941Z,4.10
2018-07-11T05:23:28.777Z,4.60
2018-07-11T05:26:00.486Z,3.43
2018-07-11T05:28:32.194Z,4.10
2018-07-11T05:31:04.004Z,4.10
2018-07-11T05:33:35.622Z,4.70
2018-07-11T05:36:07.505Z,3.33
2018-07-11T05:38:39.460Z,4.60
2018-07-11T05:41:11.503Z,3.27
2018-07-11T05:43:43.411Z,5.53
2018-07-11T05:46:15.171Z,5.87
2018-07-11T05:48:46.909Z,5.63
2018-07-11T05:51:18.746Z,6.00
2018-07-11T05:53:50.492Z,5.63
2018-07-11T05:56:22.184Z,6.13
2018-07-11T05:58:54.243Z,6.17
2018-07-11T06:01:26.099Z,4.50
2018-07-11T06:03:58.085Z,5.77
2018-07-11T06:06:29.850Z,5.40
2018-07-11T06:09:01.594Z,5.43
2018-07-11T06:11:33.535Z,5.00
2018-07-11T06:14:05.245Z,4.93
2018-07-11T06:16:36.893Z,5.03
2018-07-11T06:19:08.804Z,5.03
2018-07-11T06:21:40.478Z,5.63
2018-07-11T06:24:12.350Z,4.80
2018-07-11T06:26:44.213Z,5.50
2018-07-11T06:29:16.060Z,5.97
2018-07-11T06:31:47.751Z,4.53
2018-07-11T06:34:19.490Z,6.37
2018-07-11T06:36:51.398Z,4.87
2018-07-11T06:39:23.462Z,4.93
2018-07-11T06:41:55.262Z,4.33
2018-07-11T06:44:27.197Z,3.57
2018-07-11T06:46:59.179Z,4.03
2018-07-11T06:49:30.938Z,6.03
2018-07-11T06:52:02.883Z,4.23
2018-07-11T06:54:34.585Z,3.90
2018-07-11T06:57:06.522Z,4.13
2018-07-11T06:59:38.432Z,4.27
2018-07-11T07:02:10.145Z,6.37
2018-07-11T07:04:41.936Z,5.40
2018-07-11T07:07:13.707Z,4.67
2018-07-11T07:09:45.391Z,4.00
2018-07-11T07:12:17.373Z,4.77
2018-07-11T07:14:49.294Z,4.60
2018-07-11T07:17:20.914Z,6.00
2018-07-11T07:19:52.680Z,4.73
2018-07-11T07:22:24.537Z,5.10
2018-07-11T07:24:56.387Z,7.83
2018-07-11T07:27:28.177Z,5.63
2018-07-11T07:29:59.817Z,6.60
2018-07-11T07:32:31.563Z,7.60
2018-07-11T07:35:03.469Z,6.90
2018-07-11T07:37:35.038Z,6.77
2018-07-11T07:40:06.838Z,4.50
2018-07-11T07:42:38.541Z,4.70
2018-07-11T07:45:10.352Z,5.50
2018-07-11T07:47:45.641Z,4.90
2018-07-11T07:50:17.961Z,4.50
2018-07-11T07:52:49.712Z,5.20
2018-07-11T07:55:21.697Z,5.03
2018-07-11T07:57:53.517Z,5.20
2018-07-11T08:00:25.477Z,4.77
2018-07-11T08:02:57.785Z,4.73
2018-07-11T08:05:29.673Z,5.00
2018-07-11T08:08:01.530Z,4.37
2018-07-11T08:10:33.301Z,5.77
2018-07-11T08:13:05.050Z,5.60
2018-07-11T08:15:36.983Z,6.70
2018-07-11T08:18:08.666Z,8.20
2018-07-11T08:20:40.437Z,6.00
2018-07-11T08:23:34.998Z,7.63
2018-07-11T08:26:22.987Z,4.40
2018-07-11T08:31:36.842Z,7.63
2018-07-11T08:35:00.217Z,6.50
2018-07-11T08:37:47.332Z,7.57
2018-07-11T08:42:34.676Z,4.33
2018-07-11T08:45:29.607Z,6.17
2018-07-11T08:48:27.394Z,9.33
2018-07-11T08:53:55.345Z,6.13
2018-07-11T08:56:48.034Z,7.93
2018-07-11T09:02:35.786Z,3.93
2018-07-11T09:06:29.312Z,4.57
2018-07-11T09:11:20.840Z,3.13
2018-07-11T09:14:51.847Z,3.70
2018-07-11T09:18:58.584Z,5.27
2018-07-11T09:24:13.518Z,5.70
2018-07-11T09:26:45.268Z,5.50
2018-07-11T09:29:17.292Z,5.03
2018-07-11T09:31:49.140Z,4.20
2018-07-11T09:34:20.883Z,5.47
2018-07-11T09:36:52.673Z,7.73
2018-07-11T09:39:24.638Z,6.43
2018-07-11T09:41:56.592Z,6.13
2018-07-11T09:44:28.538Z,4.37
2018-07-11T09:47:00.608Z,6.70
2018-07-11T09:49:32.541Z,6.50
2018-07-11T09:52:04.640Z,6.23
2018-07-11T09:54:36.401Z,3.57
2018-07-11T09:57:08.272Z,3.93
2018-07-11T09:59:40.149Z,5.93
2018-07-11T10:02:12.410Z,6.13
2018-07-11T10:04:44.529Z,4.87
2018-07-11T10:07:16.511Z,4.70
2018-07-11T10:09:48.506Z,6.60
2018-07-11T10:12:20.329Z,5.40
2018-07-11T10:14:52.333Z,4.50
2018-07-11T10:17:23.462Z,3.50
2018-07-11T10:19:55.131Z,4.70
2018-07-11T10:22:26.885Z,4.70
2018-07-11T10:24:58.720Z,6.33
2018-07-11T10:27:30.706Z,7.73
2018-07-11T10:30:02.543Z,4.07
2018-07-11T10:32:34.381Z,4.00
2018-07-11T10:35:06.368Z,3.80
2018-07-11T10:37:38.150Z,5.00
2018-07-11T10:40:10.112Z,4.27
2018-07-11T10:42:42.307Z,5.30
2018-07-11T10:45:14.205Z,4.23
2018-07-11T10:47:46.025Z,3.30
2018-07-11T10:50:17.883Z,2.80
2018-07-11T10:52:49.719Z,3.80
2018-07-11T10:55:21.640Z,3.30
2018-07-11T10:57:53.441Z,2.97
2018-07-11T11:00:36.662Z,3.00
2018-07-11T11:03:00.985Z,3.10
2018-07-11T11:05:32.808Z,3.33
2018-07-11T11:08:04.740Z,2.80
2018-07-11T11:10:36.768Z,2.97
2018-07-11T11:13:08.405Z,2.73
2018-07-11T11:15:40.158Z,2.40
2018-07-11T11:18:11.984Z,2.50
2018-07-11T11:20:43.967Z,2.20
2018-07-11T11:23:15.815Z,1.73
2018-07-11T11:25:47.667Z,2.10
2018-07-11T11:28:19.569Z,2.00
2018-07-11T11:30:51.421Z,2.40
2018-07-11T11:33:23.314Z,2.50
2018-07-11T11:35:55.050Z,1.87
2018-07-11T11:38:26.829Z,2.70
2018-07-11T11:40:58.745Z,2.40
2018-07-11T11:43:30.650Z,2.67
2018-07-11T11:46:02.475Z,2.37
2018-07-11T11:48:34.373Z,2.10
2018-07-11T11:51:06.215Z,1.97
2018-07-11T11:53:38.149Z,2.17
2018-07-11T11:56:10.060Z,1.67
2018-07-11T11:58:41.807Z,1.73
2018-07-11T12:01:13.653Z,1.87
2018-07-11T12:03:45.474Z,1.87
2018-07-11T12:06:17.322Z,1.80
2018-07-11T12:08:49.263Z,1.87
2018-07-11T12:11:21.085Z,1.40
2018-07-11T12:13:53.137Z,1.30
2018-07-11T12:16:24.893Z,1.40
2018-07-11T12:18:56.732Z,1.57
2018-07-11T12:21:28.708Z,2.00
2018-07-11T12:24:00.793Z,2.23
2018-07-11T12:26:32.754Z,2.17
2018-07-11T12:29:04.666Z,1.40
2018-07-11T12:31:36.517Z,2.47
2018-07-11T12:34:07.620Z,2.07
2018-07-11T12:36:39.339Z,2.07
2018-07-11T12:39:10.562Z,1.70
2018-07-11T12:41:42.290Z,1.57
2018-07-11T12:44:14.056Z,2.03
2018-07-11T12:46:46.034Z,1.90
2018-07-11T12:49:17.872Z,1.90
2018-07-11T12:51:49.729Z,1.57
2018-07-11T12:54:21.564Z,1.80
2018-07-11T12:56:54.488Z,2.23
2018-07-11T12:59:27.716Z,1.90
2018-07-11T13:01:59.597Z,1.30
2018-07-11T13:04:31.525Z,1.30
2018-07-11T13:07:03.477Z,1.37
2018-07-11T13:09:35.471Z,1.10
2018-07-11T13:12:07.402Z,2.00
2018-07-11T13:14:39.272Z,1.70
2018-07-11T13:17:11.215Z,2.20
2018-07-11T13:19:43.169Z,1.70
2018-07-11T13:22:14.963Z,2.57
2018-07-11T13:24:46.742Z,1.57
2018-07-11T13:27:18.579Z,1.97
2018-07-11T13:29:50.518Z,1.47
2018-07-11T13:32:26.676Z,1.80
2018-07-11T13:34:58.457Z,1.80
2018-07-11T13:37:30.401Z,1.80
2018-07-11T13:40:02.370Z,1.87
2018-07-11T13:42:34.144Z,1.60
2018-07-11T13:45:06.168Z,1.80
2018-07-11T13:47:38.079Z,1.40
2018-07-11T13:50:10.009Z,1.10
2018-07-11T13:52:41.925Z,1.73
2018-07-11T13:55:13.769Z,1.27
2018-07-11T13:57:45.917Z,1.17
2018-07-11T14:00:17.614Z,1.20
2018-07-11T14:02:49.988Z,1.20
2018-07-11T14:05:21.884Z,1.70
2018-07-11T14:07:53.761Z,1.70
2018-07-11T14:10:25.774Z,1.70
2018-07-11T14:12:57.590Z,1.87
2018-07-11T14:15:29.268Z,1.60
2018-07-11T14:18:01.214Z,1.80
2018-07-11T14:20:33.227Z,1.23
2018-07-11T14:23:08.679Z,1.40
2018-07-11T14:25:41.704Z,1.33
2018-07-11T14:28:13.595Z,1.20
2018-07-11T14:30:45.450Z,1.20
2018-07-11T14:33:17.414Z,1.17
2018-07-11T14:35:49.257Z,1.40
2018-07-11T14:38:21.121Z,1.17
2018-07-11T14:40:53.029Z,0.90
2018-07-11T14:43:24.857Z,1.13
2018-07-11T14:45:56.810Z,1.30
2018-07-11T14:48:30.623Z,0.87
2018-07-11T14:51:03.320Z,1.10
2018-07-11T14:53:35.253Z,1.20
2018-07-11T14:56:07.218Z,1.00
2018-07-11T14:58:39.073Z,0.80
2018-07-11T15:01:10.991Z,1.33
2018-07-11T15:03:42.729Z,2.00
2018-07-11T15:06:15.403Z,1.73
2018-07-11T15:08:47.309Z,1.20
2018-07-11T15:11:19.807Z,1.07
2018-07-11T15:13:52.199Z,1.60
2018-07-11T15:16:24.152Z,1.20
2018-07-11T15:18:55.921Z,1.00
2018-07-11T15:21:27.935Z,0.93
2018-07-11T15:23:59.773Z,0.90
2018-07-11T15:26:31.697Z,1.00
2018-07-11T15:29:03.377Z,0.97
2018-07-11T15:31:35.244Z,1.53
2018-07-11T15:34:07.386Z,1.20
2018-07-11T15:36:39.201Z,0.83
2018-07-11T15:39:11.158Z,1.60
2018-07-11T15:41:42.924Z,0.90
2018-07-11T15:44:14.725Z,0.80
2018-07-11T15:46:46.681Z,0.90
2018-07-11T15:49:18.857Z,1.20
2018-07-11T15:51:51.646Z,1.20
2018-07-11T15:54:23.532Z,1.00
2018-07-11T15:56:55.496Z,1.00
2018-07-11T15:59:32.775Z,0.97
2018-07-11T16:02:04.533Z,1.20
2018-07-11T16:04:40.388Z,1.47
2018-07-11T16:07:12.265Z,1.20
2018-07-11T16:09:54.841Z,1.40
2018-07-11T16:12:27.022Z,1.60
2018-07-11T16:14:59.026Z,1.87
2018-07-11T16:17:30.786Z,1.30
2018-07-11T16:20:02.534Z,2.20
2018-07-11T16:22:34.562Z,1.97
2018-07-11T16:25:07.167Z,1.70
2018-07-11T16:27:39.018Z,1.60
2018-07-11T16:30:10.966Z,1.90
2018-07-11T16:32:42.575Z,1.40
2018-07-11T16:35:14.306Z,1.70
2018-07-11T16:37:46.138Z,1.60
2018-07-11T16:40:18.368Z,1.73
2018-07-11T16:42:50.208Z,1.70
2018-07-11T16:45:21.958Z,1.17
2018-07-11T16:47:53.817Z,1.20
2018-07-11T16:50:26.416Z,1.30
2018-07-11T16:52:58.489Z,1.40
2018-07-11T16:55:34.542Z,1.10
2018-07-11T16:58:06.368Z,1.63
2018-07-11T17:00:39.151Z,1.10
2018-07-11T17:03:13.368Z,1.90
2018-07-11T17:06:08.668Z,1.30
2018-07-11T17:08:51.905Z,1.10
2018-07-11T17:11:26.331Z,1.30
2018-07-11T17:14:07.345Z,1.17
2018-07-11T17:16:43.981Z,1.17
2018-07-11T17:19:23.451Z,1.37
2018-07-11T17:21:55.292Z,1.33
2018-07-11T17:24:27.219Z,1.20
2018-07-11T17:26:59.936Z,1.20
2018-07-11T17:29:32.019Z,1.10
2018-07-11T17:32:10.252Z,1.10
2018-07-11T17:34:42.274Z,1.30
2018-07-11T17:37:14.188Z,1.20
2018-07-11T17:39:57.870Z,1.03
2018-07-11T17:42:30.568Z,1.00
2018-07-11T17:45:12.797Z,1.00
2018-07-11T17:48:10.235Z,1.33
2018-07-11T17:50:41.996Z,1.27
2018-07-11T17:53:23.225Z,1.10
2018-07-11T17:56:14.053Z,1.10
2018-07-11T17:58:58.682Z,0.90
2018-07-11T18:01:39.099Z,1.50
2018-07-11T18:04:23.825Z,1.40
2018-07-11T18:07:07.061Z,1.30
2018-07-11T18:09:57.770Z,1.13
2018-07-11T18:13:37.553Z,1.17
2018-07-11T18:16:47.893Z,1.30
2018-07-11T18:19:35.659Z,1.20
2018-07-11T18:24:25.147Z,1.30
2018-07-11T18:29:15.452Z,1.83
2018-07-11T18:32:02.525Z,1.40
2018-07-11T18:35:51.033Z,1.30
2018-07-11T18:38:31.742Z,1.20
2018-07-11T18:41:21.825Z,1.47
2018-07-11T18:45:10.042Z,1.20
2018-07-11T18:48:57.991Z,1.30
2018-07-11T18:51:42.813Z,1.30
2018-07-11T18:54:23.063Z,1.07
2018-07-11T18:57:08.958Z,1.60
2018-07-11T19:01:56.393Z,1.43
2018-07-11T19:04:44.892Z,1.30
2018-07-11T19:07:39.681Z,1.50
2018-07-11T19:10:14.301Z,1.70
2018-07-11T19:13:15.159Z,1.50
2018-07-11T19:15:47.810Z,1.73
2018-07-11T19:18:31.136Z,1.83
2018-07-11T19:21:12.518Z,2.03
2018-07-11T19:24:32.456Z,1.87
2018-07-11T19:27:48.070Z,1.30
2018-07-11T19:32:22.384Z,1.60
2018-07-11T19:35:24.716Z,2.20
2018-07-11T19:38:39.833Z,1.87
2018-07-11T19:41:45.619Z,1.93
2018-07-11T19:47:41.037Z,1.90
2018-07-11T19:52:38.933Z,1.93
2018-07-11T19:57:34.524Z,1.47
2018-07-11T20:00:06.293Z,1.93
2018-07-11T20:02:38.006Z,1.60
2018-07-11T20:05:09.721Z,1.90
2018-07-11T20:07:41.719Z,1.83
2018-07-11T20:10:13.542Z,2.00
2018-07-11T20:12:45.456Z,1.67
2018-07-11T20:15:17.337Z,1.60
2018-07-11T20:17:49.108Z,2.30
2018-07-11T20:20:20.785Z,1.87
2018-07-11T20:22:52.871Z,1.60
2018-07-11T20:25:24.737Z,2.00
2018-07-11T20:27:56.705Z,1.63
2018-07-11T20:30:28.729Z,1.60
2018-07-11T20:33:00.481Z,2.17
2018-07-11T20:35:32.165Z,2.30
2018-07-11T20:38:03.998Z,1.77
2018-07-11T20:40:35.723Z,2.40
2018-07-11T20:43:07.517Z,1.80
2018-07-11T20:45:39.711Z,1.80
2018-07-11T20:48:11.702Z,1.60
2018-07-11T20:50:43.611Z,1.70
2018-07-11T20:53:15.344Z,1.87
2018-07-11T20:55:47.087Z,1.80
2018-07-11T20:58:34.862Z,2.30
2018-07-11T21:01:22.800Z,2.00
2018-07-11T21:07:37.776Z,2.33
2018-07-11T21:10:44.593Z,2.17
2018-07-11T21:13:47.821Z,1.70
2018-07-11T21:17:52.605Z,2.13
2018-07-11T21:20:24.250Z,1.60
2018-07-11T21:22:55.972Z,2.20
2018-07-11T21:25:27.641Z,2.00
2018-07-11T21:27:59.444Z,2.10
2018-07-11T21:30:31.259Z,2.43
2018-07-11T21:33:02.974Z,2.77
2018-07-11T21:35:34.860Z,2.10
2018-07-11T21:38:06.786Z,1.67
2018-07-11T21:40:38.648Z,2.60
2018-07-11T21:43:10.383Z,2.40
2018-07-11T21:45:42.145Z,1.90
2018-07-11T21:48:13.924Z,1.97
2018-07-11T21:50:45.654Z,1.60
2018-07-11T21:53:17.366Z,2.57
2018-07-11T21:55:49.201Z,2.10
2018-07-11T21:58:20.975Z,1.73
2018-07-11T22:00:52.902Z,2.00
2018-07-11T22:03:24.710Z,2.00
2018-07-11T22:05:56.602Z,1.90
2018-07-11T22:08:28.373Z,1.90
2018-07-11T22:11:00.297Z,1.93
2018-07-11T22:13:32.129Z,2.13
2018-07-11T22:16:03.762Z,2.17
2018-07-11T22:18:46.296Z,1.63
2018-07-11T22:21:16.057Z,1.47
2018-07-11T22:23:45.155Z,2.50
2018-07-11T22:26:14.250Z,2.30
2018-07-11T22:28:43.446Z,2.67
2018-07-11T22:31:12.546Z,2.70
2018-07-11T22:33:41.640Z,2.30
2018-07-11T22:36:10.781Z,2.40
2018-07-11T22:38:39.870Z,2.30
2018-07-11T22:41:08.986Z,2.77
2018-07-11T22:43:38.075Z,2.20
2018-07-11T22:46:07.069Z,2.17
2018-07-11T22:48:36.166Z,2.50
2018-07-11T22:51:05.263Z,2.13
2018-07-11T22:53:34.363Z,2.30
2018-07-11T22:56:03.454Z,2.17
2018-07-11T22:58:32.543Z,1.67
2018-07-11T23:01:01.656Z,2.67
2018-07-11T23:03:30.751Z,2.00
2018-07-11T23:05:59.705Z,2.20
2018-07-11T23:08:28.837Z,2.00
2018-07-11T23:10:57.894Z,2.20
2018-07-11T23:13:27.030Z,2.40
2018-07-11T23:15:56.126Z,2.50
2018-07-11T23:18:25.324Z,2.90
2018-07-11T23:20:54.421Z,2.67
2018-07-11T23:23:23.524Z,3.10
2018-07-11T23:25:52.617Z,2.93
2018-07-11T23:28:21.804Z,3.20
2018-07-11T23:30:50.909Z,2.97
2018-07-11T23:33:20.008Z,3.30
2018-07-11T23:35:49.101Z,2.90
2018-07-11T23:38:18.507Z,2.90
2018-07-11T23:40:47.506Z,3.30
2018-07-11T23:43:16.599Z,3.40
2018-07-11T23:45:45.687Z,3.03
2018-07-11T23:48:14.894Z,3.40
2018-07-11T23:50:43.988Z,2.80
2018-07-11T23:53:13.186Z,2.90
2018-07-11T23:55:42.284Z,2.27
2018-07-11T23:58:11.384Z,2.43
