createdAt,value
2023-01-20T00:26:12.829Z,16.48
2023-01-20T00:31:17.481Z,16.88
2023-01-20T00:33:44.968Z,17.13
2023-01-20T00:36:12.967Z,16.98
2023-01-20T00:42:16.971Z,15.13
2023-01-20T00:44:44.603Z,16.48
2023-01-20T00:47:11.806Z,16.67
2023-01-20T00:49:39.064Z,16.42
2023-01-20T00:52:06.499Z,16.97
2023-01-20T00:54:33.777Z,16.20
2023-01-20T00:57:01.021Z,16.45
2023-01-20T00:59:29.675Z,16.77
2023-01-20T01:01:56.993Z,16.30
2023-01-20T01:04:24.320Z,16.15
2023-01-20T01:06:51.586Z,16.00
2023-01-20T01:09:24.649Z,15.82
2023-01-20T01:11:52.242Z,15.45
2023-01-20T01:14:19.570Z,15.82
2023-01-20T01:16:48.257Z,15.88
2023-01-20T01:19:15.753Z,15.05
2023-01-20T01:21:43.308Z,14.90
2023-01-20T01:24:10.605Z,15.50
2023-01-20T01:29:32.771Z,15.93
2023-01-20T01:32:01.598Z,14.70
2023-01-20T01:34:28.975Z,15.65
2023-01-20T01:36:56.255Z,15.10
2023-01-20T01:39:23.556Z,14.68
2023-01-20T01:41:50.843Z,14.80
2023-01-20T01:48:10.636Z,13.77
2023-01-20T01:50:40.290Z,14.02
2023-01-20T01:53:07.996Z,12.13
2023-01-20T01:55:37.085Z,12.35
2023-01-20T01:58:05.630Z,12.60
2023-01-20T02:00:33.087Z,12.48
2023-01-20T02:03:00.388Z,10.85
2023-01-20T02:05:31.202Z,10.60
2023-01-20T02:07:59.009Z,10.02
2023-01-20T02:10:26.520Z,10.80
2023-01-20T02:12:54.201Z,9.98
2023-01-20T02:15:25.392Z,9.55
2023-01-20T02:17:58.181Z,10.17
2023-01-20T02:20:43.432Z,9.93
2023-01-20T02:23:19.935Z,10.27
2023-01-20T02:26:01.549Z,9.80
2023-01-20T02:28:43.348Z,10.43
2023-01-20T02:31:17.931Z,10.02
2023-01-20T02:33:48.814Z,9.85
2023-01-20T02:36:20.311Z,9.45
2023-01-20T02:38:51.895Z,9.43
2023-01-20T02:41:21.958Z,10.75
2023-01-20T02:43:52.700Z,8.93
2023-01-20T02:46:24.575Z,9.37
2023-01-20T02:48:55.576Z,8.40
2023-01-20T02:51:25.732Z,9.05
2023-01-20T02:53:54.712Z,9.50
2023-01-20T02:56:23.738Z,9.07
2023-01-20T03:02:33.251Z,9.13
2023-01-20T03:05:05.540Z,8.32
2023-01-20T03:07:34.379Z,9.25
2023-01-20T03:10:03.751Z,9.50
2023-01-20T03:12:34.588Z,8.50
2023-01-20T03:15:02.000Z,9.07
2023-01-20T03:17:29.301Z,8.13
2023-01-20T03:19:56.640Z,8.65
2023-01-20T03:22:25.341Z,8.80
2023-01-20T03:24:52.973Z,8.60
2023-01-20T03:27:21.269Z,8.70
2023-01-20T03:29:53.749Z,9.10
2023-01-20T03:32:21.761Z,9.60
2023-01-20T03:34:49.199Z,9.75
2023-01-20T03:37:16.443Z,8.82
2023-01-20T03:39:45.073Z,10.37
2023-01-20T03:42:14.593Z,9.43
2023-01-20T03:44:46.086Z,10.60
2023-01-20T04:10:23.261Z,15.60
2023-01-20T04:12:50.518Z,16.05
2023-01-20T04:15:19.337Z,14.60
2023-01-20T04:17:46.630Z,16.05
2023-01-20T04:20:14.839Z,14.63
2023-01-20T04:22:46.775Z,18.30
2023-01-20T04:25:15.446Z,17.80
2023-01-20T04:27:44.305Z,17.87
2023-01-20T04:30:13.272Z,16.83
2023-01-20T04:32:40.600Z,17.85
2023-01-20T04:35:07.979Z,19.00
2023-01-20T04:37:56.887Z,16.75
2023-01-20T04:40:28.543Z,17.00
2023-01-20T04:42:57.215Z,18.70
2023-01-20T04:45:24.503Z,18.25
2023-01-20T04:47:51.766Z,17.30
2023-01-20T04:50:19.156Z,18.23
2023-01-20T04:52:46.718Z,18.23
2023-01-20T04:55:14.182Z,18.10
2023-01-20T04:57:41.693Z,18.70
2023-01-20T05:00:11.821Z,18.85
2023-01-20T05:02:39.167Z,17.30
2023-01-20T05:05:06.763Z,17.33
2023-01-20T05:07:35.251Z,16.30
2023-01-20T05:10:02.551Z,15.63
2023-01-20T05:12:29.842Z,16.25
2023-01-20T05:14:57.074Z,16.50
2023-01-20T05:17:31.472Z,11.77
2023-01-20T05:20:11.540Z,12.05
2023-01-20T05:22:38.832Z,11.63
2023-01-20T05:25:06.725Z,12.10
2023-01-20T05:27:34.951Z,12.73
2023-01-20T05:30:02.195Z,13.52
2023-01-20T05:32:30.772Z,13.10
2023-01-20T08:11:24.001Z,10.73
2023-01-20T09:59:46.067Z,9.02
2023-01-20T10:02:18.264Z,8.50
2023-01-20T10:05:08.975Z,8.60
2023-01-20T10:07:51.881Z,8.05
2023-01-20T10:10:21.658Z,8.18
2023-01-20T10:12:50.823Z,8.13
2023-01-20T10:15:21.542Z,7.97
2023-01-20T10:17:51.467Z,7.78
2023-01-20T10:20:22.281Z,7.23
2023-01-20T10:48:17.472Z,2.60
2023-01-20T10:50:50.435Z,2.28
2023-01-20T10:53:25.823Z,2.15
2023-01-20T10:55:59.496Z,2.22
2023-01-20T11:18:25.258Z,3.27
2023-01-20T11:20:53.949Z,3.33
2023-01-20T11:23:26.010Z,3.60
2023-01-20T13:18:07.888Z,2.60
2023-01-20T13:20:35.670Z,2.50
2023-01-20T13:23:04.959Z,2.78
2023-01-20T13:25:33.402Z,2.20
2023-01-20T13:28:01.907Z,2.70
2023-01-20T13:30:40.012Z,2.70
2023-01-20T13:33:14.923Z,2.60
2023-01-20T13:42:29.140Z,2.60
2023-01-20T13:45:15.145Z,3.00
2023-01-20T13:47:51.105Z,2.67
2023-01-20T13:50:24.637Z,2.78
2023-01-20T13:53:13.860Z,2.78
2023-01-20T13:55:56.527Z,2.88
2023-01-20T13:58:24.883Z,2.85
2023-01-20T14:00:53.346Z,2.50
2023-01-20T14:03:25.413Z,2.70
2023-01-20T14:06:25.665Z,2.83
2023-01-20T14:09:19.929Z,2.50
2023-01-20T14:11:49.840Z,2.28
2023-01-20T14:14:19.084Z,2.80
2023-01-20T14:16:46.561Z,10.57
2023-01-20T14:19:19.206Z,10.55
2023-01-20T14:21:51.156Z,5.85
2023-01-20T15:49:10.500Z,8.18
2023-01-20T15:51:37.767Z,9.30
2023-01-20T15:54:05.077Z,9.82
2023-01-20T15:56:32.478Z,9.25
2023-01-20T15:58:59.752Z,8.37
2023-01-20T16:01:27.973Z,9.35
2023-01-20T16:03:55.762Z,8.40
2023-01-20T16:06:48.588Z,7.85
2023-01-20T16:09:29.782Z,8.25
2023-01-20T16:11:57.109Z,8.15
2023-01-20T16:14:24.419Z,8.60
2023-01-20T16:16:51.695Z,8.48
2023-01-20T16:19:18.961Z,8.60
2023-01-20T16:21:46.197Z,9.20
2023-01-20T17:03:43.095Z,14.70
2023-01-20T17:06:11.077Z,14.90
2023-01-20T17:08:38.329Z,16.17
2023-01-20T17:11:28.204Z,14.40
2023-01-20T17:14:02.036Z,15.68
2023-01-20T17:16:29.660Z,13.63
2023-01-20T17:18:59.303Z,15.68
2023-01-20T17:21:27.461Z,15.75
2023-01-20T17:23:55.917Z,14.23
2023-01-20T17:26:23.783Z,14.10
2023-01-20T17:51:25.800Z,16.05
2023-01-20T17:53:53.350Z,15.50
2023-01-20T17:56:21.521Z,15.73
2023-01-20T17:58:49.194Z,15.40
2023-01-20T18:01:17.927Z,14.13
2023-01-20T18:03:45.822Z,15.13
2023-01-20T18:06:14.106Z,14.27
2023-01-20T18:08:42.970Z,15.20
2023-01-20T18:11:11.120Z,13.90
2023-01-20T18:13:38.884Z,13.37
2023-01-20T18:16:06.825Z,11.30
2023-01-20T18:18:39.444Z,12.63
2023-01-20T18:21:15.869Z,10.85
2023-01-20T18:23:53.542Z,12.20
2023-01-20T18:26:22.094Z,11.27
2023-01-20T18:28:49.583Z,11.23
2023-01-20T18:31:18.054Z,11.30
2023-01-20T18:33:46.058Z,10.77
2023-01-20T18:36:14.952Z,9.40
2023-01-20T18:38:43.631Z,11.02
2023-01-20T18:41:12.999Z,9.02
2023-01-20T18:43:41.012Z,10.80
2023-01-20T18:46:08.735Z,9.10
2023-01-20T18:48:38.970Z,10.25
2023-01-20T18:51:09.968Z,7.80
2023-01-20T18:53:40.469Z,12.77
2023-01-20T18:56:08.513Z,12.50
2023-01-20T18:58:37.658Z,11.80
2023-01-20T19:01:05.127Z,13.00
2023-01-20T19:03:32.648Z,13.85
2023-01-20T19:06:05.767Z,13.30
2023-01-20T19:08:42.613Z,13.55
2023-01-20T19:11:11.437Z,14.45
2023-01-20T19:13:40.144Z,14.17
2023-01-20T19:16:07.714Z,13.68
2023-01-20T19:21:59.282Z,14.25
2023-01-20T19:24:26.478Z,12.85
2023-01-20T19:26:53.741Z,12.63
2023-01-20T19:29:22.277Z,14.68
2023-01-20T19:31:49.584Z,16.75
2023-01-20T19:34:16.856Z,16.65
2023-01-20T21:23:58.128Z,20.67
2023-01-20T21:26:29.736Z,20.50
2023-01-20T21:28:57.709Z,22.55
2023-01-20T21:31:31.683Z,23.13
2023-01-20T21:34:06.868Z,25.27
2023-01-20T21:36:39.464Z,22.90
2023-01-20T21:39:10.083Z,23.58
2023-01-20T21:41:37.325Z,23.75
2023-01-20T21:44:04.733Z,25.30
2023-01-20T21:46:32.857Z,26.63
2023-01-20T21:49:00.133Z,26.70
2023-01-20T21:54:20.678Z,26.42
2023-01-20T21:56:48.761Z,25.48
2023-01-20T21:59:16.336Z,25.95
2023-01-20T22:08:00.625Z,24.63
2023-01-20T22:10:34.256Z,23.20
2023-01-20T22:13:01.570Z,24.40
2023-01-20T22:15:28.940Z,24.30
2023-01-20T22:17:57.687Z,25.90
2023-01-20T22:23:14.043Z,24.73
2023-01-20T22:25:42.647Z,24.55
2023-01-20T22:28:09.862Z,25.63
2023-01-20T22:30:37.133Z,24.48
2023-01-20T22:33:04.449Z,25.27
2023-01-20T22:39:19.351Z,25.08
2023-01-20T22:41:48.039Z,24.90
2023-01-20T22:44:15.579Z,26.20
2023-01-20T22:46:42.865Z,24.30
2023-01-20T22:49:10.220Z,20.88
2023-01-20T22:51:37.472Z,25.50
2023-01-20T22:54:04.756Z,26.13
2023-01-20T22:56:32.789Z,23.35
2023-01-20T22:59:01.421Z,26.83
2023-01-20T23:01:29.780Z,27.30
2023-01-20T23:03:57.881Z,26.65
2023-01-20T23:06:44.093Z,26.60
2023-01-20T23:09:12.483Z,27.05
2023-01-20T23:11:39.882Z,25.15
2023-01-20T23:14:08.764Z,26.98
2023-01-20T23:16:36.018Z,27.00
2023-01-20T23:19:03.283Z,26.80
2023-01-20T23:21:30.541Z,26.17
2023-01-20T23:23:58.035Z,26.98
2023-01-20T23:26:25.871Z,25.52
2023-01-20T23:28:53.725Z,24.98
2023-01-20T23:31:22.854Z,27.42
2023-01-20T23:33:50.332Z,26.30
2023-01-20T23:36:22.813Z,27.00
2023-01-20T23:38:51.176Z,26.35
2023-01-20T23:41:18.448Z,26.92
2023-01-20T23:43:45.742Z,26.70
2023-01-20T23:46:13.000Z,24.38
2023-01-20T23:48:41.589Z,26.08
2023-01-20T23:51:08.879Z,26.77
2023-01-20T23:53:44.467Z,26.75
2023-01-20T23:56:12.241Z,24.90
2023-01-20T23:58:39.524Z,26.98
