createdAt,value
2019-03-05T00:01:42.135Z,6.60
2019-03-05T00:04:11.643Z,6.60
2019-03-05T00:06:47.592Z,6.70
2019-03-05T00:09:18.806Z,6.70
2019-03-05T00:11:55.342Z,6.70
2019-03-05T00:14:31.844Z,6.70
2019-03-05T00:17:01.357Z,6.70
2019-03-05T00:19:37.073Z,6.70
2019-03-05T00:22:14.236Z,6.70
2019-03-05T00:25:08.548Z,6.70
2019-03-05T00:27:40.785Z,6.70
2019-03-05T00:30:48.713Z,6.70
2019-03-05T00:33:39.060Z,6.70
2019-03-05T00:36:30.979Z,6.70
2019-03-05T00:39:05.037Z,6.70
2019-03-05T00:41:57.338Z,6.60
2019-03-05T00:44:51.971Z,6.70
2019-03-05T00:47:43.692Z,6.70
2019-03-05T00:50:32.269Z,6.70
2019-03-05T00:53:31.184Z,6.60
2019-03-05T00:56:20.177Z,6.60
2019-03-05T00:59:19.018Z,6.60
2019-03-05T01:02:32.682Z,6.60
2019-03-05T01:05:15.601Z,6.50
2019-03-05T01:07:51.749Z,6.50
2019-03-05T01:10:22.678Z,6.50
2019-03-05T01:12:58.507Z,6.50
2019-03-05T01:15:35.383Z,6.40
2019-03-05T01:18:05.122Z,6.40
2019-03-05T01:20:41.050Z,6.40
2019-03-05T01:23:17.266Z,6.40
2019-03-05T01:25:53.147Z,6.30
2019-03-05T01:28:22.784Z,6.40
2019-03-05T01:31:02.729Z,6.30
2019-03-05T01:33:43.020Z,6.30
2019-03-05T01:36:20.993Z,6.30
2019-03-05T01:38:52.079Z,6.30
2019-03-05T01:41:28.605Z,6.30
2019-03-05T01:43:58.043Z,6.30
2019-03-05T01:46:34.747Z,6.30
2019-03-05T01:49:11.143Z,6.30
2019-03-05T01:51:40.715Z,6.40
2019-03-05T01:54:16.840Z,6.40
2019-03-05T01:56:46.387Z,6.30
2019-03-05T01:59:35.689Z,6.40
2019-03-05T02:02:08.709Z,6.40
2019-03-05T02:04:44.874Z,6.40
2019-03-05T02:07:14.452Z,6.40
2019-03-05T02:09:50.642Z,6.40
2019-03-05T02:12:20.231Z,6.50
2019-03-05T02:14:56.144Z,6.40
2019-03-05T02:17:25.645Z,6.40
2019-03-05T02:20:01.437Z,6.30
2019-03-05T02:22:34.962Z,6.40
2019-03-05T02:25:21.919Z,6.50
2019-03-05T02:27:56.092Z,6.50
2019-03-05T02:31:19.230Z,6.50
2019-03-05T02:34:02.250Z,6.50
2019-03-05T02:37:06.704Z,6.40
2019-03-05T02:40:04.375Z,6.40
2019-03-05T02:43:21.157Z,6.40
2019-03-05T02:45:57.880Z,6.40
2019-03-05T02:48:54.637Z,6.50
2019-03-05T02:51:31.216Z,6.40
2019-03-05T02:54:29.696Z,6.40
2019-03-05T02:57:16.718Z,6.40
2019-03-05T03:00:05.336Z,6.40
2019-03-05T03:02:49.752Z,6.30
2019-03-05T03:05:20.960Z,6.40
2019-03-05T03:07:57.432Z,6.30
2019-03-05T03:10:27.029Z,6.30
2019-03-05T03:13:03.592Z,6.30
2019-03-05T03:15:33.030Z,6.30
2019-03-05T03:18:02.461Z,6.30
2019-03-05T03:20:38.985Z,6.20
2019-03-05T03:23:08.429Z,6.20
2019-03-05T03:25:44.523Z,6.10
2019-03-05T03:28:13.939Z,6.20
2019-03-05T03:30:50.191Z,6.20
2019-03-05T03:33:19.624Z,6.10
2019-03-05T03:35:55.231Z,6.10
2019-03-05T03:38:24.657Z,6.10
2019-03-05T03:41:01.238Z,6.20
2019-03-05T03:43:30.820Z,6.00
2019-03-05T03:46:06.385Z,6.10
2019-03-05T03:48:35.888Z,6.10
2019-03-05T03:51:11.774Z,6.10
2019-03-05T03:53:47.349Z,6.10
2019-03-05T03:56:16.989Z,6.10
2019-03-05T03:58:53.231Z,6.10
2019-03-05T04:01:36.414Z,6.10
2019-03-05T04:04:12.683Z,6.00
2019-03-05T04:06:48.559Z,6.10
2019-03-05T04:09:24.347Z,6.20
2019-03-05T04:12:00.542Z,6.20
2019-03-05T04:14:29.989Z,6.10
2019-03-05T04:16:59.424Z,6.10
2019-03-05T04:19:36.984Z,6.20
2019-03-05T04:22:06.496Z,6.10
2019-03-05T04:24:43.018Z,6.10
2019-03-05T04:27:12.453Z,6.10
2019-03-05T04:29:48.538Z,6.10
2019-03-05T04:32:25.023Z,6.20
2019-03-05T04:34:54.471Z,6.10
2019-03-05T04:37:30.718Z,6.10
2019-03-05T04:40:03.159Z,6.10
2019-03-05T04:42:38.290Z,6.10
2019-03-05T04:45:30.834Z,6.10
2019-03-05T04:48:06.399Z,6.10
2019-03-05T04:50:46.406Z,6.10
2019-03-05T04:53:22.514Z,6.10
2019-03-05T04:55:58.456Z,6.20
2019-03-05T04:58:27.963Z,6.20
2019-03-05T05:01:11.129Z,6.20
2019-03-05T05:03:47.153Z,6.20
2019-03-05T05:06:23.565Z,6.10
2019-03-05T05:08:53.007Z,6.20
2019-03-05T05:11:22.520Z,6.10
2019-03-05T05:13:58.898Z,6.10
2019-03-05T05:16:34.939Z,6.20
2019-03-05T05:19:11.718Z,6.20
2019-03-05T05:21:41.155Z,6.20
2019-03-05T05:24:16.681Z,6.20
2019-03-05T05:26:46.116Z,6.20
2019-03-05T05:29:22.496Z,6.20
2019-03-05T05:31:52.020Z,6.20
2019-03-05T05:34:34.362Z,6.30
2019-03-05T05:37:03.871Z,6.20
2019-03-05T05:40:26.224Z,6.20
2019-03-05T05:43:01.894Z,6.20
2019-03-05T05:45:51.232Z,6.30
2019-03-05T05:48:27.903Z,6.20
2019-03-05T05:50:57.484Z,6.30
2019-03-05T05:53:34.102Z,6.30
2019-03-05T05:56:09.827Z,6.30
2019-03-05T05:58:46.345Z,6.30
2019-03-05T06:01:28.552Z,6.40
2019-03-05T06:04:11.908Z,6.40
2019-03-05T06:06:41.360Z,6.40
2019-03-05T06:09:17.123Z,6.40
2019-03-05T06:11:46.568Z,6.40
2019-03-05T06:14:22.983Z,6.40
2019-03-05T06:16:52.488Z,6.40
2019-03-05T06:19:22.002Z,6.50
2019-03-05T06:21:58.160Z,6.50
2019-03-05T06:24:34.114Z,6.50
2019-03-05T06:27:03.618Z,6.60
2019-03-05T06:29:33.069Z,6.50
2019-03-05T06:32:08.850Z,6.60
2019-03-05T06:34:44.410Z,6.50
2019-03-05T06:37:13.853Z,6.50
2019-03-05T06:39:50.213Z,6.50
2019-03-05T06:42:19.652Z,6.60
2019-03-05T06:45:03.022Z,6.60
2019-03-05T06:47:39.414Z,6.60
2019-03-05T06:50:13.029Z,6.60
2019-03-05T06:52:50.322Z,6.60
2019-03-05T06:55:26.098Z,6.70
2019-03-05T06:58:02.305Z,6.80
2019-03-05T07:00:40.913Z,6.80
2019-03-05T07:03:19.382Z,6.90
2019-03-05T07:06:56.554Z,6.80
2019-03-05T07:09:37.469Z,6.80
2019-03-05T07:12:33.294Z,6.80
2019-03-05T07:15:52.190Z,6.80
2019-03-05T07:18:35.349Z,6.70
2019-03-05T07:21:37.925Z,6.80
2019-03-05T07:24:20.693Z,6.80
2019-03-05T07:26:57.192Z,6.80
2019-03-05T07:29:26.632Z,6.90
2019-03-05T07:32:08.767Z,6.90
2019-03-05T07:34:42.637Z,7.00
2019-03-05T07:37:19.526Z,6.90
2019-03-05T07:39:56.200Z,6.90
2019-03-05T07:42:32.730Z,6.90
2019-03-05T07:45:02.176Z,7.00
2019-03-05T07:47:38.088Z,7.00
2019-03-05T07:50:11.346Z,7.00
2019-03-05T07:52:47.711Z,7.00
2019-03-05T07:55:17.405Z,7.00
2019-03-05T07:57:53.127Z,7.10
2019-03-05T08:00:22.850Z,7.10
2019-03-05T08:03:05.309Z,7.10
2019-03-05T08:05:41.538Z,7.10
2019-03-05T08:09:17.832Z,7.10
2019-03-05T08:11:47.285Z,7.20
2019-03-05T08:14:43.329Z,7.30
2019-03-05T08:17:12.844Z,7.40
2019-03-05T08:19:48.549Z,7.40
2019-03-05T08:22:18.203Z,7.40
2019-03-05T08:24:54.813Z,7.50
2019-03-05T08:27:30.994Z,7.50
2019-03-05T08:30:14.319Z,7.70
2019-03-05T08:32:44.006Z,7.60
2019-03-05T08:35:20.835Z,7.60
2019-03-05T08:37:50.275Z,7.70
2019-03-05T08:40:26.342Z,7.70
2019-03-05T08:42:55.916Z,7.60
2019-03-05T08:45:29.304Z,7.70
2019-03-05T08:48:03.874Z,7.70
2019-03-05T08:50:33.378Z,7.70
2019-03-05T08:53:09.300Z,7.70
2019-03-05T08:55:38.881Z,7.80
2019-03-05T08:58:08.344Z,7.80
2019-03-05T09:00:44.135Z,7.80
2019-03-05T09:03:19.709Z,7.90
2019-03-05T09:05:56.138Z,7.80
2019-03-05T09:08:38.653Z,7.80
2019-03-05T09:11:08.091Z,7.80
2019-03-05T09:13:44.649Z,7.90
2019-03-05T09:16:20.791Z,8.00
2019-03-05T09:18:57.535Z,8.00
2019-03-05T09:21:26.991Z,7.90
2019-03-05T09:24:02.962Z,7.90
2019-03-05T09:26:38.835Z,7.90
2019-03-05T09:29:14.947Z,8.00
2019-03-05T09:31:44.384Z,7.90
2019-03-05T09:34:13.892Z,8.00
2019-03-05T09:36:56.355Z,7.90
2019-03-05T09:39:32.810Z,7.90
2019-03-05T09:42:02.248Z,8.00
2019-03-05T09:44:38.750Z,8.20
2019-03-05T09:47:14.407Z,8.30
2019-03-05T09:49:43.923Z,8.40
2019-03-05T09:52:13.517Z,8.40
2019-03-05T09:54:56.111Z,8.40
2019-03-05T09:57:27.424Z,8.50
2019-03-05T10:00:03.454Z,8.60
2019-03-05T10:02:39.734Z,8.80
2019-03-05T10:05:30.931Z,8.70
2019-03-05T10:08:06.607Z,8.70
2019-03-05T10:10:42.255Z,8.80
2019-03-05T10:13:13.345Z,8.70
2019-03-05T10:15:49.295Z,8.80
2019-03-05T10:18:24.915Z,8.80
2019-03-05T10:21:01.386Z,8.70
2019-03-05T10:23:30.966Z,8.70
2019-03-05T10:26:06.708Z,8.60
2019-03-05T10:28:36.351Z,8.40
2019-03-05T10:31:06.715Z,8.40
2019-03-05T10:33:43.186Z,8.40
2019-03-05T10:36:12.702Z,8.30
2019-03-05T10:38:56.884Z,8.30
2019-03-05T10:41:20.024Z,8.30
2019-03-05T10:43:56.628Z,8.20
2019-03-05T10:46:32.569Z,8.10
2019-03-05T10:49:09.020Z,8.20
2019-03-05T10:51:45.188Z,8.30
2019-03-05T10:54:21.775Z,8.30
2019-03-05T10:56:54.654Z,8.20
2019-03-05T10:59:30.800Z,8.20
2019-03-05T11:02:00.443Z,8.30
2019-03-05T11:04:45.395Z,8.40
2019-03-05T11:07:14.676Z,8.30
2019-03-05T11:09:59.643Z,8.40
2019-03-05T11:12:35.793Z,8.40
2019-03-05T11:15:16.152Z,8.30
2019-03-05T11:17:52.650Z,8.20
2019-03-05T11:20:22.306Z,8.20
2019-03-05T11:22:59.156Z,8.10
2019-03-05T11:25:28.833Z,8.10
2019-03-05T11:28:04.696Z,8.20
2019-03-05T11:30:39.142Z,8.20
2019-03-05T11:33:15.857Z,8.30
2019-03-05T11:35:52.315Z,8.40
2019-03-05T11:38:28.362Z,8.50
2019-03-05T11:40:58.080Z,8.40
2019-03-05T11:43:27.526Z,8.30
2019-03-05T11:46:03.584Z,8.40
2019-03-05T11:48:33.230Z,8.50
2019-03-05T11:51:09.049Z,8.40
2019-03-05T11:53:38.504Z,8.30
2019-03-05T11:56:14.452Z,8.30
2019-03-05T11:58:50.840Z,8.30
2019-03-05T12:01:28.218Z,8.30
2019-03-05T12:04:04.065Z,8.30
2019-03-05T12:06:46.490Z,8.30
2019-03-05T12:09:22.909Z,8.10
2019-03-05T12:12:05.210Z,8.00
2019-03-05T12:14:34.730Z,7.90
2019-03-05T12:17:11.732Z,8.10
2019-03-05T12:19:48.086Z,8.10
2019-03-05T12:22:27.943Z,8.10
2019-03-05T12:25:03.627Z,8.20
2019-03-05T12:27:35.755Z,8.30
2019-03-05T12:30:13.423Z,8.50
2019-03-05T12:32:49.388Z,8.50
2019-03-05T12:35:26.257Z,8.60
2019-03-05T12:37:55.759Z,8.60
2019-03-05T12:40:35.105Z,8.60
2019-03-05T12:43:04.839Z,8.60
2019-03-05T12:45:41.099Z,8.80
2019-03-05T12:48:10.609Z,8.70
2019-03-05T12:50:46.647Z,8.70
2019-03-05T12:53:16.394Z,8.60
2019-03-05T12:55:45.896Z,8.60
2019-03-05T12:58:21.531Z,8.60
2019-03-05T13:00:51.112Z,8.50
2019-03-05T13:03:26.968Z,8.40
2019-03-05T13:05:56.407Z,8.40
2019-03-05T13:08:39.376Z,8.40
2019-03-05T13:11:14.907Z,8.30
2019-03-05T13:14:06.059Z,8.20
2019-03-05T13:16:29.556Z,8.20
2019-03-05T13:19:09.611Z,7.90
2019-03-05T13:21:36.876Z,7.80
2019-03-05T13:24:10.034Z,7.60
2019-03-05T13:26:45.320Z,7.70
2019-03-05T13:29:22.280Z,7.80
2019-03-05T13:31:58.714Z,7.90
2019-03-05T13:34:28.162Z,7.90
2019-03-05T13:37:04.585Z,7.90
2019-03-05T13:39:34.164Z,8.00
2019-03-05T13:42:03.817Z,8.00
2019-03-05T13:44:41.188Z,8.00
2019-03-05T13:47:16.854Z,7.90
2019-03-05T13:50:04.542Z,8.00
2019-03-05T13:53:15.306Z,8.00
2019-03-05T13:56:22.627Z,7.80
2019-03-05T13:59:52.756Z,7.70
2019-03-05T14:02:28.525Z,7.80
2019-03-05T14:05:35.926Z,7.90
2019-03-05T14:08:46.748Z,8.00
2019-03-05T14:11:23.362Z,8.00
2019-03-05T14:13:59.865Z,8.10
2019-03-05T14:16:29.649Z,8.20
2019-03-05T14:19:06.056Z,8.20
2019-03-05T14:21:41.826Z,8.20
2019-03-05T14:24:12.298Z,8.20
2019-03-05T14:26:48.664Z,8.20
2019-03-05T14:29:24.523Z,8.00
2019-03-05T14:31:55.057Z,8.10
2019-03-05T14:34:31.474Z,8.00
2019-03-05T14:37:07.798Z,8.00
2019-03-05T14:39:37.806Z,8.00
2019-03-05T14:42:15.554Z,7.90
2019-03-05T14:44:51.960Z,7.90
2019-03-05T14:47:28.352Z,7.90
2019-03-05T14:49:57.958Z,7.90
2019-03-05T14:52:34.135Z,7.90
2019-03-05T14:55:11.939Z,7.90
2019-03-05T14:57:48.495Z,7.90
2019-03-05T15:00:29.562Z,8.00
2019-03-05T15:02:59.487Z,8.00
2019-03-05T15:05:29.009Z,8.00
2019-03-05T15:08:04.678Z,8.00
2019-03-05T15:10:40.777Z,8.00
2019-03-05T15:13:23.916Z,8.00
2019-03-05T15:15:53.560Z,8.00
2019-03-05T15:18:30.251Z,8.00
2019-03-05T15:21:05.863Z,7.90
2019-03-05T15:23:37.010Z,7.90
2019-03-05T15:26:13.640Z,7.80
2019-03-05T15:28:55.400Z,7.80
2019-03-05T15:31:21.474Z,7.40
2019-03-05T15:33:58.105Z,7.10
2019-03-05T15:36:27.953Z,7.00
2019-03-05T15:39:10.998Z,7.10
2019-03-05T15:41:47.029Z,7.00
2019-03-05T15:44:16.747Z,7.00
2019-03-05T15:46:46.493Z,7.00
2019-03-05T15:49:23.288Z,7.00
2019-03-05T15:52:07.164Z,7.00
2019-03-05T15:54:49.787Z,7.10
2019-03-05T15:57:26.536Z,7.20
2019-03-05T15:59:56.334Z,7.20
2019-03-05T16:02:32.856Z,7.10
2019-03-05T16:05:12.059Z,6.90
2019-03-05T16:07:48.147Z,6.80
2019-03-05T16:10:25.558Z,6.70
2019-03-05T16:13:01.517Z,6.50
2019-03-05T16:15:41.787Z,6.40
2019-03-05T16:18:09.666Z,6.40
2019-03-05T16:20:45.681Z,6.50
2019-03-05T16:23:15.254Z,6.40
2019-03-05T16:25:51.926Z,6.40
2019-03-05T16:28:21.528Z,6.30
2019-03-05T16:30:59.869Z,6.40
2019-03-05T16:33:38.457Z,6.30
2019-03-05T16:36:16.225Z,6.30
2019-03-05T16:38:59.329Z,6.30
2019-03-05T16:41:53.302Z,6.30
2019-03-05T16:44:32.199Z,6.30
2019-03-05T16:47:15.817Z,6.30
2019-03-05T16:49:55.729Z,6.20
2019-03-05T16:52:36.718Z,6.20
2019-03-05T16:55:23.761Z,6.10
2019-03-05T16:58:06.581Z,6.20
2019-03-05T17:00:49.250Z,6.20
2019-03-05T17:03:43.204Z,6.10
2019-03-05T17:06:17.463Z,6.00
2019-03-05T17:08:55.482Z,6.10
2019-03-05T17:11:48.264Z,6.10
2019-03-05T17:14:30.738Z,5.90
2019-03-05T17:17:06.992Z,6.00
2019-03-05T17:19:36.979Z,6.00
2019-03-05T17:22:13.644Z,6.00
2019-03-05T17:24:43.381Z,5.80
2019-03-05T17:27:20.009Z,5.90
2019-03-05T17:29:49.691Z,5.90
2019-03-05T17:32:19.427Z,5.90
2019-03-05T17:34:55.156Z,5.90
2019-03-05T17:37:31.035Z,5.90
2019-03-05T17:40:00.823Z,5.90
2019-03-05T17:42:36.655Z,6.00
2019-03-05T17:45:17.864Z,6.00
2019-03-05T17:47:47.449Z,5.90
2019-03-05T17:50:24.289Z,5.90
2019-03-05T17:52:59.932Z,5.80
2019-03-05T17:55:35.976Z,5.80
2019-03-05T17:58:12.183Z,5.70
2019-03-05T18:00:50.504Z,5.70
2019-03-05T18:03:27.246Z,5.70
2019-03-05T18:05:57.173Z,5.60
2019-03-05T18:08:33.207Z,5.60
2019-03-05T18:11:10.547Z,5.60
2019-03-05T18:13:46.155Z,5.60
2019-03-05T18:16:15.665Z,5.60
2019-03-05T18:18:52.971Z,5.60
2019-03-05T18:21:22.670Z,5.50
2019-03-05T18:23:59.338Z,5.50
2019-03-05T18:26:28.931Z,5.60
2019-03-05T18:29:04.709Z,5.50
2019-03-05T18:31:34.368Z,5.60
2019-03-05T18:34:17.151Z,5.60
2019-03-05T18:36:46.731Z,5.50
2019-03-05T18:39:23.065Z,5.50
2019-03-05T18:41:59.589Z,5.50
2019-03-05T18:44:35.777Z,5.40
2019-03-05T18:47:12.871Z,5.30
2019-03-05T18:49:42.543Z,5.30
2019-03-05T18:52:18.617Z,5.40
2019-03-05T18:54:55.623Z,5.40
2019-03-05T18:57:25.166Z,5.40
2019-03-05T18:59:54.692Z,5.30
2019-03-05T19:02:31.176Z,5.10
2019-03-05T19:05:00.800Z,5.10
2019-03-05T19:07:37.318Z,5.10
2019-03-05T19:10:18.318Z,5.00
2019-03-05T19:12:55.026Z,5.00
2019-03-05T19:15:38.252Z,4.90
2019-03-05T19:18:15.043Z,4.90
2019-03-05T19:20:44.635Z,4.50
2019-03-05T19:23:21.125Z,4.40
2019-03-05T19:25:57.782Z,4.20
2019-03-05T19:28:27.793Z,4.00
2019-03-05T19:30:57.392Z,3.70
2019-03-05T19:33:34.125Z,3.60
2019-03-05T19:36:04.106Z,3.60
2019-03-05T19:38:33.791Z,3.40
2019-03-05T19:41:16.350Z,3.40
2019-03-05T19:43:52.676Z,3.30
2019-03-05T19:46:22.351Z,3.30
2019-03-05T19:48:51.971Z,3.30
2019-03-05T19:51:28.551Z,3.30
2019-03-05T19:53:58.436Z,3.20
2019-03-05T19:56:41.060Z,3.20
2019-03-05T19:59:10.594Z,3.30
2019-03-05T20:01:47.291Z,3.20
2019-03-05T20:04:23.228Z,3.10
2019-03-05T20:06:59.768Z,3.20
2019-03-05T20:09:29.322Z,3.20
2019-03-05T20:11:58.987Z,3.20
2019-03-05T20:14:35.460Z,3.20
2019-03-05T20:17:18.928Z,3.30
2019-03-05T20:19:55.515Z,3.30
2019-03-05T20:22:25.501Z,3.30
2019-03-05T20:24:55.086Z,3.20
2019-03-05T20:27:30.873Z,3.10
2019-03-05T20:30:06.589Z,3.10
2019-03-05T20:32:36.028Z,3.10
2019-03-05T20:35:13.732Z,3.00
2019-03-05T20:37:43.392Z,3.00
2019-03-05T20:40:26.769Z,3.00
2019-03-05T20:42:56.357Z,3.10
2019-03-05T20:45:43.068Z,3.00
2019-03-05T20:48:19.452Z,3.00
2019-03-05T20:50:49.134Z,3.00
2019-03-05T20:53:18.829Z,3.10
2019-03-05T20:55:54.925Z,3.00
2019-03-05T20:58:24.761Z,3.10
2019-03-05T21:01:00.793Z,3.00
2019-03-05T21:03:36.527Z,3.00
2019-03-05T21:06:13.004Z,2.90
2019-03-05T21:08:49.616Z,2.90
2019-03-05T21:11:25.479Z,3.00
2019-03-05T21:13:55.450Z,3.10
2019-03-05T21:16:38.819Z,3.10
2019-03-05T21:19:08.511Z,3.00
2019-03-05T21:21:44.310Z,3.00
2019-03-05T21:24:20.391Z,2.90
2019-03-05T21:26:50.064Z,3.00
2019-03-05T21:29:26.361Z,3.00
2019-03-05T21:31:55.887Z,3.00
2019-03-05T21:34:32.449Z,2.90
2019-03-05T21:37:08.673Z,2.90
2019-03-05T21:39:38.190Z,3.00
2019-03-05T21:42:14.686Z,2.90
2019-03-05T21:44:44.147Z,2.90
2019-03-05T21:47:20.643Z,2.90
2019-03-05T21:49:56.738Z,2.90
2019-03-05T21:52:26.200Z,3.00
2019-03-05T21:54:55.712Z,3.00
2019-03-05T21:57:38.087Z,3.10
2019-03-05T22:00:20.456Z,3.00
2019-03-05T22:02:56.784Z,3.00
2019-03-05T22:05:26.373Z,3.10
2019-03-05T22:08:02.564Z,3.00
2019-03-05T22:10:32.501Z,3.00
2019-03-05T22:13:08.132Z,3.00
2019-03-05T22:15:45.615Z,3.00
2019-03-05T22:18:29.632Z,3.00
2019-03-05T22:20:58.918Z,3.00
2019-03-05T22:23:35.298Z,3.00
2019-03-05T22:26:11.956Z,3.00
2019-03-05T22:28:41.435Z,3.10
2019-03-05T22:31:16.940Z,3.00
2019-03-05T22:33:53.223Z,3.00
2019-03-05T22:36:22.736Z,3.00
2019-03-05T22:38:58.779Z,3.10
2019-03-05T22:41:28.632Z,3.10
2019-03-05T22:44:11.090Z,3.10
2019-03-05T22:46:47.641Z,3.10
2019-03-05T22:49:17.156Z,3.10
2019-03-05T22:51:46.595Z,3.00
2019-03-05T22:54:23.052Z,3.10
2019-03-05T22:56:52.696Z,3.10
2019-03-05T22:59:29.172Z,3.10
2019-03-05T23:01:59.042Z,3.10
2019-03-05T23:04:30.702Z,3.10
2019-03-05T23:07:07.350Z,3.10
2019-03-05T23:09:37.099Z,3.10
2019-03-05T23:12:13.705Z,3.10
2019-03-05T23:14:50.217Z,3.10
2019-03-05T23:17:39.646Z,3.10
2019-03-05T23:20:18.432Z,3.10
2019-03-05T23:22:55.191Z,3.20
2019-03-05T23:25:24.794Z,3.20
2019-03-05T23:28:01.133Z,3.20
2019-03-05T23:30:31.106Z,3.20
2019-03-05T23:33:07.849Z,3.20
2019-03-05T23:35:37.435Z,3.20
2019-03-05T23:38:07.085Z,3.20
2019-03-05T23:40:43.535Z,3.20
2019-03-05T23:43:19.949Z,3.30
2019-03-05T23:45:49.465Z,3.30
2019-03-05T23:48:25.148Z,3.30
2019-03-05T23:51:00.913Z,3.20
2019-03-05T23:53:30.499Z,3.30
2019-03-05T23:56:07.602Z,3.30
2019-03-05T23:58:43.267Z,3.30
