createdAt,value
2022-12-22T00:02:22.477Z,1.02
2022-12-22T00:05:16.832Z,1.07
2022-12-22T00:08:04.399Z,1.10
2022-12-22T00:10:51.997Z,1.35
2022-12-22T00:13:39.656Z,1.40
2022-12-22T00:16:32.329Z,1.52
2022-12-22T00:19:21.511Z,1.98
2022-12-22T00:22:08.951Z,1.80
2022-12-22T00:24:57.011Z,2.26
2022-12-22T00:27:47.721Z,2.00
2022-12-22T00:30:36.437Z,2.15
2022-12-22T00:33:24.371Z,2.20
2022-12-22T00:36:11.941Z,1.87
2022-12-22T00:38:59.548Z,2.00
2022-12-22T00:41:47.124Z,2.70
2022-12-22T00:44:35.095Z,2.07
2022-12-22T00:47:29.363Z,2.65
2022-12-22T00:50:17.407Z,2.57
2022-12-22T00:53:05.081Z,2.50
2022-12-22T00:55:53.243Z,2.77
2022-12-22T00:58:40.998Z,2.37
2022-12-22T01:01:30.966Z,2.10
2022-12-22T01:04:18.715Z,2.67
2022-12-22T01:07:07.308Z,2.70
2022-12-22T01:09:56.517Z,2.50
2022-12-22T01:12:45.119Z,2.53
2022-12-22T01:15:37.104Z,2.90
2022-12-22T01:18:24.944Z,2.90
2022-12-22T01:21:12.693Z,2.83
2022-12-22T01:24:00.380Z,2.70
2022-12-22T01:26:48.652Z,2.35
2022-12-22T01:29:36.530Z,2.57
2022-12-22T01:32:24.901Z,2.40
2022-12-22T01:35:12.614Z,2.50
2022-12-22T01:38:00.677Z,2.72
2022-12-22T01:40:48.278Z,2.62
2022-12-22T01:43:40.937Z,2.60
2022-12-22T01:46:43.640Z,2.40
2022-12-22T01:49:37.191Z,2.40
2022-12-22T01:52:43.079Z,2.46
2022-12-22T01:55:32.905Z,2.30
2022-12-22T01:58:20.811Z,2.20
2022-12-22T02:01:08.622Z,2.45
2022-12-22T02:03:57.635Z,2.35
2022-12-22T02:07:00.045Z,2.53
2022-12-22T02:10:10.974Z,2.53
2022-12-22T02:13:40.197Z,2.42
2022-12-22T02:16:48.764Z,2.48
2022-12-22T02:19:53.866Z,2.40
2022-12-22T02:25:41.515Z,2.35
2022-12-22T02:28:29.683Z,2.12
2022-12-22T02:31:18.575Z,2.30
2022-12-22T02:34:06.644Z,2.40
2022-12-22T02:37:03.286Z,2.02
2022-12-22T02:39:59.913Z,1.80
2022-12-22T02:43:08.468Z,2.47
2022-12-22T02:46:09.754Z,1.88
2022-12-22T02:49:16.813Z,1.55
2022-12-22T02:52:07.027Z,1.70
2022-12-22T02:54:55.894Z,1.50
2022-12-22T02:57:48.942Z,1.57
2022-12-22T03:00:37.378Z,1.45
2022-12-22T03:03:27.274Z,1.20
2022-12-22T03:06:15.448Z,1.30
2022-12-22T03:09:03.065Z,1.15
2022-12-22T03:11:51.015Z,0.80
2022-12-22T03:14:39.084Z,1.10
2022-12-22T03:17:27.364Z,1.40
2022-12-22T03:20:15.319Z,1.20
2022-12-22T03:23:03.276Z,0.98
2022-12-22T03:25:53.450Z,1.07
2022-12-22T03:28:25.155Z,1.17
2022-12-22T03:31:02.445Z,1.00
2022-12-22T03:33:33.263Z,1.12
2022-12-22T03:36:04.033Z,1.10
2022-12-22T03:38:34.993Z,0.72
2022-12-22T03:41:05.311Z,1.00
2022-12-22T03:43:53.304Z,0.90
2022-12-22T03:46:32.657Z,1.00
2022-12-22T03:49:12.846Z,1.02
2022-12-22T03:51:48.625Z,1.00
2022-12-22T03:54:23.395Z,0.90
2022-12-22T03:56:54.013Z,0.80
2022-12-22T03:59:24.706Z,0.88
2022-12-22T04:01:55.604Z,0.80
2022-12-22T04:04:27.584Z,0.90
2022-12-22T04:06:57.741Z,0.90
2022-12-22T04:09:28.458Z,1.07
2022-12-22T04:12:16.319Z,1.10
2022-12-22T04:14:46.961Z,0.80
2022-12-22T04:17:17.584Z,0.87
2022-12-22T04:19:48.013Z,1.10
2022-12-22T04:22:18.303Z,1.10
2022-12-22T04:24:48.834Z,1.00
2022-12-22T04:27:20.757Z,1.20
2022-12-22T04:29:51.058Z,1.12
2022-12-22T04:32:21.373Z,0.93
2022-12-22T04:34:51.836Z,1.07
2022-12-22T04:37:22.579Z,0.88
2022-12-22T04:39:53.301Z,1.00
2022-12-22T04:42:25.143Z,0.98
2022-12-22T04:44:55.639Z,0.97
2022-12-22T04:47:25.709Z,0.90
2022-12-22T04:49:57.361Z,0.90
2022-12-22T04:52:27.624Z,0.90
2022-12-22T04:54:57.818Z,0.90
2022-12-22T04:57:28.841Z,1.00
2022-12-22T05:00:03.670Z,0.87
2022-12-22T05:02:34.226Z,0.90
2022-12-22T05:05:04.675Z,0.75
2022-12-22T05:07:34.769Z,0.80
2022-12-22T05:10:06.664Z,1.05
2022-12-22T05:12:54.372Z,0.90
2022-12-22T05:15:29.905Z,1.00
2022-12-22T05:18:00.586Z,0.80
2022-12-22T05:20:30.771Z,1.00
2022-12-22T05:23:02.791Z,0.80
2022-12-22T05:25:35.612Z,0.90
2022-12-22T05:28:05.426Z,0.78
2022-12-22T05:30:35.977Z,0.90
2022-12-22T05:33:06.721Z,1.10
2022-12-22T05:35:36.994Z,0.78
2022-12-22T05:38:08.553Z,1.00
2022-12-22T05:40:39.169Z,0.80
2022-12-22T05:43:11.086Z,0.90
2022-12-22T05:45:41.799Z,0.95
2022-12-22T05:48:12.537Z,0.90
2022-12-22T05:50:43.099Z,0.90
2022-12-22T05:53:13.619Z,0.80
2022-12-22T05:55:44.176Z,0.93
2022-12-22T05:58:14.494Z,0.70
2022-12-22T06:00:44.747Z,0.95
2022-12-22T06:03:16.281Z,0.90
2022-12-22T06:05:46.904Z,0.72
2022-12-22T06:08:17.717Z,0.97
2022-12-22T06:10:48.597Z,0.80
2022-12-22T06:13:18.999Z,0.80
2022-12-22T06:15:50.237Z,0.93
2022-12-22T06:18:22.235Z,0.70
2022-12-22T06:20:54.518Z,0.70
2022-12-22T06:23:28.927Z,0.77
2022-12-22T06:26:05.691Z,0.70
2022-12-22T06:28:36.299Z,0.80
2022-12-22T06:31:10.496Z,0.80
2022-12-22T06:33:41.935Z,0.72
2022-12-22T06:36:12.872Z,0.90
2022-12-22T06:38:43.309Z,0.80
2022-12-22T06:41:14.412Z,0.75
2022-12-22T06:43:45.478Z,0.93
2022-12-22T06:46:20.426Z,0.95
2022-12-22T06:48:51.908Z,0.77
2022-12-22T06:51:22.885Z,0.70
2022-12-22T06:53:55.169Z,0.62
2022-12-22T06:56:27.348Z,0.80
2022-12-22T06:58:57.965Z,0.80
2022-12-22T07:01:31.403Z,0.90
2022-12-22T07:04:02.140Z,0.73
2022-12-22T07:06:32.606Z,0.70
2022-12-22T07:09:03.023Z,0.70
2022-12-22T07:11:33.494Z,0.70
2022-12-22T07:14:04.023Z,0.90
2022-12-22T07:16:34.518Z,0.70
2022-12-22T07:19:04.974Z,0.98
2022-12-22T07:21:35.026Z,0.90
2022-12-22T07:24:05.537Z,0.60
2022-12-22T07:26:36.481Z,0.90
2022-12-22T07:29:06.698Z,0.60
2022-12-22T07:31:37.172Z,0.70
2022-12-22T07:34:08.156Z,0.90
2022-12-22T07:36:41.221Z,0.60
2022-12-22T07:39:12.276Z,0.70
2022-12-22T07:41:59.989Z,0.70
2022-12-22T07:44:30.369Z,0.78
2022-12-22T07:47:00.820Z,0.80
2022-12-22T07:49:48.993Z,0.78
2022-12-22T07:52:19.416Z,0.80
2022-12-22T07:54:51.265Z,0.70
2022-12-22T07:57:21.906Z,0.88
2022-12-22T07:59:52.059Z,0.90
2022-12-22T08:02:22.457Z,0.60
2022-12-22T08:04:53.177Z,0.77
2022-12-22T08:07:23.690Z,0.60
2022-12-22T08:09:54.590Z,0.78
2022-12-22T08:12:25.058Z,0.90
2022-12-22T08:14:55.808Z,0.70
2022-12-22T08:17:35.215Z,0.70
2022-12-22T08:20:05.824Z,0.60
2022-12-22T08:22:36.719Z,0.80
2022-12-22T08:25:08.129Z,0.60
2022-12-22T08:27:51.754Z,0.75
2022-12-22T08:30:22.224Z,0.80
2022-12-22T08:32:53.125Z,0.90
2022-12-22T08:35:23.404Z,0.80
2022-12-22T08:37:53.500Z,0.72
2022-12-22T08:40:26.626Z,0.60
2022-12-22T08:43:00.807Z,0.80
2022-12-22T08:45:31.407Z,1.05
2022-12-22T08:48:01.696Z,0.60
2022-12-22T08:50:32.715Z,0.60
2022-12-22T08:53:29.707Z,0.60
2022-12-22T08:55:46.001Z,0.70
2022-12-22T08:58:18.271Z,0.73
2022-12-22T09:00:49.693Z,0.70
2022-12-22T09:03:21.875Z,0.50
2022-12-22T09:05:52.484Z,0.50
2022-12-22T09:08:22.869Z,0.63
2022-12-22T09:10:53.502Z,0.70
2022-12-22T09:13:25.205Z,0.80
2022-12-22T09:15:55.682Z,0.75
2022-12-22T09:18:28.752Z,0.70
2022-12-22T09:21:00.650Z,0.70
2022-12-22T09:23:33.065Z,0.70
2022-12-22T09:26:04.097Z,0.60
2022-12-22T09:28:36.487Z,0.70
2022-12-22T09:31:06.937Z,0.70
2022-12-22T09:33:40.098Z,0.70
2022-12-22T09:36:14.266Z,0.78
2022-12-22T09:38:44.478Z,0.60
2022-12-22T09:41:34.088Z,0.60
2022-12-22T09:44:29.276Z,0.50
2022-12-22T09:47:00.571Z,0.60
2022-12-22T09:49:31.375Z,0.60
2022-12-22T09:52:03.255Z,0.70
2022-12-22T09:54:33.505Z,0.70
2022-12-22T09:57:07.292Z,0.70
2022-12-22T09:59:38.021Z,0.80
2022-12-22T10:02:19.951Z,0.50
2022-12-22T10:05:07.948Z,0.60
2022-12-22T10:07:41.980Z,0.70
2022-12-22T10:10:28.608Z,0.62
2022-12-22T10:13:00.850Z,0.90
2022-12-22T10:15:40.286Z,0.57
2022-12-22T10:18:16.131Z,0.92
2022-12-22T10:20:48.620Z,0.60
2022-12-22T10:23:27.810Z,0.60
2022-12-22T10:28:40.073Z,0.80
2022-12-22T10:31:33.132Z,0.80
2022-12-22T10:34:16.214Z,0.70
2022-12-22T10:36:55.335Z,0.57
2022-12-22T10:39:28.858Z,0.60
2022-12-22T10:42:01.808Z,0.60
2022-12-22T10:44:34.006Z,0.70
2022-12-22T10:47:15.459Z,0.60
2022-12-22T10:52:16.846Z,0.70
2022-12-22T10:54:47.848Z,0.70
2022-12-22T10:57:22.489Z,0.70
2022-12-22T11:00:03.075Z,0.50
2022-12-22T11:02:39.006Z,0.60
2022-12-22T11:05:14.314Z,0.60
2022-12-22T11:11:12.294Z,0.50
2022-12-22T11:14:12.477Z,0.50
2022-12-22T11:16:53.243Z,0.60
2022-12-22T11:19:43.834Z,0.50
2022-12-22T11:22:16.708Z,0.56
2022-12-22T11:24:55.443Z,0.55
2022-12-22T11:27:45.724Z,0.60
2022-12-22T11:30:22.765Z,0.50
2022-12-22T11:33:04.466Z,0.43
2022-12-22T11:35:55.408Z,0.57
2022-12-22T11:38:31.128Z,0.33
2022-12-22T11:41:24.120Z,0.42
2022-12-22T11:44:13.858Z,0.40
2022-12-22T11:46:55.629Z,0.30
2022-12-22T11:50:25.506Z,0.30
2022-12-22T11:52:37.170Z,0.40
2022-12-22T11:55:49.630Z,0.30
2022-12-22T11:58:22.878Z,0.40
2022-12-22T12:01:32.309Z,0.20
2022-12-22T12:04:25.026Z,0.25
2022-12-22T12:07:33.446Z,0.13
2022-12-22T12:16:26.389Z,0.30
2022-12-22T12:25:59.481Z,0.20
2022-12-22T12:44:39.058Z,0.30
2022-12-22T12:47:36.797Z,0.40
2022-12-22T12:54:09.337Z,0.30
2022-12-22T12:57:20.314Z,0.40
2022-12-22T13:00:02.783Z,0.30
2022-12-22T13:02:42.919Z,0.40
2022-12-22T13:08:33.698Z,0.40
2022-12-22T13:14:07.690Z,0.40
2022-12-22T13:16:41.797Z,0.30
2022-12-22T13:19:19.330Z,0.40
2022-12-22T13:21:55.412Z,0.30
2022-12-22T13:24:31.113Z,0.42
2022-12-22T13:27:07.770Z,0.37
2022-12-22T13:32:31.769Z,0.40
2022-12-22T13:35:30.514Z,0.40
2022-12-22T13:37:45.385Z,0.50
2022-12-22T13:40:20.793Z,0.40
2022-12-22T13:43:05.593Z,0.40
2022-12-22T13:45:46.794Z,0.40
2022-12-22T13:48:21.897Z,0.20
2022-12-22T13:50:56.909Z,0.40
2022-12-22T13:56:18.431Z,0.30
2022-12-22T13:58:48.658Z,0.50
2022-12-22T14:01:20.081Z,0.40
2022-12-22T14:04:01.816Z,0.40
2022-12-22T14:06:41.888Z,0.40
2022-12-22T14:09:14.397Z,0.42
2022-12-22T14:11:52.190Z,0.30
2022-12-22T14:14:26.122Z,0.30
2022-12-22T14:16:58.347Z,0.40
2022-12-22T14:19:29.007Z,0.40
2022-12-22T14:22:04.763Z,0.30
2022-12-22T14:24:38.722Z,0.40
2022-12-22T14:27:09.297Z,0.40
2022-12-22T14:29:39.964Z,0.40
2022-12-22T14:32:11.176Z,0.50
2022-12-22T14:34:42.159Z,0.40
2022-12-22T14:37:13.136Z,0.40
2022-12-22T14:39:44.104Z,0.40
2022-12-22T14:42:18.400Z,0.33
2022-12-22T14:44:48.979Z,0.40
2022-12-22T14:47:20.297Z,0.37
2022-12-22T14:50:07.906Z,0.40
2022-12-22T14:52:55.243Z,0.50
2022-12-22T14:55:51.939Z,0.40
2022-12-22T14:58:31.621Z,0.40
2022-12-22T15:01:20.718Z,0.43
2022-12-22T15:04:08.400Z,0.60
2022-12-22T15:06:40.775Z,0.50
2022-12-22T15:09:17.032Z,0.60
2022-12-22T15:11:52.163Z,0.40
2022-12-22T15:14:24.519Z,0.60
2022-12-22T15:16:58.929Z,0.40
2022-12-22T15:19:30.847Z,0.40
2022-12-22T15:22:01.128Z,0.40
2022-12-22T15:24:31.400Z,0.50
2022-12-22T15:27:01.458Z,0.40
2022-12-22T15:29:31.711Z,0.43
2022-12-22T15:32:12.476Z,0.40
2022-12-22T15:34:43.155Z,0.50
2022-12-22T15:37:14.664Z,0.40
2022-12-22T15:39:45.104Z,0.40
2022-12-22T15:42:15.719Z,0.40
2022-12-22T15:44:46.364Z,0.40
2022-12-22T15:47:16.526Z,0.50
2022-12-22T15:49:47.021Z,0.50
2022-12-22T15:52:18.277Z,0.40
2022-12-22T15:54:48.414Z,0.60
2022-12-22T15:57:18.733Z,0.50
2022-12-22T15:59:49.147Z,0.60
2022-12-22T16:02:19.719Z,0.60
2022-12-22T16:04:50.034Z,0.67
2022-12-22T16:07:20.592Z,0.60
2022-12-22T16:09:50.660Z,0.53
2022-12-22T16:12:21.267Z,0.70
2022-12-22T16:14:53.890Z,0.60
2022-12-22T16:17:25.984Z,0.60
2022-12-22T16:19:56.032Z,0.50
2022-12-22T16:22:36.733Z,0.60
2022-12-22T16:25:08.445Z,0.60
2022-12-22T16:27:41.909Z,0.70
2022-12-22T16:32:54.700Z,0.70
2022-12-22T16:35:27.567Z,0.70
2022-12-22T16:38:01.065Z,0.70
2022-12-22T16:40:31.056Z,1.07
2022-12-22T16:45:53.729Z,1.20
2022-12-22T16:48:44.348Z,1.20
2022-12-22T16:51:27.338Z,1.27
2022-12-22T16:54:05.098Z,1.27
2022-12-22T16:56:35.929Z,1.17
2022-12-22T16:59:13.355Z,1.27
2022-12-22T17:01:55.265Z,1.17
2022-12-22T17:04:27.807Z,1.02
2022-12-22T17:06:58.037Z,0.87
2022-12-22T17:09:34.203Z,1.00
2022-12-22T17:12:04.354Z,1.10
2022-12-22T17:14:39.677Z,1.03
2022-12-22T17:17:12.530Z,1.22
2022-12-22T17:19:43.403Z,1.10
2022-12-22T17:22:33.925Z,0.98
2022-12-22T17:27:56.263Z,0.93
2022-12-22T17:30:27.555Z,0.80
2022-12-22T17:32:57.958Z,0.80
2022-12-22T17:35:29.890Z,0.98
2022-12-22T17:38:00.503Z,1.03
2022-12-22T17:40:32.641Z,1.00
2022-12-22T17:43:03.021Z,0.90
2022-12-22T17:45:33.057Z,1.10
2022-12-22T17:48:03.205Z,1.10
2022-12-22T17:50:33.552Z,0.83
2022-12-22T17:53:04.252Z,1.10
2022-12-22T17:56:07.177Z,0.90
2022-12-22T17:58:06.253Z,0.80
2022-12-22T18:00:36.345Z,0.90
2022-12-22T18:03:07.132Z,1.10
2022-12-22T18:05:40.405Z,0.70
2022-12-22T18:08:13.442Z,0.85
2022-12-22T18:10:44.833Z,0.90
2022-12-22T18:13:23.575Z,0.80
2022-12-22T18:15:54.290Z,0.98
2022-12-22T18:18:27.065Z,1.10
2022-12-22T18:21:06.385Z,0.93
2022-12-22T18:23:33.819Z,0.90
2022-12-22T18:26:04.235Z,0.80
2022-12-22T18:28:34.496Z,0.90
2022-12-22T18:31:04.747Z,1.20
2022-12-22T18:33:35.025Z,1.10
2022-12-22T18:36:05.475Z,0.80
2022-12-22T18:38:37.151Z,0.90
2022-12-22T18:41:07.806Z,1.02
2022-12-22T18:43:38.408Z,0.80
2022-12-22T18:46:09.992Z,0.85
2022-12-22T18:48:40.158Z,1.00
2022-12-22T18:51:14.281Z,0.90
2022-12-22T18:53:45.145Z,1.10
2022-12-22T18:56:16.256Z,1.10
2022-12-22T18:58:47.334Z,0.92
2022-12-22T19:01:20.061Z,1.05
2022-12-22T19:03:50.599Z,0.82
2022-12-22T19:06:22.257Z,0.70
2022-12-22T19:08:52.779Z,0.90
2022-12-22T19:11:31.147Z,0.90
2022-12-22T19:14:01.630Z,0.73
2022-12-22T19:16:32.014Z,0.75
2022-12-22T19:19:02.436Z,0.80
2022-12-22T19:21:32.833Z,1.00
2022-12-22T19:24:03.196Z,0.70
2022-12-22T19:26:33.467Z,0.73
2022-12-22T19:29:03.818Z,0.90
2022-12-22T19:31:35.351Z,0.78
2022-12-22T19:34:09.518Z,0.70
2022-12-22T19:36:39.974Z,1.07
2022-12-22T19:39:10.387Z,0.90
2022-12-22T19:41:48.394Z,0.80
2022-12-22T19:44:31.787Z,1.00
2022-12-22T19:47:01.877Z,0.78
2022-12-22T19:49:32.521Z,0.70
2022-12-22T19:52:02.798Z,0.70
2022-12-22T19:54:33.827Z,0.83
2022-12-22T19:57:06.286Z,0.80
2022-12-22T19:59:41.624Z,0.80
2022-12-22T20:02:34.280Z,0.80
2022-12-22T20:05:10.052Z,0.80
2022-12-22T20:07:38.151Z,0.80
2022-12-22T20:10:11.745Z,0.88
2022-12-22T20:12:43.407Z,0.90
2022-12-22T20:15:25.196Z,0.90
2022-12-22T20:17:55.887Z,1.00
2022-12-22T20:20:38.794Z,0.70
2022-12-22T20:23:17.000Z,0.80
2022-12-22T20:25:59.485Z,0.93
2022-12-22T20:28:31.742Z,0.80
2022-12-22T20:31:03.491Z,0.60
2022-12-22T20:33:34.474Z,0.60
2022-12-22T20:36:04.765Z,0.70
2022-12-22T20:38:39.341Z,0.50
2022-12-22T20:41:10.608Z,0.53
2022-12-22T20:43:40.672Z,0.78
2022-12-22T20:46:19.490Z,0.60
2022-12-22T20:48:52.673Z,0.65
2022-12-22T20:51:22.948Z,0.50
2022-12-22T20:53:53.179Z,0.50
2022-12-22T20:56:31.085Z,0.43
2022-12-22T20:59:01.690Z,0.70
2022-12-22T21:01:31.934Z,0.67
2022-12-22T21:04:02.451Z,0.47
2022-12-22T21:06:34.517Z,0.50
2022-12-22T21:09:04.900Z,0.50
2022-12-22T21:11:37.104Z,0.68
2022-12-22T21:14:07.302Z,0.40
2022-12-22T21:16:37.566Z,0.62
2022-12-22T21:19:11.088Z,0.40
2022-12-22T21:21:41.448Z,0.50
2022-12-22T21:24:12.488Z,0.70
2022-12-22T21:26:44.683Z,0.60
2022-12-22T21:29:21.419Z,0.50
2022-12-22T21:31:51.690Z,0.58
2022-12-22T21:34:21.892Z,0.50
2022-12-22T21:36:53.522Z,0.40
2022-12-22T21:39:34.374Z,0.33
2022-12-22T21:42:08.529Z,0.40
2022-12-22T21:44:38.724Z,0.70
2022-12-22T21:47:08.961Z,0.60
2022-12-22T21:49:39.578Z,0.72
2022-12-22T21:52:10.043Z,0.70
2022-12-22T21:54:40.188Z,0.50
2022-12-22T21:57:13.533Z,0.42
2022-12-22T21:59:44.767Z,0.50
2022-12-22T22:02:20.522Z,0.50
2022-12-22T22:04:54.973Z,0.50
2022-12-22T22:07:23.208Z,0.40
2022-12-22T22:09:53.363Z,0.60
2022-12-22T22:12:37.370Z,0.50
2022-12-22T22:17:37.921Z,0.60
2022-12-22T22:20:09.205Z,0.53
2022-12-22T22:22:40.018Z,0.40
2022-12-22T22:25:11.214Z,0.50
2022-12-22T22:27:52.835Z,0.50
2022-12-22T22:30:26.062Z,0.50
2022-12-22T22:32:56.303Z,0.47
2022-12-22T22:35:28.065Z,0.65
2022-12-22T22:38:01.093Z,0.68
2022-12-22T22:40:31.501Z,0.60
2022-12-22T22:43:01.736Z,0.50
2022-12-22T22:45:39.955Z,0.53
2022-12-22T22:48:11.517Z,0.53
2022-12-22T22:50:45.854Z,0.50
2022-12-22T22:53:20.831Z,0.40
2022-12-22T22:55:51.138Z,0.50
2022-12-22T22:58:22.131Z,0.40
2022-12-22T23:00:52.817Z,0.53
2022-12-22T23:03:24.047Z,0.50
2022-12-22T23:05:54.598Z,0.50
2022-12-22T23:08:34.863Z,0.60
2022-12-22T23:11:05.224Z,0.53
2022-12-22T23:13:35.852Z,0.60
2022-12-22T23:16:06.649Z,0.50
2022-12-22T23:18:36.921Z,0.42
2022-12-22T23:21:07.940Z,0.45
2022-12-22T23:23:38.123Z,0.40
2022-12-22T23:26:10.960Z,0.60
2022-12-22T23:28:42.925Z,0.77
2022-12-22T23:31:13.819Z,0.90
2022-12-22T23:33:44.759Z,1.15
2022-12-22T23:36:15.869Z,0.88
2022-12-22T23:38:46.921Z,0.90
2022-12-22T23:41:17.372Z,0.82
2022-12-22T23:43:47.949Z,1.06
2022-12-22T23:46:18.848Z,1.10
2022-12-22T23:48:54.602Z,1.10
2022-12-22T23:51:26.305Z,1.00
2022-12-22T23:53:57.614Z,0.63
2022-12-22T23:56:28.179Z,0.80
2022-12-22T23:58:58.498Z,0.90
