createdAt,value
2019-04-10T06:00:32.654Z,39.38
2019-04-10T06:01:35.843Z,39.38
2019-04-10T06:02:32.874Z,39.38
2019-04-10T06:03:32.376Z,39.38
2019-04-10T06:04:31.905Z,39.38
2019-04-10T06:05:32.101Z,39.38
2019-04-10T06:06:32.616Z,39.38
2019-04-10T06:07:32.816Z,39.38
2019-04-10T06:08:31.818Z,39.38
2019-04-10T06:09:31.819Z,39.38
2019-04-10T06:10:32.215Z,39.38
2019-04-10T06:11:33.040Z,39.38
2019-04-10T06:12:31.762Z,39.38
2019-04-10T06:13:32.603Z,45.00
2019-04-10T06:14:32.399Z,45.00
2019-04-10T06:15:31.833Z,45.00
2019-04-10T06:16:32.286Z,45.00
2019-04-10T06:17:32.289Z,45.00
2019-04-10T06:18:31.701Z,45.00
2019-04-10T06:19:32.372Z,45.00
2019-04-10T06:20:31.705Z,45.00
2019-04-10T06:21:31.698Z,45.00
2019-04-10T06:22:31.653Z,45.00
2019-04-10T06:23:31.767Z,45.00
2019-04-10T06:24:32.155Z,45.00
2019-04-10T06:25:33.425Z,45.00
2019-04-10T06:26:32.502Z,45.00
2019-04-10T06:27:32.647Z,50.62
2019-04-10T06:28:32.554Z,50.62
2019-04-10T06:29:31.805Z,50.62
2019-04-10T06:30:32.228Z,50.62
2019-04-10T06:31:32.573Z,45.00
2019-04-10T06:32:31.741Z,45.00
2019-04-10T06:33:31.836Z,45.00
2019-04-10T06:34:32.277Z,45.00
2019-04-10T06:35:32.278Z,50.62
2019-04-10T06:36:31.518Z,50.62
2019-04-10T06:37:32.527Z,50.62
2019-04-10T06:38:31.491Z,50.62
2019-04-10T06:39:31.470Z,50.62
2019-04-10T06:40:31.457Z,56.25
2019-04-10T06:41:32.630Z,56.25
2019-04-10T06:42:43.285Z,56.25
2019-04-10T06:43:32.981Z,56.25
2019-04-10T06:44:32.173Z,56.25
2019-04-10T06:45:31.626Z,56.25
2019-04-10T06:46:31.389Z,56.25
2019-04-10T06:47:31.411Z,56.25
2019-04-10T06:48:32.154Z,56.25
2019-04-10T06:49:31.401Z,56.25
2019-04-10T06:50:31.692Z,56.25
2019-04-10T06:51:31.419Z,61.88
2019-04-10T06:52:32.228Z,61.88
2019-04-10T06:53:31.352Z,61.88
2019-04-10T06:54:31.355Z,61.88
2019-04-10T06:55:32.243Z,61.88
2019-04-10T06:56:31.354Z,61.88
2019-04-10T06:57:31.291Z,67.50
2019-04-10T06:58:38.811Z,67.50
2019-04-10T06:59:32.337Z,67.50
2019-04-10T07:00:31.288Z,67.50
2019-04-10T07:01:41.919Z,73.12
2019-04-10T07:02:33.858Z,73.12
2019-04-10T07:03:47.878Z,73.12
2019-04-10T07:04:42.845Z,73.12
2019-04-10T07:05:41.321Z,78.75
2019-04-10T07:06:47.194Z,78.75
2019-04-10T07:07:45.238Z,78.75
2019-04-10T07:08:32.213Z,78.75
2019-04-10T07:09:31.788Z,84.38
2019-04-10T07:10:40.867Z,84.38
2019-04-10T07:11:32.722Z,90.00
2019-04-10T07:12:33.635Z,90.00
2019-04-10T07:13:32.147Z,90.00
2019-04-10T07:14:32.418Z,90.00
2019-04-10T07:15:31.089Z,90.00
2019-04-10T07:16:33.067Z,90.00
2019-04-10T07:17:35.600Z,101.25
2019-04-10T07:18:32.503Z,95.62
2019-04-10T07:19:31.031Z,95.62
2019-04-10T07:20:31.606Z,101.25
2019-04-10T07:21:34.146Z,101.25
2019-04-10T07:22:31.163Z,101.25
2019-04-10T07:23:32.376Z,101.25
2019-04-10T07:24:34.420Z,106.88
2019-04-10T07:25:32.082Z,106.88
2019-04-10T07:26:39.655Z,106.88
2019-04-10T07:27:34.693Z,112.50
2019-04-10T07:28:30.960Z,112.50
2019-04-10T07:29:31.215Z,112.50
2019-04-10T07:30:31.855Z,118.12
2019-04-10T07:31:34.930Z,118.12
2019-04-10T07:32:31.969Z,118.12
2019-04-10T07:33:30.991Z,123.75
2019-04-10T07:34:31.934Z,118.12
2019-04-10T07:35:33.761Z,118.12
2019-04-10T07:36:30.858Z,118.12
2019-04-10T07:37:31.919Z,123.75
2019-04-10T07:38:30.980Z,123.75
2019-04-10T07:39:33.478Z,123.75
2019-04-10T07:40:33.061Z,123.75
2019-04-10T07:41:31.803Z,129.38
2019-04-10T07:42:35.195Z,129.38
2019-04-10T07:43:32.163Z,135.00
2019-04-10T07:44:30.766Z,135.00
2019-04-10T07:45:30.758Z,140.62
2019-04-10T07:46:31.266Z,140.62
2019-04-10T07:47:31.407Z,140.62
2019-04-10T07:48:31.463Z,146.25
2019-04-10T07:49:31.350Z,146.25
2019-04-10T07:50:30.767Z,151.88
2019-04-10T07:51:31.800Z,151.88
2019-04-10T07:52:30.683Z,157.50
2019-04-10T07:53:30.989Z,163.12
2019-04-10T07:54:30.913Z,163.12
2019-04-10T07:55:30.948Z,168.75
2019-04-10T07:56:31.197Z,174.38
2019-04-10T07:57:30.767Z,180.00
2019-04-10T07:58:31.219Z,185.62
2019-04-10T07:59:31.263Z,191.25
2019-04-10T08:00:30.632Z,191.25
2019-04-10T08:01:31.229Z,191.25
2019-04-10T08:02:31.521Z,202.50
2019-04-10T08:03:31.161Z,202.50
2019-04-10T08:04:31.102Z,208.12
2019-04-10T08:05:30.561Z,202.50
2019-04-10T08:06:30.534Z,202.50
2019-04-10T08:07:34.400Z,202.50
2019-04-10T08:08:31.554Z,202.50
2019-04-10T08:09:30.533Z,202.50
2019-04-10T08:10:30.737Z,196.88
2019-04-10T08:11:31.601Z,196.88
2019-04-10T08:12:39.465Z,191.25
2019-04-10T08:13:31.495Z,185.62
2019-04-10T08:14:31.483Z,174.38
2019-04-10T08:15:31.526Z,168.75
2019-04-10T08:16:30.794Z,151.88
2019-04-10T08:17:30.477Z,151.88
2019-04-10T08:18:31.580Z,151.88
2019-04-10T08:19:30.424Z,151.88
2019-04-10T08:20:30.675Z,157.50
2019-04-10T08:21:30.374Z,157.50
2019-04-10T08:22:30.729Z,168.75
2019-04-10T08:23:30.380Z,163.12
2019-04-10T08:24:30.346Z,163.12
2019-04-10T08:25:31.113Z,168.75
2019-04-10T08:26:30.453Z,174.38
2019-04-10T08:27:30.315Z,180.00
2019-04-10T08:28:30.702Z,191.25
2019-04-10T08:29:30.329Z,202.50
2019-04-10T08:30:30.288Z,213.75
2019-04-10T08:31:30.799Z,219.38
2019-04-10T08:32:30.258Z,219.38
2019-04-10T08:33:30.290Z,219.38
2019-04-10T08:34:31.379Z,225.00
2019-04-10T08:35:31.408Z,219.38
2019-04-10T08:36:30.233Z,213.75
2019-04-10T08:37:30.241Z,208.12
2019-04-10T08:38:30.199Z,191.25
2019-04-10T08:39:37.769Z,191.25
2019-04-10T08:40:32.125Z,191.25
2019-04-10T08:41:30.157Z,191.25
2019-04-10T08:42:31.015Z,202.50
2019-04-10T08:43:31.258Z,213.75
2019-04-10T08:44:30.157Z,208.12
2019-04-10T08:45:40.589Z,185.62
2019-04-10T08:46:31.099Z,191.25
2019-04-10T08:47:31.237Z,191.25
2019-04-10T08:48:31.296Z,196.88
2019-04-10T08:49:30.478Z,196.88
2019-04-10T08:50:30.258Z,202.50
2019-04-10T08:51:31.066Z,208.12
2019-04-10T08:52:30.438Z,219.38
2019-04-10T08:53:30.655Z,219.38
2019-04-10T08:54:30.102Z,236.25
2019-04-10T08:55:30.367Z,258.75
2019-04-10T08:56:30.239Z,258.75
2019-04-10T08:57:30.005Z,258.75
2019-04-10T08:58:30.722Z,258.75
2019-04-10T08:59:30.058Z,253.12
2019-04-10T09:00:29.990Z,253.12
2019-04-10T09:01:29.943Z,258.75
2019-04-10T09:02:30.396Z,253.12
2019-04-10T09:03:30.911Z,253.12
2019-04-10T09:04:29.916Z,253.12
2019-04-10T09:05:30.009Z,264.38
2019-04-10T09:06:29.909Z,270.00
2019-04-10T09:07:30.444Z,270.00
2019-04-10T09:08:29.920Z,264.38
2019-04-10T09:09:29.971Z,258.75
2019-04-10T09:10:30.268Z,253.12
2019-04-10T09:11:32.309Z,253.12
2019-04-10T09:12:29.873Z,219.38
2019-04-10T09:13:30.659Z,236.25
2019-04-10T09:14:29.869Z,258.75
2019-04-10T09:15:29.975Z,270.00
2019-04-10T09:16:30.874Z,270.00
2019-04-10T09:17:29.808Z,275.62
2019-04-10T09:18:29.813Z,275.62
2019-04-10T09:19:30.034Z,286.88
2019-04-10T09:20:30.851Z,281.25
2019-04-10T09:21:29.761Z,286.88
2019-04-10T09:22:41.934Z,286.88
2019-04-10T09:23:39.722Z,292.50
2019-04-10T09:24:30.757Z,292.50
2019-04-10T09:25:29.701Z,292.50
2019-04-10T09:26:30.606Z,298.12
2019-04-10T09:27:29.670Z,298.12
2019-04-10T09:28:30.699Z,303.75
2019-04-10T09:29:29.942Z,309.38
2019-04-10T09:30:29.638Z,315.00
2019-04-10T09:31:29.668Z,315.00
2019-04-10T09:32:30.571Z,315.00
2019-04-10T09:33:31.259Z,315.00
2019-04-10T09:34:29.763Z,315.00
2019-04-10T09:35:30.781Z,309.38
2019-04-10T09:36:29.566Z,315.00
2019-04-10T09:37:31.048Z,315.00
2019-04-10T09:38:30.625Z,320.62
2019-04-10T09:39:29.648Z,326.25
2019-04-10T09:40:30.050Z,331.88
2019-04-10T09:41:30.017Z,337.50
2019-04-10T09:42:29.515Z,337.50
2019-04-10T09:43:29.658Z,343.12
2019-04-10T09:44:29.859Z,337.50
2019-04-10T09:45:30.542Z,337.50
2019-04-10T09:46:29.480Z,326.25
2019-04-10T09:47:30.336Z,320.62
2019-04-10T09:48:29.633Z,315.00
2019-04-10T09:49:35.547Z,315.00
2019-04-10T09:50:31.082Z,320.62
2019-04-10T09:51:29.719Z,320.62
2019-04-10T09:52:29.957Z,331.88
2019-04-10T09:53:29.436Z,348.75
2019-04-10T09:54:31.383Z,472.50
2019-04-10T09:55:29.829Z,787.50
2019-04-10T09:56:29.867Z,556.88
2019-04-10T09:57:29.375Z,573.75
2019-04-10T09:58:29.617Z,579.38
2019-04-10T09:59:35.448Z,472.50
2019-04-10T10:00:30.314Z,399.38
2019-04-10T10:01:30.303Z,399.38
2019-04-10T10:02:29.497Z,410.62
2019-04-10T10:03:30.316Z,354.38
2019-04-10T10:04:29.277Z,483.75
2019-04-10T10:05:29.304Z,450.00
2019-04-10T10:06:33.427Z,427.50
2019-04-10T10:07:30.241Z,388.12
2019-04-10T10:08:29.245Z,438.75
2019-04-10T10:09:30.408Z,388.12
2019-04-10T10:10:29.243Z,388.12
2019-04-10T10:11:29.200Z,523.12
2019-04-10T10:12:29.191Z,630.00
2019-04-10T10:13:29.709Z,472.50
2019-04-10T10:14:31.964Z,523.12
2019-04-10T10:15:29.376Z,410.62
2019-04-10T10:16:30.337Z,393.75
2019-04-10T10:17:29.134Z,630.00
2019-04-10T10:18:29.753Z,540.00
2019-04-10T10:19:30.092Z,933.75
2019-04-10T10:20:30.624Z,1068.75
2019-04-10T10:21:29.270Z,1040.62
2019-04-10T10:22:29.342Z,911.25
2019-04-10T10:23:29.699Z,545.62
2019-04-10T10:24:29.064Z,641.25
2019-04-10T10:25:29.088Z,787.50
2019-04-10T10:26:30.094Z,1091.25
2019-04-10T10:27:29.916Z,1147.50
2019-04-10T10:28:29.246Z,573.75
2019-04-10T10:29:30.038Z,444.38
2019-04-10T10:30:29.045Z,534.38
2019-04-10T10:31:29.007Z,652.50
2019-04-10T10:32:29.001Z,405.00
2019-04-10T10:33:29.921Z,371.25
2019-04-10T10:34:28.959Z,343.12
2019-04-10T10:35:29.316Z,320.62
2019-04-10T10:36:36.678Z,331.88
2019-04-10T10:37:30.506Z,331.88
2019-04-10T10:38:29.444Z,444.38
2019-04-10T10:39:28.947Z,466.88
2019-04-10T10:40:29.850Z,450.00
2019-04-10T10:41:29.874Z,343.12
2019-04-10T10:42:29.821Z,354.38
2019-04-10T10:43:28.905Z,371.25
2019-04-10T10:44:30.046Z,365.62
2019-04-10T10:45:29.098Z,281.25
2019-04-10T10:46:28.848Z,270.00
2019-04-10T10:47:29.233Z,270.00
2019-04-10T10:48:29.564Z,348.75
2019-04-10T10:49:28.820Z,376.88
2019-04-10T10:50:29.065Z,450.00
2019-04-10T10:51:28.946Z,478.12
2019-04-10T10:52:28.808Z,421.88
2019-04-10T10:53:28.759Z,410.62
2019-04-10T10:54:29.410Z,489.38
2019-04-10T10:55:29.731Z,556.88
2019-04-10T10:56:28.719Z,410.62
2019-04-10T10:57:28.730Z,393.75
2019-04-10T10:58:28.727Z,337.50
2019-04-10T10:59:29.407Z,326.25
2019-04-10T11:00:29.429Z,348.75
2019-04-10T11:01:29.559Z,585.00
2019-04-10T11:02:29.665Z,461.25
2019-04-10T11:03:28.664Z,438.75
2019-04-10T11:04:29.601Z,433.12
2019-04-10T11:05:30.813Z,472.50
2019-04-10T11:06:28.613Z,382.50
2019-04-10T11:07:28.815Z,320.62
2019-04-10T11:08:29.479Z,354.38
2019-04-10T11:09:28.662Z,326.25
2019-04-10T11:10:30.086Z,388.12
2019-04-10T11:11:28.552Z,433.12
2019-04-10T11:12:28.559Z,410.62
2019-04-10T11:13:28.587Z,343.12
2019-04-10T11:14:29.813Z,360.00
2019-04-10T11:15:28.504Z,320.62
2019-04-10T11:16:29.388Z,309.38
2019-04-10T11:17:29.749Z,365.62
2019-04-10T11:18:28.661Z,405.00
2019-04-10T11:19:29.080Z,500.62
2019-04-10T11:20:28.503Z,545.62
2019-04-10T11:21:28.440Z,410.62
2019-04-10T11:22:29.016Z,331.88
2019-04-10T11:23:28.576Z,343.12
2019-04-10T11:24:28.537Z,337.50
2019-04-10T11:25:28.700Z,331.88
2019-04-10T11:26:30.108Z,281.25
2019-04-10T11:27:29.438Z,264.38
2019-04-10T11:28:30.194Z,258.75
2019-04-10T11:29:28.745Z,253.12
2019-04-10T11:30:28.822Z,230.62
2019-04-10T11:31:29.104Z,219.38
2019-04-10T11:32:28.945Z,213.75
2019-04-10T11:33:28.439Z,213.75
2019-04-10T11:34:29.245Z,213.75
2019-04-10T11:35:28.969Z,225.00
2019-04-10T11:36:28.308Z,213.75
2019-04-10T11:37:39.165Z,213.75
2019-04-10T11:38:29.301Z,208.12
2019-04-10T11:39:29.353Z,213.75
2019-04-10T11:40:29.576Z,213.75
2019-04-10T11:41:29.915Z,225.00
2019-04-10T11:42:28.975Z,213.75
2019-04-10T11:43:29.965Z,213.75
2019-04-10T11:44:28.367Z,208.12
2019-04-10T11:45:29.802Z,202.50
2019-04-10T11:46:31.921Z,202.50
2019-04-10T11:47:29.156Z,202.50
2019-04-10T11:48:29.264Z,202.50
2019-04-10T11:49:29.503Z,202.50
2019-04-10T11:50:29.782Z,202.50
2019-04-10T11:53:31.756Z,213.75
2019-04-10T11:54:31.970Z,213.75
2019-04-10T11:55:29.591Z,219.38
2019-04-10T11:56:29.976Z,225.00
2019-04-10T11:57:30.802Z,219.38
2019-04-10T11:58:29.047Z,219.38
2019-04-10T11:59:28.879Z,225.00
2019-04-10T12:00:30.221Z,230.62
2019-04-10T12:01:30.666Z,258.75
2019-04-10T12:02:30.438Z,264.38
2019-04-10T12:03:31.208Z,303.75
2019-04-10T12:04:30.807Z,292.50
2019-04-10T12:05:31.541Z,286.88
2019-04-10T12:06:29.733Z,286.88
2019-04-10T12:07:54.812Z,292.50
2019-04-10T12:08:50.386Z,303.75
2019-04-10T12:11:28.970Z,343.12
2019-04-10T12:12:28.085Z,343.12
2019-04-10T12:13:27.909Z,315.00
2019-04-10T12:14:27.962Z,331.88
2019-04-10T12:15:28.213Z,376.88
2019-04-10T12:16:27.911Z,472.50
2019-04-10T12:17:27.857Z,517.50
2019-04-10T12:18:28.677Z,590.62
2019-04-10T12:19:28.944Z,725.62
2019-04-10T12:20:27.835Z,855.00
2019-04-10T12:21:27.879Z,984.38
2019-04-10T12:22:27.838Z,1096.88
2019-04-10T12:23:27.800Z,933.75
2019-04-10T12:24:27.791Z,635.62
2019-04-10T12:25:27.776Z,472.50
2019-04-10T12:26:27.790Z,450.00
2019-04-10T12:27:27.748Z,416.25
2019-04-10T12:28:27.783Z,438.75
2019-04-10T12:29:28.981Z,607.50
2019-04-10T12:30:27.717Z,405.00
2019-04-10T12:31:28.111Z,376.88
2019-04-10T12:32:28.550Z,410.62
2019-04-10T12:33:27.703Z,472.50
2019-04-10T12:34:28.531Z,585.00
2019-04-10T12:35:27.735Z,500.62
2019-04-10T12:36:28.723Z,585.00
2019-04-10T12:37:27.758Z,624.38
2019-04-10T12:38:27.777Z,506.25
2019-04-10T12:39:28.013Z,500.62
2019-04-10T12:40:28.540Z,450.00
2019-04-10T12:41:27.752Z,388.12
2019-04-10T12:42:28.134Z,500.62
2019-04-10T12:43:27.608Z,489.38
2019-04-10T12:44:27.582Z,534.38
2019-04-10T12:45:28.366Z,562.50
2019-04-10T12:46:27.545Z,658.12
2019-04-10T12:47:28.023Z,736.88
2019-04-10T12:48:28.523Z,585.00
2019-04-10T12:49:27.719Z,489.38
2019-04-10T12:50:28.454Z,433.12
2019-04-10T12:51:27.736Z,455.62
2019-04-10T12:52:27.552Z,478.12
2019-04-10T12:53:27.589Z,410.62
2019-04-10T12:54:28.020Z,393.75
2019-04-10T12:55:28.305Z,320.62
2019-04-10T12:56:28.330Z,298.12
2019-04-10T12:57:27.431Z,292.50
2019-04-10T12:58:27.451Z,303.75
2019-04-10T12:59:27.741Z,292.50
2019-04-10T13:00:27.786Z,303.75
2019-04-10T13:01:27.392Z,388.12
2019-04-10T13:02:28.106Z,450.00
2019-04-10T13:03:49.279Z,382.50
2019-04-10T13:04:28.164Z,371.25
2019-04-10T13:05:27.502Z,382.50
2019-04-10T13:06:27.330Z,343.12
2019-04-10T13:07:27.628Z,455.62
2019-04-10T13:08:49.286Z,427.50
2019-04-10T13:09:28.307Z,309.38
2019-04-10T13:10:27.465Z,247.50
2019-04-10T13:11:27.311Z,230.62
2019-04-10T13:12:27.270Z,230.62
2019-04-10T13:13:28.500Z,225.00
2019-04-10T13:14:28.817Z,196.88
2019-04-10T13:15:51.926Z,191.25
2019-04-10T13:16:27.946Z,185.62
2019-04-10T13:17:27.389Z,185.62
2019-04-10T13:18:28.119Z,191.25
2019-04-10T13:19:27.200Z,196.88
2019-04-10T13:20:27.184Z,208.12
2019-04-10T13:21:30.519Z,213.75
2019-04-10T13:22:28.371Z,202.50
2019-04-10T13:23:27.166Z,185.62
2019-04-10T13:24:27.920Z,180.00
2019-04-10T13:25:27.166Z,174.38
2019-04-10T13:26:28.129Z,168.75
2019-04-10T13:27:27.110Z,168.75
2019-04-10T13:28:27.611Z,168.75
2019-04-10T13:29:28.005Z,168.75
2019-04-10T13:30:27.110Z,168.75
2019-04-10T13:31:27.700Z,168.75
2019-04-10T13:32:27.663Z,174.38
2019-04-10T13:33:27.050Z,180.00
2019-04-10T13:34:27.042Z,191.25
2019-04-10T13:35:28.352Z,191.25
2019-04-10T13:36:27.273Z,185.62
2019-04-10T13:37:27.019Z,180.00
2019-04-10T13:38:32.404Z,180.00
2019-04-10T13:39:27.978Z,180.00
2019-04-10T13:40:27.832Z,174.38
2019-04-10T13:41:28.197Z,174.38
2019-04-10T13:42:27.481Z,180.00
2019-04-10T13:43:27.616Z,185.62
2019-04-10T13:44:26.935Z,185.62
2019-04-10T13:45:27.115Z,180.00
2019-04-10T13:46:26.933Z,180.00
2019-04-10T13:47:29.080Z,185.62
2019-04-10T13:48:27.184Z,191.25
2019-04-10T13:49:26.887Z,191.25
2019-04-10T13:50:26.873Z,196.88
2019-04-10T13:51:27.636Z,202.50
2019-04-10T13:52:27.876Z,196.88
2019-04-10T13:53:27.799Z,202.50
2019-04-10T13:54:26.826Z,213.75
2019-04-10T13:55:26.854Z,236.25
2019-04-10T13:56:26.829Z,236.25
2019-04-10T13:57:26.841Z,230.62
2019-04-10T13:58:28.850Z,241.88
2019-04-10T13:59:26.927Z,270.00
2019-04-10T14:00:27.980Z,270.00
2019-04-10T14:01:27.185Z,264.38
2019-04-10T14:02:27.759Z,303.75
2019-04-10T14:03:26.741Z,315.00
2019-04-10T14:04:27.224Z,258.75
2019-04-10T14:05:27.565Z,270.00
2019-04-10T14:06:27.508Z,292.50
2019-04-10T14:07:26.732Z,292.50
2019-04-10T14:08:36.798Z,286.88
2019-04-10T14:09:35.857Z,241.88
2019-04-10T14:10:28.374Z,247.50
2019-04-10T14:11:27.054Z,236.25
2019-04-10T14:12:27.475Z,236.25
2019-04-10T14:13:27.571Z,253.12
2019-04-10T14:14:26.790Z,264.38
2019-04-10T14:15:27.218Z,286.88
2019-04-10T14:16:28.497Z,275.62
2019-04-10T14:17:27.733Z,247.50
2019-04-10T14:18:27.740Z,253.12
2019-04-10T14:19:27.652Z,264.38
2019-04-10T14:20:27.046Z,281.25
2019-04-10T14:21:27.071Z,444.38
2019-04-10T14:22:26.531Z,455.62
2019-04-10T14:23:26.653Z,309.38
2019-04-10T14:24:39.448Z,275.62
2019-04-10T14:25:27.535Z,230.62
2019-04-10T14:26:33.991Z,225.00
2019-04-10T14:27:27.952Z,253.12
2019-04-10T14:28:27.086Z,270.00
2019-04-10T14:29:26.852Z,337.50
2019-04-10T14:30:27.168Z,562.50
2019-04-10T14:31:26.943Z,658.12
2019-04-10T14:32:26.427Z,669.38
2019-04-10T14:33:26.420Z,742.50
2019-04-10T14:34:28.412Z,613.12
2019-04-10T14:35:27.365Z,444.38
2019-04-10T14:36:27.654Z,410.62
2019-04-10T14:37:27.238Z,309.38
2019-04-10T14:38:27.379Z,410.62
2019-04-10T14:39:27.239Z,247.50
2019-04-10T14:40:26.382Z,219.38
2019-04-10T14:41:27.495Z,202.50
2019-04-10T14:42:26.622Z,191.25
2019-04-10T14:43:26.321Z,185.62
2019-04-10T14:44:26.387Z,174.38
2019-04-10T14:45:26.321Z,174.38
2019-04-10T14:46:26.342Z,168.75
2019-04-10T14:47:27.303Z,168.75
2019-04-10T14:48:26.286Z,163.12
2019-04-10T14:49:27.221Z,168.75
2019-04-10T14:50:26.522Z,163.12
2019-04-10T14:51:26.242Z,163.12
2019-04-10T14:52:27.295Z,163.12
2019-04-10T14:53:26.828Z,163.12
2019-04-10T14:54:26.210Z,157.50
2019-04-10T14:55:27.170Z,157.50
2019-04-10T14:56:26.184Z,157.50
2019-04-10T14:57:26.602Z,157.50
2019-04-10T14:58:28.980Z,157.50
2019-04-10T14:59:26.269Z,157.50
2019-04-10T15:00:26.240Z,151.88
2019-04-10T15:01:26.245Z,151.88
2019-04-10T15:02:26.379Z,151.88
2019-04-10T15:03:26.535Z,146.25
2019-04-10T15:04:26.918Z,140.62
2019-04-10T15:05:26.088Z,135.00
2019-04-10T15:06:26.280Z,135.00
2019-04-10T15:07:26.812Z,135.00
2019-04-10T15:08:26.100Z,135.00
2019-04-10T15:09:26.357Z,135.00
2019-04-10T15:10:26.151Z,135.00
2019-04-10T15:11:26.671Z,140.62
2019-04-10T15:12:26.115Z,140.62
2019-04-10T15:13:26.036Z,140.62
2019-04-10T15:14:26.048Z,140.62
2019-04-10T15:15:26.064Z,146.25
2019-04-10T15:16:27.245Z,146.25
2019-04-10T15:17:26.042Z,151.88
2019-04-10T15:18:26.790Z,163.12
2019-04-10T15:19:26.880Z,174.38
2019-04-10T15:20:25.995Z,174.38
2019-04-10T15:21:26.956Z,174.38
2019-04-10T15:22:25.930Z,180.00
2019-04-10T15:23:25.931Z,180.00
2019-04-10T15:24:25.921Z,180.00
2019-04-10T15:25:26.982Z,180.00
2019-04-10T15:26:26.066Z,168.75
2019-04-10T15:27:27.020Z,157.50
2019-04-10T15:28:25.932Z,163.12
2019-04-10T15:29:25.843Z,168.75
2019-04-10T15:30:26.503Z,163.12
2019-04-10T15:31:27.498Z,168.75
2019-04-10T15:32:25.825Z,163.12
2019-04-10T15:33:26.704Z,151.88
2019-04-10T15:34:26.080Z,135.00
2019-04-10T15:35:26.539Z,129.38
2019-04-10T15:36:26.535Z,123.75
2019-04-10T15:37:25.880Z,129.38
2019-04-10T15:38:26.205Z,129.38
2019-04-10T15:39:32.294Z,123.75
2019-04-10T15:40:27.664Z,118.12
2019-04-10T15:41:25.859Z,118.12
2019-04-10T15:42:25.925Z,118.12
2019-04-10T15:43:26.753Z,118.12
2019-04-10T15:44:25.936Z,112.50
2019-04-10T15:45:26.049Z,106.88
2019-04-10T15:46:26.812Z,106.88
2019-04-10T15:47:25.710Z,106.88
2019-04-10T15:48:25.647Z,106.88
2019-04-10T15:49:25.643Z,101.25
2019-04-10T15:50:26.415Z,101.25
2019-04-10T15:51:25.659Z,101.25
2019-04-10T15:52:25.682Z,101.25
2019-04-10T15:53:26.514Z,101.25
2019-04-10T15:54:25.699Z,95.62
2019-04-10T15:55:25.887Z,90.00
2019-04-10T15:56:25.781Z,90.00
2019-04-10T15:57:25.594Z,90.00
2019-04-10T15:58:25.713Z,95.62
2019-04-10T15:59:25.550Z,95.62
2019-04-10T16:00:25.524Z,90.00
2019-04-10T16:01:28.187Z,90.00
2019-04-10T16:02:25.886Z,90.00
2019-04-10T16:03:26.176Z,90.00
2019-04-10T16:04:25.578Z,95.62
2019-04-10T16:05:25.837Z,95.62
2019-04-10T16:06:25.476Z,90.00
2019-04-10T16:07:27.312Z,84.38
2019-04-10T16:08:26.119Z,78.75
2019-04-10T16:09:25.437Z,78.75
2019-04-10T16:10:25.412Z,73.12
2019-04-10T16:11:25.781Z,73.12
2019-04-10T16:12:25.439Z,73.12
2019-04-10T16:13:25.398Z,73.12
2019-04-10T16:14:28.401Z,67.50
2019-04-10T16:15:25.379Z,67.50
2019-04-10T16:16:25.557Z,67.50
2019-04-10T16:17:25.800Z,61.88
2019-04-10T16:18:26.260Z,61.88
2019-04-10T16:19:25.312Z,61.88
2019-04-10T16:20:25.619Z,61.88
2019-04-10T16:21:25.300Z,67.50
2019-04-10T16:22:25.570Z,67.50
2019-04-10T16:23:27.486Z,67.50
2019-04-10T16:24:25.299Z,61.88
2019-04-10T16:25:25.584Z,61.88
2019-04-10T16:26:25.303Z,61.88
2019-04-10T16:27:25.723Z,56.25
2019-04-10T16:28:25.276Z,56.25
2019-04-10T16:29:25.331Z,56.25
2019-04-10T16:30:26.269Z,61.88
2019-04-10T16:31:25.617Z,61.88
2019-04-10T16:32:26.563Z,73.12
2019-04-10T16:33:25.462Z,78.75
2019-04-10T16:34:25.164Z,78.75
2019-04-10T16:35:25.318Z,78.75
2019-04-10T16:36:26.327Z,78.75
2019-04-10T16:37:26.268Z,73.12
2019-04-10T16:38:25.306Z,73.12
2019-04-10T16:39:25.686Z,73.12
2019-04-10T16:40:25.113Z,73.12
2019-04-10T16:41:26.790Z,67.50
2019-04-10T16:42:25.090Z,73.12
2019-04-10T16:43:25.062Z,78.75
2019-04-10T16:44:25.045Z,95.62
2019-04-10T16:45:25.068Z,112.50
2019-04-10T16:46:25.052Z,112.50
2019-04-10T16:47:25.806Z,106.88
2019-04-10T16:48:26.371Z,101.25
2019-04-10T16:49:25.105Z,95.62
2019-04-10T16:50:25.845Z,95.62
2019-04-10T16:51:25.968Z,78.75
2019-04-10T16:52:25.157Z,73.12
2019-04-10T16:53:25.760Z,73.12
2019-04-10T16:54:25.073Z,73.12
2019-04-10T16:55:24.942Z,78.75
2019-04-10T16:56:25.473Z,90.00
2019-04-10T16:57:24.905Z,90.00
2019-04-10T16:58:25.556Z,95.62
2019-04-10T16:59:25.566Z,90.00
2019-04-10T17:00:24.961Z,84.38
2019-04-10T17:01:24.900Z,84.38
2019-04-10T17:02:26.253Z,95.62
2019-04-10T17:03:25.370Z,95.62
2019-04-10T17:04:25.762Z,84.38
2019-04-10T17:05:24.866Z,78.75
2019-04-10T17:06:26.081Z,73.12
2019-04-10T17:07:25.225Z,78.75
2019-04-10T17:08:25.150Z,84.38
2019-04-10T17:09:24.875Z,84.38
2019-04-10T17:10:26.367Z,78.75
2019-04-10T17:11:25.124Z,73.12
2019-04-10T17:12:25.377Z,73.12
2019-04-10T17:13:24.741Z,73.12
2019-04-10T17:14:24.778Z,67.50
2019-04-10T17:15:24.712Z,61.88
2019-04-10T17:16:26.025Z,67.50
2019-04-10T17:17:24.695Z,67.50
2019-04-10T17:18:26.060Z,67.50
2019-04-10T17:19:24.705Z,67.50
2019-04-10T17:20:24.695Z,67.50
2019-04-10T17:21:26.640Z,67.50
2019-04-10T17:22:34.314Z,67.50
2019-04-10T17:23:26.626Z,67.50
2019-04-10T17:24:25.054Z,67.50
2019-04-10T17:25:24.608Z,61.88
2019-04-10T17:26:24.763Z,61.88
2019-04-10T17:27:25.734Z,61.88
2019-04-10T17:28:24.984Z,61.88
2019-04-10T17:29:25.455Z,61.88
2019-04-10T17:30:25.472Z,61.88
2019-04-10T17:31:24.697Z,56.25
2019-04-10T17:32:24.532Z,56.25
2019-04-10T17:33:26.754Z,50.62
2019-04-10T17:34:24.939Z,50.62
2019-04-10T17:35:24.511Z,45.00
2019-04-10T17:36:25.087Z,45.00
2019-04-10T17:37:25.579Z,39.38
2019-04-10T17:38:24.608Z,33.75
2019-04-10T17:39:25.183Z,33.75
2019-04-10T17:40:32.001Z,33.75
2019-04-10T17:41:26.040Z,39.38
2019-04-10T17:42:24.453Z,33.75
2019-04-10T17:43:26.495Z,33.75
2019-04-10T17:44:25.578Z,33.75
2019-04-10T17:45:25.805Z,28.12
2019-04-10T17:46:24.897Z,28.12
2019-04-10T17:47:25.053Z,22.50
2019-04-10T17:48:25.811Z,22.50
2019-04-10T17:49:25.491Z,22.50
2019-04-10T17:50:24.678Z,22.50
2019-04-10T17:51:25.785Z,22.50
2019-04-10T17:52:24.964Z,22.50
2019-04-10T17:53:25.200Z,16.88
2019-04-10T17:54:25.176Z,16.88
2019-04-10T17:55:25.398Z,16.88
2019-04-10T17:59:03.315Z,11.25
2019-04-10T18:00:11.358Z,11.25
2019-04-10T18:00:55.663Z,11.25
2019-04-10T18:01:55.525Z,11.25
2019-04-10T18:02:55.485Z,11.25
2019-04-10T18:03:58.954Z,11.25
2019-04-10T18:04:56.461Z,5.62
2019-04-10T18:05:55.472Z,5.62
2019-04-10T18:06:55.617Z,5.62
2019-04-10T18:07:56.491Z,5.62
2019-04-10T18:08:55.416Z,5.62
2019-04-10T18:09:55.958Z,5.62
2019-04-10T18:10:56.951Z,5.62
2019-04-10T18:11:56.337Z,5.62
2019-04-10T18:12:56.442Z,5.62
2019-04-10T18:13:55.379Z,0.00
2019-04-10T18:14:55.586Z,0.00
2019-04-10T18:15:55.841Z,0.00
2019-04-10T18:16:55.335Z,0.00
2019-04-10T18:17:55.634Z,0.00
2019-04-10T18:18:55.909Z,0.00
2019-04-10T18:19:56.512Z,0.00
2019-04-10T18:20:56.078Z,0.00
2019-04-10T18:21:56.253Z,0.00
2019-04-10T18:22:55.428Z,0.00
2019-04-10T18:23:55.743Z,0.00
2019-04-10T18:24:55.796Z,0.00
2019-04-10T18:25:55.278Z,0.00
2019-04-10T18:26:56.634Z,0.00
2019-04-10T18:27:55.219Z,0.00
2019-04-10T18:28:56.112Z,0.00
2019-04-10T18:29:55.280Z,0.00
2019-04-10T18:30:56.478Z,0.00
2019-04-10T18:31:57.373Z,0.00
2019-04-10T18:32:56.121Z,0.00
2019-04-10T18:33:55.292Z,0.00
2019-04-10T18:34:55.224Z,0.00
2019-04-10T18:35:55.372Z,0.00
2019-04-10T18:36:55.117Z,0.00
2019-04-10T18:37:55.224Z,0.00
2019-04-10T18:38:55.132Z,0.00
2019-04-10T18:39:55.124Z,0.00
2019-04-10T18:41:01.650Z,0.00
2019-04-10T18:41:57.064Z,0.00
2019-04-10T18:42:57.528Z,0.00
2019-04-10T18:43:56.314Z,0.00