createdAt,value
2023-06-03T00:00:06.975Z,4041.00
2023-06-03T00:01:07.213Z,4045.00
2023-06-03T00:02:07.060Z,4016.00
2023-06-03T00:03:07.146Z,3981.00
2023-06-03T00:04:07.298Z,3982.00
2023-06-03T00:05:07.122Z,4009.00
2023-06-03T00:06:07.148Z,4038.00
2023-06-03T00:07:07.152Z,4046.00
2023-06-03T00:08:07.178Z,4024.00
2023-06-03T00:09:07.168Z,3986.00
2023-06-03T00:10:07.245Z,4001.00
2023-06-03T00:11:07.667Z,4017.00
2023-06-03T00:12:07.403Z,4002.00
2023-06-03T00:13:07.479Z,4002.00
2023-06-03T00:14:07.545Z,4016.00
2023-06-03T00:15:07.627Z,4028.00
2023-06-03T00:16:07.774Z,4003.00
2023-06-03T00:17:07.806Z,4024.00
2023-06-03T00:18:07.934Z,4020.00
2023-06-03T00:19:07.969Z,4019.00
2023-06-03T00:20:08.445Z,4027.00
2023-06-03T00:21:08.208Z,3999.00
2023-06-03T00:22:08.249Z,3943.00
2023-06-03T00:23:08.314Z,3908.00
2023-06-03T00:24:08.393Z,3890.00
2023-06-03T00:25:08.589Z,3907.00
2023-06-03T00:26:08.560Z,3941.00
2023-06-03T00:27:08.659Z,3966.00
2023-06-03T00:28:08.738Z,3919.00
2023-06-03T00:29:08.810Z,3930.00
2023-06-03T00:30:08.907Z,3921.00
2023-06-03T00:31:08.977Z,3884.00
2023-06-03T00:32:09.103Z,3870.00
2023-06-03T00:33:09.201Z,3900.00
2023-06-03T00:34:09.288Z,3883.00
2023-06-03T00:35:09.328Z,3893.00
2023-06-03T00:36:09.402Z,3899.00
2023-06-03T00:37:09.499Z,3889.00
2023-06-03T00:38:09.573Z,3907.00
2023-06-03T00:39:09.663Z,3913.00
2023-06-03T00:40:09.741Z,3899.00
2023-06-03T00:41:09.917Z,3909.00
2023-06-03T00:42:09.921Z,3911.00
2023-06-03T00:43:10.036Z,3922.00
2023-06-03T00:44:10.124Z,3934.00
2023-06-03T00:45:10.214Z,3897.00
2023-06-03T00:46:10.314Z,3903.00
2023-06-03T00:47:10.402Z,3916.00
2023-06-03T00:48:10.489Z,3908.00
2023-06-03T00:49:10.559Z,3892.00
2023-06-03T00:50:10.631Z,3868.00
2023-06-03T00:51:10.714Z,3900.00
2023-06-03T00:52:10.795Z,3903.00
2023-06-03T00:53:10.898Z,3905.00
2023-06-03T00:54:10.965Z,3902.00
2023-06-03T00:55:11.036Z,3900.00
2023-06-03T00:56:11.142Z,3902.00
2023-06-03T00:57:11.290Z,3921.00
2023-06-03T00:58:11.294Z,3916.00
2023-06-03T00:59:11.368Z,3909.00
2023-06-03T01:00:11.466Z,3894.00
2023-06-03T01:01:11.565Z,3911.00
2023-06-03T01:02:11.658Z,3875.00
2023-06-03T01:03:11.778Z,3853.00
2023-06-03T01:04:11.811Z,3820.00
2023-06-03T01:05:11.911Z,3848.00
2023-06-03T01:06:12.004Z,3874.00
2023-06-03T01:07:12.073Z,3852.00
2023-06-03T01:08:12.150Z,3809.00
2023-06-03T01:09:12.258Z,3796.00
2023-06-03T01:10:12.340Z,3791.00
2023-06-03T01:11:12.423Z,3782.00
2023-06-03T01:12:12.492Z,3787.00
2023-06-03T01:13:12.592Z,3789.00
2023-06-03T01:14:12.672Z,3788.00
2023-06-03T01:15:12.737Z,3783.00
2023-06-03T01:16:12.837Z,3765.00
2023-06-03T01:17:12.920Z,3761.00
2023-06-03T01:18:12.998Z,3761.00
2023-06-03T01:19:13.066Z,3770.00
2023-06-03T01:20:13.146Z,3774.00
2023-06-03T01:21:13.235Z,3773.00
2023-06-03T01:22:13.307Z,3811.00
2023-06-03T01:23:13.381Z,3787.00
2023-06-03T01:24:13.417Z,3761.00
2023-06-03T01:25:13.540Z,3762.00
2023-06-03T01:26:13.583Z,3754.00
2023-06-03T01:27:13.705Z,3765.00
2023-06-03T01:28:13.758Z,3792.00
2023-06-03T01:29:13.854Z,3801.00
2023-06-03T01:30:13.939Z,3777.00
2023-06-03T01:31:14.046Z,3797.00
2023-06-03T01:32:14.129Z,3773.00
2023-06-03T01:33:14.190Z,3755.00
2023-06-03T01:34:14.274Z,3744.00
2023-06-03T01:35:14.377Z,3743.00
2023-06-03T01:36:14.437Z,3727.00
2023-06-03T01:37:14.521Z,3770.00
2023-06-03T01:38:14.607Z,3752.00
2023-06-03T01:39:14.699Z,3725.00
2023-06-03T01:40:14.796Z,3736.00
2023-06-03T01:41:14.885Z,3723.00
2023-06-03T01:42:14.966Z,3741.00
2023-06-03T01:43:15.033Z,3755.00
2023-06-03T01:44:15.120Z,3731.00
2023-06-03T01:45:15.202Z,3711.00
2023-06-03T01:46:15.321Z,3707.00
2023-06-03T01:47:15.433Z,3722.00
2023-06-03T01:48:15.478Z,3723.00
2023-06-03T01:49:15.565Z,3700.00
2023-06-03T01:50:15.643Z,3697.00
2023-06-03T01:51:15.750Z,3718.00
2023-06-03T01:52:15.823Z,3738.00
2023-06-03T01:53:15.983Z,3716.00
2023-06-03T01:54:16.023Z,3710.00
2023-06-03T01:55:16.090Z,3762.00
2023-06-03T01:56:16.175Z,3784.00
2023-06-03T01:57:16.278Z,3743.00
2023-06-03T01:58:16.348Z,3733.00
2023-06-03T01:59:16.418Z,3750.00
2023-06-03T02:00:16.521Z,3735.00
2023-06-03T02:01:16.686Z,3737.00
2023-06-03T02:02:16.709Z,3759.00
2023-06-03T02:03:16.827Z,3750.00
2023-06-03T02:04:16.856Z,3763.00
2023-06-03T02:05:16.941Z,3738.00
2023-06-03T02:06:17.005Z,3722.00
2023-06-03T02:07:17.115Z,3728.00
2023-06-03T02:08:17.209Z,3730.00
2023-06-03T02:09:17.312Z,3744.00
2023-06-03T02:10:17.391Z,3735.00
2023-06-03T02:11:17.457Z,3698.00
2023-06-03T02:12:17.481Z,3698.00
2023-06-03T02:13:17.508Z,3700.00
2023-06-03T02:14:17.527Z,3683.00
2023-06-03T02:15:17.536Z,3690.00
2023-06-03T02:16:17.555Z,3713.00
2023-06-03T02:17:17.568Z,3702.00
2023-06-03T02:18:17.587Z,3687.00
2023-06-03T02:19:17.680Z,3723.00
2023-06-03T02:20:17.638Z,3730.00
2023-06-03T02:21:17.696Z,3700.00
2023-06-03T02:22:17.762Z,3675.00
2023-06-03T02:23:17.882Z,3700.00
2023-06-03T02:24:18.794Z,3715.00
2023-06-03T02:25:17.980Z,3721.00
2023-06-03T02:26:18.035Z,3717.00
2023-06-03T02:27:18.131Z,3713.00
2023-06-03T02:28:18.228Z,3673.00
2023-06-03T02:29:18.306Z,3692.00
2023-06-03T02:30:18.344Z,3694.00
2023-06-03T02:31:18.373Z,3694.00
2023-06-03T02:32:18.378Z,3683.00
2023-06-03T02:33:18.391Z,3681.00
2023-06-03T02:34:18.404Z,3666.00
2023-06-03T02:35:18.418Z,3645.00
2023-06-03T02:36:18.448Z,3630.00
2023-06-03T02:37:18.509Z,3617.00
2023-06-03T02:38:18.485Z,3630.00
2023-06-03T02:39:18.568Z,3680.00
2023-06-03T02:40:18.658Z,3659.00
2023-06-03T02:41:18.733Z,3654.00
2023-06-03T02:42:18.813Z,3686.00
2023-06-03T02:43:18.884Z,3656.00
2023-06-03T02:44:18.940Z,3637.00
2023-06-03T02:45:19.014Z,3675.00
2023-06-03T02:46:19.158Z,3655.00
2023-06-03T02:47:19.197Z,3627.00
2023-06-03T02:48:19.275Z,3610.00
2023-06-03T02:49:19.368Z,3629.00
2023-06-03T02:50:19.538Z,3619.00
2023-06-03T02:51:19.607Z,3612.00
2023-06-03T02:52:19.704Z,3609.00
2023-06-03T02:53:19.753Z,3628.00
2023-06-03T02:54:19.813Z,3671.00
2023-06-03T02:55:19.880Z,3685.00
2023-06-03T02:56:19.931Z,3689.00
2023-06-03T02:57:19.998Z,3647.00
2023-06-03T02:58:20.034Z,3670.00
2023-06-03T02:59:20.091Z,3700.00
2023-06-03T03:00:20.150Z,3674.00
2023-06-03T03:01:20.267Z,3682.00
2023-06-03T03:02:20.321Z,3668.00
2023-06-03T03:03:20.419Z,3662.00
2023-06-03T03:04:20.393Z,3674.00
2023-06-03T03:05:20.442Z,3672.00
2023-06-03T03:06:20.476Z,3632.00
2023-06-03T03:07:20.542Z,3625.00
2023-06-03T03:08:20.610Z,3611.00
2023-06-03T03:09:20.687Z,3608.00
2023-06-03T03:10:20.754Z,3619.00
2023-06-03T03:11:20.814Z,3655.00
2023-06-03T03:12:20.898Z,3661.00
2023-06-03T03:13:20.989Z,3631.00
2023-06-03T03:14:21.022Z,3636.00
2023-06-03T03:15:21.070Z,3657.00
2023-06-03T03:16:21.164Z,3628.00
2023-06-03T03:17:21.195Z,3630.00
2023-06-03T03:18:21.263Z,3609.00
2023-06-03T03:19:21.316Z,3611.00
2023-06-03T03:20:21.388Z,3601.00
2023-06-03T03:21:21.461Z,3605.00
2023-06-03T03:22:21.550Z,3614.00
2023-06-03T03:23:21.605Z,3602.00
2023-06-03T03:24:21.683Z,3611.00
2023-06-03T03:25:21.778Z,3655.00
2023-06-03T03:26:21.796Z,3679.00
2023-06-03T03:27:21.873Z,3679.00
2023-06-03T03:28:21.945Z,3670.00
2023-06-03T03:29:22.009Z,3646.00
2023-06-03T03:30:22.078Z,3625.00
2023-06-03T03:31:22.199Z,3589.00
2023-06-03T03:32:22.270Z,3593.00
2023-06-03T03:33:22.297Z,3618.00
2023-06-03T03:34:22.403Z,3605.00
2023-06-03T03:35:22.468Z,3625.00
2023-06-03T03:36:22.565Z,3628.00
2023-06-03T03:37:22.644Z,3604.00
2023-06-03T03:38:22.729Z,3594.00
2023-06-03T03:39:22.800Z,3570.00
2023-06-03T03:40:22.885Z,3571.00
2023-06-03T03:41:22.942Z,3553.00
2023-06-03T03:42:23.064Z,3547.00
2023-06-03T03:43:23.097Z,3535.00
2023-06-03T03:44:23.198Z,3514.00
2023-06-03T03:45:23.290Z,3507.00
2023-06-03T03:46:23.451Z,3509.00
2023-06-03T03:47:23.564Z,3515.00
2023-06-03T03:48:23.542Z,3500.00
2023-06-03T03:49:23.621Z,3549.00
2023-06-03T03:50:23.721Z,3545.00
2023-06-03T03:51:23.791Z,3524.00
2023-06-03T03:52:26.006Z,3518.00
2023-06-03T03:53:23.895Z,3519.00
2023-06-03T03:54:23.953Z,3520.00
2023-06-03T03:55:23.930Z,3524.00
2023-06-03T03:56:23.955Z,3530.00
2023-06-03T03:57:23.976Z,3534.00
2023-06-03T03:58:24.011Z,3504.00
2023-06-03T03:59:24.044Z,3513.00
2023-06-03T04:00:24.077Z,3546.00
2023-06-03T04:01:24.085Z,3539.00
2023-06-03T04:02:24.186Z,3573.00
2023-06-03T04:03:24.166Z,3610.00
2023-06-03T04:04:24.146Z,3611.00
2023-06-03T04:05:24.173Z,3596.00
2023-06-03T04:06:24.188Z,3583.00
2023-06-03T04:07:24.353Z,3582.00
2023-06-03T04:08:24.260Z,3569.00
2023-06-03T04:09:24.252Z,3581.00
2023-06-03T04:10:24.298Z,3579.00
2023-06-03T04:11:24.296Z,3579.00
2023-06-03T04:12:24.400Z,3568.00
2023-06-03T04:13:24.357Z,3576.00
2023-06-03T04:14:24.371Z,3592.00
2023-06-03T04:15:24.413Z,3591.00
2023-06-03T04:16:24.513Z,3577.00
2023-06-03T04:17:24.564Z,3575.00
2023-06-03T04:18:24.651Z,3582.00
2023-06-03T04:19:24.619Z,3573.00
2023-06-03T04:20:24.686Z,3594.00
2023-06-03T04:21:24.727Z,3595.00
2023-06-03T04:22:24.790Z,3628.00
2023-06-03T04:23:24.924Z,3627.00
2023-06-03T04:24:24.926Z,3637.00
2023-06-03T04:25:24.990Z,3631.00
2023-06-03T04:26:25.033Z,3622.00
2023-06-03T04:27:25.109Z,3608.00
2023-06-03T04:28:25.161Z,3593.00
2023-06-03T04:29:25.201Z,3594.00
2023-06-03T04:30:25.306Z,3605.00
2023-06-03T04:31:25.363Z,3594.00
2023-06-03T04:32:25.447Z,3570.00
2023-06-03T04:33:25.516Z,3560.00
2023-06-03T04:34:25.550Z,3552.00
2023-06-03T04:35:25.644Z,3578.00
2023-06-03T04:36:25.708Z,3580.00
2023-06-03T04:37:25.779Z,3571.00
2023-06-03T04:38:25.853Z,3595.00
2023-06-03T04:39:25.915Z,3627.00
2023-06-03T04:40:25.972Z,3612.00
2023-06-03T04:41:26.003Z,3602.00
2023-06-03T04:42:26.088Z,3596.00
2023-06-03T04:43:26.142Z,3611.00
2023-06-03T04:44:26.252Z,3632.00
2023-06-03T04:45:26.316Z,3639.00
2023-06-03T04:46:26.386Z,3639.00
2023-06-03T04:47:26.419Z,3635.00
2023-06-03T04:48:26.410Z,3641.00
2023-06-03T04:49:26.465Z,3635.00
2023-06-03T04:50:27.574Z,3652.00
2023-06-03T04:51:26.516Z,3658.00
2023-06-03T04:52:26.526Z,3647.00
2023-06-03T04:53:26.536Z,3647.00
2023-06-03T04:54:26.572Z,3634.00
2023-06-03T04:55:26.645Z,3627.00
2023-06-03T04:56:26.618Z,3616.00
2023-06-03T04:57:26.655Z,3609.00
2023-06-03T04:58:26.694Z,3616.00
2023-06-03T04:59:26.712Z,3626.00
2023-06-03T05:00:26.736Z,3623.00
2023-06-03T05:01:26.798Z,3611.00
2023-06-03T05:02:26.859Z,3627.00
2023-06-03T05:03:26.912Z,3624.00
2023-06-03T05:04:26.833Z,3619.00
2023-06-03T05:05:26.867Z,3610.00
2023-06-03T05:06:26.884Z,3630.00
2023-06-03T05:07:26.912Z,3623.00
2023-06-03T05:08:26.952Z,3607.00
2023-06-03T05:09:26.947Z,3607.00
2023-06-03T05:10:26.977Z,3574.00
2023-06-03T05:11:27.014Z,3580.00
2023-06-03T05:12:27.050Z,3580.00
2023-06-03T05:13:27.068Z,3583.00
2023-06-03T05:14:27.080Z,3586.00
2023-06-03T05:15:27.106Z,3585.00
2023-06-03T05:16:27.220Z,3572.00
2023-06-03T05:17:27.287Z,3578.00
2023-06-03T05:18:27.361Z,3580.00
2023-06-03T05:19:27.444Z,3576.00
2023-06-03T05:20:27.552Z,3580.00
2023-06-03T05:21:27.617Z,3577.00
2023-06-03T05:22:27.756Z,3561.00
2023-06-03T05:23:27.844Z,3558.00
2023-06-03T05:24:27.900Z,3552.00
2023-06-03T05:25:27.968Z,3546.00
2023-06-03T05:26:28.071Z,3501.00
2023-06-03T05:27:28.175Z,3519.00
2023-06-03T05:28:28.263Z,3501.00
2023-06-03T05:29:28.373Z,3475.00
2023-06-03T05:30:28.450Z,3471.00
2023-06-03T05:31:28.657Z,3492.00
2023-06-03T05:32:28.721Z,3518.00
2023-06-03T05:33:28.760Z,3506.00
2023-06-03T05:34:28.829Z,3518.00
2023-06-03T05:35:28.927Z,3515.00
2023-06-03T05:36:29.035Z,3509.00
2023-06-03T05:37:29.137Z,3502.00
2023-06-03T05:38:29.221Z,3513.00
2023-06-03T05:39:29.309Z,3499.00
2023-06-03T05:40:29.420Z,3505.00
2023-06-03T05:41:29.524Z,3506.00
2023-06-03T05:42:29.620Z,3510.00
2023-06-03T05:43:29.724Z,3485.00
2023-06-03T05:44:29.813Z,3486.00
2023-06-03T05:45:29.909Z,3482.00
2023-06-03T05:46:30.161Z,3490.00
2023-06-03T05:47:30.129Z,3489.00
2023-06-03T05:48:30.217Z,3496.00
2023-06-03T05:49:30.285Z,3493.00
2023-06-03T05:50:30.385Z,3482.00
2023-06-03T05:51:30.499Z,3481.00
2023-06-03T05:52:30.591Z,3481.00
2023-06-03T05:53:30.661Z,3479.00
2023-06-03T05:54:30.791Z,3472.00
2023-06-03T05:55:30.866Z,3476.00
2023-06-03T05:56:30.973Z,3479.00
2023-06-03T05:57:31.062Z,3477.00
2023-06-03T05:58:31.172Z,3458.00
2023-06-03T05:59:31.232Z,3459.00
2023-06-03T06:00:31.330Z,3460.00
2023-06-03T06:01:31.402Z,3466.00
2023-06-03T06:02:31.574Z,3454.00
2023-06-03T06:03:31.825Z,3450.00
2023-06-03T06:04:31.695Z,3445.00
2023-06-03T06:05:31.750Z,3431.00
2023-06-03T06:06:31.856Z,3420.00
2023-06-03T06:07:31.934Z,3425.00
2023-06-03T06:08:32.018Z,3416.00
2023-06-03T06:09:32.097Z,3388.00
2023-06-03T06:10:32.176Z,3346.00
2023-06-03T06:11:32.267Z,3316.00
2023-06-03T06:12:32.350Z,3307.00
2023-06-03T06:13:32.366Z,3307.00
2023-06-03T06:14:32.400Z,3307.00
2023-06-03T06:15:32.425Z,3255.00
2023-06-03T06:16:32.518Z,3210.00
2023-06-03T06:17:32.534Z,3197.00
2023-06-03T06:18:32.594Z,3191.00
2023-06-03T06:19:32.555Z,3197.00
2023-06-03T06:20:32.630Z,3201.00
2023-06-03T06:21:32.641Z,3226.00
2023-06-03T06:22:32.685Z,3256.00
2023-06-03T06:23:32.890Z,3274.00
2023-06-03T06:24:34.773Z,3282.00
2023-06-03T06:25:32.914Z,3285.00
2023-06-03T06:26:32.930Z,3273.00
2023-06-03T06:27:32.965Z,3270.00
2023-06-03T06:28:33.007Z,3265.00
2023-06-03T06:29:33.036Z,3256.00
2023-06-03T06:30:33.074Z,3256.00
2023-06-03T06:31:33.149Z,3240.00
2023-06-03T06:32:33.151Z,3220.00
2023-06-03T06:33:33.141Z,3215.00
2023-06-03T06:34:33.170Z,3196.00
2023-06-03T06:35:33.169Z,3191.00
2023-06-03T06:36:33.226Z,3172.00
2023-06-03T06:37:33.225Z,3157.00
2023-06-03T06:38:33.239Z,3154.00
2023-06-03T06:39:33.264Z,3147.00
2023-06-03T06:40:33.275Z,3129.00
2023-06-03T06:41:33.296Z,3124.00
2023-06-03T06:42:33.347Z,3108.00
2023-06-03T06:43:33.360Z,3102.00
2023-06-03T06:44:33.370Z,3089.00
2023-06-03T06:45:33.411Z,3074.00
2023-06-03T06:46:33.502Z,3065.00
2023-06-03T06:47:33.452Z,3049.00
2023-06-03T06:48:33.495Z,3043.00
2023-06-03T06:49:33.449Z,3039.00
2023-06-03T06:50:33.459Z,3020.00
2023-06-03T06:51:33.468Z,3013.00
2023-06-03T06:52:33.507Z,3006.00
2023-06-03T06:53:33.503Z,2996.00
2023-06-03T06:54:33.573Z,2982.00
2023-06-03T06:55:33.523Z,2963.00
2023-06-03T06:56:33.549Z,2953.00
2023-06-03T06:57:33.546Z,2948.00
2023-06-03T06:58:33.556Z,2941.00
2023-06-03T06:59:33.588Z,2932.00
2023-06-03T07:00:33.649Z,2925.00
2023-06-03T07:01:33.746Z,2908.00
2023-06-03T07:02:33.806Z,2893.00
2023-06-03T07:03:33.915Z,2879.00
2023-06-03T07:04:33.910Z,2865.00
2023-06-03T07:05:33.969Z,2866.00
2023-06-03T07:06:34.038Z,2852.00
2023-06-03T07:07:34.119Z,2844.00
2023-06-03T07:08:34.156Z,2830.00
2023-06-03T07:09:34.236Z,2817.00
2023-06-03T07:10:34.280Z,2804.00
2023-06-03T07:11:34.335Z,2812.00
2023-06-03T07:12:34.421Z,2799.00
2023-06-03T07:13:34.452Z,2792.00
2023-06-03T07:14:34.523Z,2785.00
2023-06-03T07:15:34.566Z,2781.00
2023-06-03T07:16:34.675Z,2788.00
2023-06-03T07:17:34.718Z,2785.00
2023-06-03T07:18:34.741Z,2765.00
2023-06-03T07:19:34.802Z,2754.00
2023-06-03T07:20:34.947Z,2751.00
2023-06-03T07:21:34.903Z,2727.00
2023-06-03T07:22:34.968Z,2738.00
2023-06-03T07:23:35.073Z,2728.00
2023-06-03T07:24:36.178Z,2718.00
2023-06-03T07:25:35.114Z,2705.00
2023-06-03T07:26:35.169Z,2681.00
2023-06-03T07:27:35.229Z,2679.00
2023-06-03T07:28:35.285Z,2685.00
2023-06-03T07:29:35.335Z,2679.00
2023-06-03T07:30:35.391Z,2652.00
2023-06-03T07:31:35.467Z,2668.00
2023-06-03T07:32:35.517Z,2666.00
2023-06-03T07:33:35.535Z,2659.00
2023-06-03T07:34:35.592Z,2654.00
2023-06-03T07:35:35.639Z,2641.00
2023-06-03T07:36:35.681Z,2620.00
2023-06-03T07:37:35.744Z,2631.00
2023-06-03T07:38:35.783Z,2648.00
2023-06-03T07:39:35.844Z,2649.00
2023-06-03T07:40:35.889Z,2645.00
2023-06-03T07:41:35.935Z,2650.00
2023-06-03T07:42:35.986Z,2652.00
2023-06-03T07:43:36.065Z,2658.00
2023-06-03T07:44:36.122Z,2659.00
2023-06-03T07:45:36.135Z,2665.00
2023-06-03T07:46:36.213Z,2668.00
2023-06-03T07:47:36.390Z,2665.00
2023-06-03T07:48:36.270Z,2678.00
2023-06-03T07:49:36.333Z,2680.00
2023-06-03T07:50:36.396Z,2691.00
2023-06-03T07:51:36.417Z,2660.00
2023-06-03T07:52:36.469Z,2686.00
2023-06-03T07:53:36.585Z,2668.00
2023-06-03T07:54:36.626Z,2666.00
2023-06-03T07:55:36.627Z,2658.00
2023-06-03T07:56:36.622Z,2658.00
2023-06-03T07:57:36.634Z,2661.00
2023-06-03T07:58:36.629Z,2650.00
2023-06-03T07:59:36.640Z,2645.00
2023-06-03T08:00:36.649Z,2643.00
2023-06-03T08:01:36.673Z,2646.00
2023-06-03T08:02:36.782Z,2626.00
2023-06-03T08:03:36.694Z,2629.00
2023-06-03T08:04:36.675Z,2647.00
2023-06-03T08:05:36.688Z,2646.00
2023-06-03T08:06:36.732Z,2638.00
2023-06-03T08:07:36.703Z,2623.00
2023-06-03T08:08:36.709Z,2654.00
2023-06-03T08:09:36.722Z,2646.00
2023-06-03T08:10:36.714Z,2648.00
2023-06-03T08:11:36.745Z,2644.00
2023-06-03T08:12:36.785Z,2639.00
2023-06-03T08:13:36.817Z,2636.00
2023-06-03T08:14:36.858Z,2660.00
2023-06-03T08:15:36.893Z,2648.00
2023-06-03T08:16:37.022Z,2632.00
2023-06-03T08:17:37.012Z,2640.00
2023-06-03T08:18:37.004Z,2636.00
2023-06-03T08:19:37.032Z,2624.00
2023-06-03T08:20:37.066Z,2628.00
2023-06-03T08:21:37.099Z,2645.00
2023-06-03T08:22:37.142Z,2648.00
2023-06-03T08:23:37.201Z,2636.00
2023-06-03T08:24:37.183Z,2621.00
2023-06-03T08:25:37.216Z,2590.00
2023-06-03T08:26:37.248Z,2559.00
2023-06-03T08:27:37.295Z,2496.00
2023-06-03T08:28:37.294Z,2555.00
2023-06-03T08:29:37.331Z,2587.00
2023-06-03T08:30:37.367Z,2600.00
2023-06-03T08:31:37.379Z,2623.00
2023-06-03T08:32:37.424Z,2615.00
2023-06-03T08:33:37.436Z,2598.00
2023-06-03T08:34:37.495Z,2614.00
2023-06-03T08:35:37.482Z,2605.00
2023-06-03T08:36:37.501Z,2652.00
2023-06-03T08:37:37.529Z,2655.00
2023-06-03T08:38:37.569Z,2678.00
2023-06-03T08:39:37.584Z,2687.00
2023-06-03T08:40:37.604Z,2700.00
2023-06-03T08:41:37.601Z,2733.00
2023-06-03T08:42:37.638Z,2738.00
2023-06-03T08:43:37.648Z,2760.00
2023-06-03T08:44:37.682Z,2773.00
2023-06-03T08:45:37.743Z,2773.00
2023-06-03T08:46:37.713Z,2770.00
2023-06-03T08:47:37.760Z,2779.00
2023-06-03T08:48:37.752Z,2787.00
2023-06-03T08:49:37.798Z,2801.00
2023-06-03T08:50:37.841Z,2778.00
2023-06-03T08:51:37.856Z,2789.00
2023-06-03T08:52:37.869Z,2754.00
2023-06-03T08:53:37.880Z,2749.00
2023-06-03T08:54:37.902Z,2705.00
2023-06-03T08:55:37.924Z,2717.00
2023-06-03T08:56:37.936Z,2705.00
2023-06-03T08:57:37.969Z,2725.00
2023-06-03T08:58:37.981Z,2721.00
2023-06-03T08:59:37.975Z,2703.00
2023-06-03T09:00:37.999Z,2682.00
2023-06-03T09:01:38.000Z,2640.00
2023-06-03T09:02:38.042Z,2630.00
2023-06-03T09:03:38.081Z,2614.00
2023-06-03T09:04:38.080Z,2614.00
2023-06-03T09:05:38.062Z,2614.00
2023-06-03T09:06:38.037Z,2616.00
2023-06-03T09:07:38.059Z,2616.00
2023-06-03T09:08:38.037Z,2626.00
2023-06-03T09:09:38.043Z,2618.00
2023-06-03T09:10:38.045Z,2627.00
2023-06-03T09:11:38.045Z,2625.00
2023-06-03T09:12:38.059Z,2616.00
2023-06-03T09:13:38.053Z,2583.00
2023-06-03T09:14:38.050Z,2516.00
2023-06-03T09:15:38.051Z,2443.00
2023-06-03T09:16:38.159Z,2389.00
2023-06-03T09:17:38.067Z,2345.00
2023-06-03T09:18:38.053Z,2361.00
2023-06-03T09:19:38.089Z,2293.00
2023-06-03T09:20:38.056Z,2252.00
2023-06-03T09:21:38.046Z,2210.00
2023-06-03T09:22:38.064Z,2185.00
2023-06-03T09:23:38.090Z,2190.00
2023-06-03T09:24:38.052Z,2168.00
2023-06-03T09:25:38.067Z,2155.00
2023-06-03T09:26:38.039Z,2152.00
2023-06-03T09:27:38.085Z,2143.00
2023-06-03T09:28:38.030Z,2118.00
2023-06-03T09:29:38.052Z,2123.00
2023-06-03T09:30:38.043Z,2093.00
2023-06-03T09:31:38.112Z,2081.00
2023-06-03T09:32:38.144Z,2082.00
2023-06-03T09:33:38.051Z,2070.00
2023-06-03T09:34:38.032Z,2066.00
2023-06-03T09:35:38.071Z,2036.00
2023-06-03T09:36:38.040Z,2009.00
2023-06-03T09:37:38.051Z,2008.00
2023-06-03T09:38:38.028Z,1991.00
2023-06-03T09:39:38.044Z,1991.00
2023-06-03T09:40:38.040Z,1960.00
2023-06-03T09:41:38.029Z,1956.00
2023-06-03T09:42:38.015Z,1956.00
2023-06-03T09:43:38.015Z,1920.00
2023-06-03T09:44:38.010Z,1940.00
2023-06-03T09:45:38.022Z,1939.00
2023-06-03T09:46:38.026Z,1976.00
2023-06-03T09:47:38.037Z,1963.00
2023-06-03T09:48:38.008Z,1997.00
2023-06-03T09:49:49.947Z,1995.00
2023-06-03T09:50:38.983Z,1995.00
2023-06-03T09:51:37.988Z,1998.00
2023-06-03T09:52:37.969Z,2010.00
2023-06-03T09:53:37.988Z,2027.00
2023-06-03T09:54:38.011Z,2056.00
2023-06-03T09:55:37.985Z,2042.00
2023-06-03T09:56:37.963Z,2043.00
2023-06-03T09:57:37.963Z,2029.00
2023-06-03T09:58:37.961Z,2003.00
2023-06-03T09:59:37.953Z,1999.00
2023-06-03T10:00:37.983Z,2000.00
2023-06-03T10:01:38.009Z,1954.00
2023-06-03T10:02:38.053Z,1940.00
2023-06-03T10:03:37.946Z,1923.00
2023-06-03T10:04:37.965Z,1932.00
2023-06-03T10:05:37.935Z,1934.00
2023-06-03T10:06:37.924Z,1921.00
2023-06-03T10:07:37.938Z,1922.00
2023-06-03T10:08:37.923Z,1933.00
2023-06-03T10:09:38.020Z,1890.00
2023-06-03T10:10:38.124Z,1896.00
2023-06-03T10:11:38.241Z,1912.00
2023-06-03T10:12:38.225Z,1876.00
2023-06-03T10:13:38.272Z,1865.00
2023-06-03T10:14:38.283Z,1871.00
2023-06-03T10:15:38.327Z,1842.00
2023-06-03T10:16:38.341Z,1851.00
2023-06-03T10:17:38.389Z,1853.00
2023-06-03T10:18:38.412Z,1822.00
2023-06-03T10:19:38.389Z,1836.00
2023-06-03T10:20:38.449Z,1841.00
2023-06-03T10:21:38.461Z,1851.00
2023-06-03T10:22:38.464Z,1841.00
2023-06-03T10:23:38.493Z,1843.00
2023-06-03T10:24:38.483Z,1862.00
2023-06-03T10:25:38.502Z,1834.00
2023-06-03T10:26:38.505Z,1843.00
2023-06-03T10:27:38.526Z,1791.00
2023-06-03T10:28:38.549Z,1801.00
2023-06-03T10:29:38.531Z,1828.00
2023-06-03T10:30:38.557Z,1775.00
2023-06-03T10:31:38.555Z,1814.00
2023-06-03T10:32:38.728Z,1825.00
2023-06-03T10:33:38.652Z,1816.00
2023-06-03T10:34:38.653Z,1805.00
2023-06-03T10:35:38.700Z,1799.00
2023-06-03T10:36:38.650Z,1818.00
2023-06-03T10:37:38.657Z,1862.00
2023-06-03T10:38:38.731Z,1889.00
2023-06-03T10:39:38.740Z,1937.00
2023-06-03T10:40:38.729Z,1940.00
2023-06-03T10:41:38.734Z,1986.00
2023-06-03T10:42:38.772Z,2018.00
2023-06-03T10:43:38.766Z,1999.00
2023-06-03T10:44:38.768Z,1994.00
2023-06-03T10:45:38.786Z,2001.00
2023-06-03T10:46:38.854Z,1996.00
2023-06-03T10:47:38.827Z,2031.00
2023-06-03T10:48:38.814Z,2033.00
2023-06-03T10:49:38.848Z,2044.00
2023-06-03T10:50:38.873Z,2039.00
2023-06-03T10:51:38.889Z,2055.00
2023-06-03T10:52:38.920Z,2035.00
2023-06-03T10:53:38.945Z,2033.00
2023-06-03T10:54:39.031Z,2020.00
2023-06-03T10:55:39.062Z,2035.00
2023-06-03T10:56:38.995Z,2048.00
2023-06-03T10:57:39.031Z,2007.00
2023-06-03T10:58:39.024Z,2028.00
2023-06-03T10:59:39.084Z,2030.00
2023-06-03T11:00:39.123Z,2028.00
2023-06-03T11:01:39.183Z,2027.00
2023-06-03T11:02:39.235Z,1993.00
2023-06-03T11:03:39.306Z,2012.00
2023-06-03T11:04:39.246Z,1991.00
2023-06-03T11:05:39.266Z,1984.00
2023-06-03T11:06:39.353Z,1995.00
2023-06-03T11:07:39.392Z,1991.00
2023-06-03T11:08:39.460Z,1973.00
2023-06-03T11:09:39.557Z,1962.00
2023-06-03T11:10:39.530Z,1957.00
2023-06-03T11:11:39.568Z,1986.00
2023-06-03T11:12:39.590Z,2009.00
2023-06-03T11:13:39.657Z,2000.00
2023-06-03T11:14:39.674Z,2003.00
2023-06-03T11:15:39.738Z,1984.00
2023-06-03T11:16:39.871Z,1961.00
2023-06-03T11:17:39.846Z,1925.00
2023-06-03T11:18:39.888Z,1928.00
2023-06-03T11:19:39.929Z,1911.00
2023-06-03T11:20:40.004Z,1936.00
2023-06-03T11:21:40.047Z,1924.00
2023-06-03T11:22:40.157Z,1930.00
2023-06-03T11:23:40.238Z,1913.00
2023-06-03T11:24:40.247Z,1905.00
2023-06-03T11:25:40.286Z,1884.00
2023-06-03T11:26:40.329Z,1923.00
2023-06-03T11:27:40.376Z,1939.00
2023-06-03T11:28:40.410Z,1956.00
2023-06-03T11:29:40.446Z,1946.00
2023-06-03T11:30:40.522Z,1935.00
2023-06-03T11:31:40.608Z,1915.00
2023-06-03T11:32:40.627Z,1892.00
2023-06-03T11:33:40.682Z,1895.00
2023-06-03T11:34:40.717Z,1921.00
2023-06-03T11:35:40.720Z,1907.00
2023-06-03T11:36:40.721Z,1922.00
2023-06-03T11:37:40.720Z,1881.00
2023-06-03T11:38:40.719Z,1901.00
2023-06-03T11:39:40.714Z,1937.00
2023-06-03T11:40:40.701Z,1925.00
2023-06-03T11:41:40.721Z,1921.00
2023-06-03T11:42:40.696Z,1942.00
2023-06-03T11:43:40.712Z,1949.00
2023-06-03T11:44:40.685Z,1954.00
2023-06-03T11:45:40.709Z,1954.00
2023-06-03T11:46:40.757Z,1965.00
2023-06-03T11:47:40.840Z,1942.00
2023-06-03T11:48:40.888Z,1944.00
2023-06-03T11:49:40.908Z,1911.00
2023-06-03T11:50:40.946Z,1912.00
2023-06-03T11:51:40.989Z,1912.00
2023-06-03T11:52:42.387Z,1933.00
2023-06-03T11:53:41.094Z,1936.00
2023-06-03T11:54:41.085Z,1901.00
2023-06-03T11:55:41.107Z,1894.00
2023-06-03T11:56:41.137Z,1907.00
2023-06-03T11:57:41.161Z,1861.00
2023-06-03T11:58:41.309Z,1887.00
2023-06-03T11:59:41.245Z,1898.00
2023-06-03T12:00:41.295Z,1928.00
2023-06-03T12:01:41.300Z,1929.00
2023-06-03T12:02:41.434Z,1941.00
2023-06-03T12:03:41.420Z,1948.00
2023-06-03T12:04:41.500Z,1964.00
2023-06-03T12:05:41.525Z,1964.00