createdAt,value
2023-03-06T00:00:25.829Z,2.40
2023-03-06T00:02:52.871Z,2.30
2023-03-06T00:05:20.213Z,2.30
2023-03-06T00:07:47.302Z,2.20
2023-03-06T00:10:23.313Z,2.30
2023-03-06T00:12:54.303Z,2.30
2023-03-06T00:15:21.647Z,2.30
2023-03-06T00:17:48.477Z,2.30
2023-03-06T00:20:16.538Z,2.30
2023-03-06T00:22:43.704Z,2.20
2023-03-06T00:25:16.766Z,2.20
2023-03-06T00:27:43.613Z,2.20
2023-03-06T00:30:17.116Z,2.30
2023-03-06T00:32:44.344Z,2.20
2023-03-06T00:35:12.276Z,2.20
2023-03-06T00:37:39.382Z,2.20
2023-03-06T00:40:12.041Z,2.20
2023-03-06T00:42:38.926Z,2.20
2023-03-06T00:45:06.400Z,2.20
2023-03-06T00:47:33.089Z,2.10
2023-03-06T00:49:59.739Z,2.10
2023-03-06T00:52:26.519Z,2.20
2023-03-06T00:54:53.188Z,2.10
2023-03-06T00:57:19.874Z,2.20
2023-03-06T00:59:46.530Z,2.10
2023-03-06T01:02:13.355Z,2.20
2023-03-06T01:04:40.092Z,2.20
2023-03-06T01:07:06.752Z,2.20
2023-03-06T01:09:33.398Z,2.20
2023-03-06T01:12:00.356Z,2.20
2023-03-06T01:14:27.821Z,2.30
2023-03-06T01:16:54.615Z,2.20
2023-03-06T01:19:21.423Z,2.10
2023-03-06T01:21:48.230Z,2.20
2023-03-06T01:24:14.915Z,2.10
2023-03-06T01:26:41.601Z,2.10
2023-03-06T01:29:08.279Z,2.00
2023-03-06T01:31:35.047Z,2.00
2023-03-06T01:34:02.029Z,2.10
2023-03-06T01:36:28.735Z,2.00
2023-03-06T01:38:55.452Z,2.10
2023-03-06T01:41:22.216Z,2.10
2023-03-06T01:43:49.788Z,2.00
2023-03-06T01:46:28.878Z,2.00
2023-03-06T01:49:04.313Z,2.00
2023-03-06T01:51:37.619Z,1.90
2023-03-06T01:54:10.633Z,1.90
2023-03-06T01:56:38.963Z,1.90
2023-03-06T01:59:07.202Z,1.90
2023-03-06T02:01:33.999Z,2.00
2023-03-06T02:04:01.679Z,1.90
2023-03-06T02:06:28.524Z,1.90
2023-03-06T02:08:56.489Z,1.90
2023-03-06T02:11:24.986Z,1.90
2023-03-06T02:13:53.814Z,2.00
2023-03-06T02:16:25.103Z,1.90
2023-03-06T02:18:52.873Z,2.00
2023-03-06T02:21:30.677Z,1.90
2023-03-06T02:24:36.675Z,1.90
2023-03-06T02:27:05.391Z,1.90
2023-03-06T02:29:32.185Z,1.80
2023-03-06T02:31:58.863Z,1.70
2023-03-06T02:34:25.460Z,1.80
2023-03-06T02:37:05.955Z,1.70
2023-03-06T02:39:38.470Z,1.70
2023-03-06T02:42:05.291Z,1.70
2023-03-06T02:44:34.591Z,1.80
2023-03-06T02:47:01.283Z,1.70
2023-03-06T02:49:28.056Z,1.70
2023-03-06T02:51:54.746Z,1.70
2023-03-06T02:54:21.531Z,1.70
2023-03-06T02:56:48.231Z,1.70
2023-03-06T02:59:14.888Z,1.60
2023-03-06T03:01:41.565Z,1.80
2023-03-06T03:04:08.583Z,1.80
2023-03-06T03:06:35.288Z,1.70
2023-03-06T03:09:01.958Z,1.70
2023-03-06T03:11:28.596Z,1.70
2023-03-06T03:13:55.289Z,1.60
2023-03-06T03:16:21.964Z,1.60
2023-03-06T03:18:50.273Z,1.70
2023-03-06T03:21:17.875Z,1.70
2023-03-06T03:23:44.580Z,1.70
2023-03-06T03:26:14.078Z,1.70
2023-03-06T03:28:41.022Z,1.70
2023-03-06T03:31:09.861Z,1.80
2023-03-06T03:33:37.178Z,1.80
2023-03-06T03:36:05.420Z,1.90
2023-03-06T03:38:33.228Z,1.80
2023-03-06T03:41:04.123Z,1.90
2023-03-06T03:43:31.058Z,1.90
2023-03-06T03:45:57.798Z,1.90
2023-03-06T03:48:24.437Z,1.80
2023-03-06T03:50:51.211Z,1.80
2023-03-06T03:53:17.965Z,1.70
2023-03-06T03:55:47.217Z,1.80
2023-03-06T03:58:13.850Z,1.80
2023-03-06T04:00:40.626Z,1.80
2023-03-06T04:03:07.255Z,1.90
2023-03-06T04:05:33.975Z,1.90
2023-03-06T04:08:03.061Z,1.90
2023-03-06T04:10:29.763Z,2.00
2023-03-06T04:12:56.590Z,1.90
2023-03-06T04:15:23.404Z,1.90
2023-03-06T04:17:50.109Z,1.90
2023-03-06T04:20:16.969Z,1.80
2023-03-06T04:22:43.705Z,1.80
2023-03-06T04:25:10.774Z,1.80
2023-03-06T04:27:37.477Z,1.80
2023-03-06T04:30:05.769Z,1.80
2023-03-06T04:32:33.175Z,1.80
2023-03-06T04:34:59.909Z,1.90
2023-03-06T04:37:27.233Z,1.90
2023-03-06T04:39:54.513Z,1.80
2023-03-06T04:42:21.211Z,1.90
2023-03-06T04:44:48.198Z,1.80
2023-03-06T04:47:14.837Z,1.80
2023-03-06T04:49:41.529Z,1.70
2023-03-06T04:52:08.319Z,1.70
2023-03-06T04:54:35.037Z,1.70
2023-03-06T04:57:01.742Z,1.80
2023-03-06T04:59:28.426Z,1.90
2023-03-06T05:01:55.471Z,1.90
2023-03-06T05:04:22.170Z,1.90
2023-03-06T05:06:49.326Z,1.80
2023-03-06T05:09:16.113Z,1.80
2023-03-06T05:11:42.877Z,1.80
2023-03-06T05:14:09.542Z,1.80
2023-03-06T05:16:36.363Z,1.70
2023-03-06T05:19:03.292Z,1.70
2023-03-06T05:21:29.990Z,1.80
2023-03-06T05:23:56.842Z,1.70
2023-03-06T05:26:23.579Z,1.70
2023-03-06T05:28:50.266Z,1.60
2023-03-06T05:31:17.138Z,1.60
2023-03-06T05:33:44.624Z,1.60
2023-03-06T05:36:11.735Z,1.60
2023-03-06T05:38:38.409Z,1.60
2023-03-06T05:41:05.432Z,1.60
2023-03-06T05:43:32.151Z,1.60
2023-03-06T05:46:03.958Z,1.60
2023-03-06T05:48:30.833Z,1.60
2023-03-06T05:50:58.575Z,1.80
2023-03-06T05:53:26.768Z,1.80
2023-03-06T05:56:02.329Z,1.70
2023-03-06T05:58:29.815Z,1.70
2023-03-06T06:00:57.029Z,1.70
2023-03-06T06:03:24.816Z,1.70
2023-03-06T06:05:52.499Z,1.70
2023-03-06T06:08:19.211Z,1.80
2023-03-06T06:10:45.845Z,1.80
2023-03-06T06:13:12.550Z,1.80
2023-03-06T06:15:39.347Z,1.80
2023-03-06T06:18:06.061Z,1.70
2023-03-06T06:20:32.891Z,1.80
2023-03-06T06:22:59.614Z,1.80
2023-03-06T06:25:29.603Z,1.80
2023-03-06T06:27:56.917Z,1.80
2023-03-06T06:30:26.604Z,1.90
2023-03-06T06:32:54.773Z,2.00
2023-03-06T06:35:21.721Z,2.00
2023-03-06T06:37:49.066Z,2.20
2023-03-06T06:40:15.924Z,2.10
2023-03-06T06:42:42.847Z,2.00
2023-03-06T06:45:11.480Z,2.10
2023-03-06T06:47:41.619Z,2.00
2023-03-06T06:50:13.990Z,2.10
2023-03-06T06:52:40.940Z,2.20
2023-03-06T06:55:08.305Z,2.20
2023-03-06T06:57:34.962Z,2.20
2023-03-06T07:00:04.156Z,2.30
2023-03-06T07:02:32.162Z,2.30
2023-03-06T07:05:06.110Z,2.30
2023-03-06T07:07:38.023Z,2.20
2023-03-06T07:10:08.231Z,2.20
2023-03-06T07:12:36.953Z,2.30
2023-03-06T07:15:06.042Z,2.20
2023-03-06T07:17:32.732Z,2.40
2023-03-06T07:19:59.981Z,2.40
2023-03-06T07:22:30.343Z,2.50
2023-03-06T07:24:58.775Z,2.60
2023-03-06T07:27:26.235Z,2.70
2023-03-06T07:29:53.075Z,2.60
2023-03-06T07:32:20.763Z,2.60
2023-03-06T07:34:47.890Z,2.60
2023-03-06T07:37:14.867Z,2.60
2023-03-06T07:39:43.744Z,2.60
2023-03-06T07:42:15.643Z,2.70
2023-03-06T07:44:42.512Z,2.70
2023-03-06T07:47:11.956Z,2.80
2023-03-06T07:49:38.611Z,2.80
2023-03-06T07:52:05.416Z,2.70
2023-03-06T07:54:32.662Z,2.90
2023-03-06T07:56:59.350Z,2.90
2023-03-06T07:59:26.511Z,3.00
2023-03-06T08:01:55.425Z,3.00
2023-03-06T08:04:22.285Z,2.90
2023-03-06T08:06:49.001Z,3.00
2023-03-06T08:09:15.710Z,3.10
2023-03-06T08:11:42.387Z,3.00
2023-03-06T08:14:09.143Z,2.90
2023-03-06T08:16:35.937Z,2.90
2023-03-06T08:19:02.735Z,2.80
2023-03-06T08:21:29.449Z,2.80
2023-03-06T08:23:56.675Z,2.80
2023-03-06T08:26:27.084Z,2.80
2023-03-06T08:28:56.325Z,2.80
2023-03-06T08:31:30.528Z,2.80
2023-03-06T08:33:59.036Z,2.90
2023-03-06T08:36:26.255Z,2.80
2023-03-06T08:38:53.284Z,2.90
2023-03-06T08:41:20.987Z,2.80
2023-03-06T08:43:48.948Z,2.70
2023-03-06T08:46:16.262Z,2.80
2023-03-06T08:48:43.112Z,2.70
2023-03-06T08:51:10.200Z,2.70
2023-03-06T08:53:43.612Z,2.80
2023-03-06T08:56:21.367Z,2.70
2023-03-06T08:58:48.326Z,2.70
2023-03-06T09:01:29.347Z,2.70
2023-03-06T09:03:58.606Z,2.60
2023-03-06T09:06:27.280Z,2.60
2023-03-06T09:08:57.274Z,2.70
2023-03-06T09:11:26.010Z,2.80
2023-03-06T09:13:53.960Z,2.90
2023-03-06T09:16:21.010Z,2.80
2023-03-06T09:18:52.765Z,2.70
2023-03-06T09:21:20.746Z,2.80
2023-03-06T09:23:47.651Z,2.70
2023-03-06T09:26:14.407Z,2.80
2023-03-06T09:28:41.510Z,2.70
2023-03-06T09:31:15.942Z,2.80
2023-03-06T09:33:42.978Z,2.70
2023-03-06T09:36:19.036Z,2.70
2023-03-06T09:38:48.662Z,2.70
2023-03-06T09:41:41.019Z,2.80
2023-03-06T09:44:44.401Z,2.80
2023-03-06T09:47:48.323Z,2.70
2023-03-06T09:50:14.997Z,2.70
2023-03-06T09:53:29.099Z,2.80
2023-03-06T09:56:21.162Z,3.00
2023-03-06T09:58:56.054Z,3.20
2023-03-06T10:01:33.092Z,3.00
2023-03-06T10:04:12.830Z,3.10
2023-03-06T10:06:49.034Z,3.20
2023-03-06T10:09:21.763Z,3.10
2023-03-06T10:12:00.934Z,3.20
2023-03-06T10:14:36.842Z,3.20
2023-03-06T10:17:06.300Z,3.20
2023-03-06T10:19:35.901Z,3.30
2023-03-06T10:22:12.009Z,3.30
2023-03-06T10:24:47.582Z,3.00
2023-03-06T10:27:42.814Z,3.10
2023-03-06T10:30:26.485Z,3.00
2023-03-06T10:33:07.475Z,3.10
2023-03-06T10:35:50.317Z,3.10
2023-03-06T10:38:38.915Z,3.20
2023-03-06T10:41:11.378Z,3.30
2023-03-06T10:44:03.220Z,3.40
2023-03-06T10:46:33.255Z,3.50
2023-03-06T10:49:02.294Z,3.60
2023-03-06T10:51:32.073Z,3.60
2023-03-06T10:54:01.508Z,3.50
2023-03-06T10:56:29.318Z,3.50
2023-03-06T10:59:13.697Z,3.70
2023-03-06T11:01:45.918Z,3.80
2023-03-06T11:04:22.118Z,3.70
2023-03-06T11:07:03.912Z,3.80
2023-03-06T11:09:30.713Z,3.80
2023-03-06T11:12:23.001Z,3.80
2023-03-06T11:15:14.847Z,3.70
2023-03-06T11:18:19.286Z,3.60
2023-03-06T11:20:52.483Z,3.70
2023-03-06T11:23:51.592Z,3.80
2023-03-06T11:26:20.057Z,3.80
2023-03-06T11:29:11.823Z,3.60
2023-03-06T11:31:55.179Z,3.60
2023-03-06T11:35:03.673Z,3.60
2023-03-06T11:37:58.431Z,3.80
2023-03-06T11:40:37.133Z,3.80
2023-03-06T11:43:37.233Z,3.90
2023-03-06T11:46:29.108Z,4.00
2023-03-06T11:49:12.274Z,4.10
2023-03-06T11:51:47.222Z,4.10
2023-03-06T11:54:14.495Z,4.10
2023-03-06T11:56:50.563Z,4.20
2023-03-06T11:59:45.072Z,4.40
2023-03-06T12:02:30.722Z,4.30
2023-03-06T12:05:00.518Z,4.30
2023-03-06T12:07:34.994Z,4.50
2023-03-06T12:10:23.783Z,4.60
2023-03-06T12:13:25.988Z,4.80
2023-03-06T12:16:01.503Z,4.80
2023-03-06T12:18:51.110Z,4.80
2023-03-06T12:21:44.563Z,4.60
2023-03-06T12:24:19.821Z,4.80
2023-03-06T12:27:07.668Z,4.80
2023-03-06T12:29:37.126Z,4.80
2023-03-06T12:32:36.592Z,4.90
2023-03-06T12:35:20.516Z,5.10
2023-03-06T12:37:49.928Z,5.30
2023-03-06T12:40:51.380Z,5.60
2023-03-06T12:43:56.362Z,5.50
2023-03-06T12:46:26.261Z,5.40
2023-03-06T12:49:31.890Z,5.50
2023-03-06T12:52:00.548Z,5.50
2023-03-06T12:54:33.231Z,5.40
2023-03-06T12:57:01.216Z,5.50
2023-03-06T12:59:49.959Z,5.50
2023-03-06T13:02:45.533Z,5.40
2023-03-06T13:05:31.133Z,5.60
2023-03-06T13:08:26.923Z,5.70
2023-03-06T13:11:37.792Z,5.50
2023-03-06T13:14:26.265Z,5.60
2023-03-06T13:16:53.843Z,5.70
2023-03-06T13:19:22.435Z,5.90
2023-03-06T13:21:54.869Z,5.80
2023-03-06T13:24:32.548Z,5.40
2023-03-06T13:27:14.823Z,5.10
2023-03-06T13:29:49.467Z,5.00
2023-03-06T13:32:23.900Z,5.10
2023-03-06T13:34:51.927Z,5.40
2023-03-06T13:37:20.785Z,5.50
2023-03-06T13:39:59.318Z,5.60
2023-03-06T13:43:04.876Z,5.60
2023-03-06T13:45:44.785Z,5.60
2023-03-06T13:48:42.990Z,5.60
2023-03-06T13:51:26.338Z,5.80
2023-03-06T13:54:05.561Z,5.90
2023-03-06T13:56:50.932Z,5.50
2023-03-06T14:00:08.614Z,5.30
2023-03-06T14:03:03.922Z,5.30
2023-03-06T14:06:22.972Z,5.10
2023-03-06T14:08:49.959Z,4.90
2023-03-06T14:11:21.308Z,4.90
2023-03-06T14:13:52.089Z,5.10
2023-03-06T14:16:40.481Z,5.00
2023-03-06T14:19:17.782Z,5.00
2023-03-06T14:21:44.388Z,5.20
2023-03-06T14:24:19.800Z,5.40
2023-03-06T14:26:51.635Z,5.40
2023-03-06T14:29:27.202Z,5.50
2023-03-06T14:31:56.200Z,5.40
2023-03-06T14:34:28.930Z,5.40
2023-03-06T14:37:01.406Z,5.60
2023-03-06T14:39:43.836Z,5.70
2023-03-06T14:42:25.043Z,5.70
2023-03-06T14:45:07.427Z,5.60
2023-03-06T14:47:36.261Z,5.60
2023-03-06T14:50:30.151Z,5.50
2023-03-06T14:53:18.032Z,5.10
2023-03-06T14:56:13.932Z,4.80
2023-03-06T14:59:07.335Z,4.40
2023-03-06T15:01:41.960Z,4.30
2023-03-06T15:04:14.415Z,4.10
2023-03-06T15:06:43.271Z,4.00
2023-03-06T15:09:32.309Z,3.90
2023-03-06T15:12:10.536Z,3.90
2023-03-06T15:14:42.073Z,3.90
2023-03-06T15:17:46.017Z,3.90
2023-03-06T15:20:47.174Z,4.10
2023-03-06T15:23:17.279Z,4.20
2023-03-06T15:26:01.203Z,4.10
2023-03-06T15:28:37.130Z,4.20
2023-03-06T15:31:25.797Z,4.30
2023-03-06T15:34:08.887Z,4.40
2023-03-06T15:36:50.103Z,4.50
2023-03-06T15:39:43.418Z,4.30
2023-03-06T15:42:22.328Z,4.30
2023-03-06T15:44:57.917Z,4.20
2023-03-06T15:47:24.767Z,4.10
2023-03-06T15:49:54.947Z,4.30
2023-03-06T15:52:22.742Z,4.30
2023-03-06T15:54:49.758Z,4.30
2023-03-06T15:57:23.715Z,4.30
2023-03-06T15:59:51.301Z,4.40
2023-03-06T16:02:20.697Z,4.50
2023-03-06T16:04:48.046Z,4.40
2023-03-06T16:07:15.854Z,4.60
2023-03-06T16:09:43.329Z,4.50
2023-03-06T16:12:18.693Z,4.40
2023-03-06T16:14:49.799Z,4.50
2023-03-06T16:17:17.386Z,4.40
2023-03-06T16:19:44.460Z,4.40
2023-03-06T16:22:13.161Z,4.40
2023-03-06T16:24:39.837Z,4.40
2023-03-06T16:27:06.956Z,4.40
2023-03-06T16:29:36.189Z,4.50
2023-03-06T16:32:04.401Z,4.40
2023-03-06T16:34:31.324Z,4.40
2023-03-06T16:36:58.008Z,4.40
2023-03-06T16:39:25.163Z,4.50
2023-03-06T16:41:52.325Z,4.40
2023-03-06T16:44:24.278Z,4.50
2023-03-06T16:46:51.167Z,4.50
2023-03-06T16:49:21.067Z,4.40
2023-03-06T16:51:48.414Z,4.40
2023-03-06T16:54:17.450Z,4.30
2023-03-06T16:56:45.816Z,4.20
2023-03-06T16:59:12.982Z,4.20
2023-03-06T17:01:43.059Z,4.20
2023-03-06T17:04:10.246Z,4.10
2023-03-06T17:06:37.910Z,4.10
2023-03-06T17:09:04.803Z,4.10
2023-03-06T17:11:31.673Z,4.10
2023-03-06T17:13:58.475Z,4.10
2023-03-06T17:16:25.143Z,4.00
2023-03-06T17:18:53.680Z,3.90
2023-03-06T17:21:20.445Z,3.90
2023-03-06T17:23:47.241Z,3.80
2023-03-06T17:26:18.144Z,3.80
2023-03-06T17:28:45.197Z,3.80
2023-03-06T17:31:23.773Z,3.80
2023-03-06T17:33:51.551Z,3.70
2023-03-06T17:36:19.470Z,3.70
2023-03-06T17:38:46.430Z,3.70
2023-03-06T17:41:13.479Z,3.70
2023-03-06T17:43:42.873Z,3.70
2023-03-06T17:46:12.682Z,3.80
2023-03-06T17:48:40.105Z,3.80
2023-03-06T17:51:07.657Z,3.80
2023-03-06T17:53:34.750Z,3.70
2023-03-06T17:56:04.652Z,3.70
2023-03-06T17:58:31.503Z,3.70
2023-03-06T18:00:58.396Z,3.60
2023-03-06T18:03:25.146Z,3.60
2023-03-06T18:06:03.355Z,3.60
2023-03-06T18:08:30.464Z,3.50
2023-03-06T18:11:01.256Z,3.50
2023-03-06T18:13:27.854Z,3.60
2023-03-06T18:15:54.666Z,3.60
2023-03-06T18:18:21.381Z,3.60
2023-03-06T18:20:48.161Z,3.60
2023-03-06T18:23:15.542Z,3.60
2023-03-06T18:25:43.110Z,3.60
2023-03-06T18:28:09.882Z,3.60
2023-03-06T18:30:41.359Z,3.50
2023-03-06T18:33:09.388Z,3.50
2023-03-06T18:35:39.040Z,3.50
2023-03-06T18:38:05.726Z,3.50
2023-03-06T18:40:32.427Z,3.60
2023-03-06T18:42:59.280Z,3.50
2023-03-06T18:45:26.066Z,3.50
2023-03-06T18:47:52.710Z,3.50
2023-03-06T18:50:19.468Z,3.50
2023-03-06T18:52:46.218Z,3.50
2023-03-06T18:55:13.301Z,3.50
2023-03-06T18:57:40.159Z,3.50
2023-03-06T19:00:07.779Z,3.50
2023-03-06T19:02:34.515Z,3.50
2023-03-06T19:05:01.168Z,3.40
2023-03-06T19:07:27.860Z,3.40
2023-03-06T19:09:54.569Z,3.40
2023-03-06T19:12:21.358Z,3.40
2023-03-06T19:14:48.067Z,3.50
2023-03-06T19:17:14.711Z,3.50
2023-03-06T19:19:41.586Z,3.40
2023-03-06T19:22:08.255Z,3.40
2023-03-06T19:24:36.852Z,3.30
2023-03-06T19:27:03.788Z,3.30
2023-03-06T19:29:32.490Z,3.30
2023-03-06T19:31:59.367Z,3.30
2023-03-06T19:34:26.223Z,3.20
2023-03-06T19:36:53.056Z,3.30
2023-03-06T19:39:19.737Z,3.20
2023-03-06T19:41:48.021Z,3.20
2023-03-06T19:44:16.228Z,3.20
2023-03-06T19:46:44.451Z,3.20
2023-03-06T19:49:16.853Z,3.20
2023-03-06T19:51:44.278Z,3.20
2023-03-06T19:54:12.281Z,3.30
2023-03-06T19:56:39.144Z,3.20
2023-03-06T19:59:05.832Z,3.20
2023-03-06T20:01:34.170Z,3.20
2023-03-06T20:04:01.800Z,3.20
2023-03-06T20:06:33.359Z,3.30
2023-03-06T20:09:04.110Z,3.30
2023-03-06T20:11:33.750Z,3.40
2023-03-06T20:14:03.242Z,3.30
2023-03-06T20:16:30.672Z,3.30
2023-03-06T20:19:02.347Z,3.30
2023-03-06T20:21:32.545Z,3.30
2023-03-06T20:23:59.339Z,3.30
2023-03-06T20:26:27.478Z,3.20
2023-03-06T20:28:54.794Z,3.30
2023-03-06T20:31:23.658Z,3.30
2023-03-06T20:33:51.980Z,3.30
2023-03-06T20:36:28.849Z,3.30
2023-03-06T20:38:56.515Z,3.40
2023-03-06T20:41:25.553Z,3.30
2023-03-06T20:43:53.898Z,3.40
2023-03-06T20:46:22.424Z,3.30
2023-03-06T20:48:51.170Z,3.20
2023-03-06T20:51:27.917Z,3.30
2023-03-06T20:53:55.728Z,3.30
2023-03-06T20:56:25.527Z,3.30
2023-03-06T20:58:52.970Z,3.30
2023-03-06T21:01:24.499Z,3.20
2023-03-06T21:03:52.060Z,3.20
2023-03-06T21:06:19.223Z,3.30
2023-03-06T21:08:46.639Z,3.30
2023-03-06T21:11:13.364Z,3.30
2023-03-06T21:13:40.214Z,3.30
2023-03-06T21:16:10.131Z,3.30
2023-03-06T21:18:36.853Z,3.20
2023-03-06T21:21:08.887Z,3.30
2023-03-06T21:23:35.582Z,3.30
2023-03-06T21:26:02.353Z,3.30
2023-03-06T21:28:29.442Z,3.30
2023-03-06T21:30:56.337Z,3.30
2023-03-06T21:33:23.084Z,3.30
2023-03-06T21:35:49.743Z,3.20
2023-03-06T21:38:16.555Z,3.20
2023-03-06T21:40:44.581Z,3.20
2023-03-06T21:43:12.165Z,3.10
2023-03-06T21:45:44.262Z,3.00
2023-03-06T21:48:11.101Z,3.00
2023-03-06T21:50:37.867Z,2.90
2023-03-06T21:53:04.578Z,3.00
2023-03-06T21:55:31.423Z,3.00
2023-03-06T21:57:58.207Z,2.90
2023-03-06T22:00:25.788Z,2.90
2023-03-06T22:02:52.923Z,2.90
2023-03-06T22:05:19.622Z,2.90
2023-03-06T22:07:46.274Z,2.90
2023-03-06T22:10:14.247Z,2.90
2023-03-06T22:12:41.452Z,2.90
2023-03-06T22:15:09.438Z,3.00
2023-03-06T22:17:36.163Z,3.00
2023-03-06T22:20:04.280Z,2.90
2023-03-06T22:22:31.279Z,3.00
2023-03-06T22:24:58.284Z,3.00
2023-03-06T22:27:25.063Z,3.00
2023-03-06T22:29:53.166Z,3.10
2023-03-06T22:32:20.151Z,3.10
2023-03-06T22:34:46.999Z,3.00
2023-03-06T22:37:13.644Z,3.00
2023-03-06T22:39:40.461Z,3.00
2023-03-06T22:42:07.199Z,3.00
2023-03-06T22:44:33.844Z,3.00
2023-03-06T22:47:00.521Z,3.00
2023-03-06T22:49:27.400Z,3.10
2023-03-06T22:51:54.074Z,3.20
2023-03-06T22:54:20.731Z,3.10
2023-03-06T22:56:47.407Z,3.00
2023-03-06T22:59:14.132Z,3.00
2023-03-06T23:01:41.723Z,3.00
2023-03-06T23:04:11.241Z,3.00
2023-03-06T23:06:40.516Z,3.00
2023-03-06T23:09:21.917Z,2.90
2023-03-06T23:11:50.015Z,2.90
2023-03-06T23:14:17.760Z,2.90
2023-03-06T23:16:45.093Z,2.90
2023-03-06T23:19:12.363Z,3.00
2023-03-06T23:21:39.101Z,3.00
2023-03-06T23:24:06.885Z,2.90
2023-03-06T23:26:34.287Z,3.00
2023-03-06T23:29:01.724Z,3.10
2023-03-06T23:31:29.845Z,3.00
2023-03-06T23:34:01.986Z,3.00
2023-03-06T23:36:29.863Z,2.90
2023-03-06T23:38:57.031Z,3.00
2023-03-06T23:41:24.083Z,3.00
2023-03-06T23:43:52.891Z,3.00
2023-03-06T23:46:20.919Z,3.00
2023-03-06T23:48:47.676Z,3.00
2023-03-06T23:51:23.496Z,2.90
2023-03-06T23:53:56.037Z,3.00
2023-03-06T23:56:23.350Z,3.00
2023-03-06T23:58:50.119Z,3.00
