createdAt,value
2017-10-07T00:02:15.212Z,101585.52
2017-10-07T00:04:49.760Z,101585.50
2017-10-07T00:07:24.473Z,101578.64
2017-10-07T00:09:59.476Z,101564.61
2017-10-07T00:12:34.300Z,101567.80
2017-10-07T00:15:10.131Z,101566.19
2017-10-07T00:17:45.059Z,101564.23
2017-10-07T00:20:19.800Z,101564.51
2017-10-07T00:22:55.022Z,101571.66
2017-10-07T00:25:30.373Z,101565.52
2017-10-07T00:28:05.132Z,101574.72
2017-10-07T00:30:39.953Z,101568.87
2017-10-07T00:33:14.563Z,101558.92
2017-10-07T00:35:49.379Z,101554.69
2017-10-07T00:38:24.020Z,101562.67
2017-10-07T00:40:58.763Z,101557.02
2017-10-07T00:43:33.620Z,101547.34
2017-10-07T00:46:08.357Z,101545.50
2017-10-07T00:48:43.113Z,101540.16
2017-10-07T00:51:17.933Z,101529.55
2017-10-07T00:53:52.915Z,101529.47
2017-10-07T00:56:27.288Z,101518.52
2017-10-07T00:59:02.115Z,101528.75
2017-10-07T01:01:36.669Z,101530.61
2017-10-07T01:04:11.423Z,101516.34
2017-10-07T01:06:46.140Z,101523.36
2017-10-07T01:09:21.271Z,101527.78
2017-10-07T01:11:56.028Z,101530.20
2017-10-07T01:14:30.839Z,101527.70
2017-10-07T01:17:05.378Z,101517.78
2017-10-07T01:19:39.960Z,101518.08
2017-10-07T01:22:14.476Z,101520.91
2017-10-07T01:24:49.179Z,101513.92
2017-10-07T01:27:23.936Z,101506.03
2017-10-07T01:29:59.057Z,101507.77
2017-10-07T01:32:33.744Z,101507.16
2017-10-07T01:35:08.327Z,101505.63
2017-10-07T01:37:43.255Z,101513.18
2017-10-07T01:40:18.280Z,101509.27
2017-10-07T01:42:53.173Z,101509.22
2017-10-07T01:45:27.597Z,101504.73
2017-10-07T01:48:02.276Z,101503.91
2017-10-07T01:50:37.342Z,101502.88
2017-10-07T01:53:11.733Z,101507.35
2017-10-07T01:55:47.892Z,101498.75
2017-10-07T01:58:22.555Z,101497.13
2017-10-07T02:00:57.323Z,101493.33
2017-10-07T02:03:32.079Z,101504.28
2017-10-07T02:06:06.952Z,101494.65
2017-10-07T02:08:41.672Z,101501.69
2017-10-07T02:11:16.577Z,101495.20
2017-10-07T02:13:51.436Z,101497.59
2017-10-07T02:16:26.692Z,101487.70
2017-10-07T02:19:01.413Z,101486.34
2017-10-07T02:21:36.151Z,101494.81
2017-10-07T02:24:11.046Z,101492.09
2017-10-07T02:26:45.791Z,101495.25
2017-10-07T02:29:20.621Z,101497.92
2017-10-07T02:31:55.263Z,101490.93
2017-10-07T02:34:30.071Z,101490.68
2017-10-07T02:37:05.420Z,101489.99
2017-10-07T02:39:40.238Z,101497.23
2017-10-07T02:42:14.439Z,101489.78
2017-10-07T02:44:49.160Z,101491.02
2017-10-07T02:47:23.791Z,101488.10
2017-10-07T02:49:58.696Z,101492.41
2017-10-07T02:52:33.387Z,101491.47
2017-10-07T02:55:08.129Z,101485.70
2017-10-07T02:57:42.768Z,101488.59
2017-10-07T03:00:16.750Z,101493.95
2017-10-07T03:02:52.061Z,101480.88
2017-10-07T03:05:26.793Z,101479.98
2017-10-07T03:08:10.844Z,101487.17
2017-10-07T03:10:45.213Z,101481.37
2017-10-07T03:13:19.856Z,101483.83
2017-10-07T03:15:54.573Z,101483.00
2017-10-07T03:18:29.428Z,101480.13
2017-10-07T03:21:04.128Z,101479.08
2017-10-07T03:23:38.861Z,101480.86
2017-10-07T03:26:13.692Z,101484.04
2017-10-07T03:28:48.437Z,101479.97
2017-10-07T03:31:23.264Z,101480.87
2017-10-07T03:33:57.989Z,101476.20
2017-10-07T03:36:32.605Z,101467.58
2017-10-07T03:39:07.419Z,101472.33
2017-10-07T03:41:41.943Z,101468.53
2017-10-07T03:44:16.729Z,101472.55
2017-10-07T03:46:52.091Z,101466.84
2017-10-07T03:49:27.088Z,101460.86
2017-10-07T03:52:02.109Z,101456.42
2017-10-07T03:54:36.891Z,101456.11
2017-10-07T03:57:11.672Z,101451.03
2017-10-07T03:59:47.305Z,101449.30
2017-10-07T04:02:21.616Z,101448.74
2017-10-07T04:04:56.550Z,101451.94
2017-10-07T04:07:31.268Z,101446.44
2017-10-07T04:10:05.990Z,101446.30
2017-10-07T04:12:40.877Z,101447.56
2017-10-07T04:15:15.429Z,101447.63
2017-10-07T04:17:49.986Z,101440.72
2017-10-07T04:20:24.880Z,101446.19
2017-10-07T04:22:59.647Z,101443.69
2017-10-07T04:25:34.684Z,101447.39
2017-10-07T04:28:09.192Z,101437.97
2017-10-07T04:30:44.305Z,101437.61
2017-10-07T04:33:19.101Z,101439.62
2017-10-07T04:35:53.856Z,101438.20
2017-10-07T04:38:28.714Z,101432.85
2017-10-07T04:41:03.446Z,101444.38
2017-10-07T04:43:38.324Z,101441.70
2017-10-07T04:46:12.597Z,101438.22
2017-10-07T04:48:47.837Z,101429.31
2017-10-07T04:51:22.245Z,101440.36
2017-10-07T04:53:57.392Z,101438.27
2017-10-07T04:56:32.449Z,101438.11
2017-10-07T04:59:07.258Z,101439.45
2017-10-07T05:01:42.065Z,101429.86
2017-10-07T05:04:16.596Z,101424.77
2017-10-07T05:06:51.476Z,101417.48
2017-10-07T05:09:26.124Z,101424.85
2017-10-07T05:12:01.018Z,101418.94
2017-10-07T05:14:35.398Z,101411.07
2017-10-07T05:17:10.356Z,101414.32
2017-10-07T05:19:45.572Z,101410.80
2017-10-07T05:22:20.148Z,101398.73
2017-10-07T05:24:55.018Z,101413.24
2017-10-07T05:27:29.713Z,101406.74
2017-10-07T05:30:04.598Z,101398.58
2017-10-07T05:32:39.300Z,101399.33
2017-10-07T05:35:14.024Z,101396.67
2017-10-07T05:37:49.038Z,101386.80
2017-10-07T05:40:23.736Z,101398.18
2017-10-07T05:42:58.632Z,101385.92
2017-10-07T05:45:33.145Z,101384.71
2017-10-07T05:48:08.067Z,101383.73
2017-10-07T05:50:42.813Z,101375.06
2017-10-07T05:53:17.739Z,101378.36
2017-10-07T05:55:52.484Z,101371.35
2017-10-07T05:58:27.509Z,101375.14
2017-10-07T06:01:02.342Z,101364.29
2017-10-07T06:03:37.237Z,101361.91
2017-10-07T06:06:12.112Z,101356.59
2017-10-07T06:08:46.748Z,101355.64
2017-10-07T06:11:21.693Z,101355.27
2017-10-07T06:13:56.476Z,101344.99
2017-10-07T06:16:31.001Z,101351.61
2017-10-07T06:19:05.832Z,101357.52
2017-10-07T06:21:39.932Z,101343.77
2017-10-07T06:24:14.979Z,101341.91
2017-10-07T06:26:49.872Z,101338.38
2017-10-07T06:29:24.767Z,101332.80
2017-10-07T06:31:59.495Z,101335.49
2017-10-07T06:34:34.301Z,101327.47
2017-10-07T06:37:09.012Z,101333.08
2017-10-07T06:39:43.656Z,101326.41
2017-10-07T06:42:18.400Z,101316.52
2017-10-07T06:44:53.289Z,101318.40
2017-10-07T06:47:28.030Z,101310.44
2017-10-07T06:50:02.629Z,101309.03
2017-10-07T06:52:37.239Z,101308.44
2017-10-07T06:55:12.059Z,101309.41
2017-10-07T06:57:46.879Z,101313.23
2017-10-07T07:00:21.800Z,101305.58
2017-10-07T07:02:56.520Z,101301.91
2017-10-07T07:05:32.347Z,101306.24
2017-10-07T07:08:07.420Z,101293.68
2017-10-07T07:10:42.375Z,101291.46
2017-10-07T07:13:17.159Z,101284.37
2017-10-07T07:15:52.167Z,101284.61
2017-10-07T07:18:26.972Z,101273.44
2017-10-07T07:21:01.805Z,101274.09
2017-10-07T07:23:36.926Z,101276.84
2017-10-07T07:26:11.789Z,101275.88
2017-10-07T07:28:45.972Z,101273.83
2017-10-07T07:31:21.206Z,101265.17
2017-10-07T07:33:56.029Z,101252.96
2017-10-07T07:36:30.983Z,101256.94
2017-10-07T07:39:05.438Z,101261.89
2017-10-07T07:41:40.515Z,101252.38
2017-10-07T07:44:15.164Z,101250.39
2017-10-07T07:46:50.022Z,101237.21
2017-10-07T07:49:24.728Z,101231.94
2017-10-07T07:51:59.416Z,101231.89
2017-10-07T07:54:34.360Z,101230.00
2017-10-07T07:57:09.114Z,101227.98
2017-10-07T07:59:44.012Z,101232.38
2017-10-07T08:02:18.756Z,101214.45
2017-10-07T08:04:53.214Z,101214.38
2017-10-07T08:07:28.475Z,101218.09
2017-10-07T08:10:03.618Z,101222.83
2017-10-07T08:12:38.096Z,101211.09
2017-10-07T08:15:13.018Z,101209.62
2017-10-07T08:17:47.673Z,101212.31
2017-10-07T08:20:23.004Z,101199.28
2017-10-07T08:22:58.344Z,101202.32
2017-10-07T08:25:33.188Z,101184.31
2017-10-07T08:28:08.058Z,101181.47
2017-10-07T08:30:42.748Z,101173.58
2017-10-07T08:33:17.443Z,101179.23
2017-10-07T08:35:52.630Z,101179.61
2017-10-07T08:38:27.413Z,101161.88
2017-10-07T08:41:02.020Z,101159.25
2017-10-07T08:43:36.816Z,101154.30
2017-10-07T08:46:11.653Z,101153.27
2017-10-07T08:48:46.392Z,101154.08
2017-10-07T08:51:22.032Z,101146.08
2017-10-07T08:53:56.624Z,101147.73
2017-10-07T08:56:30.995Z,101145.19
2017-10-07T08:59:06.013Z,101144.19
2017-10-07T09:01:40.654Z,101138.57
2017-10-07T09:04:15.388Z,101127.46
2017-10-07T09:06:50.165Z,101123.35
2017-10-07T09:09:25.073Z,101117.36
2017-10-07T09:12:00.029Z,101110.25
2017-10-07T09:14:34.682Z,101102.05
2017-10-07T09:17:09.472Z,101100.09
2017-10-07T09:19:44.234Z,101093.64
2017-10-07T09:22:18.832Z,101085.21
2017-10-07T09:24:53.589Z,101078.66
2017-10-07T09:27:28.231Z,101074.13
2017-10-07T09:30:03.020Z,101076.83
2017-10-07T09:32:37.896Z,101070.58
2017-10-07T09:35:12.492Z,101064.63
2017-10-07T09:37:47.132Z,101063.70
2017-10-07T09:40:22.152Z,101064.80
2017-10-07T09:42:57.201Z,101065.98
2017-10-07T09:45:31.894Z,101059.81
2017-10-07T09:48:06.648Z,101059.34
2017-10-07T09:50:41.449Z,101067.80
2017-10-07T09:53:16.205Z,101066.80
2017-10-07T09:55:50.835Z,101067.67
2017-10-07T09:58:25.448Z,101054.51
2017-10-07T10:01:00.007Z,101050.81
2017-10-07T10:03:34.740Z,101056.51
2017-10-07T10:06:09.368Z,101052.46
2017-10-07T10:08:44.202Z,101040.87
2017-10-07T10:11:18.712Z,101047.27
2017-10-07T10:13:53.531Z,101032.33
2017-10-07T10:16:28.252Z,101049.52
2017-10-07T10:19:03.068Z,101034.73
2017-10-07T10:21:37.677Z,101034.07
2017-10-07T10:24:13.265Z,101031.75
2017-10-07T10:26:48.068Z,101022.55
2017-10-07T10:29:23.765Z,101013.77
2017-10-07T10:31:58.671Z,100999.30
2017-10-07T10:34:33.428Z,101003.46
2017-10-07T10:37:08.013Z,100998.22
2017-10-07T10:39:42.851Z,100994.13
2017-10-07T10:42:17.564Z,100992.70
2017-10-07T10:44:52.584Z,100977.49
2017-10-07T10:47:26.989Z,100976.83
2017-10-07T10:50:02.289Z,100973.76
2017-10-07T10:52:37.099Z,100963.13
2017-10-07T10:55:12.041Z,100964.46
2017-10-07T10:57:46.851Z,100952.26
2017-10-07T11:00:22.924Z,100955.50
2017-10-07T11:02:57.536Z,100938.17
2017-10-07T11:05:32.433Z,100942.68
2017-10-07T11:08:07.144Z,100949.22
2017-10-07T11:10:43.020Z,100914.27
2017-10-07T11:13:17.649Z,100906.08
2017-10-07T11:15:52.392Z,100910.00
2017-10-07T11:18:27.008Z,100894.53
2017-10-07T11:21:01.803Z,100888.67
2017-10-07T11:23:36.479Z,100890.26
2017-10-07T11:26:11.222Z,100884.60
2017-10-07T11:28:46.056Z,100882.09
2017-10-07T11:31:21.086Z,100880.50
2017-10-07T11:33:55.731Z,100883.06
2017-10-07T11:36:30.596Z,100877.01
2017-10-07T11:39:04.839Z,100864.39
2017-10-07T11:41:40.115Z,100865.36
2017-10-07T11:44:14.877Z,100846.91
2017-10-07T11:46:49.736Z,100856.04
2017-10-07T11:49:24.451Z,100841.66
2017-10-07T11:51:59.147Z,100846.51
2017-10-07T11:54:34.080Z,100836.70
2017-10-07T11:57:08.952Z,100825.77
2017-10-07T11:59:43.935Z,100821.33
2017-10-07T12:02:18.659Z,100820.69
2017-10-07T12:04:53.500Z,100835.64
2017-10-07T12:07:28.312Z,100814.81
2017-10-07T12:10:03.642Z,100802.75
2017-10-07T12:12:38.456Z,100789.45
2017-10-07T12:15:13.100Z,100802.15
2017-10-07T12:17:47.724Z,100790.80
2017-10-07T12:20:22.601Z,100790.69
2017-10-07T12:22:57.253Z,100777.14
2017-10-07T12:25:31.880Z,100768.98
2017-10-07T12:28:06.590Z,100771.31
2017-10-07T12:30:40.981Z,100767.34
2017-10-07T12:33:16.241Z,100757.47
2017-10-07T12:35:51.000Z,100754.71
2017-10-07T12:38:25.733Z,100764.27
2017-10-07T12:41:00.625Z,100771.19
2017-10-07T12:43:35.351Z,100751.92
2017-10-07T12:46:10.165Z,100741.91
2017-10-07T12:48:45.155Z,100741.23
2017-10-07T12:51:19.684Z,100733.22
2017-10-07T13:02:58.845Z,100726.00
2017-10-07T13:05:34.828Z,100713.07
2017-10-07T13:08:09.436Z,100706.33
2017-10-07T13:10:44.076Z,100707.17
2017-10-07T13:13:19.240Z,100689.72
2017-10-07T13:15:53.968Z,100689.42
2017-10-07T13:18:28.812Z,100681.77
2017-10-07T13:21:03.484Z,100675.40
2017-10-07T13:23:38.722Z,100660.80
2017-10-07T13:26:13.540Z,100661.18
2017-10-07T13:28:48.281Z,100652.52
2017-10-07T13:31:23.329Z,100658.41
2017-10-07T13:33:57.576Z,100667.55
2017-10-07T13:36:32.685Z,100662.77
2017-10-07T13:39:07.441Z,100657.50
2017-10-07T13:41:42.156Z,100652.34
2017-10-07T13:44:16.984Z,100644.94
2017-10-07T13:46:51.690Z,100649.72
2017-10-07T13:49:26.976Z,100641.66
2017-10-07T13:52:01.809Z,100629.23
2017-10-07T13:54:36.181Z,100631.22
2017-10-07T13:57:11.028Z,100634.98
2017-10-07T13:59:45.788Z,100629.46
2017-10-07T14:02:20.712Z,100626.46
2017-10-07T14:04:55.400Z,100616.72
2017-10-07T14:07:30.120Z,100615.28
2017-10-07T14:10:04.961Z,100609.45
2017-10-07T14:12:39.688Z,100607.42
2017-10-07T14:15:14.380Z,100604.35
2017-10-07T14:17:49.605Z,100596.10
2017-10-07T14:20:24.324Z,100605.20
2017-10-07T14:22:59.421Z,100588.55
2017-10-07T14:25:34.815Z,100591.08
2017-10-07T14:28:09.529Z,100591.78
2017-10-07T14:30:44.064Z,100583.98
2017-10-07T14:33:18.841Z,100585.03
2017-10-07T14:35:53.872Z,100583.98
2017-10-07T14:38:28.564Z,100588.19
2017-10-07T14:41:03.440Z,100590.75
2017-10-07T14:43:38.172Z,100589.89
2017-10-07T14:46:12.814Z,100580.84
2017-10-07T14:48:47.528Z,100586.09
2017-10-07T14:51:21.804Z,100581.23
2017-10-07T14:53:56.694Z,100573.12
2017-10-07T14:56:31.332Z,100564.67
2017-10-07T14:59:05.952Z,100567.58
2017-10-07T15:01:40.580Z,100572.55
2017-10-07T15:04:15.381Z,100569.36
2017-10-07T15:06:50.395Z,100555.96
2017-10-07T15:09:25.212Z,100560.03
2017-10-07T15:11:59.996Z,100570.62
2017-10-07T15:14:34.605Z,100563.28
2017-10-07T15:17:09.168Z,100558.95
2017-10-07T15:19:44.125Z,100541.00
2017-10-07T15:22:18.953Z,100542.88
2017-10-07T15:24:53.952Z,100550.13
2017-10-07T15:27:28.772Z,100542.48
2017-10-07T15:30:03.737Z,100548.16
2017-10-07T15:32:38.832Z,100542.35
2017-10-07T15:35:13.778Z,100536.41
2017-10-07T15:37:48.400Z,100533.70
2017-10-07T15:40:23.684Z,100523.66
2017-10-07T15:42:58.169Z,100538.97
2017-10-07T15:45:33.250Z,100523.59
2017-10-07T15:48:08.149Z,100514.20
2017-10-07T15:50:42.985Z,100494.75
2017-10-07T15:53:17.713Z,100500.76
2017-10-07T15:55:52.226Z,100504.95
2017-10-07T15:58:27.165Z,100509.88
2017-10-07T16:01:01.932Z,100499.78
2017-10-07T16:03:36.708Z,100491.39
2017-10-07T16:06:11.528Z,100482.90
2017-10-07T16:08:46.136Z,100487.83
2017-10-07T16:11:20.784Z,100478.06
2017-10-07T16:13:55.313Z,100485.36
2017-10-07T16:16:30.064Z,100486.47
2017-10-07T16:19:04.807Z,100476.26
2017-10-07T16:21:39.728Z,100466.36
2017-10-07T16:24:14.443Z,100478.72
2017-10-07T16:26:49.228Z,100463.37
2017-10-07T16:29:23.953Z,100469.75
2017-10-07T16:31:58.685Z,100466.33
2017-10-07T16:34:33.384Z,100465.08
2017-10-07T16:37:08.193Z,100459.62
2017-10-07T16:39:42.864Z,100445.33
2017-10-07T16:42:17.136Z,100438.88
2017-10-07T16:44:54.120Z,100433.27
2017-10-07T16:47:28.540Z,100434.94
2017-10-07T16:50:03.553Z,100428.34
2017-10-07T16:52:38.649Z,100433.08
2017-10-07T16:55:13.648Z,100407.26
2017-10-07T16:57:48.388Z,100407.11
2017-10-07T17:00:23.328Z,100403.25
2017-10-07T17:02:58.025Z,100404.05
2017-10-07T17:05:33.211Z,100405.51
2017-10-07T17:08:07.705Z,100403.20
2017-10-07T17:10:43.559Z,100402.40
2017-10-07T17:13:18.172Z,100400.43
2017-10-07T17:15:52.605Z,100390.83
2017-10-07T17:18:27.525Z,100394.95
2017-10-07T17:21:01.985Z,100393.39
2017-10-07T17:23:36.615Z,100390.80
2017-10-07T17:26:11.520Z,100391.09
2017-10-07T17:28:46.225Z,100393.94
2017-10-07T17:31:21.077Z,100398.42
2017-10-07T17:33:55.787Z,100394.95
2017-10-07T17:36:30.515Z,100389.13
2017-10-07T17:39:04.950Z,100386.23
2017-10-07T17:41:40.096Z,100394.81
2017-10-07T17:44:14.825Z,100382.52
2017-10-07T17:46:49.680Z,100395.12
2017-10-07T17:49:24.379Z,100396.70
2017-10-07T17:51:59.380Z,100388.81
2017-10-07T17:54:34.007Z,100390.20
2017-10-07T17:57:08.887Z,100391.82
2017-10-07T17:59:43.797Z,100391.08
2017-10-07T18:02:18.727Z,100387.44
2017-10-07T18:04:54.023Z,100391.53
2017-10-07T18:07:29.019Z,100378.91
2017-10-07T18:10:03.728Z,100390.52
2017-10-07T18:12:38.283Z,100379.79
2017-10-07T18:15:13.011Z,100383.84
2017-10-07T18:17:47.836Z,100377.58
2017-10-07T18:20:22.662Z,100380.92
2017-10-07T18:22:57.619Z,100376.76
2017-10-07T18:25:32.475Z,100383.00
2017-10-07T18:28:08.263Z,100375.13
2017-10-07T18:30:42.743Z,100376.18
2017-10-07T18:33:17.659Z,100383.91
2017-10-07T18:35:52.788Z,100383.52
2017-10-07T18:38:27.400Z,100382.64
2017-10-07T18:41:02.259Z,100379.09
2017-10-07T18:43:36.951Z,100385.05
2017-10-07T18:46:11.760Z,100383.50
2017-10-07T18:48:46.808Z,100385.22
2017-10-07T18:51:21.592Z,100396.25
2017-10-07T18:53:56.315Z,100385.67
2017-10-07T18:56:31.020Z,100386.47
2017-10-07T18:59:05.632Z,100382.75
2017-10-07T19:01:40.351Z,100385.08
2017-10-07T19:04:14.962Z,100385.10
2017-10-07T19:06:49.988Z,100390.36
2017-10-07T19:09:25.331Z,100394.70
2017-10-07T19:12:00.278Z,100392.07
2017-10-07T19:14:34.851Z,100378.98
2017-10-07T19:17:10.073Z,100379.75
2017-10-07T19:19:45.139Z,100379.75
2017-10-07T19:22:19.731Z,100373.27
2017-10-07T19:24:54.635Z,100373.48
2017-10-07T19:27:29.159Z,100374.83
2017-10-07T19:30:03.916Z,100378.16
2017-10-07T19:32:38.744Z,100375.87
2017-10-07T19:35:13.443Z,100372.47
2017-10-07T19:37:48.304Z,100365.84
2017-10-07T19:40:23.028Z,100375.30
2017-10-07T19:42:57.571Z,100377.99
2017-10-07T19:45:32.207Z,100375.73
2017-10-07T19:48:06.586Z,100372.61
2017-10-07T19:50:41.667Z,100371.53
2017-10-07T19:53:16.363Z,100376.53
2017-10-07T19:55:50.968Z,100372.95
2017-10-07T19:58:25.719Z,100377.00
2017-10-07T20:01:00.576Z,100372.33
2017-10-07T20:03:35.364Z,100366.23
2017-10-07T20:06:10.113Z,100374.02
2017-10-07T20:08:44.741Z,100368.72
2017-10-07T20:11:19.415Z,100363.74
2017-10-07T20:13:54.020Z,100372.35
2017-10-07T20:16:28.527Z,100372.39
2017-10-07T20:19:03.064Z,100364.25
2017-10-07T20:21:37.815Z,100360.83
2017-10-07T20:24:12.634Z,100364.97
2017-10-07T20:26:47.283Z,100361.67
2017-10-07T20:29:22.241Z,100361.36
2017-10-07T20:31:57.543Z,100366.76
2017-10-07T20:34:32.123Z,100357.36
2017-10-07T20:37:06.867Z,100363.61
2017-10-07T20:39:43.244Z,100365.45
2017-10-07T20:42:17.935Z,100359.98
2017-10-07T20:44:52.984Z,100358.25
2017-10-07T20:47:27.616Z,100373.05
2017-10-07T20:50:02.416Z,100364.46
2017-10-07T20:52:37.327Z,100369.57
2017-10-07T20:55:12.131Z,100363.05
2017-10-07T20:57:46.796Z,100356.27
2017-10-07T21:00:21.532Z,100353.32
2017-10-07T21:02:56.254Z,100363.49
2017-10-07T21:05:31.140Z,100358.08
2017-10-07T21:08:05.883Z,100364.76
2017-10-07T21:10:40.392Z,100364.92
2017-10-07T21:13:15.287Z,100359.06
2017-10-07T21:15:49.751Z,100352.14
2017-10-07T21:18:24.664Z,100362.55
2017-10-07T21:20:59.108Z,100358.07
2017-10-07T21:23:33.967Z,100357.18
2017-10-07T21:26:08.868Z,100358.84
2017-10-07T21:28:43.621Z,100362.77
2017-10-07T21:31:19.223Z,100364.69
2017-10-07T21:33:53.763Z,100367.81
2017-10-07T21:36:28.525Z,100370.98
2017-10-07T21:39:03.091Z,100365.30
2017-10-07T21:41:37.476Z,100365.70
2017-10-07T21:44:12.300Z,100366.16
2017-10-07T21:46:47.040Z,100368.31
2017-10-07T21:49:21.628Z,100367.09
2017-10-07T21:51:56.144Z,100362.70
2017-10-07T21:54:31.091Z,100363.19
2017-10-07T21:57:05.908Z,100356.25
2017-10-07T21:59:40.559Z,100360.09
2017-10-07T22:02:15.178Z,100360.52
2017-10-07T22:04:49.910Z,100359.25
2017-10-07T22:07:24.356Z,100358.69
2017-10-07T22:10:00.187Z,100356.81
2017-10-07T22:12:34.485Z,100353.04
2017-10-07T22:15:09.451Z,100348.58
2017-10-07T22:17:44.160Z,100354.56
2017-10-07T22:20:18.784Z,100351.28
2017-10-07T22:22:53.510Z,100354.03
2017-10-07T22:25:28.276Z,100355.97
2017-10-07T22:28:02.803Z,100349.65
2017-10-07T22:30:37.539Z,100351.84
2017-10-07T22:33:12.377Z,100358.69
2017-10-07T22:35:46.957Z,100364.73
2017-10-07T22:38:21.883Z,100363.66
2017-10-07T22:40:57.523Z,100369.34
2017-10-07T22:43:32.247Z,100372.41
2017-10-07T22:46:07.025Z,100369.34
2017-10-07T22:48:41.825Z,100378.52
2017-10-07T22:51:16.648Z,100385.34
2017-10-07T22:53:51.412Z,100379.80
2017-10-07T22:56:26.495Z,100378.72
2017-10-07T22:59:01.048Z,100378.53
2017-10-07T23:01:35.653Z,100376.16
2017-10-07T23:04:10.693Z,100378.81
2017-10-07T23:06:45.328Z,100379.71
2017-10-07T23:09:20.860Z,100377.09
2017-10-07T23:11:55.608Z,100394.02
2017-10-07T23:14:30.316Z,100393.30
2017-10-07T23:17:05.988Z,100395.75
2017-10-07T23:19:40.663Z,100401.13
2017-10-07T23:22:26.604Z,100400.56
2017-10-07T23:25:01.118Z,100400.07
2017-10-07T23:27:35.843Z,100400.05
2017-10-07T23:30:10.543Z,100400.11
2017-10-07T23:32:45.293Z,100401.46
2017-10-07T23:35:20.951Z,100403.34
2017-10-07T23:37:55.776Z,100408.95
2017-10-07T23:40:30.486Z,100407.64
2017-10-07T23:43:05.479Z,100408.59
2017-10-07T23:45:40.300Z,100412.34
2017-10-07T23:48:15.340Z,100414.13
2017-10-07T23:50:50.176Z,100414.69
2017-10-07T23:53:24.863Z,100418.11
2017-10-07T23:55:59.680Z,100411.79
2017-10-07T23:58:34.453Z,100419.17
