createdAt,value
2019-05-13T00:00:46.030Z,515.00
2019-05-13T00:01:46.019Z,464.50
2019-05-13T00:02:46.029Z,445.50
2019-05-13T00:03:45.995Z,435.50
2019-05-13T00:04:45.992Z,399.30
2019-05-13T00:05:45.979Z,367.20
2019-05-13T00:06:53.436Z,326.10
2019-05-13T00:07:46.990Z,301.50
2019-05-13T00:08:45.939Z,340.50
2019-05-13T00:09:45.929Z,286.50
2019-05-13T00:10:45.919Z,309.90
2019-05-13T00:11:45.914Z,314.10
2019-05-13T00:12:45.909Z,334.00
2019-05-13T00:13:45.902Z,312.80
2019-05-13T00:14:45.882Z,310.40
2019-05-13T00:15:45.869Z,313.60
2019-05-13T00:16:45.854Z,298.00
2019-05-13T00:17:45.850Z,299.60
2019-05-13T00:18:45.845Z,278.10
2019-05-13T00:19:45.823Z,306.40
2019-05-13T00:20:45.810Z,279.40
2019-05-13T00:21:45.800Z,279.10
2019-05-13T00:22:45.788Z,309.70
2019-05-13T00:23:45.786Z,297.90
2019-05-13T00:24:45.787Z,272.80
2019-05-13T00:25:45.760Z,292.80
2019-05-13T00:26:45.746Z,303.90
2019-05-13T00:27:45.772Z,305.20
2019-05-13T00:28:45.725Z,307.60
2019-05-13T00:29:45.730Z,294.30
2019-05-13T00:30:45.705Z,299.70
2019-05-13T00:31:45.698Z,310.40
2019-05-13T00:32:45.683Z,340.30
2019-05-13T00:33:45.678Z,407.00
2019-05-13T00:34:45.679Z,400.70
2019-05-13T00:35:45.653Z,393.40
2019-05-13T00:36:45.646Z,421.10
2019-05-13T00:37:45.638Z,375.20
2019-05-13T00:38:45.617Z,350.80
2019-05-13T00:39:45.617Z,287.60
2019-05-13T00:40:45.605Z,340.50
2019-05-13T00:41:45.593Z,346.10
2019-05-13T00:42:45.583Z,372.70
2019-05-13T00:43:45.567Z,399.50
2019-05-13T00:44:45.569Z,370.90
2019-05-13T00:45:45.563Z,408.10
2019-05-13T00:46:45.539Z,393.30
2019-05-13T00:47:45.522Z,424.40
2019-05-13T00:48:45.514Z,366.60
2019-05-13T00:49:45.505Z,388.50
2019-05-13T00:50:45.521Z,357.60
2019-05-13T00:51:45.484Z,370.50
2019-05-13T00:52:45.473Z,371.30
2019-05-13T00:53:45.458Z,363.20
2019-05-13T00:54:45.448Z,405.90
2019-05-13T00:55:45.439Z,411.70
2019-05-13T00:56:45.437Z,433.00
2019-05-13T00:57:45.421Z,471.80
2019-05-13T00:58:45.408Z,442.40
2019-05-13T00:59:45.410Z,450.10
2019-05-13T01:00:45.396Z,457.60
2019-05-13T01:01:45.377Z,488.30
2019-05-13T01:02:45.364Z,523.60
2019-05-13T01:03:45.358Z,541.90
2019-05-13T01:04:45.343Z,520.00
2019-05-13T01:05:45.349Z,506.60
2019-05-13T01:06:45.327Z,502.10
2019-05-13T01:07:45.318Z,499.90
2019-05-13T01:08:45.300Z,494.60
2019-05-13T01:09:45.295Z,511.30
2019-05-13T01:10:45.405Z,523.70
2019-05-13T01:11:45.276Z,539.70
2019-05-13T01:12:45.283Z,548.00
2019-05-13T01:13:45.248Z,491.60
2019-05-13T01:14:45.235Z,477.60
2019-05-13T01:15:45.252Z,545.60
2019-05-13T01:16:45.220Z,534.40
2019-05-13T01:17:45.209Z,532.40
2019-05-13T01:18:45.207Z,564.50
2019-05-13T01:19:45.187Z,525.60
2019-05-13T01:20:45.176Z,588.10
2019-05-13T01:21:45.188Z,561.20
2019-05-13T01:22:45.151Z,567.50
2019-05-13T01:23:45.170Z,556.30
2019-05-13T01:24:45.130Z,569.50
2019-05-13T01:25:45.124Z,545.10
2019-05-13T01:26:45.112Z,563.00
2019-05-13T01:27:45.105Z,568.70
2019-05-13T01:28:45.100Z,583.70
2019-05-13T01:29:45.076Z,586.90
2019-05-13T01:30:45.064Z,587.10
2019-05-13T01:31:45.055Z,599.40
2019-05-13T01:32:45.072Z,578.60
2019-05-13T01:33:45.052Z,577.50
2019-05-13T01:34:45.024Z,579.20
2019-05-13T01:35:45.016Z,557.80
2019-05-13T01:36:45.005Z,568.90
2019-05-13T01:37:46.178Z,548.40
2019-05-13T01:38:44.979Z,554.60
2019-05-13T01:39:44.989Z,557.80
2019-05-13T01:40:44.972Z,550.70
2019-05-13T01:41:44.947Z,561.30
2019-05-13T01:42:44.935Z,552.30
2019-05-13T01:43:44.931Z,553.90
2019-05-13T01:44:44.949Z,543.90
2019-05-13T01:45:44.903Z,562.20
2019-05-13T01:46:44.894Z,558.10
2019-05-13T01:47:44.890Z,551.70
2019-05-13T01:48:44.879Z,561.00
2019-05-13T01:49:44.861Z,559.10
2019-05-13T01:50:44.861Z,514.80
2019-05-13T01:51:44.841Z,541.10
2019-05-13T01:52:44.831Z,544.30
2019-05-13T01:53:44.826Z,537.40
2019-05-13T01:54:44.808Z,558.10
2019-05-13T01:55:44.806Z,552.50
2019-05-13T01:56:44.787Z,544.90
2019-05-13T01:57:44.780Z,550.00
2019-05-13T01:58:45.044Z,556.10
2019-05-13T01:59:44.765Z,564.80
2019-05-13T02:00:44.757Z,598.80
2019-05-13T02:01:44.739Z,587.50
2019-05-13T02:02:44.814Z,642.30
2019-05-13T02:03:44.720Z,661.20
2019-05-13T02:04:44.707Z,637.70
2019-05-13T02:05:44.701Z,674.20
2019-05-13T02:06:44.683Z,662.80
2019-05-13T02:07:56.980Z,677.10
2019-05-13T02:08:45.661Z,695.50
2019-05-13T02:09:44.646Z,735.30
2019-05-13T02:10:44.637Z,728.70
2019-05-13T02:11:46.746Z,744.70
2019-05-13T02:12:44.910Z,722.00
2019-05-13T02:13:44.820Z,736.50
2019-05-13T02:14:44.599Z,746.30
2019-05-13T02:15:45.248Z,773.50
2019-05-13T02:16:44.684Z,764.30
2019-05-13T02:17:44.996Z,748.70
2019-05-13T02:18:44.603Z,766.50
2019-05-13T02:19:44.540Z,795.50
2019-05-13T02:20:44.596Z,787.20
2019-05-13T02:21:44.517Z,797.00
2019-05-13T02:22:44.798Z,756.70
2019-05-13T02:23:44.494Z,744.70
2019-05-13T02:24:44.754Z,732.80
2019-05-13T02:25:44.479Z,686.30
2019-05-13T02:26:44.483Z,716.70
2019-05-13T02:27:44.479Z,694.70
2019-05-13T02:28:44.446Z,642.50
2019-05-13T02:29:44.431Z,642.40
2019-05-13T02:30:45.539Z,557.20
2019-05-13T02:31:50.846Z,553.40
2019-05-13T02:32:45.408Z,525.10
2019-05-13T02:33:44.394Z,507.20
2019-05-13T02:34:44.378Z,437.20
2019-05-13T02:35:44.371Z,447.10
2019-05-13T02:36:44.361Z,468.10
2019-05-13T02:37:44.360Z,467.00
2019-05-13T02:38:44.342Z,440.60
2019-05-13T02:39:44.327Z,457.30
2019-05-13T02:40:44.313Z,495.30
2019-05-13T02:41:44.306Z,566.20
2019-05-13T02:42:44.314Z,562.50
2019-05-13T02:43:45.360Z,654.80
2019-05-13T02:44:44.296Z,743.90
2019-05-13T02:45:44.258Z,729.80
2019-05-13T02:46:44.619Z,804.80
2019-05-13T02:47:44.601Z,853.30
2019-05-13T02:48:44.234Z,883.60
2019-05-13T02:49:44.243Z,907.60
2019-05-13T02:50:44.426Z,958.00
2019-05-13T02:51:44.198Z,999.90
2019-05-13T02:52:44.663Z,987.20
2019-05-13T02:53:44.204Z,996.50
2019-05-13T02:54:44.160Z,999.90
2019-05-13T02:55:44.152Z,999.90
2019-05-13T02:56:44.139Z,999.90
2019-05-13T02:57:44.129Z,999.90
2019-05-13T02:58:44.117Z,999.90
2019-05-13T02:59:44.127Z,999.90
2019-05-13T03:00:44.400Z,999.90
2019-05-13T03:01:44.091Z,999.90
2019-05-13T03:02:44.262Z,999.90
2019-05-13T03:03:44.556Z,999.90
2019-05-13T03:04:44.080Z,999.90
2019-05-13T03:05:44.051Z,999.90
2019-05-13T03:06:44.043Z,999.90
2019-05-13T03:07:44.047Z,971.00
2019-05-13T03:08:49.538Z,977.20
2019-05-13T03:09:45.009Z,985.30
2019-05-13T03:10:43.998Z,944.30
2019-05-13T03:11:43.988Z,902.30
2019-05-13T03:12:43.966Z,909.90
2019-05-13T03:13:43.962Z,871.50
2019-05-13T03:14:48.166Z,829.50
2019-05-13T03:15:43.963Z,781.30
2019-05-13T03:16:43.929Z,778.30
2019-05-13T03:17:43.915Z,739.30
2019-05-13T03:18:44.039Z,639.70
2019-05-13T03:19:43.911Z,653.50
2019-05-13T03:20:43.884Z,611.70
2019-05-13T03:21:52.516Z,600.70
2019-05-13T03:22:43.859Z,597.10
2019-05-13T03:23:44.529Z,475.30
2019-05-13T03:24:43.852Z,387.10
2019-05-13T03:25:43.838Z,278.30
2019-05-13T03:26:43.821Z,273.00
2019-05-13T03:27:43.811Z,196.00
2019-05-13T03:28:44.279Z,173.70
2019-05-13T03:29:43.792Z,167.90
2019-05-13T03:30:45.937Z,153.60
2019-05-13T03:31:46.237Z,124.70
2019-05-13T03:32:52.338Z,96.70
2019-05-13T03:33:47.185Z,42.80
2019-05-13T03:34:45.957Z,57.50
2019-05-13T03:35:45.917Z,62.00
2019-05-13T03:36:45.787Z,53.40
2019-05-13T03:37:43.705Z,46.90
2019-05-13T03:38:59.363Z,38.90
2019-05-13T03:39:44.697Z,36.00
2019-05-13T03:40:43.672Z,41.60
2019-05-13T03:41:43.668Z,31.60
2019-05-13T03:42:43.646Z,26.60
2019-05-13T03:43:43.633Z,22.10
2019-05-13T03:44:43.631Z,20.40
2019-05-13T03:45:43.619Z,20.50
2019-05-13T03:46:43.620Z,16.90
2019-05-13T03:47:43.595Z,19.30
2019-05-13T03:48:43.587Z,20.50
2019-05-13T03:49:43.570Z,14.70
2019-05-13T03:50:43.583Z,11.00
2019-05-13T03:51:43.565Z,17.30
2019-05-13T03:52:43.548Z,15.10
2019-05-13T03:53:43.655Z,16.10
2019-05-13T03:54:43.870Z,16.90
2019-05-13T03:55:43.802Z,12.60
2019-05-13T03:56:43.501Z,12.20
2019-05-13T03:57:43.489Z,11.10
2019-05-13T03:58:43.893Z,10.10
2019-05-13T03:59:43.858Z,8.80
2019-05-13T04:00:43.462Z,8.50
2019-05-13T04:01:43.455Z,8.70
2019-05-13T04:02:43.441Z,8.30
2019-05-13T04:03:44.156Z,7.90
2019-05-13T04:04:43.415Z,9.30
2019-05-13T04:05:43.971Z,9.70
2019-05-13T04:06:43.389Z,6.10
2019-05-13T04:07:43.659Z,6.80
2019-05-13T04:08:44.096Z,5.60
2019-05-13T04:09:43.362Z,5.00
2019-05-13T04:10:43.358Z,6.20
2019-05-13T04:11:43.360Z,6.40
2019-05-13T04:12:43.328Z,5.90
2019-05-13T04:13:43.560Z,5.80
2019-05-13T04:14:43.301Z,5.50
2019-05-13T04:15:43.303Z,6.60
2019-05-13T04:16:43.287Z,6.50
2019-05-13T04:17:43.271Z,5.70
2019-05-13T04:18:43.509Z,5.70
2019-05-13T04:19:43.259Z,5.90
2019-05-13T04:20:43.263Z,4.90
2019-05-13T04:21:43.333Z,5.00
2019-05-13T04:22:43.226Z,5.30
2019-05-13T04:23:43.390Z,5.80
2019-05-13T04:24:43.194Z,4.90
2019-05-13T04:25:44.686Z,5.80
2019-05-13T04:26:43.444Z,4.50
2019-05-13T04:27:43.165Z,5.90
2019-05-13T04:28:43.857Z,6.60
2019-05-13T04:29:43.511Z,6.50
2019-05-13T04:30:43.692Z,5.80
2019-05-13T04:31:43.125Z,5.10
2019-05-13T04:32:44.186Z,4.60
2019-05-13T04:33:43.246Z,4.60
2019-05-13T04:34:43.091Z,4.70
2019-05-13T04:35:43.082Z,5.50
2019-05-13T04:36:43.349Z,4.80
2019-05-13T04:37:43.273Z,4.80
2019-05-13T04:38:44.477Z,3.70
2019-05-13T04:39:51.080Z,3.60
2019-05-13T04:40:44.022Z,4.20
2019-05-13T04:41:43.013Z,4.20
2019-05-13T04:42:43.035Z,4.60
2019-05-13T04:43:44.126Z,3.90
2019-05-13T04:44:43.141Z,4.60
2019-05-13T04:45:43.192Z,4.20
2019-05-13T04:46:43.536Z,4.10
2019-05-13T04:47:43.349Z,4.10
2019-05-13T04:48:44.081Z,4.30
2019-05-13T04:49:43.109Z,3.70
2019-05-13T04:50:43.315Z,4.50
2019-05-13T04:51:42.909Z,4.20
2019-05-13T04:52:42.899Z,3.70
2019-05-13T04:53:42.901Z,4.40
2019-05-13T04:54:43.644Z,4.20
2019-05-13T04:55:42.983Z,4.70
2019-05-13T04:56:42.863Z,4.00
2019-05-13T04:57:42.872Z,3.70
2019-05-13T04:58:43.325Z,4.60
2019-05-13T04:59:44.565Z,4.00
2019-05-13T05:00:43.180Z,4.50
2019-05-13T05:01:52.154Z,4.50
2019-05-13T05:02:49.828Z,4.00
2019-05-13T05:03:46.167Z,4.70
2019-05-13T05:04:43.619Z,5.10
2019-05-13T05:05:42.759Z,4.70
2019-05-13T05:06:42.751Z,4.90
2019-05-13T05:07:42.741Z,4.60
2019-05-13T05:08:47.217Z,3.50
2019-05-13T05:10:02.764Z,4.10
2019-05-13T05:10:43.698Z,4.00
2019-05-13T05:11:42.780Z,4.90
2019-05-13T05:12:42.736Z,4.90
2019-05-13T05:13:42.945Z,5.00
2019-05-13T05:14:42.671Z,4.30
2019-05-13T05:15:42.647Z,4.90
2019-05-13T05:16:44.926Z,4.90
2019-05-13T05:17:43.146Z,4.90
2019-05-13T05:18:42.621Z,6.30
2019-05-13T05:19:47.021Z,6.40
2019-05-13T05:20:42.597Z,6.80
2019-05-13T05:21:42.596Z,10.10
2019-05-13T05:22:42.579Z,12.50
2019-05-13T05:23:42.568Z,10.80
2019-05-13T05:24:42.553Z,11.70
2019-05-13T05:25:42.549Z,12.10
2019-05-13T05:26:42.549Z,14.90
2019-05-13T05:27:42.534Z,12.40
2019-05-13T05:28:42.511Z,13.50
2019-05-13T05:29:42.502Z,20.60
2019-05-13T05:30:42.501Z,24.60
2019-05-13T05:31:42.478Z,27.00
2019-05-13T05:32:42.472Z,32.20
2019-05-13T05:33:42.467Z,34.60
2019-05-13T05:34:42.455Z,42.30
2019-05-13T05:35:42.783Z,32.20
2019-05-13T05:36:42.430Z,43.90
2019-05-13T05:37:42.428Z,22.80
2019-05-13T05:38:43.282Z,33.00
2019-05-13T05:39:42.395Z,39.20
2019-05-13T05:40:42.658Z,49.50
2019-05-13T05:41:42.368Z,49.70
2019-05-13T05:42:42.380Z,67.10
2019-05-13T05:43:45.330Z,71.70
2019-05-13T05:44:42.336Z,78.20
2019-05-13T05:45:42.325Z,84.10
2019-05-13T05:46:42.849Z,85.80
2019-05-13T05:47:42.309Z,62.80
2019-05-13T05:48:42.318Z,100.80
2019-05-13T05:49:42.283Z,154.10
2019-05-13T05:50:42.472Z,156.60
2019-05-13T05:51:42.267Z,128.90
2019-05-13T05:52:42.251Z,149.80
2019-05-13T05:53:42.369Z,177.60
2019-05-13T05:54:42.369Z,151.30
2019-05-13T05:55:42.222Z,201.20
2019-05-13T05:56:42.211Z,192.90
2019-05-13T05:57:42.199Z,292.00
2019-05-13T05:58:42.190Z,298.00
2019-05-13T05:59:42.884Z,259.30
2019-05-13T06:00:42.172Z,287.70
2019-05-13T06:01:42.177Z,432.50
2019-05-13T06:02:42.697Z,490.30
2019-05-13T06:03:42.137Z,465.80
2019-05-13T06:04:43.311Z,457.00
2019-05-13T06:05:42.112Z,483.00
2019-05-13T06:06:42.099Z,390.60
2019-05-13T06:07:42.277Z,471.00
2019-05-13T06:08:42.090Z,548.90
2019-05-13T06:09:42.439Z,359.00
2019-05-13T06:10:49.059Z,413.20
2019-05-13T06:11:43.050Z,579.90
2019-05-13T06:12:42.376Z,292.30
2019-05-13T06:13:42.157Z,423.60
2019-05-13T06:14:42.384Z,447.60
2019-05-13T06:15:42.232Z,503.30
2019-05-13T06:16:42.650Z,469.30
2019-05-13T06:17:41.982Z,504.30
2019-05-13T06:18:41.978Z,530.90
2019-05-13T06:19:42.054Z,626.70
2019-05-13T06:20:41.981Z,800.60
2019-05-13T06:21:42.194Z,742.60
2019-05-13T06:22:42.606Z,769.40
2019-05-13T06:23:42.050Z,744.70
2019-05-13T06:24:42.371Z,860.30
2019-05-13T06:25:42.787Z,899.10
2019-05-13T06:26:42.157Z,944.40
2019-05-13T06:27:42.252Z,999.90
2019-05-13T06:28:41.867Z,999.90
2019-05-13T06:29:42.500Z,999.90
2019-05-13T06:30:41.848Z,999.90
2019-05-13T06:31:42.083Z,999.90
2019-05-13T06:32:42.054Z,999.90
2019-05-13T06:33:42.281Z,999.90
2019-05-13T06:34:41.797Z,999.90
2019-05-13T06:35:44.731Z,999.90
2019-05-13T06:36:41.979Z,999.90
2019-05-13T06:37:41.770Z,999.90
2019-05-13T06:38:42.427Z,999.90
2019-05-13T06:39:42.065Z,999.90
2019-05-13T06:40:42.405Z,999.90
2019-05-13T06:41:41.858Z,999.90
2019-05-13T06:42:41.904Z,866.10
2019-05-13T06:43:41.913Z,882.80
2019-05-13T06:44:42.230Z,839.60
2019-05-13T06:45:42.175Z,810.10
2019-05-13T06:46:42.309Z,731.60
2019-05-13T06:47:41.663Z,769.90
2019-05-13T06:48:41.666Z,740.20
2019-05-13T06:49:42.780Z,762.00
2019-05-13T06:50:41.789Z,778.10
2019-05-13T06:51:41.919Z,761.40
2019-05-13T06:52:42.439Z,739.10
2019-05-13T06:53:41.635Z,864.20
2019-05-13T06:54:41.979Z,816.60
2019-05-13T06:55:41.950Z,826.30
2019-05-13T06:56:42.800Z,853.10
2019-05-13T06:57:42.269Z,806.00
2019-05-13T06:58:41.741Z,809.10
2019-05-13T06:59:42.049Z,771.40
2019-05-13T07:00:42.713Z,783.30
2019-05-13T07:01:42.370Z,771.60
2019-05-13T07:02:42.682Z,767.60
2019-05-13T07:03:42.129Z,770.50
2019-05-13T07:04:41.650Z,766.70
2019-05-13T07:05:42.350Z,785.00
2019-05-13T07:06:41.961Z,708.70
2019-05-13T07:07:42.366Z,752.60
2019-05-13T07:08:41.843Z,748.90
2019-05-13T07:09:42.702Z,746.50
2019-05-13T07:10:41.659Z,706.40
2019-05-13T07:11:41.777Z,912.70
2019-05-13T07:12:41.396Z,799.30
2019-05-13T07:13:42.268Z,747.90
2019-05-13T07:14:41.491Z,730.10
2019-05-13T07:15:41.835Z,718.40
2019-05-13T07:16:42.148Z,738.20
2019-05-13T07:17:41.742Z,691.20
2019-05-13T07:18:41.640Z,626.00
2019-05-13T07:19:42.310Z,615.30
2019-05-13T07:20:42.704Z,635.80
2019-05-13T07:21:41.841Z,607.00
2019-05-13T07:22:42.093Z,577.40
2019-05-13T07:23:42.257Z,607.10
2019-05-13T07:24:41.612Z,514.70
2019-05-13T07:25:42.014Z,552.20
2019-05-13T07:26:41.932Z,565.30
2019-05-13T07:27:42.401Z,553.70
2019-05-13T07:28:42.850Z,533.30
2019-05-13T07:29:42.387Z,551.50
2019-05-13T07:30:42.424Z,562.20
2019-05-13T07:31:42.196Z,548.20
2019-05-13T07:32:42.110Z,560.00
2019-05-13T07:33:42.633Z,589.50
2019-05-13T07:34:43.842Z,589.70
2019-05-13T07:35:44.168Z,551.90
2019-05-13T07:36:42.199Z,576.80
2019-05-13T07:37:42.243Z,561.00
2019-05-13T07:38:41.644Z,492.50
2019-05-13T07:39:41.888Z,426.50
2019-05-13T07:40:41.897Z,419.30
2019-05-13T07:41:43.123Z,412.20
2019-05-13T07:42:41.964Z,426.30
2019-05-13T07:43:42.657Z,428.60
2019-05-13T07:44:41.736Z,452.10
2019-05-13T07:45:42.262Z,583.30
2019-05-13T07:46:42.761Z,747.20
2019-05-13T07:47:41.908Z,863.20
2019-05-13T07:48:41.676Z,999.90
2019-05-13T07:49:41.958Z,999.90
2019-05-13T07:50:55.507Z,999.90
2019-05-13T07:51:42.230Z,999.90
2019-05-13T07:52:42.111Z,999.90
2019-05-13T07:53:42.622Z,999.90
2019-05-13T07:54:42.011Z,979.80
2019-05-13T07:55:42.140Z,740.80
2019-05-13T07:56:42.555Z,686.50
2019-05-13T07:57:42.419Z,713.30
2019-05-13T07:58:41.868Z,501.20
2019-05-13T07:59:41.930Z,460.50
2019-05-13T08:00:41.955Z,483.60
2019-05-13T08:01:41.719Z,364.20
2019-05-13T08:02:41.690Z,324.70
2019-05-13T08:03:42.153Z,345.10
2019-05-13T08:04:42.099Z,80.60
2019-05-13T08:05:41.852Z,92.10
2019-05-13T08:06:41.573Z,14.00
2019-05-13T08:07:42.196Z,6.30
2019-05-13T08:08:41.654Z,2.40
2019-05-13T08:09:41.851Z,2.40
2019-05-13T08:10:41.463Z,2.30
2019-05-13T08:12:00.534Z,3.10
2019-05-13T08:12:41.772Z,2.40
2019-05-13T08:13:41.585Z,2.30
2019-05-13T08:14:43.350Z,2.60
2019-05-13T08:15:42.067Z,2.40
2019-05-13T08:16:42.704Z,2.60
2019-05-13T08:17:44.683Z,2.40
2019-05-13T08:18:43.815Z,2.10
2019-05-13T08:19:41.381Z,2.60
2019-05-13T08:20:41.975Z,2.60
2019-05-13T08:21:41.795Z,2.50
2019-05-13T08:22:42.507Z,2.20
2019-05-13T08:23:41.721Z,2.30
2019-05-13T08:24:42.560Z,2.50
2019-05-13T08:25:42.375Z,2.20
2019-05-13T08:26:44.911Z,2.00
2019-05-13T08:27:42.165Z,2.30
2019-05-13T08:28:56.584Z,2.10
2019-05-13T08:29:42.165Z,2.20
2019-05-13T08:30:42.576Z,2.30
2019-05-13T08:31:41.258Z,2.20
2019-05-13T08:32:41.897Z,21.90
2019-05-13T08:33:42.457Z,233.90
2019-05-13T08:34:41.737Z,37.60
2019-05-13T08:35:41.702Z,2.10
2019-05-13T08:36:42.659Z,1.60
2019-05-13T08:37:41.375Z,2.30
2019-05-13T08:38:42.972Z,1.80
2019-05-13T08:39:41.498Z,2.00
2019-05-13T08:40:42.420Z,2.00
2019-05-13T08:41:42.351Z,1.90
2019-05-13T08:42:41.511Z,2.30
2019-05-13T08:43:41.906Z,2.30
2019-05-13T08:44:41.739Z,2.50
2019-05-13T08:45:42.069Z,2.50
2019-05-13T08:46:41.407Z,2.50
2019-05-13T08:47:41.964Z,2.10
2019-05-13T08:48:42.881Z,2.50
2019-05-13T08:49:41.440Z,2.40
2019-05-13T08:50:41.877Z,2.80
2019-05-13T08:51:42.126Z,2.10
2019-05-13T08:52:42.275Z,2.10
2019-05-13T08:53:42.486Z,2.10
2019-05-13T08:54:41.829Z,1.90
2019-05-13T08:55:42.551Z,2.10
2019-05-13T08:56:41.641Z,1.90
2019-05-13T08:57:42.029Z,2.30
2019-05-13T08:58:41.269Z,1.90
2019-05-13T08:59:42.180Z,2.00
2019-05-13T09:00:41.430Z,1.80
2019-05-13T09:01:42.683Z,1.80
2019-05-13T09:02:42.056Z,1.90
2019-05-13T09:03:41.769Z,1.80
2019-05-13T09:04:42.287Z,2.00
2019-05-13T09:05:41.330Z,1.60
2019-05-13T09:06:41.913Z,2.00
2019-05-13T09:07:41.292Z,1.90
2019-05-13T09:08:42.274Z,1.60
2019-05-13T09:09:41.991Z,1.60
2019-05-13T09:10:41.326Z,1.70
2019-05-13T09:11:42.150Z,1.80
2019-05-13T09:12:43.100Z,1.80
2019-05-13T09:13:42.330Z,1.80
2019-05-13T09:14:41.631Z,1.70
2019-05-13T09:15:42.207Z,1.60
2019-05-13T09:16:41.848Z,1.70
2019-05-13T09:17:42.327Z,1.40
2019-05-13T09:18:42.650Z,1.80
2019-05-13T09:19:41.443Z,1.70
2019-05-13T09:20:41.639Z,4.70
2019-05-13T09:21:42.327Z,276.60
2019-05-13T09:22:41.268Z,8.10
2019-05-13T09:23:41.374Z,2.10
2019-05-13T09:24:42.400Z,79.40
2019-05-13T09:25:41.555Z,1.80
2019-05-13T09:26:42.144Z,1.70
2019-05-13T09:27:42.309Z,1.70
2019-05-13T09:28:41.677Z,1.50
2019-05-13T09:29:42.315Z,1.90
2019-05-13T09:30:42.361Z,1.60
2019-05-13T09:31:41.566Z,1.60
2019-05-13T09:32:42.222Z,1.60
2019-05-13T09:33:41.799Z,1.90
2019-05-13T09:34:42.216Z,1.70
2019-05-13T09:35:42.116Z,2.00
2019-05-13T09:36:41.714Z,1.80
2019-05-13T09:37:42.170Z,1.70
2019-05-13T09:38:41.865Z,1.90
2019-05-13T09:39:41.488Z,1.50
2019-05-13T09:40:42.215Z,1.70
2019-05-13T09:41:43.665Z,1.60
2019-05-13T09:42:50.947Z,1.80
2019-05-13T09:43:41.988Z,2.40
2019-05-13T09:44:41.929Z,2.20
2019-05-13T09:45:41.747Z,1.70
2019-05-13T09:46:42.191Z,2.10
2019-05-13T09:47:41.714Z,2.60
2019-05-13T09:48:42.250Z,1.80
2019-05-13T09:49:42.033Z,1.80
2019-05-13T09:50:42.357Z,1.80
2019-05-13T09:51:41.702Z,1.80
2019-05-13T09:52:42.610Z,1.80
2019-05-13T09:53:41.675Z,1.60
2019-05-13T09:54:41.546Z,1.70
2019-05-13T09:55:41.512Z,1.90
2019-05-13T09:56:41.321Z,1.60
2019-05-13T09:57:41.539Z,1.30
2019-05-13T09:58:41.969Z,1.60
2019-05-13T09:59:41.989Z,1.50
2019-05-13T10:00:42.146Z,1.50
2019-05-13T10:01:42.273Z,1.70
2019-05-13T10:02:39.614Z,1.90
2019-05-13T10:03:54.024Z,1.90
2019-05-13T10:04:43.473Z,1.70
2019-05-13T10:05:39.590Z,155.30
2019-05-13T10:06:42.040Z,49.60
2019-05-13T10:07:42.143Z,98.70
2019-05-13T10:08:41.838Z,2.60
2019-05-13T10:09:39.541Z,1.30
2019-05-13T10:10:39.546Z,1.80
2019-05-13T10:11:39.519Z,1.70
2019-05-13T10:12:42.111Z,1.50
2019-05-13T10:13:39.498Z,1.80
2019-05-13T10:14:39.516Z,1.60
2019-05-13T10:15:41.999Z,2.00
2019-05-13T10:16:42.108Z,1.80
2019-05-13T10:17:42.474Z,1.50
2019-05-13T10:18:41.940Z,2.00
2019-05-13T10:19:41.650Z,1.60
2019-05-13T10:20:41.894Z,1.80
2019-05-13T10:21:41.388Z,1.80
2019-05-13T10:22:41.804Z,2.00
2019-05-13T10:23:41.739Z,1.60
2019-05-13T10:24:39.388Z,1.80
2019-05-13T10:25:39.385Z,1.70
2019-05-13T10:26:39.363Z,1.70
2019-05-13T10:27:41.332Z,1.70
2019-05-13T10:28:39.374Z,1.80
2019-05-13T10:29:39.338Z,1.90
2019-05-13T10:30:39.335Z,1.80
2019-05-13T10:31:41.809Z,1.80
2019-05-13T10:32:42.290Z,1.70
2019-05-13T10:33:41.795Z,1.60
2019-05-13T10:34:39.291Z,1.80
2019-05-13T10:35:39.319Z,1.70
2019-05-13T10:36:41.507Z,2.10
2019-05-13T10:37:41.642Z,1.70
2019-05-13T10:38:41.408Z,1.50
2019-05-13T10:39:39.226Z,1.70
2019-05-13T10:40:39.214Z,1.50
2019-05-13T10:41:41.991Z,2.00
2019-05-13T10:42:39.201Z,1.80
2019-05-13T10:43:43.284Z,1.90
2019-05-13T10:44:41.653Z,2.00
2019-05-13T10:45:41.510Z,1.80
2019-05-13T10:46:39.166Z,1.90
2019-05-13T10:47:39.153Z,1.90
2019-05-13T10:48:41.239Z,1.90
2019-05-13T10:49:41.877Z,1.70
2019-05-13T10:50:41.703Z,1.60
2019-05-13T10:51:39.315Z,1.80
2019-05-13T10:52:39.092Z,1.80
2019-05-13T10:53:39.082Z,1.90
2019-05-13T10:54:41.101Z,1.70
2019-05-13T10:55:39.063Z,1.90
2019-05-13T10:56:39.074Z,1.80
2019-05-13T10:57:39.051Z,1.50
2019-05-13T10:58:42.011Z,1.90
2019-05-13T10:59:39.039Z,1.90
2019-05-13T11:00:39.013Z,1.70
2019-05-13T11:01:41.798Z,2.00
2019-05-13T11:02:38.999Z,1.50
2019-05-13T11:03:38.982Z,2.00
2019-05-13T11:04:41.281Z,1.80
2019-05-13T11:05:42.075Z,1.50
2019-05-13T11:06:41.611Z,1.90
2019-05-13T11:07:38.962Z,1.40
2019-05-13T11:08:38.930Z,1.80
2019-05-13T11:09:41.578Z,1.80
2019-05-13T11:10:38.913Z,3.60
2019-05-13T11:11:41.010Z,97.30
2019-05-13T11:12:41.733Z,100.40
2019-05-13T11:13:54.038Z,195.50
2019-05-13T11:14:42.256Z,4.10
2019-05-13T11:15:40.822Z,1.40
2019-05-13T11:16:42.659Z,1.50
2019-05-13T11:17:38.843Z,1.60
2019-05-13T11:18:38.840Z,1.50
2019-05-13T11:19:38.830Z,1.40
2019-05-13T11:20:38.812Z,1.60
2019-05-13T11:21:38.795Z,1.70
2019-05-13T11:22:38.789Z,1.70
2019-05-13T11:23:38.829Z,1.80
2019-05-13T11:24:38.764Z,2.00
2019-05-13T11:25:41.185Z,1.70
2019-05-13T11:26:38.750Z,1.60
2019-05-13T11:27:38.734Z,1.50
2019-05-13T11:28:38.731Z,1.80
2019-05-13T11:29:39.208Z,1.70
2019-05-13T11:30:38.706Z,1.70
2019-05-13T11:31:38.692Z,1.60
2019-05-13T11:32:38.689Z,1.70
2019-05-13T11:33:38.670Z,1.60
2019-05-13T11:34:38.677Z,1.30
2019-05-13T11:35:41.028Z,1.70
2019-05-13T11:36:42.663Z,1.40
2019-05-13T11:37:38.634Z,1.60
2019-05-13T11:38:38.627Z,1.80
2019-05-13T11:39:38.627Z,1.50
2019-05-13T11:40:38.608Z,1.60
2019-05-13T11:41:38.601Z,1.70
2019-05-13T11:42:38.586Z,1.70
2019-05-13T11:43:38.570Z,1.60
2019-05-13T11:44:38.557Z,1.80
2019-05-13T11:45:38.573Z,1.90
2019-05-13T11:46:38.538Z,2.00
2019-05-13T11:47:38.528Z,1.70
2019-05-13T11:48:38.523Z,1.60
2019-05-13T11:49:38.506Z,1.70
2019-05-13T11:50:38.500Z,1.70
2019-05-13T11:51:38.514Z,1.80
2019-05-13T11:52:38.472Z,1.80
2019-05-13T11:53:38.550Z,2.20
2019-05-13T11:54:38.496Z,1.60
2019-05-13T11:55:38.446Z,1.90
2019-05-13T11:56:48.133Z,1.90
2019-05-13T11:57:39.441Z,1.70
2019-05-13T11:58:38.415Z,1.70
2019-05-13T11:59:38.397Z,9.90
2019-05-13T12:00:38.392Z,9.20
2019-05-13T12:01:38.392Z,17.80
2019-05-13T12:02:38.366Z,13.00
2019-05-13T12:03:38.379Z,10.00
2019-05-13T12:04:38.420Z,12.60
2019-05-13T12:05:38.340Z,23.90
2019-05-13T12:06:45.923Z,14.20
2019-05-13T12:07:40.196Z,10.80
2019-05-13T12:08:38.310Z,7.20
2019-05-13T12:09:38.293Z,8.30
2019-05-13T12:10:38.283Z,8.90
2019-05-13T12:11:38.294Z,7.50
2019-05-13T12:12:38.267Z,12.20
2019-05-13T12:13:38.258Z,7.40
2019-05-13T12:14:56.577Z,2.80
2019-05-13T12:15:47.935Z,3.30
2019-05-13T12:16:41.591Z,5.40
2019-05-13T12:17:38.217Z,5.30
2019-05-13T12:18:43.499Z,3.20
2019-05-13T12:19:41.279Z,2.70
2019-05-13T12:20:38.189Z,2.70
2019-05-13T12:21:43.256Z,4.00
2019-05-13T12:22:39.169Z,3.40
2019-05-13T12:23:38.158Z,2.60
2019-05-13T12:24:38.146Z,2.10
2019-05-13T12:25:38.167Z,1.90
2019-05-13T12:26:38.126Z,2.10
2019-05-13T12:27:38.116Z,3.50
2019-05-13T12:28:38.103Z,2.90
2019-05-13T12:29:38.092Z,2.20
2019-05-13T12:30:38.085Z,2.40
2019-05-13T12:31:38.090Z,2.30
2019-05-13T12:32:38.068Z,2.00
2019-05-13T12:33:38.060Z,2.30
2019-05-13T12:34:41.763Z,1.70
2019-05-13T12:35:39.029Z,2.00
2019-05-13T12:36:38.026Z,1.90
2019-05-13T12:37:38.012Z,1.90
2019-05-13T12:38:38.017Z,2.60
2019-05-13T12:39:37.990Z,1.60
2019-05-13T12:40:37.984Z,1.50
2019-05-13T12:41:37.971Z,2.40
2019-05-13T12:42:44.313Z,2.60
2019-05-13T12:43:38.948Z,1.90
2019-05-13T12:44:59.717Z,1.80
2019-05-13T12:45:42.855Z,3.00
2019-05-13T12:46:37.925Z,4.20
2019-05-13T12:47:37.921Z,3.20
2019-05-13T12:48:37.897Z,2.90
2019-05-13T12:49:37.896Z,3.40
2019-05-13T12:50:37.882Z,5.70
2019-05-13T12:51:37.871Z,5.80
2019-05-13T12:52:37.895Z,3.30