createdAt,value
2018-12-06T00:00:36.683Z,9.10
2018-12-06T00:06:29.497Z,9.37
2018-12-06T00:09:15.171Z,9.00
2018-12-06T00:11:53.008Z,8.07
2018-12-06T00:17:47.945Z,13.63
2018-12-06T00:20:29.864Z,14.63
2018-12-06T00:23:09.474Z,9.53
2018-12-06T00:25:54.796Z,5.90
2018-12-06T00:28:40.196Z,8.10
2018-12-06T00:31:26.070Z,7.13
2018-12-06T00:34:17.999Z,7.97
2018-12-06T00:39:57.411Z,12.17
2018-12-06T00:42:43.183Z,6.50
2018-12-06T00:45:22.066Z,11.73
2018-12-06T00:47:59.885Z,7.07
2018-12-06T00:50:45.349Z,9.57
2018-12-06T00:53:24.635Z,6.43
2018-12-06T00:56:09.956Z,6.33
2018-12-06T00:58:52.606Z,5.93
2018-12-06T01:01:37.652Z,8.50
2018-12-06T01:04:16.608Z,6.60
2018-12-06T01:07:01.966Z,9.40
2018-12-06T01:09:33.150Z,6.40
2018-12-06T01:12:04.148Z,13.87
2018-12-06T01:14:50.125Z,10.43
2018-12-06T01:17:29.259Z,11.27
2018-12-06T01:23:08.696Z,9.70
2018-12-06T01:25:45.912Z,8.77
2018-12-06T01:28:18.113Z,8.37
2018-12-06T01:31:05.646Z,9.27
2018-12-06T01:33:42.689Z,6.77
2018-12-06T01:36:28.037Z,10.00
2018-12-06T01:39:12.930Z,8.63
2018-12-06T01:41:58.773Z,14.77
2018-12-06T01:44:47.616Z,7.70
2018-12-06T01:47:35.514Z,7.33
2018-12-06T01:53:21.752Z,9.30
2018-12-06T01:55:59.119Z,6.73
2018-12-06T02:01:56.633Z,8.73
2018-12-06T02:04:42.030Z,5.60
2018-12-06T02:07:29.149Z,7.30
2018-12-06T02:10:07.304Z,12.77
2018-12-06T02:12:58.688Z,7.70
2018-12-06T02:15:41.276Z,10.30
2018-12-06T02:18:23.952Z,5.93
2018-12-06T02:27:09.036Z,6.10
2018-12-06T02:29:59.980Z,9.87
2018-12-06T02:32:45.509Z,6.37
2018-12-06T02:35:30.547Z,5.80
2018-12-06T02:38:12.490Z,6.20
2018-12-06T02:44:07.946Z,11.20
2018-12-06T02:46:49.709Z,11.43
2018-12-06T02:49:34.762Z,8.33
2018-12-06T02:52:19.810Z,10.17
2018-12-06T02:54:59.112Z,6.03
2018-12-06T02:57:40.306Z,10.80
2018-12-06T03:00:25.161Z,9.27
2018-12-06T03:03:11.060Z,7.73
2018-12-06T03:08:59.659Z,8.20
2018-12-06T03:11:45.624Z,8.57
2018-12-06T03:14:22.537Z,8.00
2018-12-06T03:16:59.431Z,8.10
2018-12-06T03:19:50.899Z,10.10
2018-12-06T03:22:38.293Z,7.53
2018-12-06T03:28:18.189Z,6.93
2018-12-06T03:30:53.638Z,6.40
2018-12-06T03:33:41.114Z,8.83
2018-12-06T03:36:26.822Z,11.77
2018-12-06T03:39:05.356Z,7.17
2018-12-06T03:41:52.724Z,10.80
2018-12-06T03:44:37.648Z,8.57
2018-12-06T03:47:25.530Z,8.60
2018-12-06T03:50:03.308Z,9.17
2018-12-06T03:52:42.144Z,8.77
2018-12-06T03:55:21.341Z,8.80
2018-12-06T03:58:04.944Z,12.27
2018-12-06T04:04:00.234Z,9.80
2018-12-06T04:09:44.861Z,8.03
2018-12-06T04:12:26.715Z,11.80
2018-12-06T04:15:06.391Z,9.60
2018-12-06T04:17:47.516Z,9.20
2018-12-06T04:20:16.866Z,12.27
2018-12-06T04:22:55.714Z,9.40
2018-12-06T04:25:44.930Z,9.17
2018-12-06T04:28:25.858Z,12.37
2018-12-06T04:31:13.040Z,12.20
2018-12-06T04:33:50.434Z,9.90
2018-12-06T04:39:45.115Z,13.67
2018-12-06T04:42:24.714Z,12.90
2018-12-06T04:45:05.940Z,10.00
2018-12-06T04:47:42.519Z,8.70
2018-12-06T04:50:22.571Z,10.30
2018-12-06T04:52:55.223Z,9.53
2018-12-06T04:55:39.388Z,11.20
2018-12-06T04:58:16.453Z,12.60
2018-12-06T05:01:01.405Z,8.70
2018-12-06T05:06:42.742Z,10.43
2018-12-06T05:09:22.252Z,12.00
2018-12-06T05:12:00.995Z,9.60
2018-12-06T05:14:46.273Z,10.63
2018-12-06T05:17:23.395Z,9.10
2018-12-06T05:20:07.345Z,9.80
2018-12-06T05:22:46.000Z,11.00
2018-12-06T05:25:31.408Z,10.87
2018-12-06T05:28:09.154Z,8.20
2018-12-06T05:30:54.112Z,10.70
2018-12-06T05:33:40.051Z,12.17
2018-12-06T05:36:22.714Z,10.33
2018-12-06T05:45:21.534Z,9.33
2018-12-06T05:48:03.411Z,11.30
2018-12-06T05:50:44.943Z,10.83
2018-12-06T05:53:30.011Z,12.13
2018-12-06T05:56:09.535Z,10.70
2018-12-06T05:58:57.503Z,12.80
2018-12-06T06:01:40.128Z,9.30
2018-12-06T06:04:13.041Z,9.77
2018-12-06T06:06:42.312Z,11.50
2018-12-06T06:12:17.372Z,11.50
2018-12-06T06:15:01.340Z,11.03
2018-12-06T06:17:33.938Z,9.83
2018-12-06T06:20:19.087Z,11.63
2018-12-06T06:23:01.030Z,16.50
2018-12-06T06:25:44.161Z,8.93
2018-12-06T06:31:35.648Z,13.57
2018-12-06T06:34:21.214Z,11.10
2018-12-06T06:37:06.650Z,10.67
2018-12-06T06:39:56.910Z,14.43
2018-12-06T06:42:33.003Z,10.40
2018-12-06T06:45:20.553Z,13.90
2018-12-06T06:48:06.453Z,15.27
2018-12-06T06:50:58.100Z,11.83
2018-12-06T06:53:35.522Z,12.80
2018-12-06T06:56:22.703Z,13.70
2018-12-06T06:59:10.218Z,11.90
2018-12-06T07:01:55.835Z,14.43
2018-12-06T07:10:47.367Z,14.07
2018-12-06T07:13:37.373Z,12.03
2018-12-06T07:16:30.483Z,14.63
2018-12-06T07:22:21.877Z,18.57
2018-12-06T07:25:09.070Z,13.40
2018-12-06T07:27:55.012Z,13.53
2018-12-06T07:30:36.776Z,14.73
2018-12-06T07:33:15.865Z,14.03
2018-12-06T07:35:53.224Z,17.10
2018-12-06T07:38:32.129Z,15.23
2018-12-06T07:41:15.810Z,17.27
2018-12-06T07:43:57.376Z,18.43
2018-12-06T07:46:39.301Z,16.60
2018-12-06T07:49:20.728Z,15.80
2018-12-06T07:51:57.175Z,15.50
2018-12-06T07:57:29.047Z,17.20
2018-12-06T08:03:01.455Z,14.83
2018-12-06T08:05:38.972Z,15.43
2018-12-06T08:08:20.743Z,16.90
2018-12-06T08:11:04.146Z,16.87
2018-12-06T08:13:45.711Z,14.73
2018-12-06T08:19:27.264Z,17.93
2018-12-06T08:22:12.898Z,20.73
2018-12-06T08:25:00.669Z,17.07
2018-12-06T08:27:48.153Z,21.20
2018-12-06T08:30:33.982Z,20.70
2018-12-06T08:33:15.252Z,22.50
2018-12-06T08:38:50.175Z,19.50
2018-12-06T08:44:27.024Z,20.10
2018-12-06T08:47:15.193Z,19.30
2018-12-06T08:50:00.939Z,21.10
2018-12-06T08:52:48.134Z,27.77
2018-12-06T08:55:31.927Z,24.03
2018-12-06T08:58:14.385Z,21.70
2018-12-06T09:03:50.667Z,23.30
2018-12-06T09:06:31.997Z,23.20
2018-12-06T09:09:09.493Z,17.53
2018-12-06T09:11:54.826Z,24.47
2018-12-06T09:14:36.369Z,17.30
2018-12-06T09:17:18.741Z,23.30
2018-12-06T09:20:05.994Z,19.57
2018-12-06T09:22:46.012Z,19.83
2018-12-06T09:25:25.555Z,19.37
2018-12-06T09:31:14.217Z,17.93
2018-12-06T09:36:59.634Z,21.17
2018-12-06T09:39:45.338Z,24.30
2018-12-06T09:42:28.772Z,21.13
2018-12-06T09:45:04.060Z,21.97
2018-12-06T09:50:59.573Z,23.27
2018-12-06T09:53:45.201Z,22.27
2018-12-06T09:56:33.039Z,19.87
2018-12-06T09:59:15.145Z,24.30
2018-12-06T10:02:00.846Z,25.17
2018-12-06T10:04:46.547Z,22.40
2018-12-06T10:13:30.988Z,22.13
2018-12-06T10:19:30.583Z,22.97
2018-12-06T10:22:18.083Z,22.27
2018-12-06T10:25:04.213Z,25.57
2018-12-06T10:27:46.193Z,24.77
2018-12-06T10:30:17.975Z,22.70
2018-12-06T10:32:57.451Z,26.80
2018-12-06T10:35:36.480Z,29.43
2018-12-06T10:38:17.493Z,26.53
2018-12-06T10:45:06.172Z,31.73
2018-12-06T10:47:47.685Z,24.80
2018-12-06T10:50:28.616Z,27.50
2018-12-06T10:53:09.427Z,27.87
2018-12-06T10:55:52.807Z,25.53
2018-12-06T10:58:40.484Z,23.50
2018-12-06T11:01:28.353Z,24.60
2018-12-06T11:10:17.319Z,25.27
2018-12-06T11:13:00.403Z,24.57
2018-12-06T11:15:52.366Z,26.43
2018-12-06T11:18:27.721Z,30.10
2018-12-06T11:21:16.125Z,25.73
2018-12-06T11:24:03.266Z,23.10
2018-12-06T11:26:54.173Z,24.63
2018-12-06T11:29:37.049Z,27.97
2018-12-06T11:32:21.308Z,30.00
2018-12-06T11:35:06.856Z,24.83
2018-12-06T11:40:50.059Z,22.03
2018-12-06T11:43:36.701Z,22.17
2018-12-06T11:46:20.796Z,21.40
2018-12-06T11:52:01.993Z,23.87
2018-12-06T11:54:44.119Z,21.70
2018-12-06T11:57:30.069Z,25.20
2018-12-06T12:03:19.751Z,23.43
2018-12-06T12:06:07.867Z,26.23
2018-12-06T12:08:57.930Z,24.83
2018-12-06T12:11:41.717Z,28.10
2018-12-06T12:14:14.367Z,24.37
2018-12-06T12:17:02.305Z,27.03
2018-12-06T12:19:50.013Z,25.13
2018-12-06T12:22:37.940Z,25.83
2018-12-06T12:25:17.367Z,27.60
2018-12-06T12:27:57.698Z,31.50
2018-12-06T12:30:33.245Z,28.60
2018-12-06T12:33:18.944Z,34.40
2018-12-06T12:35:57.733Z,34.87
2018-12-06T12:38:38.229Z,29.60
2018-12-06T12:44:35.724Z,30.33
2018-12-06T12:50:18.782Z,33.27
2018-12-06T12:53:06.538Z,25.20
2018-12-06T12:55:46.277Z,30.90
2018-12-06T12:58:25.970Z,29.93
2018-12-06T13:01:11.482Z,32.27
2018-12-06T13:03:56.056Z,35.40
2018-12-06T13:06:40.412Z,28.77
2018-12-06T13:09:26.306Z,29.83
2018-12-06T13:12:11.835Z,30.80
2018-12-06T13:15:01.114Z,32.70
2018-12-06T13:17:52.867Z,30.23
2018-12-06T13:20:30.431Z,30.63
2018-12-06T13:23:11.264Z,29.17
2018-12-06T13:25:56.798Z,26.30
2018-12-06T13:28:42.821Z,27.30
2018-12-06T13:31:24.822Z,30.07
2018-12-06T13:34:01.511Z,24.37
2018-12-06T13:36:40.521Z,26.37
2018-12-06T13:39:27.889Z,25.87
2018-12-06T13:42:15.459Z,29.83
2018-12-06T13:45:00.976Z,26.60
2018-12-06T13:47:46.293Z,27.90
2018-12-06T13:50:33.606Z,29.93
2018-12-06T14:05:57.206Z,32.13
2018-12-06T14:08:45.805Z,29.97
2018-12-06T14:11:27.637Z,30.27
2018-12-06T14:14:03.759Z,29.70
2018-12-06T14:16:51.479Z,32.93
2018-12-06T14:19:31.701Z,34.93
2018-12-06T14:25:01.780Z,39.60
2018-12-06T14:33:25.755Z,40.47
2018-12-06T14:36:11.353Z,38.53
2018-12-06T14:38:52.976Z,41.90
2018-12-06T14:41:31.853Z,45.80
2018-12-06T14:44:20.573Z,42.10
2018-12-06T14:47:05.828Z,38.97
2018-12-06T14:52:56.360Z,42.67
2018-12-06T14:55:31.202Z,37.87
2018-12-06T14:58:18.959Z,38.73
2018-12-06T15:01:10.383Z,41.90
2018-12-06T15:03:59.137Z,41.57
2018-12-06T15:06:47.291Z,45.33
2018-12-06T15:09:34.954Z,46.23
2018-12-06T15:12:20.559Z,45.03
2018-12-06T15:14:56.990Z,38.10
2018-12-06T15:17:44.649Z,40.90
2018-12-06T15:20:23.665Z,46.23
2018-12-06T15:23:11.073Z,40.97
2018-12-06T15:28:54.211Z,37.27
2018-12-06T15:34:32.852Z,34.17
2018-12-06T15:37:17.929Z,36.63
2018-12-06T15:40:02.087Z,38.60
2018-12-06T15:42:49.604Z,34.40
2018-12-06T15:45:27.054Z,35.90
2018-12-06T15:51:07.302Z,39.17
2018-12-06T15:53:44.559Z,38.53
2018-12-06T15:56:35.681Z,33.37
2018-12-06T15:59:17.575Z,32.77
2018-12-06T16:01:55.274Z,34.13
2018-12-06T16:04:47.060Z,31.50
2018-12-06T16:13:38.955Z,28.90
2018-12-06T16:16:18.521Z,33.87
2018-12-06T16:19:06.211Z,29.07
2018-12-06T16:21:52.279Z,31.20
2018-12-06T16:24:29.550Z,28.10
2018-12-06T16:27:08.574Z,31.40
2018-12-06T16:29:56.763Z,31.57
2018-12-06T16:32:42.338Z,33.17
2018-12-06T16:41:38.004Z,31.50
2018-12-06T16:44:24.081Z,33.00
2018-12-06T16:47:01.687Z,34.90
2018-12-06T16:49:46.818Z,29.23
2018-12-06T16:52:32.877Z,28.10
2018-12-06T16:58:21.638Z,24.23
2018-12-06T17:00:56.454Z,26.03
2018-12-06T17:03:27.703Z,25.03
2018-12-06T17:06:06.783Z,22.50
2018-12-06T17:08:56.453Z,21.77
2018-12-06T17:11:39.298Z,18.70
2018-12-06T17:14:25.246Z,23.47
2018-12-06T17:17:13.295Z,25.77
2018-12-06T17:19:50.485Z,19.80
2018-12-06T17:22:29.607Z,24.00
2018-12-06T17:25:05.923Z,24.70
2018-12-06T17:27:42.863Z,19.37
2018-12-06T17:30:20.086Z,19.17
2018-12-06T17:32:59.049Z,21.13
2018-12-06T17:35:50.832Z,22.37
2018-12-06T17:38:31.835Z,18.63
2018-12-06T17:41:05.547Z,19.90
2018-12-06T17:43:43.989Z,18.77
2018-12-06T17:46:29.667Z,21.10
2018-12-06T17:49:11.265Z,22.30
2018-12-06T17:57:59.267Z,20.47
2018-12-06T18:00:51.360Z,21.10
2018-12-06T18:03:24.202Z,23.93
2018-12-06T18:06:07.258Z,23.13
2018-12-06T18:08:53.681Z,22.37
2018-12-06T18:14:40.630Z,23.43
2018-12-06T18:17:27.685Z,26.83
2018-12-06T18:19:57.315Z,25.30
2018-12-06T18:22:38.992Z,23.20
2018-12-06T18:25:21.782Z,24.43
2018-12-06T18:28:03.720Z,26.40
2018-12-06T18:30:43.171Z,25.80
2018-12-06T18:33:20.380Z,25.37
2018-12-06T18:36:08.713Z,26.60
2018-12-06T18:38:46.136Z,26.40
2018-12-06T18:44:22.938Z,31.43
2018-12-06T18:47:05.385Z,28.57
2018-12-06T18:49:36.521Z,27.77
2018-12-06T18:52:11.803Z,28.73
2018-12-06T18:58:01.264Z,30.40
2018-12-06T19:00:48.324Z,29.47
2018-12-06T19:03:30.509Z,31.87
2018-12-06T19:06:08.288Z,29.50
2018-12-06T19:12:05.353Z,28.83
2018-12-06T19:14:45.114Z,28.10
2018-12-06T19:17:32.572Z,26.77
2018-12-06T19:20:17.670Z,28.47
2018-12-06T19:23:05.765Z,30.27
2018-12-06T19:25:49.444Z,26.00
2018-12-06T19:31:17.713Z,30.20
2018-12-06T19:34:05.233Z,27.80
2018-12-06T19:36:50.516Z,28.97
2018-12-06T19:39:36.604Z,24.57
2018-12-06T19:42:16.043Z,22.20
2018-12-06T19:44:57.437Z,25.80
2018-12-06T19:47:43.504Z,22.77
2018-12-06T19:50:25.328Z,24.20
2018-12-06T19:56:11.618Z,23.27
2018-12-06T19:58:50.840Z,24.53
2018-12-06T20:01:35.737Z,21.33
2018-12-06T20:04:24.897Z,23.80
2018-12-06T20:10:09.750Z,24.30
2018-12-06T20:12:49.241Z,25.07
2018-12-06T20:15:30.732Z,22.97
2018-12-06T20:18:16.601Z,24.30
2018-12-06T20:24:15.151Z,24.73
2018-12-06T20:26:52.325Z,25.57
2018-12-06T20:29:34.147Z,25.10
2018-12-06T20:38:30.903Z,29.27
2018-12-06T20:41:20.388Z,30.53
2018-12-06T20:44:07.773Z,29.40
2018-12-06T20:46:50.075Z,28.43
2018-12-06T20:49:38.773Z,27.10
2018-12-06T20:52:26.755Z,27.73
2018-12-06T20:54:59.716Z,27.70
2018-12-06T20:57:51.652Z,28.87
2018-12-06T21:00:34.519Z,25.27
2018-12-06T21:03:22.233Z,25.27
2018-12-06T21:06:07.433Z,29.50
2018-12-06T21:08:49.112Z,26.03
2018-12-06T21:17:27.482Z,25.80
2018-12-06T21:23:06.317Z,25.23
2018-12-06T21:25:47.888Z,27.03
2018-12-06T21:28:24.258Z,27.07
2018-12-06T21:31:06.149Z,29.63
2018-12-06T21:33:43.793Z,29.60
2018-12-06T21:36:19.713Z,28.33
2018-12-06T21:39:06.322Z,29.40
2018-12-06T21:44:39.577Z,31.33
2018-12-06T21:50:42.000Z,32.83
2018-12-06T21:53:28.030Z,32.97
2018-12-06T21:56:05.312Z,36.30
2018-12-06T21:58:53.451Z,34.93
2018-12-06T22:01:37.390Z,37.57
2018-12-06T22:04:13.539Z,36.27
2018-12-06T22:06:59.516Z,36.30
2018-12-06T22:09:51.117Z,36.87
2018-12-06T22:15:44.286Z,37.63
2018-12-06T22:18:25.965Z,36.70
2018-12-06T22:27:15.430Z,34.77
2018-12-06T22:29:54.765Z,37.97
2018-12-06T22:32:39.805Z,41.33
2018-12-06T22:35:23.385Z,38.67
2018-12-06T22:38:04.367Z,37.83
2018-12-06T22:40:54.694Z,42.60
2018-12-06T22:43:42.500Z,40.87
2018-12-06T22:49:43.314Z,44.73
2018-12-06T22:52:22.597Z,40.70
2018-12-06T22:55:07.790Z,42.87
2018-12-06T23:00:59.723Z,39.10
2018-12-06T23:03:36.322Z,38.20
2018-12-06T23:06:08.688Z,41.87
2018-12-06T23:11:58.871Z,40.90
2018-12-06T23:17:36.049Z,37.37
2018-12-06T23:23:30.976Z,40.13
2018-12-06T23:26:08.306Z,38.33
2018-12-06T23:28:43.040Z,40.47
2018-12-06T23:31:24.612Z,45.20
2018-12-06T23:40:14.461Z,45.07
2018-12-06T23:43:01.031Z,42.87
2018-12-06T23:45:52.171Z,46.50
2018-12-06T23:48:33.849Z,45.93
2018-12-06T23:51:16.013Z,44.53
2018-12-06T23:54:03.119Z,41.47
2018-12-06T23:56:53.159Z,40.53
