createdAt,value
2019-01-08T00:11:45.731Z,3.30
2019-01-08T00:14:15.542Z,3.40
2019-01-08T00:16:45.338Z,2.73
2019-01-08T00:19:15.135Z,3.20
2019-01-08T00:32:08.381Z,2.90
2019-01-08T00:34:38.519Z,3.07
2019-01-08T00:37:08.314Z,3.33
2019-01-08T00:39:38.135Z,3.00
2019-01-08T00:51:57.005Z,2.80
2019-01-08T00:54:26.877Z,2.60
2019-01-08T00:56:56.662Z,3.00
2019-01-08T00:59:26.497Z,2.93
2019-01-08T01:11:45.606Z,2.90
2019-01-08T01:14:15.408Z,2.63
2019-01-08T01:16:46.838Z,2.93
2019-01-08T01:19:16.637Z,2.50
2019-01-08T01:31:25.072Z,2.83
2019-01-08T01:33:56.261Z,2.67
2019-01-08T01:36:26.135Z,2.40
2019-01-08T01:38:55.919Z,2.90
2019-01-08T01:52:04.098Z,2.40
2019-01-08T01:54:33.892Z,2.40
2019-01-08T01:57:03.762Z,2.30
2019-01-08T01:59:33.606Z,2.90
2019-01-08T02:11:52.396Z,2.43
2019-01-08T02:14:22.254Z,2.57
2019-01-08T02:16:52.038Z,2.57
2019-01-08T02:19:21.827Z,2.40
2019-01-08T02:31:42.660Z,2.20
2019-01-08T02:34:13.144Z,2.10
2019-01-08T02:36:42.976Z,2.00
2019-01-08T02:39:12.763Z,2.60
2019-01-08T02:51:31.867Z,2.10
2019-01-08T02:54:02.939Z,2.20
2019-01-08T02:56:32.706Z,2.07
2019-01-08T02:59:02.465Z,2.00
2019-01-08T03:11:50.727Z,1.83
2019-01-08T03:14:20.498Z,2.00
2019-01-08T03:16:50.387Z,2.10
2019-01-08T03:19:20.179Z,1.90
2019-01-08T03:32:12.596Z,2.17
2019-01-08T03:34:42.791Z,1.87
2019-01-08T03:37:12.547Z,1.83
2019-01-08T03:39:42.352Z,1.80
2019-01-08T03:42:13.023Z,1.80
2019-01-08T03:44:43.086Z,1.83
2019-01-08T03:47:12.842Z,1.70
2019-01-08T03:49:42.599Z,1.80
2019-01-08T03:52:12.381Z,1.77
2019-01-08T03:54:42.254Z,1.60
2019-01-08T03:57:12.016Z,1.80
2019-01-08T03:59:42.235Z,1.70
2019-01-08T04:02:12.046Z,1.83
2019-01-08T04:04:41.820Z,1.60
2019-01-08T04:07:11.850Z,1.50
2019-01-08T04:09:41.746Z,1.70
2019-01-08T04:12:11.481Z,1.60
2019-01-08T04:14:41.248Z,1.57
2019-01-08T04:17:10.999Z,1.80
2019-01-08T04:19:40.745Z,1.50
2019-01-08T04:22:11.431Z,1.40
2019-01-08T04:24:41.531Z,1.40
2019-01-08T04:27:11.318Z,1.50
2019-01-08T04:29:50.226Z,1.40
2019-01-08T04:32:13.978Z,1.60
2019-01-08T04:34:43.928Z,1.70
2019-01-08T04:37:13.706Z,1.10
2019-01-08T04:39:43.651Z,1.30
2019-01-08T04:42:13.427Z,1.70
2019-01-08T04:44:43.342Z,1.40
2019-01-08T04:47:13.110Z,1.47
2019-01-08T04:49:43.145Z,1.33
2019-01-08T04:52:12.911Z,1.20
2019-01-08T04:54:42.731Z,1.60
2019-01-08T04:57:12.595Z,1.40
2019-01-08T04:59:42.363Z,1.40
2019-01-08T05:02:12.285Z,1.43
2019-01-08T05:04:42.092Z,1.23
2019-01-08T05:07:11.905Z,1.30
2019-01-08T05:09:41.651Z,1.17
2019-01-08T05:12:11.615Z,1.40
2019-01-08T05:14:41.410Z,1.20
2019-01-08T05:17:11.264Z,1.40
2019-01-08T05:19:41.115Z,1.17
2019-01-08T05:22:10.915Z,1.40
2019-01-08T05:24:42.137Z,1.20
2019-01-08T05:27:11.931Z,1.30
2019-01-08T05:29:41.738Z,1.20
2019-01-08T05:32:12.042Z,1.40
2019-01-08T05:34:42.123Z,1.10
2019-01-08T05:37:11.938Z,1.50
2019-01-08T05:39:41.747Z,1.40
2019-01-08T05:42:11.609Z,1.63
2019-01-08T05:44:41.373Z,1.23
2019-01-08T05:47:11.219Z,1.30
2019-01-08T05:49:41.111Z,1.43
2019-01-08T05:52:10.873Z,1.30
2019-01-08T05:54:40.842Z,1.40
2019-01-08T05:57:10.610Z,1.27
2019-01-08T05:59:40.397Z,1.33
2019-01-08T06:02:10.156Z,1.40
2019-01-08T06:04:40.104Z,1.40
2019-01-08T06:07:09.902Z,1.20
2019-01-08T06:09:39.710Z,1.60
2019-01-08T06:12:09.533Z,1.57
2019-01-08T06:14:40.633Z,1.33
2019-01-08T06:17:10.595Z,1.60
2019-01-08T06:19:40.383Z,1.40
2019-01-08T06:22:10.174Z,1.43
2019-01-08T06:24:41.137Z,1.20
2019-01-08T06:27:11.021Z,1.50
2019-01-08T06:29:40.810Z,1.30
2019-01-08T06:32:11.444Z,1.77
2019-01-08T06:34:41.926Z,1.30
2019-01-08T06:37:11.740Z,1.67
2019-01-08T06:39:41.545Z,1.53
2019-01-08T06:42:11.386Z,1.40
2019-01-08T06:44:41.209Z,1.33
2019-01-08T06:47:11.118Z,1.30
2019-01-08T06:49:40.934Z,1.37
2019-01-08T06:52:11.018Z,1.37
2019-01-08T06:54:40.822Z,1.43
2019-01-08T06:57:10.642Z,1.40
2019-01-08T06:59:40.586Z,1.60
2019-01-08T07:02:11.624Z,1.77
2019-01-08T07:04:41.399Z,1.67
2019-01-08T07:07:11.170Z,1.50
2019-01-08T07:09:40.975Z,1.33
2019-01-08T07:12:10.746Z,1.27
2019-01-08T07:14:40.590Z,1.40
2019-01-08T07:17:10.476Z,1.40
2019-01-08T07:19:40.374Z,2.87
2019-01-08T07:22:10.154Z,2.63
2019-01-08T07:24:41.642Z,3.40
2019-01-08T07:27:16.425Z,2.13
2019-01-08T07:29:43.446Z,2.10
2019-01-08T07:32:14.642Z,2.10
2019-01-08T07:34:44.543Z,2.30
2019-01-08T07:37:14.383Z,2.00
2019-01-08T07:39:44.191Z,2.50
2019-01-08T07:42:13.979Z,1.90
2019-01-08T07:44:43.804Z,1.73
2019-01-08T07:47:13.703Z,1.93
2019-01-08T07:49:43.689Z,1.77
2019-01-08T07:52:15.152Z,1.90
2019-01-08T07:54:45.066Z,2.03
2019-01-08T07:57:14.910Z,1.80
2019-01-08T07:59:44.707Z,1.80
2019-01-08T08:02:14.476Z,1.70
2019-01-08T08:04:47.663Z,1.57
2019-01-08T08:07:16.131Z,1.73
2019-01-08T08:09:46.035Z,1.73
2019-01-08T08:12:15.811Z,1.73
2019-01-08T08:14:45.602Z,1.70
2019-01-08T08:17:15.527Z,1.87
2019-01-08T08:19:47.000Z,1.83
2019-01-08T08:22:17.334Z,1.77
2019-01-08T08:24:47.116Z,2.00
2019-01-08T08:27:18.984Z,2.00
2019-01-08T08:29:48.798Z,2.00
2019-01-08T08:32:20.267Z,1.80
2019-01-08T08:34:50.291Z,2.20
2019-01-08T08:37:20.127Z,1.77
2019-01-08T08:39:49.994Z,1.60
2019-01-08T08:42:19.966Z,1.73
2019-01-08T08:44:49.930Z,2.27
2019-01-08T08:47:19.787Z,2.10
2019-01-08T08:49:49.607Z,1.93
2019-01-08T08:52:20.578Z,2.23
2019-01-08T08:54:50.451Z,1.70
2019-01-08T08:57:20.379Z,2.27
2019-01-08T08:59:50.457Z,1.90
2019-01-08T09:02:20.549Z,2.30
2019-01-08T09:04:51.662Z,2.37
2019-01-08T09:07:28.024Z,1.90
2019-01-08T09:09:58.510Z,2.30
2019-01-08T09:12:28.584Z,2.03
2019-01-08T09:14:59.575Z,2.20
2019-01-08T09:17:30.190Z,2.30
2019-01-08T09:20:00.566Z,1.73
2019-01-08T09:22:31.106Z,2.30
2019-01-08T09:25:01.050Z,2.30
2019-01-08T09:27:31.137Z,2.37
2019-01-08T09:30:02.477Z,2.00
2019-01-08T09:32:32.885Z,2.30
2019-01-08T09:35:03.460Z,2.50
2019-01-08T09:37:33.378Z,2.20
2019-01-08T09:40:03.322Z,2.40
2019-01-08T09:42:34.351Z,2.07
2019-01-08T09:45:05.179Z,2.20
2019-01-08T09:47:36.470Z,2.33
2019-01-08T09:50:08.781Z,1.93
2019-01-08T09:52:40.733Z,2.17
2019-01-08T09:55:12.153Z,2.27
2019-01-08T09:57:45.915Z,2.03
2019-01-08T10:00:16.900Z,2.20
2019-01-08T10:02:48.118Z,2.10
2019-01-08T10:05:19.064Z,2.20
2019-01-08T10:07:50.539Z,2.10
2019-01-08T10:10:21.720Z,2.37
2019-01-08T10:12:53.877Z,2.07
2019-01-08T10:15:24.850Z,2.30
2019-01-08T10:17:55.195Z,2.60
2019-01-08T10:20:25.258Z,2.37
2019-01-08T10:22:55.435Z,2.10
2019-01-08T10:25:25.771Z,2.30
2019-01-08T10:27:57.196Z,2.07
2019-01-08T10:30:28.069Z,2.10
2019-01-08T10:32:58.502Z,2.43
2019-01-08T10:35:29.747Z,2.13
2019-01-08T10:38:00.257Z,2.30
2019-01-08T10:40:30.108Z,2.70
2019-01-08T10:42:59.964Z,2.27
2019-01-08T10:45:29.754Z,1.83
2019-01-08T10:47:59.533Z,1.87
2019-01-08T10:50:29.484Z,1.50
2019-01-08T10:52:59.335Z,1.80
2019-01-08T10:55:29.162Z,1.80
2019-01-08T10:57:59.004Z,1.97
2019-01-08T11:00:28.846Z,1.90
2019-01-08T11:02:58.661Z,1.57
2019-01-08T11:05:28.495Z,1.80
2019-01-08T11:07:58.303Z,1.80
2019-01-08T11:10:28.168Z,1.90
2019-01-08T11:12:58.014Z,1.67
2019-01-08T11:15:27.855Z,1.73
2019-01-08T11:17:57.723Z,1.90
2019-01-08T11:20:27.602Z,1.67
2019-01-08T11:22:57.689Z,1.77
2019-01-08T11:25:27.490Z,1.90
2019-01-08T11:27:58.611Z,1.80
2019-01-08T11:30:28.426Z,1.50
2019-01-08T11:33:00.770Z,1.70
2019-01-08T11:35:30.568Z,2.10
2019-01-08T11:38:00.439Z,1.83
2019-01-08T11:40:32.023Z,1.83
2019-01-08T11:43:01.971Z,1.83
2019-01-08T11:45:31.783Z,2.10
2019-01-08T11:48:04.300Z,2.10
2019-01-08T11:50:33.538Z,2.30
2019-01-08T11:53:03.480Z,1.90
2019-01-08T11:55:33.247Z,1.80
2019-01-08T11:58:03.045Z,2.43
2019-01-08T12:00:32.842Z,2.10
2019-01-08T12:03:02.684Z,2.37
2019-01-08T12:05:32.480Z,1.80
2019-01-08T12:08:02.487Z,2.00
2019-01-08T12:10:32.307Z,1.97
2019-01-08T12:13:05.328Z,2.33
2019-01-08T12:15:35.082Z,2.03
2019-01-08T12:18:05.187Z,2.00
2019-01-08T12:20:35.135Z,2.47
2019-01-08T12:23:05.063Z,2.13
2019-01-08T12:25:35.425Z,2.47
2019-01-08T12:28:05.683Z,2.47
2019-01-08T12:30:35.571Z,2.20
2019-01-08T12:33:06.071Z,2.00
2019-01-08T12:35:36.286Z,1.97
2019-01-08T12:38:06.172Z,2.10
2019-01-08T12:40:36.082Z,2.33
2019-01-08T12:43:06.019Z,1.80
2019-01-08T12:45:35.994Z,2.03
2019-01-08T12:48:05.839Z,2.17
2019-01-08T12:50:35.663Z,1.97
2019-01-08T12:53:05.529Z,2.20
2019-01-08T12:55:35.319Z,1.97
2019-01-08T12:58:05.339Z,2.23
2019-01-08T13:00:37.279Z,2.07
2019-01-08T13:03:07.175Z,2.17
2019-01-08T13:05:37.022Z,2.23
2019-01-08T13:08:07.062Z,2.00
2019-01-08T13:10:36.852Z,1.70
2019-01-08T13:13:07.082Z,1.93
2019-01-08T13:15:37.216Z,1.70
2019-01-08T13:18:07.197Z,1.77
2019-01-08T13:20:37.108Z,1.97
2019-01-08T13:23:06.996Z,1.77
2019-01-08T13:25:37.035Z,2.10
2019-01-08T13:28:06.901Z,1.87
2019-01-08T13:30:37.177Z,1.80
2019-01-08T13:33:08.135Z,1.77
2019-01-08T13:35:37.901Z,1.77
2019-01-08T13:38:07.725Z,1.90
2019-01-08T13:40:37.643Z,1.47
2019-01-08T13:43:07.420Z,1.80
2019-01-08T13:45:37.454Z,1.40
2019-01-08T13:48:07.300Z,1.50
2019-01-08T13:50:37.105Z,1.90
2019-01-08T13:53:06.925Z,1.70
2019-01-08T13:55:37.074Z,2.40
2019-01-08T13:58:07.112Z,1.93
2019-01-08T14:00:37.731Z,1.70
2019-01-08T14:03:07.532Z,1.70
2019-01-08T14:05:37.394Z,1.47
2019-01-08T14:08:07.334Z,1.80
2019-01-08T14:10:37.154Z,1.80
2019-01-08T14:13:07.091Z,1.60
2019-01-08T14:15:36.967Z,1.80
2019-01-08T14:18:06.912Z,1.53
2019-01-08T14:20:38.377Z,1.90
2019-01-08T14:23:08.444Z,1.60
2019-01-08T14:25:38.252Z,2.30
2019-01-08T14:28:08.064Z,1.87
2019-01-08T14:30:38.132Z,1.70
2019-01-08T14:33:08.903Z,1.77
2019-01-08T14:35:38.790Z,1.40
2019-01-08T14:38:08.574Z,2.10
2019-01-08T14:40:38.476Z,1.40
2019-01-08T14:43:13.889Z,1.33
2019-01-08T14:45:39.940Z,1.37
2019-01-08T14:48:11.130Z,1.37
2019-01-08T14:50:40.993Z,1.10
2019-01-08T14:53:10.912Z,1.43
2019-01-08T14:55:40.776Z,1.73
2019-01-08T14:58:10.716Z,1.63
2019-01-08T15:00:41.044Z,1.80
2019-01-08T15:03:11.197Z,1.30
2019-01-08T15:05:40.966Z,1.63
2019-01-08T15:08:10.750Z,1.37
2019-01-08T15:10:40.890Z,1.40
2019-01-08T15:13:10.703Z,1.33
2019-01-08T15:15:40.551Z,1.27
2019-01-08T15:18:10.378Z,1.20
2019-01-08T15:20:40.152Z,1.33
2019-01-08T15:23:09.915Z,1.20
2019-01-08T15:25:39.752Z,1.07
2019-01-08T15:28:09.531Z,1.07
2019-01-08T15:30:39.318Z,1.30
2019-01-08T15:33:10.286Z,1.50
2019-01-08T15:35:40.694Z,1.10
2019-01-08T15:38:12.490Z,1.20
2019-01-08T15:40:42.646Z,1.27
2019-01-08T15:43:12.507Z,1.43
2019-01-08T15:45:42.322Z,1.50
2019-01-08T15:48:12.136Z,1.60
2019-01-08T15:50:41.937Z,1.67
2019-01-08T15:53:11.772Z,1.30
2019-01-08T15:55:41.610Z,1.33
2019-01-08T15:58:12.041Z,1.13
2019-01-08T16:00:42.488Z,1.43
2019-01-08T16:03:12.310Z,1.27
2019-01-08T16:05:42.101Z,1.23
2019-01-08T16:08:11.898Z,1.20
2019-01-08T16:10:41.822Z,1.20
2019-01-08T16:13:11.604Z,1.23
2019-01-08T16:15:41.394Z,1.43
2019-01-08T16:18:11.195Z,1.30
2019-01-08T16:20:40.978Z,1.20
2019-01-08T16:23:11.360Z,1.30
2019-01-08T16:25:41.194Z,1.00
2019-01-08T16:28:11.006Z,1.20
2019-01-08T16:30:40.794Z,1.60
2019-01-08T16:33:16.204Z,1.20
2019-01-08T16:35:43.308Z,1.20
2019-01-08T16:38:13.074Z,1.30
2019-01-08T16:40:42.863Z,1.30
2019-01-08T16:43:12.831Z,1.30
2019-01-08T16:45:42.598Z,1.47
2019-01-08T16:48:12.367Z,0.90
2019-01-08T16:50:42.144Z,1.40
2019-01-08T16:53:12.103Z,1.10
2019-01-08T16:55:41.874Z,1.70
2019-01-08T16:58:11.712Z,1.30
2019-01-08T17:00:41.738Z,1.47
2019-01-08T17:03:11.922Z,1.10
2019-01-08T17:05:41.729Z,1.30
2019-01-08T17:08:11.505Z,1.43
2019-01-08T17:10:41.283Z,1.13
2019-01-08T17:13:11.147Z,1.30
2019-01-08T17:15:41.149Z,1.20
2019-01-08T17:18:10.946Z,1.20
2019-01-08T17:20:40.912Z,1.20
2019-01-08T17:23:10.749Z,1.50
2019-01-08T17:25:40.518Z,1.20
2019-01-08T17:28:11.712Z,1.10
2019-01-08T17:30:42.333Z,1.10
2019-01-08T17:33:12.775Z,1.40
2019-01-08T17:35:43.326Z,1.20
2019-01-08T17:38:13.154Z,1.30
2019-01-08T17:40:42.946Z,1.23
2019-01-08T17:43:12.718Z,1.20
2019-01-08T17:45:42.597Z,1.20
2019-01-08T17:48:12.410Z,1.00
2019-01-08T17:50:42.395Z,1.13
2019-01-08T17:53:12.175Z,1.40
2019-01-08T17:55:42.012Z,1.30
2019-01-08T17:58:33.966Z,1.07
2019-01-08T18:01:09.932Z,1.10
2019-01-08T18:03:42.874Z,1.30
2019-01-08T18:06:11.232Z,1.10
2019-01-08T18:08:41.092Z,0.93
2019-01-08T18:11:10.852Z,1.13
2019-01-08T18:13:40.731Z,1.07
2019-01-08T18:16:10.574Z,1.20
2019-01-08T18:18:40.345Z,1.20
2019-01-08T18:21:10.446Z,1.30
2019-01-08T18:23:40.238Z,0.80
2019-01-08T18:26:11.975Z,1.47
2019-01-08T18:28:41.754Z,1.10
2019-01-08T18:31:11.582Z,1.50
2019-01-08T18:33:51.175Z,0.90
2019-01-08T18:36:14.943Z,1.20
2019-01-08T18:38:44.835Z,1.03
2019-01-08T18:41:14.598Z,1.20
2019-01-08T18:43:44.358Z,1.10
2019-01-08T18:46:14.148Z,1.00
2019-01-08T18:48:43.975Z,1.20
2019-01-08T18:51:13.765Z,1.30
2019-01-08T18:53:43.954Z,1.00
2019-01-08T18:56:13.794Z,1.23
2019-01-08T18:58:43.558Z,1.50
2019-01-08T19:01:13.341Z,1.17
2019-01-08T19:03:46.534Z,1.40
2019-01-08T19:06:16.359Z,1.40
2019-01-08T19:09:22.036Z,1.30
2019-01-08T19:11:52.888Z,1.47
2019-01-08T19:14:25.060Z,1.10
2019-01-08T19:16:57.066Z,1.10
2019-01-08T19:19:27.198Z,1.30
2019-01-08T19:21:56.954Z,1.20
2019-01-08T19:24:26.733Z,1.43
2019-01-08T19:26:58.494Z,1.10
2019-01-08T19:29:28.003Z,1.23
2019-01-08T19:32:00.264Z,1.27
2019-01-08T19:34:32.011Z,1.27
2019-01-08T19:37:01.803Z,1.30
2019-01-08T19:39:31.572Z,1.57
2019-01-08T19:42:01.349Z,1.30
2019-01-08T19:44:31.182Z,1.73
2019-01-08T19:47:01.058Z,1.40
2019-01-08T19:49:30.905Z,1.33
2019-01-08T19:52:00.667Z,1.50
2019-01-08T19:54:30.435Z,1.67
2019-01-08T19:57:00.797Z,1.20
2019-01-08T19:59:30.802Z,1.40
2019-01-08T20:02:00.654Z,1.50
2019-01-08T20:04:30.411Z,1.20
2019-01-08T20:07:01.354Z,1.70
2019-01-08T20:09:31.202Z,1.10
2019-01-08T20:12:00.962Z,1.43
2019-01-08T20:14:31.675Z,1.53
2019-01-08T20:17:01.439Z,1.23
2019-01-08T20:19:31.258Z,1.40
2019-01-08T20:22:01.054Z,1.40
2019-01-08T20:24:30.883Z,1.40
2019-01-08T20:27:00.645Z,1.23
2019-01-08T20:29:31.143Z,1.47
2019-01-08T20:32:02.535Z,1.30
2019-01-08T20:34:32.368Z,1.17
2019-01-08T20:37:03.117Z,1.43
2019-01-08T20:39:32.889Z,1.43
2019-01-08T20:42:02.643Z,1.40
2019-01-08T20:44:32.422Z,1.30
2019-01-08T20:47:02.184Z,1.27
2019-01-08T20:49:31.994Z,1.13
2019-01-08T20:52:01.779Z,1.10
2019-01-08T20:54:31.530Z,1.10
2019-01-08T20:57:08.846Z,1.20
2019-01-08T20:59:34.479Z,1.40
2019-01-08T21:02:04.678Z,1.23
2019-01-08T21:04:35.651Z,1.40
2019-01-08T21:07:05.698Z,1.60
2019-01-08T21:09:35.463Z,1.40
2019-01-08T21:12:05.310Z,1.23
2019-01-08T21:14:36.098Z,1.07
2019-01-08T21:17:06.114Z,1.30
2019-01-08T21:19:35.935Z,1.47
2019-01-08T21:22:05.718Z,1.30
2019-01-08T21:24:35.478Z,1.30
2019-01-08T21:27:05.244Z,1.50
2019-01-08T21:29:35.182Z,1.30
2019-01-08T21:32:06.347Z,1.40
2019-01-08T21:34:43.973Z,1.43
2019-01-08T21:37:09.018Z,1.40
2019-01-08T21:39:38.779Z,1.50
2019-01-08T21:42:08.548Z,1.10
2019-01-08T21:44:38.358Z,1.20
2019-01-08T21:47:08.111Z,1.10
2019-01-08T21:49:37.872Z,1.27
2019-01-08T21:52:07.848Z,1.33
2019-01-08T21:54:37.607Z,1.13
2019-01-08T21:57:08.606Z,1.40
2019-01-08T21:59:38.434Z,1.67
2019-01-08T22:02:09.754Z,1.60
2019-01-08T22:04:39.707Z,1.10
2019-01-08T22:07:09.609Z,1.10
2019-01-08T22:09:39.366Z,1.30
2019-01-08T22:12:09.330Z,1.27
2019-01-08T22:14:39.090Z,1.33
2019-01-08T22:17:08.842Z,1.23
2019-01-08T22:19:38.718Z,1.07
2019-01-08T22:22:08.474Z,1.47
2019-01-08T22:24:38.243Z,1.27
2019-01-08T22:27:07.994Z,1.20
2019-01-08T22:29:37.888Z,1.40
2019-01-08T22:32:08.038Z,1.27
2019-01-08T22:34:38.230Z,1.23
2019-01-08T22:37:08.821Z,1.20
2019-01-08T22:39:39.294Z,1.10
2019-01-08T22:42:09.129Z,1.37
2019-01-08T22:44:38.890Z,1.33
2019-01-08T22:47:08.919Z,1.20
2019-01-08T22:49:38.683Z,1.20
2019-01-08T22:52:09.329Z,1.20
2019-01-08T22:54:39.585Z,1.27
2019-01-08T22:57:09.347Z,1.67
2019-01-08T22:59:39.101Z,1.20
2019-01-08T23:02:08.936Z,1.00
2019-01-08T23:04:38.697Z,1.37
2019-01-08T23:07:08.530Z,1.33
2019-01-08T23:09:38.386Z,1.27
2019-01-08T23:12:08.287Z,1.43
2019-01-08T23:14:38.150Z,1.23
2019-01-08T23:17:08.051Z,1.23
2019-01-08T23:19:37.810Z,1.27
2019-01-08T23:22:07.727Z,1.10
2019-01-08T23:24:37.518Z,1.07
2019-01-08T23:27:07.345Z,1.07
2019-01-08T23:29:37.383Z,1.30
2019-01-08T23:32:07.658Z,1.17
2019-01-08T23:34:39.397Z,1.20
2019-01-08T23:37:09.736Z,1.40
2019-01-08T23:39:40.511Z,1.20
2019-01-08T23:42:10.418Z,1.00
2019-01-08T23:44:40.176Z,1.50
2019-01-08T23:47:09.942Z,1.23
2019-01-08T23:49:39.782Z,1.30
2019-01-08T23:52:18.010Z,1.03
2019-01-08T23:54:48.921Z,1.23
2019-01-08T23:57:20.218Z,1.27
2019-01-08T23:59:50.054Z,0.80
