createdAt,value
2022-12-18T00:01:22.619Z,34.88
2022-12-18T00:03:50.170Z,24.00
2022-12-18T00:06:20.320Z,18.35
2022-12-18T00:08:47.465Z,17.33
2022-12-18T00:11:19.744Z,17.45
2022-12-18T00:13:47.102Z,17.42
2022-12-18T00:16:16.924Z,18.27
2022-12-18T00:18:44.039Z,17.35
2022-12-18T00:21:12.862Z,16.63
2022-12-18T00:23:41.065Z,17.50
2022-12-18T00:26:15.920Z,16.83
2022-12-18T00:28:43.735Z,16.92
2022-12-18T00:31:16.777Z,28.17
2022-12-18T00:33:43.617Z,26.02
2022-12-18T00:36:16.241Z,30.27
2022-12-18T00:38:43.324Z,25.30
2022-12-18T00:41:11.746Z,18.02
2022-12-18T00:43:39.705Z,17.60
2022-12-18T00:46:07.282Z,17.60
2022-12-18T00:48:34.062Z,18.92
2022-12-18T00:51:00.670Z,16.58
2022-12-18T00:53:27.288Z,15.95
2022-12-18T00:55:53.940Z,16.25
2022-12-18T00:58:20.571Z,17.73
2022-12-18T01:00:47.344Z,17.42
2022-12-18T01:03:15.711Z,16.73
2022-12-18T01:05:43.271Z,23.42
2022-12-18T01:08:10.359Z,26.27
2022-12-18T01:10:37.026Z,27.65
2022-12-18T01:13:03.779Z,33.10
2022-12-18T01:15:30.468Z,26.50
2022-12-18T01:17:57.153Z,20.20
2022-12-18T01:20:23.795Z,17.67
2022-12-18T01:22:50.382Z,18.67
2022-12-18T01:25:17.120Z,17.80
2022-12-18T01:27:43.823Z,16.80
2022-12-18T01:30:11.039Z,16.55
2022-12-18T01:32:37.707Z,17.70
2022-12-18T01:35:04.826Z,16.73
2022-12-18T01:37:31.471Z,17.02
2022-12-18T01:39:58.130Z,18.38
2022-12-18T01:42:26.506Z,17.60
2022-12-18T01:44:59.214Z,20.13
2022-12-18T01:47:37.611Z,23.65
2022-12-18T01:50:15.536Z,26.13
2022-12-18T01:52:49.572Z,19.00
2022-12-18T01:55:20.126Z,18.38
2022-12-18T01:57:48.379Z,16.70
2022-12-18T02:00:19.650Z,16.33
2022-12-18T02:02:49.721Z,16.67
2022-12-18T02:05:38.709Z,17.73
2022-12-18T02:08:05.316Z,17.20
2022-12-18T02:11:03.388Z,15.60
2022-12-18T02:13:47.338Z,16.70
2022-12-18T02:16:45.193Z,15.38
2022-12-18T02:19:40.630Z,16.42
2022-12-18T02:22:38.032Z,19.02
2022-12-18T02:25:22.782Z,20.48
2022-12-18T02:27:51.841Z,23.45
2022-12-18T02:30:19.331Z,19.27
2022-12-18T02:32:53.814Z,16.10
2022-12-18T02:35:29.893Z,16.88
2022-12-18T02:37:58.728Z,17.88
2022-12-18T02:40:28.489Z,18.35
2022-12-18T02:42:55.378Z,16.20
2022-12-18T02:45:22.087Z,18.50
2022-12-18T02:47:50.580Z,15.02
2022-12-18T02:50:35.937Z,16.77
2022-12-18T02:53:08.359Z,16.35
2022-12-18T02:55:37.777Z,16.83
2022-12-18T02:58:16.880Z,16.45
2022-12-18T03:00:56.434Z,19.55
2022-12-18T03:03:33.636Z,17.98
2022-12-18T03:06:10.579Z,19.42
2022-12-18T03:08:44.570Z,16.73
2022-12-18T03:11:13.150Z,15.02
2022-12-18T03:13:48.576Z,14.98
2022-12-18T03:16:29.588Z,16.00
2022-12-18T03:19:16.846Z,15.43
2022-12-18T03:21:50.709Z,15.88
2022-12-18T03:24:20.474Z,16.48
2022-12-18T03:26:51.957Z,16.00
2022-12-18T03:29:24.188Z,16.90
2022-12-18T03:34:27.383Z,19.25
2022-12-18T03:36:54.043Z,18.10
2022-12-18T03:39:20.883Z,19.85
2022-12-18T03:42:03.523Z,18.50
2022-12-18T03:44:34.180Z,16.92
2022-12-18T03:47:22.610Z,18.00
2022-12-18T03:49:58.897Z,19.10
2022-12-18T03:52:34.814Z,17.38
2022-12-18T03:55:04.262Z,17.60
2022-12-18T03:57:33.185Z,17.77
2022-12-18T04:00:15.382Z,17.85
2022-12-18T04:02:56.845Z,16.77
2022-12-18T04:05:25.183Z,16.02
2022-12-18T04:07:54.875Z,18.60
2022-12-18T04:10:21.913Z,17.42
2022-12-18T04:12:48.796Z,17.35
2022-12-18T04:15:16.015Z,18.80
2022-12-18T04:17:49.652Z,15.00
2022-12-18T04:20:16.956Z,16.23
2022-12-18T04:22:44.298Z,15.68
2022-12-18T04:25:11.018Z,17.88
2022-12-18T04:27:37.804Z,17.73
2022-12-18T04:30:05.008Z,17.08
2022-12-18T04:32:31.911Z,17.20
2022-12-18T04:34:58.595Z,15.25
2022-12-18T04:37:25.425Z,15.93
2022-12-18T04:39:52.287Z,16.27
2022-12-18T04:42:19.073Z,15.93
2022-12-18T04:44:45.795Z,16.75
2022-12-18T04:47:12.667Z,15.65
2022-12-18T04:49:39.462Z,16.10
2022-12-18T04:52:06.300Z,16.13
2022-12-18T04:54:33.149Z,14.77
2022-12-18T04:56:59.809Z,15.55
2022-12-18T04:59:26.651Z,16.80
2022-12-18T05:01:53.436Z,14.80
2022-12-18T05:04:20.322Z,14.10
2022-12-18T05:06:47.129Z,14.38
2022-12-18T05:09:14.494Z,13.93
2022-12-18T05:11:41.382Z,13.40
2022-12-18T05:14:08.209Z,14.60
2022-12-18T05:16:35.086Z,14.90
2022-12-18T05:19:01.964Z,14.07
2022-12-18T05:21:28.667Z,15.35
2022-12-18T05:23:55.417Z,14.63
2022-12-18T05:26:22.175Z,13.48
2022-12-18T05:28:48.914Z,13.50
2022-12-18T05:31:16.264Z,14.73
2022-12-18T05:33:43.787Z,14.45
2022-12-18T05:36:12.033Z,12.98
2022-12-18T05:38:40.244Z,15.98
2022-12-18T05:41:08.017Z,14.40
2022-12-18T05:43:37.456Z,14.02
2022-12-18T05:46:06.130Z,14.68
2022-12-18T05:48:32.955Z,14.20
2022-12-18T05:51:09.427Z,14.25
2022-12-18T05:53:38.093Z,14.32
2022-12-18T05:56:07.502Z,12.75
2022-12-18T05:58:34.445Z,12.82
2022-12-18T06:01:12.215Z,13.45
2022-12-18T06:03:39.345Z,12.23
2022-12-18T06:06:17.637Z,13.40
2022-12-18T06:08:46.750Z,13.63
2022-12-18T06:11:14.396Z,13.98
2022-12-18T06:13:41.418Z,14.70
2022-12-18T06:16:09.218Z,14.05
2022-12-18T06:18:36.168Z,14.80
2022-12-18T06:21:02.852Z,15.05
2022-12-18T06:23:29.798Z,15.45
2022-12-18T06:25:56.478Z,14.55
2022-12-18T06:28:23.137Z,16.92
2022-12-18T06:30:50.471Z,15.40
2022-12-18T06:33:17.528Z,17.55
2022-12-18T06:35:44.329Z,17.85
2022-12-18T06:38:11.045Z,16.02
2022-12-18T06:40:39.912Z,19.08
2022-12-18T06:43:07.198Z,18.30
2022-12-18T06:45:34.297Z,18.13
2022-12-18T06:48:01.737Z,17.35
2022-12-18T06:50:28.703Z,18.45
2022-12-18T06:52:55.346Z,19.55
2022-12-18T06:55:23.308Z,17.60
2022-12-18T06:57:50.033Z,17.90
2022-12-18T07:00:17.005Z,19.17
2022-12-18T07:02:43.855Z,18.90
2022-12-18T07:05:11.163Z,17.90
2022-12-18T07:07:38.090Z,17.92
2022-12-18T07:10:05.216Z,19.63
2022-12-18T07:12:31.940Z,17.83
2022-12-18T07:14:58.602Z,18.77
2022-12-18T07:17:25.326Z,16.60
2022-12-18T07:19:52.125Z,17.63
2022-12-18T07:22:18.979Z,16.30
2022-12-18T07:24:45.756Z,19.67
2022-12-18T07:27:12.463Z,17.45
2022-12-18T07:29:39.191Z,17.38
2022-12-18T07:32:06.538Z,17.42
2022-12-18T07:34:33.678Z,19.00
2022-12-18T07:37:00.482Z,18.92
2022-12-18T07:39:27.278Z,17.40
2022-12-18T07:42:14.939Z,19.83
2022-12-18T07:44:41.628Z,16.88
2022-12-18T07:47:11.934Z,18.27
2022-12-18T07:49:39.158Z,17.05
2022-12-18T07:52:05.907Z,17.73
2022-12-18T07:54:32.665Z,19.40
2022-12-18T07:57:00.408Z,18.40
2022-12-18T07:59:27.256Z,18.92
2022-12-18T08:01:54.034Z,19.00
2022-12-18T08:04:20.781Z,19.73
2022-12-18T08:06:48.493Z,35.10
2022-12-18T08:09:15.470Z,24.20
2022-12-18T08:11:42.222Z,28.15
2022-12-18T08:14:08.961Z,22.08
2022-12-18T08:16:36.172Z,20.13
2022-12-18T08:19:03.333Z,31.15
2022-12-18T08:21:31.947Z,30.17
2022-12-18T08:24:02.325Z,25.98
2022-12-18T08:26:31.361Z,19.80
2022-12-18T08:28:59.993Z,17.80
2022-12-18T08:31:28.573Z,17.83
2022-12-18T08:33:56.852Z,22.55
2022-12-18T08:36:24.751Z,18.15
2022-12-18T08:38:52.205Z,18.60
2022-12-18T08:41:20.278Z,23.85
2022-12-18T08:44:05.515Z,20.67
2022-12-18T08:46:40.403Z,19.27
2022-12-18T08:49:08.658Z,20.05
2022-12-18T08:51:35.618Z,19.58
2022-12-18T08:54:02.638Z,19.23
2022-12-18T08:56:30.954Z,36.13
2022-12-18T08:58:57.969Z,20.02
2022-12-18T09:01:25.074Z,20.92
2022-12-18T09:03:52.014Z,20.95
2022-12-18T09:06:21.730Z,23.35
2022-12-18T09:08:48.436Z,23.50
2022-12-18T09:11:26.642Z,21.20
2022-12-18T09:13:55.844Z,21.95
2022-12-18T09:16:27.352Z,22.92
2022-12-18T09:19:02.307Z,20.38
2022-12-18T09:21:32.891Z,22.02
2022-12-18T09:24:02.702Z,33.95
2022-12-18T09:26:29.420Z,21.27
2022-12-18T09:28:56.943Z,21.02
2022-12-18T09:31:25.443Z,21.85
2022-12-18T09:33:52.597Z,23.92
2022-12-18T09:36:19.678Z,24.20
2022-12-18T09:38:46.693Z,25.63
2022-12-18T09:41:32.576Z,20.88
2022-12-18T09:44:04.007Z,20.80
2022-12-18T09:46:37.427Z,24.98
2022-12-18T09:49:08.457Z,22.08
2022-12-18T09:51:59.198Z,22.40
2022-12-18T09:54:37.324Z,22.10
2022-12-18T09:57:05.215Z,20.83
2022-12-18T09:59:40.704Z,22.63
2022-12-18T10:02:22.968Z,19.65
2022-12-18T10:05:03.020Z,20.15
2022-12-18T10:07:41.023Z,21.48
2022-12-18T10:10:29.679Z,23.05
2022-12-18T10:13:27.404Z,22.52
2022-12-18T10:16:12.486Z,20.95
2022-12-18T10:19:00.694Z,22.95
2022-12-18T10:22:06.130Z,19.95
2022-12-18T10:24:44.555Z,20.55
2022-12-18T10:27:25.226Z,21.70
2022-12-18T10:29:52.039Z,21.13
2022-12-18T10:32:27.759Z,20.40
2022-12-18T10:35:00.512Z,22.67
2022-12-18T10:37:29.792Z,25.48
2022-12-18T10:40:10.754Z,26.35
2022-12-18T10:42:37.484Z,24.55
2022-12-18T10:45:15.285Z,24.92
2022-12-18T10:47:46.633Z,22.15
2022-12-18T10:51:10.182Z,24.55
2022-12-18T10:53:29.728Z,22.85
2022-12-18T10:56:03.089Z,26.27
2022-12-18T10:58:34.138Z,28.33
2022-12-18T11:01:07.448Z,23.75
2022-12-18T11:03:43.196Z,25.38
2022-12-18T11:06:15.890Z,23.40
2022-12-18T11:08:45.017Z,25.55
2022-12-18T11:11:23.550Z,22.85
2022-12-18T11:13:56.265Z,23.17
2022-12-18T11:16:23.173Z,26.23
2022-12-18T11:18:50.169Z,27.48
2022-12-18T11:21:17.573Z,22.88
2022-12-18T11:23:54.884Z,23.42
2022-12-18T11:26:22.720Z,23.73
2022-12-18T11:29:08.110Z,26.73
2022-12-18T11:31:35.126Z,26.35
2022-12-18T11:34:27.981Z,22.38
2022-12-18T11:36:53.297Z,24.90
2022-12-18T11:39:37.440Z,24.80
2022-12-18T11:42:18.117Z,27.45
2022-12-18T11:44:56.050Z,33.65
2022-12-18T11:47:44.401Z,23.02
2022-12-18T11:50:19.978Z,26.17
2022-12-18T11:52:49.348Z,25.60
2022-12-18T11:55:42.773Z,24.55
2022-12-18T11:58:16.325Z,24.75
2022-12-18T12:01:07.846Z,24.38
2022-12-18T12:03:46.708Z,24.90
2022-12-18T12:06:45.639Z,22.40
2022-12-18T12:10:02.948Z,26.30
2022-12-18T12:12:54.786Z,25.65
2022-12-18T12:15:33.175Z,24.02
2022-12-18T12:18:11.506Z,26.55
2022-12-18T12:20:54.286Z,23.50
2022-12-18T12:26:12.753Z,25.45
2022-12-18T12:28:51.765Z,23.65
2022-12-18T12:31:30.347Z,23.02
2022-12-18T12:34:23.130Z,25.98
2022-12-18T12:37:17.714Z,23.55
2022-12-18T12:39:46.988Z,23.20
2022-12-18T12:42:50.145Z,23.13
2022-12-18T12:45:24.162Z,23.75
2022-12-18T12:47:53.133Z,24.55
2022-12-18T12:50:21.327Z,24.65
2022-12-18T12:52:56.324Z,24.08
2022-12-18T12:55:28.610Z,24.42
2022-12-18T13:00:51.483Z,23.17
2022-12-18T13:03:32.447Z,25.83
2022-12-18T13:06:13.242Z,25.38
2022-12-18T13:08:58.064Z,26.08
2022-12-18T13:11:59.787Z,25.90
2022-12-18T13:14:47.343Z,23.73
2022-12-18T13:17:22.909Z,24.00
2022-12-18T13:19:51.741Z,23.42
2022-12-18T13:22:30.659Z,25.02
2022-12-18T13:24:57.404Z,24.15
2022-12-18T13:27:44.040Z,26.67
2022-12-18T13:30:32.925Z,24.13
2022-12-18T13:33:14.518Z,25.67
2022-12-18T13:35:51.710Z,25.87
2022-12-18T13:38:35.851Z,23.98
2022-12-18T13:41:03.774Z,24.58
2022-12-18T13:43:44.857Z,23.00
2022-12-18T13:46:22.979Z,25.27
2022-12-18T13:48:54.834Z,24.25
2022-12-18T13:51:22.644Z,25.48
2022-12-18T13:53:51.838Z,23.83
2022-12-18T13:56:22.275Z,27.42
2022-12-18T13:59:17.285Z,25.80
2022-12-18T14:01:48.209Z,25.85
2022-12-18T14:04:35.663Z,26.48
2022-12-18T14:07:16.565Z,24.40
2022-12-18T14:09:55.612Z,24.30
2022-12-18T14:12:51.721Z,24.15
2022-12-18T14:15:27.492Z,23.23
2022-12-18T14:17:59.234Z,25.08
2022-12-18T14:20:27.935Z,24.77
2022-12-18T14:22:57.455Z,24.52
2022-12-18T14:25:30.022Z,22.33
2022-12-18T14:28:08.830Z,25.60
2022-12-18T14:30:40.792Z,24.15
2022-12-18T14:33:12.268Z,24.00
2022-12-18T14:35:41.671Z,24.25
2022-12-18T14:38:17.170Z,30.35
2022-12-18T14:40:44.576Z,57.03
2022-12-18T14:43:12.115Z,28.80
2022-12-18T14:45:43.527Z,38.85
2022-12-18T14:48:46.850Z,35.65
2022-12-18T14:51:27.198Z,38.13
2022-12-18T14:53:59.047Z,38.97
2022-12-18T14:56:35.387Z,28.60
2022-12-18T14:59:05.431Z,43.88
2022-12-18T15:01:38.923Z,31.40
2022-12-18T15:04:24.017Z,40.97
2022-12-18T15:07:05.071Z,32.90
2022-12-18T15:09:31.847Z,34.03
2022-12-18T15:12:00.877Z,59.20
2022-12-18T15:14:35.806Z,34.10
2022-12-18T15:17:21.563Z,32.22
2022-12-18T15:19:52.512Z,31.73
2022-12-18T15:22:29.983Z,33.15
2022-12-18T15:24:58.736Z,28.95
2022-12-18T15:27:36.593Z,29.88
2022-12-18T15:30:09.183Z,27.13
2022-12-18T15:32:40.550Z,32.28
2022-12-18T15:35:15.121Z,22.97
2022-12-18T15:37:42.208Z,32.67
2022-12-18T15:40:13.727Z,33.25
2022-12-18T15:43:09.850Z,65.80
2022-12-18T15:45:36.555Z,32.97
2022-12-18T15:48:03.447Z,85.97
2022-12-18T15:50:30.190Z,35.45
2022-12-18T15:52:57.623Z,33.42
2022-12-18T15:55:43.687Z,29.08
2022-12-18T15:58:12.177Z,31.25
2022-12-18T16:00:40.999Z,31.40
2022-12-18T16:03:08.340Z,33.33
2022-12-18T16:05:35.214Z,37.60
2022-12-18T16:08:01.940Z,30.58
2022-12-18T16:10:29.029Z,34.17
2022-12-18T16:12:55.994Z,30.70
2022-12-18T16:15:24.985Z,31.48
2022-12-18T16:17:52.831Z,31.27
2022-12-18T16:20:22.785Z,34.30
2022-12-18T16:22:50.177Z,33.47
2022-12-18T16:25:43.315Z,30.10
2022-12-18T16:28:09.968Z,30.25
2022-12-18T16:30:38.605Z,31.00
2022-12-18T16:33:07.717Z,30.10
2022-12-18T16:35:34.699Z,30.15
2022-12-18T16:38:01.315Z,29.92
2022-12-18T16:40:28.104Z,28.65
2022-12-18T16:42:54.786Z,32.63
2022-12-18T16:45:21.501Z,28.20
2022-12-18T16:47:48.247Z,30.50
2022-12-18T16:50:14.920Z,29.40
2022-12-18T16:52:41.893Z,29.67
2022-12-18T16:55:09.625Z,28.67
2022-12-18T16:57:36.464Z,28.75
2022-12-18T17:00:06.062Z,27.25
2022-12-18T17:02:33.369Z,28.10
2022-12-18T17:05:00.729Z,29.70
2022-12-18T17:07:28.470Z,26.55
2022-12-18T17:09:55.654Z,28.17
2022-12-18T17:12:22.702Z,27.67
2022-12-18T17:14:49.528Z,28.98
2022-12-18T17:17:21.299Z,27.83
2022-12-18T17:19:49.052Z,27.33
2022-12-18T17:22:15.763Z,30.00
2022-12-18T17:24:42.372Z,28.25
2022-12-18T17:27:09.057Z,31.58
2022-12-18T17:29:35.964Z,36.08
2022-12-18T17:32:02.731Z,29.73
2022-12-18T17:34:41.680Z,27.00
2022-12-18T17:37:09.030Z,30.77
2022-12-18T17:39:35.861Z,27.65
2022-12-18T17:42:02.552Z,28.20
2022-12-18T17:44:29.187Z,27.15
2022-12-18T17:46:56.090Z,26.98
2022-12-18T17:49:22.767Z,28.95
2022-12-18T17:51:49.688Z,28.63
2022-12-18T17:54:16.371Z,27.90
2022-12-18T17:56:43.169Z,26.58
2022-12-18T17:59:09.802Z,26.65
2022-12-18T18:01:43.679Z,37.95
2022-12-18T18:04:11.438Z,28.33
2022-12-18T18:06:38.979Z,30.08
2022-12-18T18:09:09.234Z,25.92
2022-12-18T18:12:03.486Z,27.02
2022-12-18T18:14:30.826Z,27.58
2022-12-18T18:16:58.792Z,25.48
2022-12-18T18:19:32.147Z,26.30
2022-12-18T18:21:58.827Z,25.52
2022-12-18T18:24:25.805Z,26.70
2022-12-18T18:26:52.596Z,25.42
2022-12-18T18:29:21.846Z,25.38
2022-12-18T18:31:48.804Z,25.52
2022-12-18T18:34:18.057Z,24.00
2022-12-18T18:36:46.173Z,25.80
2022-12-18T18:39:13.802Z,24.00
2022-12-18T18:41:40.492Z,24.08
2022-12-18T18:44:10.584Z,24.90
2022-12-18T18:46:37.318Z,25.02
2022-12-18T18:49:05.500Z,22.20
2022-12-18T18:51:35.097Z,23.48
2022-12-18T18:54:02.363Z,23.90
2022-12-18T18:59:16.864Z,22.98
2022-12-18T19:01:44.236Z,22.23
2022-12-18T19:04:11.132Z,23.35
2022-12-18T19:06:37.930Z,23.08
2022-12-18T19:09:06.689Z,21.33
2022-12-18T19:11:52.376Z,21.00
2022-12-18T19:14:19.243Z,23.85
2022-12-18T19:16:45.953Z,23.23
2022-12-18T19:19:13.122Z,24.45
2022-12-18T19:21:41.134Z,23.08
2022-12-18T19:24:09.304Z,22.52
2022-12-18T19:26:37.514Z,23.02
2022-12-18T19:29:06.499Z,24.35
2022-12-18T19:31:36.361Z,24.13
2022-12-18T19:34:05.254Z,24.70
2022-12-18T19:36:33.181Z,25.27
2022-12-18T19:39:01.842Z,23.55
2022-12-18T19:41:31.605Z,23.40
2022-12-18T19:43:59.650Z,22.20
2022-12-18T19:46:26.404Z,23.33
2022-12-18T19:48:53.632Z,23.42
2022-12-18T19:51:23.584Z,24.08
2022-12-18T19:53:56.388Z,23.63
2022-12-18T19:56:26.715Z,23.65
2022-12-18T19:58:54.299Z,24.65
2022-12-18T20:01:23.255Z,25.23
2022-12-18T20:03:52.301Z,23.95
2022-12-18T20:06:25.840Z,23.98
2022-12-18T20:08:58.231Z,24.88
2022-12-18T20:11:28.593Z,25.15
2022-12-18T20:13:55.256Z,26.35
2022-12-18T20:16:22.065Z,22.38
2022-12-18T20:18:49.186Z,22.92
2022-12-18T20:21:16.115Z,23.42
2022-12-18T20:23:43.471Z,22.00
2022-12-18T20:26:10.858Z,20.90
2022-12-18T20:28:37.834Z,18.40
2022-12-18T20:31:13.861Z,20.73
2022-12-18T20:33:42.480Z,20.42
2022-12-18T20:36:16.944Z,21.17
2022-12-18T20:38:48.160Z,22.27
2022-12-18T20:41:18.945Z,19.52
2022-12-18T20:43:46.214Z,21.67
2022-12-18T20:46:14.935Z,21.77
2022-12-18T20:48:43.134Z,22.20
2022-12-18T20:51:13.080Z,21.75
2022-12-18T20:53:41.934Z,21.73
2022-12-18T20:56:13.644Z,22.30
2022-12-18T20:58:44.452Z,21.55
2022-12-18T21:01:14.449Z,21.17
2022-12-18T21:03:43.049Z,20.98
2022-12-18T21:06:10.781Z,22.35
2022-12-18T21:08:38.282Z,26.23
2022-12-18T21:11:38.480Z,28.33
2022-12-18T21:14:27.115Z,31.70
2022-12-18T21:16:54.676Z,26.25
2022-12-18T21:19:24.638Z,23.13
2022-12-18T21:21:56.233Z,24.95
2022-12-18T21:24:23.533Z,23.48
2022-12-18T21:26:50.477Z,23.88
2022-12-18T21:29:25.325Z,23.50
2022-12-18T21:31:53.813Z,25.77
2022-12-18T21:34:29.159Z,23.73
2022-12-18T21:36:57.804Z,23.75
2022-12-18T21:39:25.574Z,24.13
2022-12-18T21:42:10.996Z,24.75
2022-12-18T21:44:41.629Z,24.48
2022-12-18T21:47:22.582Z,24.30
2022-12-18T21:49:51.686Z,22.90
2022-12-18T21:52:18.718Z,22.27
2022-12-18T21:54:45.502Z,22.38
2022-12-18T21:57:13.368Z,25.38
2022-12-18T21:59:41.767Z,23.17
2022-12-18T22:02:16.122Z,22.45
2022-12-18T22:04:44.142Z,21.92
2022-12-18T22:07:11.639Z,21.33
2022-12-18T22:09:38.940Z,22.90
2022-12-18T22:12:06.188Z,21.90
2022-12-18T22:14:32.895Z,21.67
2022-12-18T22:16:59.650Z,23.80
2022-12-18T22:19:26.875Z,22.20
2022-12-18T22:21:54.256Z,22.33
2022-12-18T22:24:23.293Z,20.85
2022-12-18T22:26:51.502Z,23.17
2022-12-18T22:29:41.782Z,21.45
2022-12-18T22:32:12.809Z,23.15
2022-12-18T22:34:41.942Z,22.42
2022-12-18T22:37:11.364Z,20.73
2022-12-18T22:51:50.572Z,19.77
2022-12-18T22:54:17.320Z,22.45
2022-12-18T22:56:44.320Z,22.27
2022-12-18T22:59:22.657Z,21.38
2022-12-18T23:01:51.446Z,20.77
2022-12-18T23:04:28.423Z,21.25
2022-12-18T23:07:00.040Z,23.80
2022-12-18T23:09:26.737Z,22.90
2022-12-18T23:11:53.413Z,21.85
2022-12-18T23:14:20.459Z,23.27
2022-12-18T23:16:47.098Z,30.67
2022-12-18T23:19:15.841Z,24.63
2022-12-18T23:21:42.544Z,21.50
2022-12-18T23:24:09.387Z,23.38
2022-12-18T23:26:36.588Z,23.27
2022-12-18T23:29:04.073Z,21.75
2022-12-18T23:31:39.129Z,22.92
2022-12-18T23:34:07.034Z,22.17
2022-12-18T23:36:45.198Z,23.45
2022-12-18T23:39:29.124Z,21.67
2022-12-18T23:42:00.636Z,22.58
2022-12-18T23:44:27.912Z,24.55
2022-12-18T23:46:55.056Z,25.48
2022-12-18T23:49:21.978Z,22.88
2022-12-18T23:51:48.895Z,23.02
2022-12-18T23:54:15.602Z,21.67
2022-12-18T23:56:42.336Z,21.17
2022-12-18T23:59:09.129Z,21.88
