createdAt,value
2017-12-06T00:01:44.478Z,7.00
2017-12-06T00:04:19.848Z,7.00
2017-12-06T00:06:55.847Z,7.00
2017-12-06T00:09:34.200Z,7.00
2017-12-06T00:12:14.481Z,7.00
2017-12-06T00:14:54.703Z,7.00
2017-12-06T00:17:29.650Z,7.00
2017-12-06T00:20:03.397Z,7.00
2017-12-06T00:22:37.234Z,7.00
2017-12-06T00:25:10.986Z,7.00
2017-12-06T00:27:45.769Z,7.00
2017-12-06T00:30:19.548Z,7.00
2017-12-06T00:32:53.241Z,7.00
2017-12-06T00:35:27.046Z,7.00
2017-12-06T00:38:00.778Z,7.00
2017-12-06T00:40:34.584Z,7.00
2017-12-06T00:43:08.544Z,7.00
2017-12-06T00:45:42.849Z,7.00
2017-12-06T00:48:19.424Z,7.00
2017-12-06T00:50:55.461Z,7.00
2017-12-06T00:53:31.372Z,7.00
2017-12-06T00:56:05.128Z,7.00
2017-12-06T00:58:38.892Z,6.90
2017-12-06T01:01:12.638Z,7.00
2017-12-06T01:03:46.897Z,7.00
2017-12-06T01:06:22.425Z,7.00
2017-12-06T01:08:56.660Z,6.90
2017-12-06T01:11:30.217Z,6.90
2017-12-06T01:14:03.960Z,7.00
2017-12-06T01:16:37.731Z,7.00
2017-12-06T01:19:11.472Z,7.00
2017-12-06T01:21:46.132Z,6.90
2017-12-06T01:24:20.648Z,7.00
2017-12-06T01:26:54.648Z,7.00
2017-12-06T01:29:33.171Z,7.00
2017-12-06T01:32:12.954Z,7.00
2017-12-06T01:34:47.954Z,7.00
2017-12-06T01:37:22.412Z,7.00
2017-12-06T01:39:56.524Z,7.00
2017-12-06T01:42:30.093Z,7.00
2017-12-06T01:45:04.617Z,6.90
2017-12-06T01:47:39.661Z,6.90
2017-12-06T01:50:15.117Z,6.90
2017-12-06T01:52:49.546Z,6.90
2017-12-06T01:55:25.984Z,6.90
2017-12-06T01:58:02.244Z,6.90
2017-12-06T02:00:38.408Z,6.90
2017-12-06T02:03:18.101Z,6.80
2017-12-06T02:05:51.657Z,6.80
2017-12-06T02:08:26.895Z,6.90
2017-12-06T02:11:00.893Z,6.80
2017-12-06T02:13:36.092Z,6.80
2017-12-06T02:16:10.897Z,6.80
2017-12-06T02:18:46.064Z,6.80
2017-12-06T02:21:20.487Z,6.80
2017-12-06T02:23:55.636Z,6.80
2017-12-06T02:26:31.037Z,6.80
2017-12-06T02:29:05.504Z,6.80
2017-12-06T02:31:39.095Z,6.80
2017-12-06T02:34:19.080Z,6.80
2017-12-06T02:36:54.569Z,6.80
2017-12-06T02:39:40.082Z,6.80
2017-12-06T02:42:26.643Z,6.80
2017-12-06T02:45:13.149Z,6.70
2017-12-06T02:47:51.317Z,6.70
2017-12-06T02:50:29.429Z,6.70
2017-12-06T02:53:04.829Z,6.70
2017-12-06T02:55:40.152Z,6.70
2017-12-06T02:58:14.871Z,6.70
2017-12-06T03:00:50.352Z,6.70
2017-12-06T03:03:24.988Z,6.70
2017-12-06T03:05:59.121Z,6.70
2017-12-06T03:08:33.724Z,6.70
2017-12-06T03:11:07.804Z,6.70
2017-12-06T03:13:42.463Z,6.70
2017-12-06T03:16:19.646Z,6.70
2017-12-06T03:18:56.610Z,6.70
2017-12-06T03:21:31.368Z,6.70
2017-12-06T03:24:06.839Z,6.70
2017-12-06T03:26:41.513Z,6.70
2017-12-06T03:29:16.069Z,6.70
2017-12-06T03:31:52.088Z,6.70
2017-12-06T03:34:26.464Z,6.60
2017-12-06T03:37:00.703Z,6.60
2017-12-06T03:39:34.457Z,6.60
2017-12-06T03:42:08.162Z,6.60
2017-12-06T03:44:41.930Z,6.60
2017-12-06T03:47:16.417Z,6.60
2017-12-06T03:49:50.869Z,6.60
2017-12-06T03:52:25.432Z,6.60
2017-12-06T03:55:00.056Z,6.60
2017-12-06T03:57:33.688Z,6.60
2017-12-06T04:00:07.466Z,6.60
2017-12-06T04:02:41.134Z,6.60
2017-12-06T04:05:15.647Z,6.60
2017-12-06T04:07:50.157Z,6.60
2017-12-06T04:10:23.978Z,6.60
2017-12-06T04:12:57.756Z,6.60
2017-12-06T04:15:32.037Z,6.60
2017-12-06T04:18:05.747Z,6.60
2017-12-06T04:20:39.486Z,6.70
2017-12-06T04:23:13.998Z,6.60
2017-12-06T04:25:47.666Z,6.70
2017-12-06T04:28:21.534Z,6.60
2017-12-06T04:30:55.238Z,6.60
2017-12-06T04:33:29.470Z,6.60
2017-12-06T04:36:04.198Z,6.70
2017-12-06T04:38:38.033Z,6.70
2017-12-06T04:41:12.653Z,6.70
2017-12-06T04:43:46.548Z,6.60
2017-12-06T04:46:20.302Z,6.70
2017-12-06T04:48:54.838Z,6.70
2017-12-06T04:51:28.638Z,6.70
2017-12-06T04:54:02.343Z,6.70
2017-12-06T04:56:35.942Z,6.70
2017-12-06T04:59:09.735Z,6.70
2017-12-06T05:01:44.903Z,6.70
2017-12-06T05:04:19.392Z,6.70
2017-12-06T05:06:53.225Z,6.70
2017-12-06T05:09:26.908Z,6.70
2017-12-06T05:12:01.735Z,6.80
2017-12-06T05:14:35.360Z,6.70
2017-12-06T05:17:09.077Z,6.70
2017-12-06T05:19:42.824Z,6.80
2017-12-06T05:22:16.852Z,6.70
2017-12-06T05:24:50.554Z,6.80
2017-12-06T05:27:24.300Z,6.80
2017-12-06T05:29:58.004Z,6.80
2017-12-06T05:32:32.280Z,6.80
2017-12-06T05:35:05.999Z,6.80
2017-12-06T05:37:40.512Z,6.80
2017-12-06T05:40:14.213Z,6.80
2017-12-06T05:42:47.976Z,6.80
2017-12-06T05:45:21.723Z,6.80
2017-12-06T05:47:55.469Z,6.80
2017-12-06T05:50:29.351Z,6.80
2017-12-06T05:53:03.366Z,6.80
2017-12-06T05:55:38.013Z,6.80
2017-12-06T05:58:14.682Z,6.80
2017-12-06T06:00:49.372Z,6.80
2017-12-06T06:03:25.267Z,6.80
2017-12-06T06:05:59.875Z,6.80
2017-12-06T06:08:34.104Z,6.80
2017-12-06T06:11:08.616Z,6.80
2017-12-06T06:13:45.850Z,6.80
2017-12-06T06:16:21.974Z,6.80
2017-12-06T06:18:57.564Z,6.80
2017-12-06T06:21:31.121Z,6.80
2017-12-06T06:24:04.727Z,6.80
2017-12-06T06:26:39.212Z,6.80
2017-12-06T06:29:13.132Z,6.80
2017-12-06T06:31:48.095Z,6.80
2017-12-06T06:34:25.721Z,6.80
2017-12-06T06:37:00.134Z,6.80
2017-12-06T06:39:34.604Z,6.90
2017-12-06T06:42:09.301Z,6.80
2017-12-06T06:44:42.958Z,6.80
2017-12-06T06:47:19.358Z,6.80
2017-12-06T06:49:53.786Z,6.80
2017-12-06T06:52:27.652Z,6.90
2017-12-06T06:55:04.342Z,6.90
2017-12-06T06:57:38.834Z,6.90
2017-12-06T07:00:17.103Z,6.90
2017-12-06T07:02:53.615Z,6.90
2017-12-06T07:05:28.504Z,6.90
2017-12-06T07:08:02.591Z,6.90
2017-12-06T07:10:40.492Z,6.90
2017-12-06T07:13:15.245Z,6.90
2017-12-06T07:15:51.502Z,6.90
2017-12-06T07:18:27.613Z,6.90
2017-12-06T07:21:01.451Z,6.90
2017-12-06T07:23:46.263Z,6.90
2017-12-06T07:26:27.196Z,6.90
2017-12-06T07:29:03.162Z,6.90
2017-12-06T07:34:19.508Z,6.90
2017-12-06T07:36:53.351Z,6.90
2017-12-06T07:39:27.964Z,6.90
2017-12-06T07:42:02.490Z,6.90
2017-12-06T07:44:37.534Z,7.00
2017-12-06T07:47:12.860Z,6.90
2017-12-06T07:49:49.258Z,6.90
2017-12-06T07:52:26.147Z,7.00
2017-12-06T07:55:04.924Z,7.00
2017-12-06T07:57:41.394Z,7.00
2017-12-06T08:00:20.164Z,7.00
2017-12-06T08:02:55.730Z,7.00
2017-12-06T08:05:31.151Z,7.00
2017-12-06T08:08:05.995Z,7.00
2017-12-06T08:10:42.352Z,7.00
2017-12-06T08:13:19.928Z,7.00
2017-12-06T08:15:54.864Z,7.00
2017-12-06T08:18:30.686Z,7.00
2017-12-06T08:21:07.756Z,7.00
2017-12-06T08:23:43.569Z,7.00
2017-12-06T08:26:19.683Z,7.10
2017-12-06T08:28:56.101Z,7.00
2017-12-06T08:31:34.718Z,7.00
2017-12-06T08:34:10.752Z,7.00
2017-12-06T08:36:49.069Z,7.10
2017-12-06T08:39:30.030Z,7.10
2017-12-06T08:42:08.934Z,7.10
2017-12-06T08:44:46.393Z,7.10
2017-12-06T08:47:21.621Z,7.10
2017-12-06T08:49:57.882Z,7.10
2017-12-06T08:55:14.862Z,7.20
2017-12-06T08:57:50.802Z,7.10
2017-12-06T09:00:26.863Z,7.10
2017-12-06T09:03:05.729Z,7.10
2017-12-06T09:05:49.804Z,7.10
2017-12-06T09:11:09.826Z,7.20
2017-12-06T09:13:45.890Z,7.20
2017-12-06T09:16:21.900Z,7.20
2017-12-06T09:18:56.602Z,7.20
2017-12-06T09:21:34.657Z,7.20
2017-12-06T09:24:10.560Z,7.20
2017-12-06T09:26:46.570Z,7.20
2017-12-06T09:29:21.541Z,7.20
2017-12-06T09:31:56.326Z,7.20
2017-12-06T09:34:36.331Z,7.20
2017-12-06T09:37:14.409Z,7.20
2017-12-06T09:39:52.479Z,7.20
2017-12-06T09:42:28.472Z,7.20
2017-12-06T09:45:09.128Z,7.30
2017-12-06T09:47:44.602Z,7.30
2017-12-06T09:50:24.653Z,7.30
2017-12-06T09:53:00.805Z,7.20
2017-12-06T09:55:39.380Z,7.30
2017-12-06T09:58:13.090Z,7.30
2017-12-06T10:00:48.436Z,7.30
2017-12-06T10:03:24.817Z,7.30
2017-12-06T10:05:59.264Z,7.30
2017-12-06T10:08:36.904Z,7.30
2017-12-06T10:11:12.206Z,7.30
2017-12-06T10:13:49.671Z,7.30
2017-12-06T10:16:24.381Z,7.20
2017-12-06T10:19:00.585Z,7.20
2017-12-06T10:21:37.553Z,7.30
2017-12-06T10:24:14.400Z,7.30
2017-12-06T10:26:50.611Z,7.20
2017-12-06T10:29:25.187Z,7.30
2017-12-06T10:32:01.393Z,7.30
2017-12-06T10:34:42.507Z,7.20
2017-12-06T10:37:21.237Z,7.30
2017-12-06T10:39:58.487Z,7.30
2017-12-06T10:42:33.141Z,7.30
2017-12-06T10:45:08.299Z,7.30
2017-12-06T10:47:42.572Z,7.30
2017-12-06T10:50:16.909Z,7.30
2017-12-06T10:52:51.890Z,7.30
2017-12-06T10:55:25.660Z,7.30
2017-12-06T10:58:03.124Z,7.20
2017-12-06T11:00:40.100Z,7.30
2017-12-06T11:03:14.568Z,7.30
2017-12-06T11:05:51.613Z,7.30
2017-12-06T11:08:27.032Z,7.30
2017-12-06T11:11:06.681Z,7.30
2017-12-06T11:13:41.278Z,7.30
2017-12-06T11:16:16.583Z,7.30
2017-12-06T11:18:51.761Z,7.30
2017-12-06T11:21:26.321Z,7.30
2017-12-06T11:24:01.823Z,7.40
2017-12-06T11:26:38.922Z,7.30
2017-12-06T11:29:15.804Z,7.40
2017-12-06T11:31:52.077Z,7.40
2017-12-06T11:34:27.532Z,7.40
2017-12-06T11:37:01.493Z,7.40
2017-12-06T11:39:35.689Z,7.40
2017-12-06T11:42:09.465Z,7.40
2017-12-06T11:44:43.259Z,7.40
2017-12-06T11:47:17.532Z,7.40
2017-12-06T11:49:52.160Z,7.40
2017-12-06T11:52:25.891Z,7.40
2017-12-06T11:55:00.003Z,7.40
2017-12-06T11:57:37.258Z,7.40
2017-12-06T12:00:13.783Z,7.30
2017-12-06T12:02:47.528Z,7.30
2017-12-06T12:05:26.377Z,7.30
2017-12-06T12:08:05.845Z,7.40
2017-12-06T12:10:40.862Z,7.40
2017-12-06T12:13:18.162Z,7.40
2017-12-06T12:15:55.486Z,7.30
2017-12-06T12:18:30.091Z,7.40
2017-12-06T12:21:05.601Z,7.40
2017-12-06T12:23:42.395Z,7.30
2017-12-06T12:26:28.019Z,7.30
2017-12-06T12:29:03.258Z,7.30
2017-12-06T12:31:38.739Z,7.40
2017-12-06T12:34:12.759Z,7.30
2017-12-06T12:36:47.676Z,7.40
2017-12-06T12:39:25.563Z,7.40
2017-12-06T12:42:06.256Z,7.30
2017-12-06T12:44:41.057Z,7.40
2017-12-06T12:47:18.976Z,7.40
2017-12-06T12:49:52.775Z,7.40
2017-12-06T12:52:26.697Z,7.40
2017-12-06T12:55:00.368Z,7.40
2017-12-06T12:57:35.479Z,7.40
2017-12-06T13:00:09.964Z,7.40
2017-12-06T13:02:46.838Z,7.40
2017-12-06T13:05:22.861Z,7.40
2017-12-06T13:07:58.821Z,7.40
2017-12-06T13:10:35.864Z,7.40
2017-12-06T13:13:17.165Z,7.40
2017-12-06T13:15:52.389Z,7.40
2017-12-06T13:18:28.957Z,7.40
2017-12-06T13:21:03.634Z,7.40
2017-12-06T13:23:40.556Z,7.40
2017-12-06T13:26:16.397Z,7.40
2017-12-06T13:28:58.534Z,7.40
2017-12-06T13:31:39.880Z,7.40
2017-12-06T13:34:19.890Z,7.40
2017-12-06T13:36:57.739Z,7.40
2017-12-06T13:39:34.294Z,7.40
2017-12-06T13:42:14.977Z,7.50
2017-12-06T13:44:54.401Z,7.50
2017-12-06T13:50:12.614Z,7.60
2017-12-06T13:52:51.305Z,7.50
2017-12-06T13:55:28.057Z,7.50
2017-12-06T13:58:04.966Z,7.60
2017-12-06T14:00:39.039Z,7.60
2017-12-06T14:03:17.092Z,7.60
2017-12-06T14:05:53.109Z,7.60
2017-12-06T14:08:29.889Z,7.60
2017-12-06T14:11:08.393Z,7.60
2017-12-06T14:13:43.375Z,7.70
2017-12-06T14:16:20.627Z,7.70
2017-12-06T14:18:54.381Z,7.70
2017-12-06T14:21:28.206Z,7.70
2017-12-06T14:24:03.509Z,7.70
2017-12-06T14:26:38.068Z,7.80
2017-12-06T14:29:14.088Z,7.80
2017-12-06T14:31:47.661Z,7.80
2017-12-06T14:34:22.597Z,7.80
2017-12-06T14:36:56.417Z,7.80
2017-12-06T14:39:30.337Z,7.80
2017-12-06T14:42:04.899Z,7.80
2017-12-06T14:44:38.622Z,7.80
2017-12-06T14:47:12.528Z,7.90
2017-12-06T14:49:50.899Z,7.80
2017-12-06T14:52:25.277Z,7.90
2017-12-06T14:55:01.524Z,7.90
2017-12-06T14:57:37.948Z,7.80
2017-12-06T15:00:11.924Z,7.90
2017-12-06T15:02:50.565Z,7.80
2017-12-06T15:05:27.020Z,7.80
2017-12-06T15:08:04.428Z,7.70
2017-12-06T15:10:38.837Z,7.70
2017-12-06T15:13:13.382Z,7.70
2017-12-06T15:15:47.848Z,7.70
2017-12-06T15:18:22.809Z,7.70
2017-12-06T15:20:57.503Z,7.70
2017-12-06T15:23:32.241Z,7.70
2017-12-06T15:26:05.966Z,7.70
2017-12-06T15:28:40.562Z,7.60
2017-12-06T15:31:14.146Z,7.70
2017-12-06T15:33:49.118Z,7.70
2017-12-06T15:36:24.966Z,7.70
2017-12-06T15:39:00.703Z,7.70
2017-12-06T15:41:34.849Z,7.60
2017-12-06T15:44:10.793Z,7.70
2017-12-06T15:46:45.387Z,7.70
2017-12-06T15:49:19.137Z,7.60
2017-12-06T15:51:53.714Z,7.70
2017-12-06T15:54:28.917Z,7.70
2017-12-06T15:57:04.210Z,7.70
2017-12-06T15:59:37.876Z,7.70
2017-12-06T16:02:12.560Z,7.70
2017-12-06T16:04:46.840Z,7.70
2017-12-06T16:07:21.446Z,7.70
2017-12-06T16:09:55.246Z,7.70
2017-12-06T16:12:29.541Z,7.80
2017-12-06T16:15:03.169Z,7.80
2017-12-06T16:17:37.829Z,7.80
2017-12-06T16:20:11.519Z,7.70
2017-12-06T16:22:45.412Z,7.80
2017-12-06T16:25:20.121Z,7.80
2017-12-06T16:27:55.581Z,7.70
2017-12-06T16:30:29.295Z,7.70
2017-12-06T16:33:05.005Z,7.80
2017-12-06T16:35:50.314Z,7.80
2017-12-06T16:38:24.580Z,7.80
2017-12-06T16:40:58.268Z,7.80
2017-12-06T16:43:32.020Z,7.80
2017-12-06T16:46:06.340Z,7.80
2017-12-06T16:48:40.008Z,7.80
2017-12-06T16:51:14.501Z,7.80
2017-12-06T16:53:48.237Z,7.80
2017-12-06T16:56:21.955Z,7.80
2017-12-06T16:58:55.573Z,7.80
2017-12-06T17:01:30.988Z,7.80
2017-12-06T17:04:05.592Z,7.80
2017-12-06T17:06:41.500Z,7.80
2017-12-06T17:09:16.400Z,7.80
2017-12-06T17:11:50.714Z,7.80
2017-12-06T17:14:25.252Z,7.80
2017-12-06T17:16:59.467Z,7.80
2017-12-06T17:19:36.846Z,7.80
2017-12-06T17:22:12.371Z,7.80
2017-12-06T17:24:48.824Z,7.80
2017-12-06T17:27:23.336Z,7.80
2017-12-06T17:30:09.017Z,7.80
2017-12-06T17:32:42.739Z,7.90
2017-12-06T17:35:16.488Z,7.90
2017-12-06T17:37:50.327Z,7.80
2017-12-06T17:40:24.014Z,7.90
2017-12-06T17:42:57.799Z,7.90
2017-12-06T17:45:31.852Z,7.90
2017-12-06T17:48:06.216Z,7.90
2017-12-06T17:50:40.686Z,7.80
2017-12-06T17:53:15.114Z,7.80
2017-12-06T17:55:48.858Z,7.80
2017-12-06T17:58:22.877Z,7.80
2017-12-06T18:00:57.593Z,7.80
2017-12-06T18:03:32.102Z,7.80
2017-12-06T18:06:05.802Z,7.90
2017-12-06T18:08:39.514Z,7.90
2017-12-06T18:11:13.196Z,7.90
2017-12-06T18:13:46.955Z,7.80
2017-12-06T18:16:20.655Z,7.80
2017-12-06T18:18:54.426Z,7.90
2017-12-06T18:21:28.181Z,7.80
2017-12-06T18:24:02.851Z,7.90
2017-12-06T18:26:36.629Z,7.90
2017-12-06T18:29:10.233Z,7.90
2017-12-06T18:31:44.725Z,7.90
2017-12-06T18:34:19.944Z,7.90
2017-12-06T18:36:53.511Z,7.90
2017-12-06T18:39:28.069Z,8.00
2017-12-06T18:42:02.540Z,8.00
2017-12-06T18:44:36.746Z,8.00
2017-12-06T18:47:12.881Z,8.00
2017-12-06T18:49:46.497Z,8.00
2017-12-06T18:52:20.208Z,8.00
2017-12-06T18:54:55.484Z,8.00
2017-12-06T18:57:31.788Z,8.00
2017-12-06T19:00:05.400Z,8.00
2017-12-06T19:02:39.088Z,8.00
2017-12-06T19:05:14.960Z,8.00
2017-12-06T19:07:48.653Z,7.90
2017-12-06T19:10:22.921Z,8.00
2017-12-06T19:12:56.510Z,8.00
2017-12-06T19:15:30.245Z,8.00
2017-12-06T19:18:04.025Z,8.00
2017-12-06T19:20:37.889Z,8.00
2017-12-06T19:23:11.498Z,8.00
2017-12-06T19:25:45.292Z,8.00
2017-12-06T19:28:19.021Z,8.00
2017-12-06T19:30:53.479Z,8.00
2017-12-06T19:33:27.261Z,8.00
2017-12-06T19:36:01.024Z,8.00
2017-12-06T19:38:34.845Z,8.00
2017-12-06T19:41:08.631Z,8.00
2017-12-06T19:43:42.280Z,7.90
2017-12-06T19:46:16.215Z,8.00
2017-12-06T19:48:49.913Z,8.00
2017-12-06T19:51:23.762Z,8.00
2017-12-06T19:53:57.440Z,8.00
2017-12-06T19:56:31.373Z,8.00
2017-12-06T19:59:05.098Z,8.00
2017-12-06T20:01:39.659Z,8.00
2017-12-06T20:04:14.421Z,7.90
2017-12-06T20:06:49.078Z,8.00
2017-12-06T20:09:24.212Z,8.00
2017-12-06T20:12:00.227Z,7.90
2017-12-06T20:14:33.876Z,8.00
2017-12-06T20:17:08.415Z,8.00
2017-12-06T20:19:42.041Z,8.00
2017-12-06T20:22:15.776Z,8.00
2017-12-06T20:24:50.225Z,8.00
2017-12-06T20:27:24.066Z,8.00
2017-12-06T20:29:59.457Z,8.00
2017-12-06T20:32:33.212Z,8.00
2017-12-06T20:35:08.026Z,8.10
2017-12-06T20:37:42.646Z,8.00
2017-12-06T20:40:16.213Z,8.10
2017-12-06T20:42:50.195Z,8.10
2017-12-06T20:45:24.569Z,8.10
2017-12-06T20:47:59.684Z,8.10
2017-12-06T20:50:36.762Z,8.10
2017-12-06T20:53:12.100Z,8.10
2017-12-06T20:55:46.123Z,8.10
2017-12-06T20:58:21.600Z,8.10
2017-12-06T21:00:57.076Z,8.10
2017-12-06T21:03:31.127Z,8.10
2017-12-06T21:06:05.573Z,8.10
2017-12-06T21:08:40.077Z,8.10
2017-12-06T21:11:17.542Z,8.10
2017-12-06T21:13:51.357Z,8.10
2017-12-06T21:21:12.468Z,8.10
2017-12-06T21:23:46.162Z,8.10
2017-12-06T21:26:20.473Z,8.20
2017-12-06T21:28:54.758Z,8.20
2017-12-06T21:31:28.297Z,8.20
2017-12-06T21:34:02.562Z,8.20
2017-12-06T21:36:36.905Z,8.20
2017-12-06T21:39:11.472Z,8.10
2017-12-06T21:41:45.413Z,8.20
2017-12-06T21:44:19.524Z,8.20
2017-12-06T21:46:58.565Z,8.20
2017-12-06T21:49:38.189Z,8.20
2017-12-06T21:52:16.499Z,8.20
2017-12-06T21:54:57.358Z,8.20
2017-12-06T22:00:16.614Z,8.20
2017-12-06T22:02:53.674Z,8.20
2017-12-06T22:08:27.161Z,8.20
2017-12-06T22:11:03.250Z,8.20
2017-12-06T22:13:39.182Z,8.20
2017-12-06T22:16:12.813Z,8.20
2017-12-06T22:18:47.405Z,8.20
2017-12-06T22:21:22.158Z,8.20
2017-12-06T22:23:56.605Z,8.20
2017-12-06T22:26:30.777Z,8.20
2017-12-06T22:29:05.039Z,8.20
2017-12-06T22:31:39.004Z,8.20
2017-12-06T22:34:14.315Z,8.20
2017-12-06T22:36:49.009Z,8.30
2017-12-06T22:39:23.640Z,8.20
2017-12-06T22:41:59.395Z,8.20
2017-12-06T22:44:33.130Z,8.30
2017-12-06T22:47:07.718Z,8.20
2017-12-06T22:49:53.750Z,8.30
2017-12-06T22:52:28.491Z,8.30
2017-12-06T22:55:03.317Z,8.30
2017-12-06T22:57:37.394Z,8.30
2017-12-06T23:00:15.076Z,8.30
2017-12-06T23:02:50.152Z,8.30
2017-12-06T23:05:27.156Z,8.30
2017-12-06T23:08:01.322Z,8.30
2017-12-06T23:10:34.885Z,8.30
2017-12-06T23:13:09.119Z,8.30
2017-12-06T23:15:44.431Z,8.20
2017-12-06T23:18:20.034Z,8.30
2017-12-06T23:20:54.440Z,8.20
2017-12-06T23:23:28.449Z,8.20
2017-12-06T23:26:02.559Z,8.20
2017-12-06T23:28:37.876Z,8.20
2017-12-06T23:31:13.349Z,8.20
2017-12-06T23:33:48.301Z,8.20
2017-12-06T23:36:25.928Z,8.20
2017-12-06T23:39:03.169Z,8.20
2017-12-06T23:41:37.433Z,8.20
2017-12-06T23:44:17.009Z,8.20
2017-12-06T23:46:51.354Z,8.20
2017-12-06T23:49:30.073Z,8.20
2017-12-06T23:52:04.872Z,8.10
2017-12-06T23:54:39.685Z,8.10
2017-12-06T23:57:15.237Z,8.10
2017-12-06T23:59:53.413Z,8.10
