createdAt,value
2017-02-23T00:00:34.071Z,0
2017-02-23T00:01:44.757Z,0
2017-02-23T00:02:55.081Z,0
2017-02-23T00:04:05.789Z,0
2017-02-23T00:05:16.501Z,0
2017-02-23T00:06:27.206Z,0
2017-02-23T00:07:37.904Z,0
2017-02-23T00:08:48.613Z,0
2017-02-23T00:09:59.313Z,0
2017-02-23T00:11:12.006Z,0
2017-02-23T00:12:22.322Z,0
2017-02-23T00:13:33.035Z,0
2017-02-23T00:14:43.736Z,0
2017-02-23T00:15:54.438Z,0
2017-02-23T00:17:05.149Z,0
2017-02-23T00:18:15.440Z,0
2017-02-23T00:19:26.133Z,0
2017-02-23T00:20:36.838Z,0
2017-02-23T00:21:47.545Z,0
2017-02-23T00:22:58.240Z,0
2017-02-23T00:24:08.546Z,0
2017-02-23T00:25:19.245Z,0
2017-02-23T00:26:29.953Z,0
2017-02-23T00:27:40.666Z,0
2017-02-23T00:28:51.363Z,0
2017-02-23T00:30:02.060Z,0
2017-02-23T00:31:11.961Z,0
2017-02-23T00:32:22.273Z,0
2017-02-23T00:33:32.975Z,0
2017-02-23T00:34:43.670Z,0
2017-02-23T00:35:54.358Z,0
2017-02-23T00:37:04.662Z,0
2017-02-23T00:38:15.008Z,0
2017-02-23T00:39:25.713Z,0
2017-02-23T00:40:36.528Z,0
2017-02-23T00:41:47.214Z,0
2017-02-23T00:42:57.516Z,0
2017-02-23T00:44:08.217Z,0
2017-02-23T00:45:18.913Z,0
2017-02-23T00:46:29.610Z,0
2017-02-23T00:47:40.303Z,0
2017-02-23T00:48:50.205Z,0
2017-02-23T00:50:00.899Z,0
2017-02-23T00:51:11.592Z,0
2017-02-23T00:52:21.889Z,0
2017-02-23T00:53:32.612Z,0
2017-02-23T00:54:43.329Z,0
2017-02-23T00:55:53.635Z,0
2017-02-23T00:57:04.341Z,0
2017-02-23T00:58:15.025Z,0
2017-02-23T00:59:25.725Z,0
2017-02-23T01:00:36.437Z,0
2017-02-23T01:01:47.146Z,0
2017-02-23T01:02:57.849Z,0
2017-02-23T01:04:08.549Z,0
2017-02-23T01:05:18.854Z,0
2017-02-23T01:06:29.551Z,0
2017-02-23T01:07:40.265Z,0
2017-02-23T01:08:50.954Z,0
2017-02-23T01:10:01.636Z,0
2017-02-23T01:11:12.329Z,0
2017-02-23T01:12:22.656Z,0
2017-02-23T01:13:33.364Z,0
2017-02-23T01:14:44.060Z,0
2017-02-23T01:15:54.743Z,0
2017-02-23T01:17:05.056Z,0
2017-02-23T01:18:15.756Z,0
2017-02-23T01:19:26.056Z,0
2017-02-23T01:20:36.764Z,0
2017-02-23T01:21:47.476Z,0
2017-02-23T01:22:58.173Z,0
2017-02-23T01:24:08.864Z,0
2017-02-23T01:25:19.571Z,0
2017-02-23T01:26:30.262Z,0
2017-02-23T01:27:40.948Z,0
2017-02-23T01:28:51.652Z,0
2017-02-23T01:30:02.370Z,0
2017-02-23T01:31:12.691Z,0
2017-02-23T01:32:23.024Z,0
2017-02-23T01:33:33.720Z,0
2017-02-23T01:34:44.426Z,0
2017-02-23T01:35:55.142Z,0
2017-02-23T01:37:05.441Z,0
2017-02-23T01:38:16.146Z,0
2017-02-23T01:39:26.861Z,0
2017-02-23T01:40:37.571Z,0
2017-02-23T01:41:47.878Z,0
2017-02-23T01:42:58.604Z,0
2017-02-23T01:44:08.917Z,0
2017-02-23T01:45:18.440Z,0
2017-02-23T01:46:29.147Z,0
2017-02-23T01:47:39.859Z,0
2017-02-23T01:48:50.167Z,0
2017-02-23T01:50:00.857Z,0
2017-02-23T01:51:11.578Z,0
2017-02-23T01:52:21.502Z,0
2017-02-23T01:53:32.204Z,0
2017-02-23T01:54:42.900Z,0
2017-02-23T01:55:53.593Z,0
2017-02-23T01:57:04.309Z,0
2017-02-23T01:58:15.010Z,0
2017-02-23T01:59:25.729Z,0
2017-02-23T02:00:36.414Z,0
2017-02-23T02:01:46.727Z,0
2017-02-23T02:02:57.025Z,0
2017-02-23T02:04:07.346Z,0
2017-02-23T02:05:18.044Z,0
2017-02-23T02:06:28.970Z,0
2017-02-23T02:07:39.302Z,0
2017-02-23T02:08:49.996Z,0
2017-02-23T02:10:00.304Z,0
2017-02-23T02:11:11.044Z,0
2017-02-23T02:12:21.743Z,0
2017-02-23T02:13:32.473Z,0
2017-02-23T02:14:43.177Z,0
2017-02-23T02:15:53.880Z,0
2017-02-23T02:17:04.179Z,0
2017-02-23T02:18:14.478Z,0
2017-02-23T02:19:25.186Z,0
2017-02-23T02:20:35.886Z,0
2017-02-23T02:21:46.584Z,0
2017-02-23T02:22:57.276Z,0
2017-02-23T02:24:07.984Z,0
2017-02-23T02:25:18.297Z,0
2017-02-23T02:26:29.021Z,0
2017-02-23T02:27:39.724Z,0
2017-02-23T02:28:50.431Z,0
2017-02-23T02:30:00.727Z,0
2017-02-23T02:31:11.435Z,0
2017-02-23T02:32:22.146Z,0
2017-02-23T02:33:32.867Z,0
2017-02-23T02:34:43.561Z,0
2017-02-23T02:35:54.256Z,0
2017-02-23T02:37:04.957Z,0
2017-02-23T02:38:15.274Z,0
2017-02-23T02:39:57.652Z,0
2017-02-23T02:41:08.343Z,0
2017-02-23T02:42:18.634Z,0
2017-02-23T02:43:29.383Z,0
2017-02-23T02:44:40.081Z,0
2017-02-23T02:45:50.381Z,0
2017-02-23T02:47:01.071Z,0
2017-02-23T02:48:10.966Z,0
2017-02-23T02:49:21.265Z,0
2017-02-23T02:50:31.966Z,0
2017-02-23T02:51:42.669Z,0
2017-02-23T02:52:53.375Z,0
2017-02-23T02:54:04.103Z,0
2017-02-23T02:55:14.022Z,0
2017-02-23T02:56:24.700Z,0
2017-02-23T02:57:35.406Z,0
2017-02-23T02:58:46.106Z,0
2017-02-23T02:59:56.804Z,0
2017-02-23T03:01:07.503Z,0
2017-02-23T03:02:17.409Z,0
2017-02-23T03:03:28.111Z,0
2017-02-23T03:04:38.825Z,0
2017-02-23T03:05:49.514Z,0
2017-02-23T03:06:59.983Z,0
2017-02-23T03:08:10.316Z,0
2017-02-23T03:09:20.613Z,0
2017-02-23T03:10:31.343Z,0
2017-02-23T03:11:42.038Z,0
2017-02-23T03:12:52.349Z,0
2017-02-23T03:14:03.057Z,0
2017-02-23T03:15:13.747Z,0
2017-02-23T03:16:24.071Z,0
2017-02-23T03:17:34.758Z,0
2017-02-23T03:18:45.146Z,0
2017-02-23T03:19:55.441Z,0
2017-02-23T03:21:06.163Z,0
2017-02-23T03:22:16.897Z,0
2017-02-23T03:23:27.590Z,0
2017-02-23T03:24:38.275Z,0
2017-02-23T03:25:48.974Z,0
2017-02-23T03:26:59.694Z,0
2017-02-23T03:28:10.393Z,0
2017-02-23T03:29:20.296Z,0
2017-02-23T03:30:30.998Z,0
2017-02-23T03:31:41.680Z,0
2017-02-23T03:32:52.388Z,0
2017-02-23T03:34:03.100Z,0
2017-02-23T03:35:13.021Z,0
2017-02-23T03:36:23.314Z,0
2017-02-23T03:37:34.037Z,0
2017-02-23T03:38:44.726Z,0
2017-02-23T03:39:55.408Z,0
2017-02-23T03:41:06.106Z,0
2017-02-23T03:42:16.803Z,0
2017-02-23T03:43:27.512Z,0
2017-02-23T03:44:38.241Z,0
2017-02-23T03:45:48.545Z,0
2017-02-23T03:46:59.239Z,0
2017-02-23T03:48:09.927Z,0
2017-02-23T03:49:20.219Z,0
2017-02-23T03:50:30.528Z,0
2017-02-23T03:51:41.282Z,0
2017-02-23T03:52:51.206Z,0
2017-02-23T03:54:01.907Z,0
2017-02-23T03:55:12.198Z,0
2017-02-23T03:56:22.500Z,0
2017-02-23T03:57:33.207Z,0
2017-02-23T03:58:43.907Z,0
2017-02-23T03:59:54.621Z,0
2017-02-23T04:01:04.936Z,0
2017-02-23T04:02:15.226Z,0
2017-02-23T04:03:25.526Z,0
2017-02-23T04:04:36.227Z,0
2017-02-23T04:05:46.527Z,0
2017-02-23T04:06:57.240Z,0
2017-02-23T04:08:07.942Z,0
2017-02-23T04:09:17.859Z,0
2017-02-23T04:10:28.572Z,0
2017-02-23T04:11:39.268Z,0
2017-02-23T04:12:49.977Z,0
2017-02-23T04:14:00.676Z,0
2017-02-23T04:15:11.373Z,0
2017-02-23T04:16:21.280Z,0
2017-02-23T04:17:31.591Z,0
2017-02-23T04:18:42.296Z,0
2017-02-23T04:19:53.009Z,0
2017-02-23T04:21:03.713Z,0
2017-02-23T04:22:14.413Z,0
2017-02-23T04:23:25.096Z,0
2017-02-23T04:24:35.800Z,0
2017-02-23T04:25:46.502Z,0
2017-02-23T04:26:56.795Z,0
2017-02-23T04:28:07.500Z,0
2017-02-23T04:29:17.823Z,0
2017-02-23T04:30:28.135Z,0
2017-02-23T04:31:38.837Z,0
2017-02-23T04:32:49.163Z,0
2017-02-23T04:33:59.855Z,0
2017-02-23T04:35:10.175Z,0
2017-02-23T04:36:20.530Z,0
2017-02-23T04:37:31.254Z,0
2017-02-23T04:38:41.941Z,0
2017-02-23T04:39:52.258Z,0
2017-02-23T04:41:02.949Z,0
2017-02-23T04:42:13.245Z,0
2017-02-23T04:43:23.574Z,0
2017-02-23T04:44:34.260Z,0
2017-02-23T04:45:44.976Z,0
2017-02-23T04:46:55.674Z,0
2017-02-23T04:48:06.382Z,0
2017-02-23T04:49:17.080Z,0
2017-02-23T04:50:27.383Z,0
2017-02-23T04:51:38.095Z,0
2017-02-23T04:52:48.392Z,0
2017-02-23T04:53:59.089Z,0
2017-02-23T04:55:09.771Z,0
2017-02-23T04:56:20.485Z,0
2017-02-23T04:57:31.199Z,0
2017-02-23T04:58:41.913Z,0
2017-02-23T04:59:51.805Z,0
2017-02-23T05:01:02.499Z,0
2017-02-23T05:02:13.204Z,0
2017-02-23T05:03:23.909Z,0
2017-02-23T05:04:34.608Z,0
2017-02-23T05:05:45.312Z,0
2017-02-23T05:06:54.812Z,0
2017-02-23T05:08:05.521Z,0
2017-02-23T05:09:15.817Z,0
2017-02-23T05:10:26.502Z,0
2017-02-23T05:11:36.795Z,0
2017-02-23T05:12:47.495Z,0
2017-02-23T05:13:58.206Z,0
2017-02-23T05:15:08.908Z,0
2017-02-23T05:16:19.608Z,0
2017-02-23T05:17:30.293Z,0
2017-02-23T05:18:40.985Z,0
2017-02-23T05:19:51.701Z,0
2017-02-23T05:21:02.413Z,0
2017-02-23T05:22:12.310Z,0
2017-02-23T05:23:22.603Z,0
2017-02-23T05:24:33.301Z,0
2017-02-23T05:25:44.011Z,0
2017-02-23T05:26:54.702Z,0
2017-02-23T05:28:05.014Z,0
2017-02-23T05:29:15.709Z,0
2017-02-23T05:30:26.409Z,0
2017-02-23T05:31:37.126Z,0
2017-02-23T05:32:47.824Z,0
2017-02-23T05:33:58.527Z,0
2017-02-23T05:35:09.241Z,0
2017-02-23T05:36:19.546Z,0
2017-02-23T05:37:29.848Z,0
2017-02-23T05:38:40.566Z,0
2017-02-23T05:39:51.216Z,0
2017-02-23T05:41:01.915Z,0
2017-02-23T05:42:12.626Z,0
2017-02-23T05:43:22.952Z,0
2017-02-23T05:44:33.655Z,0
2017-02-23T05:45:43.957Z,0
2017-02-23T05:46:54.660Z,0
2017-02-23T05:48:04.961Z,0
2017-02-23T05:49:15.259Z,0
2017-02-23T05:50:25.956Z,0
2017-02-23T05:51:36.656Z,0
2017-02-23T05:52:47.356Z,0
2017-02-23T05:53:57.662Z,0
2017-02-23T05:55:08.363Z,0
2017-02-23T05:56:19.064Z,0
2017-02-23T05:57:29.767Z,0
2017-02-23T05:58:40.496Z,0
2017-02-23T05:59:51.190Z,0
2017-02-23T06:01:01.894Z,0
2017-02-23T06:02:12.595Z,0
2017-02-23T06:03:23.292Z,0
2017-02-23T06:04:34.017Z,0
2017-02-23T06:05:44.705Z,0
2017-02-23T06:06:55.002Z,0
2017-02-23T06:08:05.305Z,0
2017-02-23T06:09:15.602Z,0
2017-02-23T06:10:26.289Z,0
2017-02-23T06:11:36.979Z,0
2017-02-23T06:12:47.672Z,0
2017-02-23T06:13:58.385Z,0
2017-02-23T06:15:09.094Z,0
2017-02-23T06:16:19.789Z,0
2017-02-23T06:17:30.512Z,0
2017-02-23T06:18:41.226Z,0
2017-02-23T06:19:51.545Z,0
2017-02-23T06:21:02.262Z,5
2017-02-23T06:22:12.974Z,5
2017-02-23T06:23:23.288Z,5
2017-02-23T06:24:33.587Z,5
2017-02-23T06:25:43.895Z,5
2017-02-23T06:26:54.608Z,5
2017-02-23T06:28:04.918Z,10
2017-02-23T06:29:14.855Z,10
2017-02-23T06:30:25.578Z,10
2017-02-23T06:31:35.928Z,10
2017-02-23T06:32:46.638Z,10
2017-02-23T06:33:57.346Z,15
2017-02-23T06:35:08.041Z,15
2017-02-23T06:36:18.733Z,15
2017-02-23T06:37:29.438Z,20
2017-02-23T06:38:40.128Z,20
2017-02-23T06:39:50.826Z,20
2017-02-23T06:41:01.136Z,25
2017-02-23T06:42:11.835Z,25
2017-02-23T06:43:22.123Z,25
2017-02-23T06:44:32.812Z,30
2017-02-23T06:45:43.515Z,30
2017-02-23T06:46:54.229Z,30
2017-02-23T06:48:04.943Z,35
2017-02-23T06:49:15.630Z,35
2017-02-23T06:50:26.324Z,35
2017-02-23T06:51:36.622Z,40
2017-02-23T06:52:46.938Z,40
2017-02-23T06:53:57.243Z,45
2017-02-23T06:55:07.949Z,45
2017-02-23T06:56:17.450Z,50
2017-02-23T06:57:28.149Z,50
2017-02-23T06:58:38.858Z,55
2017-02-23T06:59:49.150Z,55
2017-02-23T07:00:59.846Z,60
2017-02-23T07:02:10.143Z,60
2017-02-23T07:03:20.441Z,65
2017-02-23T07:04:31.165Z,65
2017-02-23T07:05:41.874Z,70
2017-02-23T07:06:52.162Z,70
2017-02-23T07:08:02.472Z,70
2017-02-23T07:09:12.779Z,70
2017-02-23T07:10:23.077Z,75
2017-02-23T07:11:33.799Z,75
2017-02-23T07:12:44.512Z,75
2017-02-23T07:13:55.218Z,80
2017-02-23T07:15:05.510Z,80
2017-02-23T07:16:16.206Z,85
2017-02-23T07:17:26.918Z,85
2017-02-23T07:18:37.606Z,90
2017-02-23T07:19:50.600Z,90
2017-02-23T07:21:01.297Z,95
2017-02-23T07:22:12.014Z,95
2017-02-23T07:23:22.301Z,95
2017-02-23T07:24:33.004Z,100
2017-02-23T07:25:43.693Z,100
2017-02-23T07:26:53.594Z,105
2017-02-23T07:28:04.296Z,105
2017-02-23T07:29:14.992Z,110
2017-02-23T07:30:25.696Z,110
2017-02-23T07:31:35.623Z,110
2017-02-23T07:32:45.915Z,115
2017-02-23T07:33:56.626Z,115
2017-02-23T07:35:07.341Z,115
2017-02-23T07:36:17.635Z,120
2017-02-23T07:37:28.337Z,120
2017-02-23T07:38:39.053Z,125
2017-02-23T07:39:49.386Z,125
2017-02-23T07:41:00.104Z,125
2017-02-23T07:42:10.408Z,130
2017-02-23T07:43:21.109Z,130
2017-02-23T07:44:31.808Z,130
2017-02-23T07:45:42.116Z,135
2017-02-23T07:46:52.408Z,135
2017-02-23T07:48:03.135Z,135
2017-02-23T07:49:13.843Z,140
2017-02-23T07:50:24.145Z,140
2017-02-23T07:51:34.828Z,145
2017-02-23T07:52:45.537Z,145
2017-02-23T07:53:55.844Z,145
2017-02-23T07:55:06.555Z,145
2017-02-23T07:56:16.862Z,145
2017-02-23T07:57:27.547Z,145
2017-02-23T07:58:38.272Z,150
2017-02-23T07:59:48.984Z,155
2017-02-23T08:00:59.678Z,150
2017-02-23T08:02:09.983Z,160
2017-02-23T08:03:20.717Z,155
2017-02-23T08:04:31.420Z,155
2017-02-23T08:05:41.711Z,155
2017-02-23T08:06:52.004Z,160
2017-02-23T08:08:02.304Z,160
2017-02-23T08:09:12.599Z,160
2017-02-23T08:10:22.507Z,165
2017-02-23T08:11:32.825Z,165
2017-02-23T08:12:43.519Z,165
2017-02-23T08:13:54.214Z,165
2017-02-23T08:15:04.912Z,170
2017-02-23T08:16:14.823Z,170
2017-02-23T08:17:25.524Z,170
2017-02-23T08:18:36.383Z,175
2017-02-23T08:19:47.081Z,175
2017-02-23T08:20:57.785Z,175
2017-02-23T08:22:08.491Z,175
2017-02-23T08:23:18.793Z,180
2017-02-23T08:24:29.484Z,180
2017-02-23T08:25:39.394Z,180
2017-02-23T08:26:50.088Z,185
2017-02-23T08:28:00.407Z,185
2017-02-23T08:29:11.097Z,185
2017-02-23T08:30:21.409Z,185
2017-02-23T08:31:32.122Z,190
2017-02-23T08:32:42.807Z,190
2017-02-23T08:33:53.525Z,190
2017-02-23T08:35:04.268Z,195
2017-02-23T08:36:14.560Z,195
2017-02-23T08:37:25.273Z,195
2017-02-23T08:38:35.974Z,195
2017-02-23T08:39:46.267Z,200
2017-02-23T08:40:56.955Z,205
2017-02-23T08:42:07.273Z,200
2017-02-23T08:43:17.978Z,200
2017-02-23T08:44:28.687Z,205
2017-02-23T08:45:39.379Z,205
2017-02-23T08:46:50.094Z,205
2017-02-23T08:48:00.396Z,210
2017-02-23T08:49:11.097Z,210
2017-02-23T08:50:21.790Z,210
2017-02-23T08:51:32.501Z,210
2017-02-23T08:52:42.814Z,215
2017-02-23T08:53:53.507Z,215
2017-02-23T08:55:03.813Z,215
2017-02-23T08:56:13.722Z,215
2017-02-23T08:57:24.429Z,220
2017-02-23T08:58:35.130Z,220
2017-02-23T08:59:45.839Z,220
2017-02-23T09:00:56.534Z,225
2017-02-23T09:02:07.300Z,225
2017-02-23T09:03:16.825Z,225
2017-02-23T09:04:27.528Z,225
2017-02-23T09:05:37.823Z,230
2017-02-23T09:06:48.548Z,230
2017-02-23T09:07:59.236Z,230
2017-02-23T09:09:09.933Z,230
2017-02-23T09:10:20.647Z,230
2017-02-23T09:11:31.344Z,230
2017-02-23T09:12:41.642Z,235
2017-02-23T09:13:52.381Z,235
2017-02-23T09:15:03.083Z,235
2017-02-23T09:16:13.395Z,240
2017-02-23T09:17:24.104Z,240
2017-02-23T09:18:34.817Z,240
2017-02-23T09:19:45.516Z,240
2017-02-23T09:20:56.202Z,245
2017-02-23T09:22:06.896Z,245
2017-02-23T09:23:17.213Z,245
2017-02-23T09:24:27.914Z,250
2017-02-23T09:25:38.688Z,250
2017-02-23T09:26:49.390Z,250
2017-02-23T09:28:00.087Z,250
2017-02-23T09:29:10.786Z,255
2017-02-23T09:30:21.515Z,255
2017-02-23T09:31:31.818Z,255
2017-02-23T09:32:42.128Z,255
2017-02-23T09:33:52.876Z,260
2017-02-23T09:35:03.634Z,260
2017-02-23T09:36:13.924Z,260
2017-02-23T09:37:24.638Z,265
2017-02-23T09:38:35.350Z,265
2017-02-23T09:39:45.653Z,265
2017-02-23T09:40:55.967Z,265
2017-02-23T09:42:06.672Z,270
2017-02-23T09:43:17.360Z,270
2017-02-23T09:44:28.067Z,270
2017-02-23T09:45:38.760Z,275
2017-02-23T09:46:49.468Z,275
2017-02-23T09:48:00.185Z,275
2017-02-23T09:49:10.494Z,275
2017-02-23T09:50:20.796Z,275
2017-02-23T09:51:31.513Z,280
2017-02-23T09:52:41.429Z,280
2017-02-23T09:53:52.140Z,280
2017-02-23T09:55:02.855Z,285
2017-02-23T09:56:12.764Z,285
2017-02-23T09:57:23.074Z,285
2017-02-23T09:58:33.768Z,290
2017-02-23T09:59:44.467Z,290
2017-02-23T10:00:54.776Z,290
2017-02-23T10:02:05.516Z,290
2017-02-23T10:03:15.812Z,290
2017-02-23T10:04:26.503Z,295
2017-02-23T10:05:37.219Z,295
2017-02-23T10:06:47.911Z,295
2017-02-23T10:07:58.609Z,295
2017-02-23T10:09:09.297Z,300
2017-02-23T10:10:20.002Z,300
2017-02-23T10:11:30.691Z,305
2017-02-23T10:12:40.987Z,300
2017-02-23T10:13:51.288Z,300
2017-02-23T10:15:01.976Z,305
2017-02-23T10:16:12.682Z,300
2017-02-23T10:17:23.396Z,305
2017-02-23T10:18:34.090Z,305
2017-02-23T10:19:44.781Z,305
2017-02-23T10:20:55.487Z,310
2017-02-23T10:22:05.801Z,310
2017-02-23T10:23:16.498Z,310
2017-02-23T10:24:26.413Z,310
2017-02-23T10:25:37.114Z,310
2017-02-23T10:26:47.831Z,315
2017-02-23T10:27:58.521Z,315
2017-02-23T10:29:09.238Z,315
2017-02-23T10:30:19.961Z,315
2017-02-23T10:31:30.659Z,320
2017-02-23T10:32:41.376Z,320
2017-02-23T10:33:52.096Z,320
2017-02-23T10:35:02.402Z,320
2017-02-23T10:36:12.706Z,320
2017-02-23T10:37:23.405Z,325
2017-02-23T10:38:33.698Z,320
2017-02-23T10:39:44.397Z,320
2017-02-23T10:40:55.101Z,320
2017-02-23T10:42:05.830Z,320
2017-02-23T10:43:16.518Z,320
2017-02-23T10:44:26.814Z,325
2017-02-23T10:45:37.521Z,320
2017-02-23T10:46:48.226Z,325
2017-02-23T10:47:58.933Z,325
2017-02-23T10:49:09.646Z,325
2017-02-23T10:50:19.560Z,325
2017-02-23T10:51:30.269Z,325
2017-02-23T10:52:40.975Z,325
2017-02-23T10:53:51.667Z,325
2017-02-23T10:55:02.371Z,325
2017-02-23T10:56:12.694Z,325
2017-02-23T10:57:22.999Z,330
2017-02-23T10:58:33.711Z,330
2017-02-23T10:59:44.029Z,330
2017-02-23T11:00:54.746Z,330
2017-02-23T11:02:05.440Z,330
2017-02-23T11:03:16.147Z,335
2017-02-23T11:04:26.855Z,335
2017-02-23T11:05:37.557Z,350
2017-02-23T11:06:48.278Z,460
2017-02-23T11:07:59.004Z,535
2017-02-23T11:09:09.330Z,580
2017-02-23T11:10:19.683Z,625
2017-02-23T11:11:30.369Z,615
2017-02-23T11:12:41.090Z,605
2017-02-23T11:13:51.844Z,595
2017-02-23T11:15:02.170Z,585
2017-02-23T11:16:12.886Z,585
2017-02-23T11:17:22.802Z,580
2017-02-23T11:18:33.509Z,590
2017-02-23T11:19:44.226Z,585
2017-02-23T11:20:54.946Z,590
2017-02-23T11:22:05.667Z,590
2017-02-23T11:23:16.383Z,590
2017-02-23T11:24:26.301Z,590
2017-02-23T11:25:37.026Z,595
2017-02-23T11:26:47.351Z,600
2017-02-23T11:27:58.069Z,595
2017-02-23T11:29:08.784Z,600
2017-02-23T11:30:19.101Z,605
2017-02-23T11:31:29.816Z,610
2017-02-23T11:32:40.538Z,610
2017-02-23T11:33:50.843Z,615
2017-02-23T11:35:01.569Z,625
2017-02-23T11:36:11.905Z,625
2017-02-23T11:37:22.235Z,630
2017-02-23T11:38:32.937Z,635
2017-02-23T11:39:43.679Z,640
2017-02-23T11:40:54.384Z,645
2017-02-23T11:42:04.735Z,660
2017-02-23T11:43:14.656Z,710
2017-02-23T11:44:25.376Z,725
2017-02-23T11:45:36.106Z,705
2017-02-23T11:46:46.430Z,700
2017-02-23T11:47:57.154Z,705
2017-02-23T11:49:07.875Z,710
2017-02-23T11:50:18.214Z,710
2017-02-23T11:51:28.524Z,720
2017-02-23T11:52:39.246Z,715
2017-02-23T11:53:49.953Z,720
2017-02-23T11:55:00.293Z,715
2017-02-23T11:56:10.605Z,725
2017-02-23T11:57:21.343Z,725
2017-02-23T11:58:32.059Z,730
2017-02-23T11:59:42.796Z,735
2017-02-23T12:00:53.504Z,730
2017-02-23T12:02:04.222Z,735
2017-02-23T12:03:14.158Z,745
2017-02-23T12:04:24.889Z,750
2017-02-23T12:05:35.602Z,750
2017-02-23T12:06:45.931Z,760
2017-02-23T12:07:56.686Z,755
2017-02-23T12:09:07.428Z,765
2017-02-23T12:10:17.771Z,765
2017-02-23T12:11:28.485Z,765
2017-02-23T12:12:39.208Z,770
2017-02-23T12:13:49.925Z,775
2017-02-23T12:15:00.659Z,780
2017-02-23T12:16:11.395Z,780
2017-02-23T12:17:21.732Z,780
2017-02-23T12:18:32.457Z,795
2017-02-23T12:19:43.186Z,800
2017-02-23T12:20:53.901Z,800
2017-02-23T12:22:04.638Z,810
2017-02-23T12:23:14.977Z,815
2017-02-23T12:24:25.691Z,825
2017-02-23T12:25:36.424Z,850
2017-02-23T12:26:47.171Z,890
2017-02-23T12:27:57.095Z,920
2017-02-23T12:29:07.827Z,950
2017-02-23T12:30:18.544Z,975
2017-02-23T12:31:28.886Z,1000
2017-02-23T12:32:39.620Z,1035
2017-02-23T12:33:50.354Z,1050
2017-02-23T12:35:01.094Z,1050
2017-02-23T12:36:11.428Z,1070
2017-02-23T12:37:20.963Z,1060
2017-02-23T12:38:31.317Z,1095
2017-02-23T12:39:41.246Z,1140
2017-02-23T12:40:51.965Z,1180
2017-02-23T12:42:02.294Z,1240
2017-02-23T12:43:13.040Z,1265
2017-02-23T12:44:23.782Z,1325
2017-02-23T12:45:34.127Z,1430
2017-02-23T12:46:44.858Z,1520
2017-02-23T12:47:55.207Z,1660
2017-02-23T12:49:05.535Z,2065
2017-02-23T12:50:16.281Z,2790
2017-02-23T12:51:26.993Z,2705
2017-02-23T12:52:37.631Z,2135
2017-02-23T12:53:48.350Z,2015
2017-02-23T12:54:59.127Z,1935
2017-02-23T12:56:09.463Z,2060
2017-02-23T12:57:19.412Z,2020
2017-02-23T12:58:30.153Z,1960
2017-02-23T12:59:40.880Z,1955
2017-02-23T13:00:51.606Z,1990
2017-02-23T13:02:02.326Z,1985
2017-02-23T13:03:13.062Z,1985
2017-02-23T13:04:23.391Z,1965
2017-02-23T13:05:34.133Z,1885
2017-02-23T13:06:44.876Z,1860
2017-02-23T13:07:55.617Z,1850
2017-02-23T13:09:06.336Z,1820
2017-02-23T13:10:16.654Z,1860
2017-02-23T13:11:26.975Z,1760
2017-02-23T13:12:37.706Z,1415
2017-02-23T13:13:48.419Z,1340
2017-02-23T13:14:59.131Z,1415
2017-02-23T13:16:09.857Z,1225
2017-02-23T13:17:20.576Z,1200
2017-02-23T13:18:31.305Z,1180
2017-02-23T13:19:42.028Z,1155
2017-02-23T13:20:51.969Z,1045
2017-02-23T13:22:02.684Z,1010
2017-02-23T13:23:13.404Z,940
2017-02-23T13:24:23.712Z,715
2017-02-23T13:25:34.432Z,505
2017-02-23T13:26:45.188Z,470
2017-02-23T13:27:55.525Z,500
2017-02-23T13:29:06.261Z,515
2017-02-23T13:30:16.583Z,515
2017-02-23T13:31:26.913Z,665
2017-02-23T13:32:37.659Z,760
2017-02-23T13:33:48.383Z,720
2017-02-23T13:34:58.730Z,740
2017-02-23T13:36:09.462Z,830
2017-02-23T13:37:20.173Z,760
2017-02-23T13:38:30.910Z,550
2017-02-23T13:39:41.618Z,555
2017-02-23T13:40:52.340Z,655
2017-02-23T13:42:03.067Z,625
2017-02-23T13:43:13.780Z,440
2017-02-23T13:44:24.119Z,300
2017-02-23T13:45:34.847Z,290
2017-02-23T13:46:45.162Z,315
2017-02-23T13:47:55.501Z,450
2017-02-23T13:49:06.225Z,705
2017-02-23T13:50:16.541Z,550
2017-02-23T13:51:27.276Z,510
2017-02-23T13:52:38.000Z,435
2017-02-23T13:53:48.721Z,350
2017-02-23T13:54:58.269Z,480
2017-02-23T13:56:08.981Z,550
2017-02-23T13:57:19.691Z,460
2017-02-23T13:58:30.407Z,405
2017-02-23T13:59:41.107Z,400
2017-02-23T14:00:51.433Z,420
2017-02-23T14:02:02.140Z,410
2017-02-23T14:03:12.861Z,315
2017-02-23T14:04:23.611Z,285
2017-02-23T14:05:33.918Z,415
2017-02-23T14:06:44.630Z,495
2017-02-23T14:07:54.943Z,515
2017-02-23T14:09:05.242Z,600
2017-02-23T14:10:15.159Z,610
2017-02-23T14:11:25.865Z,760
2017-02-23T14:12:36.577Z,795
2017-02-23T14:13:47.287Z,495
2017-02-23T14:14:57.608Z,290
2017-02-23T14:16:08.356Z,235
2017-02-23T14:17:19.078Z,230
2017-02-23T14:18:29.793Z,300
2017-02-23T14:19:40.513Z,520
2017-02-23T14:20:51.228Z,335
2017-02-23T14:22:01.965Z,340
2017-02-23T14:23:12.284Z,400
2017-02-23T14:24:23.005Z,295
2017-02-23T14:25:33.719Z,310
2017-02-23T14:26:44.415Z,390
2017-02-23T14:27:55.115Z,355
2017-02-23T14:29:05.832Z,250
2017-02-23T14:30:16.139Z,375
2017-02-23T14:31:26.852Z,635
2017-02-23T14:32:37.576Z,755
2017-02-23T14:33:48.294Z,880
2017-02-23T14:34:58.255Z,795
2017-02-23T14:36:09.026Z,505
2017-02-23T14:37:19.325Z,635
2017-02-23T14:38:29.624Z,420
2017-02-23T14:39:40.328Z,555
2017-02-23T14:40:51.048Z,525
2017-02-23T14:42:00.960Z,395
2017-02-23T14:43:11.674Z,315
2017-02-23T14:44:22.000Z,300
2017-02-23T14:45:32.721Z,285
2017-02-23T14:46:43.463Z,345
2017-02-23T14:47:54.173Z,385
2017-02-23T14:49:04.879Z,380
2017-02-23T14:50:15.205Z,365
2017-02-23T14:51:25.929Z,300
2017-02-23T14:52:36.642Z,300
2017-02-23T14:53:47.342Z,260
2017-02-23T14:54:58.041Z,200
2017-02-23T14:56:08.757Z,235
2017-02-23T14:57:19.458Z,285
2017-02-23T14:58:29.766Z,345
2017-02-23T14:59:40.473Z,335
2017-02-23T15:00:51.193Z,310
2017-02-23T15:02:01.909Z,325
2017-02-23T15:03:12.646Z,300
2017-02-23T15:04:22.948Z,335
2017-02-23T15:05:33.664Z,480
2017-02-23T15:06:44.369Z,340
2017-02-23T15:07:55.079Z,300
2017-02-23T15:09:05.822Z,310
2017-02-23T15:10:15.729Z,330
2017-02-23T15:11:26.437Z,345
2017-02-23T15:12:36.739Z,220
2017-02-23T15:13:47.472Z,165
2017-02-23T15:14:58.187Z,185
2017-02-23T15:16:08.495Z,190
2017-02-23T15:17:19.200Z,165
2017-02-23T15:18:29.924Z,160
2017-02-23T15:19:40.244Z,150
2017-02-23T15:20:50.991Z,145
2017-02-23T15:22:01.704Z,145
2017-02-23T15:23:12.411Z,140
2017-02-23T15:24:22.325Z,140
2017-02-23T15:25:33.017Z,140
2017-02-23T15:26:43.328Z,140
2017-02-23T15:27:54.030Z,140
2017-02-23T15:29:04.340Z,140
2017-02-23T15:30:14.646Z,135
2017-02-23T15:31:24.552Z,135
2017-02-23T15:32:34.865Z,135
2017-02-23T15:33:45.163Z,140
2017-02-23T15:34:55.858Z,135
2017-02-23T15:36:05.400Z,125
2017-02-23T15:37:16.089Z,120
2017-02-23T15:38:26.806Z,120
2017-02-23T15:39:37.509Z,120
2017-02-23T15:40:48.218Z,120
2017-02-23T15:41:58.133Z,130
2017-02-23T15:43:08.839Z,145
2017-02-23T15:44:19.132Z,170
2017-02-23T15:45:29.832Z,265
2017-02-23T15:46:40.532Z,355
2017-02-23T15:47:51.244Z,345
2017-02-23T15:49:01.936Z,340
2017-02-23T15:50:12.251Z,355
2017-02-23T15:51:22.565Z,355
2017-02-23T15:52:33.279Z,330
2017-02-23T15:53:44.007Z,300
2017-02-23T15:54:54.728Z,250
2017-02-23T15:56:04.654Z,185
2017-02-23T15:57:14.966Z,130
2017-02-23T15:58:25.676Z,95
2017-02-23T15:59:36.400Z,75
2017-02-23T16:00:46.712Z,70
2017-02-23T16:01:57.429Z,65
2017-02-23T16:03:08.135Z,60
2017-02-23T16:04:18.443Z,60
2017-02-23T16:05:28.757Z,60
2017-02-23T16:06:39.452Z,55
2017-02-23T16:07:50.156Z,50
2017-02-23T16:09:00.871Z,50
2017-02-23T16:10:11.183Z,45
2017-02-23T16:11:21.483Z,45
2017-02-23T16:12:31.788Z,45
2017-02-23T16:13:42.503Z,40
2017-02-23T16:14:53.228Z,40
2017-02-23T16:16:03.940Z,35
2017-02-23T16:17:14.643Z,35
2017-02-23T16:18:24.558Z,30
2017-02-23T16:19:34.482Z,30
2017-02-23T16:20:45.181Z,30
2017-02-23T16:21:55.896Z,25
2017-02-23T16:23:06.610Z,25
2017-02-23T16:24:16.917Z,25
2017-02-23T16:25:27.207Z,20
2017-02-23T16:26:37.910Z,20
2017-02-23T16:27:48.206Z,20
2017-02-23T16:28:58.107Z,15
2017-02-23T16:30:08.831Z,15
2017-02-23T16:31:19.136Z,15
2017-02-23T16:32:29.432Z,10
2017-02-23T16:33:40.136Z,10
2017-02-23T16:34:50.839Z,10
2017-02-23T16:36:00.743Z,10
2017-02-23T16:37:11.446Z,5
2017-02-23T16:38:21.747Z,5
2017-02-23T16:39:32.457Z,5
2017-02-23T16:40:43.177Z,5