createdAt,value
2019-01-12T00:00:48.921Z,2.97
2019-01-12T00:03:18.364Z,3.77
2019-01-12T00:05:47.785Z,2.47
2019-01-12T00:08:17.155Z,2.03
2019-01-12T00:10:46.601Z,2.77
2019-01-12T00:13:16.067Z,3.17
2019-01-12T00:15:45.787Z,3.13
2019-01-12T00:18:15.237Z,2.40
2019-01-12T00:20:45.075Z,3.10
2019-01-12T00:23:14.523Z,1.93
2019-01-12T00:25:43.951Z,2.27
2019-01-12T00:28:13.741Z,2.13
2019-01-12T00:30:43.090Z,2.47
2019-01-12T00:33:12.573Z,2.40
2019-01-12T00:35:41.992Z,2.20
2019-01-12T00:38:11.430Z,1.77
2019-01-12T00:40:40.839Z,1.77
2019-01-12T00:43:10.318Z,2.20
2019-01-12T00:45:39.753Z,2.00
2019-01-12T00:48:09.171Z,2.40
2019-01-12T00:50:38.671Z,2.67
2019-01-12T00:53:08.103Z,2.57
2019-01-12T00:55:37.578Z,2.30
2019-01-12T00:58:07.237Z,1.93
2019-01-12T01:00:36.666Z,2.00
2019-01-12T01:03:06.074Z,1.60
2019-01-12T01:05:35.506Z,1.67
2019-01-12T01:08:24.361Z,1.70
2019-01-12T01:10:54.266Z,1.60
2019-01-12T01:13:23.749Z,2.10
2019-01-12T01:15:53.439Z,1.57
2019-01-12T01:18:22.931Z,1.70
2019-01-12T01:20:52.332Z,1.60
2019-01-12T01:23:21.817Z,1.57
2019-01-12T01:25:51.239Z,1.60
2019-01-12T01:28:20.692Z,1.90
2019-01-12T01:30:50.031Z,1.40
2019-01-12T01:33:19.450Z,1.63
2019-01-12T01:35:48.800Z,2.10
2019-01-12T01:38:18.185Z,1.50
2019-01-12T01:40:47.596Z,2.13
2019-01-12T01:43:17.000Z,2.77
2019-01-12T01:45:46.381Z,2.40
2019-01-12T01:48:16.114Z,2.67
2019-01-12T01:50:45.568Z,2.03
2019-01-12T01:53:14.966Z,1.80
2019-01-12T01:55:44.638Z,2.23
2019-01-12T01:58:14.089Z,2.10
2019-01-12T02:00:43.593Z,1.77
2019-01-12T02:03:13.039Z,2.40
2019-01-12T02:05:42.371Z,1.93
2019-01-12T02:08:11.804Z,1.60
2019-01-12T02:10:41.484Z,2.23
2019-01-12T02:13:11.076Z,1.83
2019-01-12T02:15:40.709Z,1.87
2019-01-12T02:18:10.484Z,1.90
2019-01-12T02:20:39.900Z,1.50
2019-01-12T02:23:09.632Z,1.77
2019-01-12T02:25:39.016Z,2.10
2019-01-12T02:28:08.431Z,2.07
2019-01-12T02:30:37.836Z,1.70
2019-01-12T02:33:07.177Z,1.60
2019-01-12T02:35:36.764Z,1.87
2019-01-12T02:38:06.144Z,1.97
2019-01-12T02:40:36.024Z,1.70
2019-01-12T02:43:05.622Z,2.20
2019-01-12T02:45:35.429Z,1.70
2019-01-12T02:48:05.084Z,2.10
2019-01-12T02:50:34.572Z,1.63
2019-01-12T02:53:04.021Z,1.30
2019-01-12T02:55:33.470Z,1.43
2019-01-12T02:58:02.892Z,1.83
2019-01-12T03:00:32.516Z,1.50
2019-01-12T03:03:01.883Z,2.07
2019-01-12T03:05:31.320Z,2.00
2019-01-12T03:08:00.687Z,1.70
2019-01-12T03:10:30.214Z,1.93
2019-01-12T03:13:00.592Z,1.70
2019-01-12T03:15:30.012Z,2.07
2019-01-12T03:17:59.432Z,2.00
2019-01-12T03:20:29.699Z,1.77
2019-01-12T03:22:59.136Z,1.90
2019-01-12T03:25:28.593Z,2.40
2019-01-12T03:27:58.036Z,2.20
2019-01-12T03:30:27.561Z,2.07
2019-01-12T03:32:57.006Z,1.90
2019-01-12T03:35:26.441Z,2.40
2019-01-12T03:37:55.797Z,2.20
2019-01-12T03:40:26.116Z,2.20
2019-01-12T03:42:55.509Z,2.23
2019-01-12T03:45:24.938Z,2.50
2019-01-12T03:47:54.460Z,2.27
2019-01-12T03:50:23.941Z,2.50
2019-01-12T03:52:53.720Z,2.20
2019-01-12T03:55:25.887Z,2.60
2019-01-12T03:57:54.992Z,2.13
2019-01-12T04:00:25.608Z,2.40
2019-01-12T04:02:55.118Z,2.30
2019-01-12T04:05:24.545Z,1.93
2019-01-12T04:07:53.920Z,2.73
2019-01-12T04:10:23.347Z,2.10
2019-01-12T04:12:52.845Z,3.10
2019-01-12T04:15:22.296Z,2.80
2019-01-12T04:17:51.694Z,3.10
2019-01-12T04:20:21.175Z,3.10
2019-01-12T04:22:50.641Z,3.40
2019-01-12T04:25:20.065Z,3.33
2019-01-12T04:27:49.541Z,3.20
2019-01-12T04:30:19.954Z,2.83
2019-01-12T04:32:49.778Z,2.53
2019-01-12T04:35:19.325Z,3.03
2019-01-12T04:37:48.837Z,2.60
2019-01-12T04:40:21.674Z,2.20
2019-01-12T04:42:51.279Z,2.57
2019-01-12T04:45:20.797Z,2.43
2019-01-12T04:47:50.136Z,2.70
2019-01-12T04:50:19.870Z,2.50
2019-01-12T04:52:49.312Z,2.43
2019-01-12T04:55:18.708Z,2.70
2019-01-12T04:57:48.465Z,2.20
2019-01-12T05:00:19.346Z,2.20
2019-01-12T05:02:49.144Z,1.80
2019-01-12T05:05:18.565Z,1.73
2019-01-12T05:07:48.039Z,2.40
2019-01-12T05:10:17.986Z,2.00
2019-01-12T05:12:47.439Z,1.60
2019-01-12T05:15:17.091Z,1.43
2019-01-12T05:17:46.811Z,1.60
2019-01-12T05:20:20.506Z,1.50
2019-01-12T05:22:49.928Z,2.13
2019-01-12T05:25:19.705Z,1.73
2019-01-12T05:27:49.224Z,1.73
2019-01-12T05:30:23.145Z,1.90
2019-01-12T05:32:53.259Z,1.50
2019-01-12T05:35:22.655Z,1.70
2019-01-12T05:37:52.161Z,1.80
2019-01-12T05:40:21.895Z,1.80
2019-01-12T05:42:51.399Z,1.63
2019-01-12T05:45:21.153Z,1.43
2019-01-12T05:47:50.553Z,1.87
2019-01-12T05:50:20.113Z,1.77
2019-01-12T05:52:49.547Z,1.93
2019-01-12T05:55:18.966Z,1.70
2019-01-12T05:57:48.434Z,1.90
2019-01-12T06:00:20.952Z,1.87
2019-01-12T06:02:50.388Z,1.97
2019-01-12T06:05:19.805Z,1.50
2019-01-12T06:07:49.441Z,1.90
2019-01-12T06:10:18.867Z,1.83
2019-01-12T06:12:48.221Z,1.53
2019-01-12T06:15:17.857Z,2.00
2019-01-12T06:17:47.309Z,1.50
2019-01-12T06:20:17.319Z,1.83
2019-01-12T06:22:46.739Z,2.27
2019-01-12T06:25:16.305Z,1.77
2019-01-12T06:27:45.714Z,1.77
2019-01-12T06:30:17.760Z,2.33
2019-01-12T06:32:47.354Z,1.77
2019-01-12T06:35:17.175Z,1.67
2019-01-12T06:37:46.687Z,1.90
2019-01-12T06:40:18.115Z,1.47
2019-01-12T06:42:47.960Z,1.40
2019-01-12T06:45:18.170Z,1.90
2019-01-12T06:47:47.602Z,2.00
2019-01-12T06:50:18.847Z,2.60
2019-01-12T06:52:48.597Z,2.70
2019-01-12T06:55:18.049Z,2.20
2019-01-12T06:57:47.478Z,2.00
2019-01-12T07:00:19.347Z,1.93
2019-01-12T07:02:48.799Z,2.00
2019-01-12T07:05:19.593Z,1.90
2019-01-12T07:07:49.093Z,1.80
2019-01-12T07:10:19.489Z,1.93
2019-01-12T07:12:48.964Z,2.50
2019-01-12T07:15:18.533Z,2.20
2019-01-12T07:17:47.977Z,2.00
2019-01-12T07:20:18.022Z,2.10
2019-01-12T07:22:47.387Z,1.90
2019-01-12T07:25:16.809Z,1.80
2019-01-12T07:27:46.271Z,2.27
2019-01-12T07:30:23.879Z,1.80
2019-01-12T07:32:53.521Z,1.90
2019-01-12T07:35:23.123Z,1.73
2019-01-12T07:37:52.528Z,1.77
2019-01-12T07:40:21.953Z,1.90
2019-01-12T07:42:51.389Z,2.13
2019-01-12T07:45:20.853Z,2.13
2019-01-12T07:47:50.318Z,2.10
2019-01-12T07:50:19.725Z,2.07
2019-01-12T07:52:49.213Z,1.90
2019-01-12T07:55:18.707Z,2.07
2019-01-12T07:57:48.227Z,2.20
2019-01-12T08:00:21.797Z,2.40
2019-01-12T08:02:51.555Z,2.80
2019-01-12T08:05:22.128Z,2.50
2019-01-12T08:07:51.541Z,2.20
2019-01-12T08:10:23.408Z,2.23
2019-01-12T08:12:53.143Z,2.47
2019-01-12T08:15:22.906Z,2.60
2019-01-12T08:17:52.711Z,2.97
2019-01-12T08:20:22.149Z,3.00
2019-01-12T08:22:51.545Z,3.07
2019-01-12T08:25:21.012Z,3.10
2019-01-12T08:27:50.419Z,3.40
2019-01-12T08:30:20.534Z,3.40
2019-01-12T08:32:49.946Z,4.40
2019-01-12T08:35:19.389Z,4.07
2019-01-12T08:37:48.812Z,3.77
2019-01-12T08:40:18.249Z,4.47
2019-01-12T08:42:47.698Z,4.63
2019-01-12T08:45:17.143Z,4.80
2019-01-12T08:47:46.586Z,5.30
2019-01-12T08:50:18.999Z,5.90
2019-01-12T08:52:48.840Z,5.87
2019-01-12T08:55:18.677Z,5.83
2019-01-12T08:57:49.621Z,6.27
2019-01-12T09:00:23.265Z,6.13
2019-01-12T09:02:52.733Z,6.10
2019-01-12T09:05:22.155Z,6.83
2019-01-12T09:07:51.969Z,6.70
2019-01-12T09:10:22.548Z,6.53
2019-01-12T09:12:53.129Z,6.40
2019-01-12T09:15:23.749Z,6.90
2019-01-12T09:17:53.211Z,6.80
2019-01-12T09:20:22.633Z,7.03
2019-01-12T09:22:52.173Z,7.17
2019-01-12T09:25:22.113Z,7.30
2019-01-12T09:27:51.567Z,7.83
2019-01-12T09:30:22.697Z,7.17
2019-01-12T09:32:52.711Z,7.87
2019-01-12T09:35:22.152Z,8.07
2019-01-12T09:37:52.527Z,7.80
2019-01-12T09:40:22.900Z,7.77
2019-01-12T09:42:52.819Z,8.27
2019-01-12T09:45:22.711Z,8.33
2019-01-12T09:47:52.592Z,8.23
2019-01-12T09:50:22.998Z,8.90
2019-01-12T09:52:52.544Z,8.70
2019-01-12T09:55:22.011Z,9.17
2019-01-12T09:57:51.762Z,9.50
2019-01-12T10:00:26.419Z,8.47
2019-01-12T10:02:56.366Z,9.70
2019-01-12T10:05:25.807Z,9.77
2019-01-12T10:07:55.313Z,10.57
2019-01-12T10:10:24.969Z,11.03
2019-01-12T10:12:54.541Z,11.43
2019-01-12T10:15:23.943Z,12.23
2019-01-12T10:17:53.458Z,11.63
2019-01-12T10:20:23.098Z,12.60
2019-01-12T10:22:52.587Z,12.53
2019-01-12T10:25:22.003Z,12.77
2019-01-12T10:27:51.486Z,13.33
2019-01-12T10:30:25.717Z,13.57
2019-01-12T10:32:55.706Z,13.57
2019-01-12T10:35:25.160Z,13.17
2019-01-12T10:37:54.729Z,14.03
2019-01-12T10:40:24.331Z,13.17
2019-01-12T10:42:54.029Z,13.17
2019-01-12T10:45:24.854Z,13.50
2019-01-12T10:47:55.021Z,14.73
2019-01-12T10:50:34.840Z,14.50
2019-01-12T10:53:04.606Z,13.40
2019-01-12T10:55:34.341Z,12.43
2019-01-12T10:58:07.021Z,12.63
2019-01-12T11:00:38.036Z,12.10
2019-01-12T11:03:08.552Z,12.17
2019-01-12T11:05:38.424Z,12.53
2019-01-12T11:08:08.571Z,12.47
2019-01-12T11:10:38.456Z,11.23
2019-01-12T11:13:07.882Z,11.33
2019-01-12T11:15:37.319Z,10.23
2019-01-12T11:18:07.731Z,10.87
2019-01-12T11:20:37.229Z,10.00
2019-01-12T11:23:06.993Z,10.83
2019-01-12T11:25:42.567Z,10.20
2019-01-12T11:28:07.957Z,9.77
2019-01-12T11:30:37.689Z,8.63
2019-01-12T11:33:07.150Z,8.70
2019-01-12T11:35:37.916Z,7.93
2019-01-12T11:38:07.537Z,8.13
2019-01-12T11:40:37.201Z,8.27
2019-01-12T11:43:06.851Z,8.17
2019-01-12T11:45:36.403Z,7.57
2019-01-12T11:48:05.999Z,7.73
2019-01-12T11:50:35.635Z,7.10
2019-01-12T11:53:05.041Z,8.00
2019-01-12T11:55:34.423Z,7.00
2019-01-12T11:58:04.251Z,6.67
2019-01-12T12:00:33.801Z,6.77
2019-01-12T12:03:03.231Z,6.80
2019-01-12T12:05:33.815Z,6.37
2019-01-12T12:08:03.249Z,5.90
2019-01-12T12:10:32.710Z,6.47
2019-01-12T12:13:02.122Z,6.47
2019-01-12T12:15:31.647Z,6.30
2019-01-12T12:18:01.055Z,6.30
2019-01-12T12:20:30.535Z,5.53
2019-01-12T12:23:00.035Z,5.90
2019-01-12T12:25:29.472Z,5.70
2019-01-12T12:27:58.912Z,4.63
2019-01-12T12:30:30.439Z,4.73
2019-01-12T12:33:00.248Z,4.57
2019-01-12T12:35:30.017Z,4.70
2019-01-12T12:37:59.437Z,4.67
2019-01-12T12:40:28.877Z,4.70
2019-01-12T12:42:58.361Z,4.10
2019-01-12T12:45:32.953Z,3.93
2019-01-12T12:48:02.388Z,3.90
2019-01-12T12:50:31.800Z,4.37
2019-01-12T12:53:01.374Z,3.77
2019-01-12T12:55:30.898Z,4.07
2019-01-12T12:58:00.366Z,4.27
2019-01-12T13:00:31.783Z,3.70
2019-01-12T13:03:01.470Z,4.30
2019-01-12T13:05:31.335Z,4.17
2019-01-12T13:08:01.256Z,4.10
2019-01-12T13:10:32.159Z,4.13
2019-01-12T13:13:01.716Z,4.37
2019-01-12T13:15:31.196Z,4.00
2019-01-12T13:18:00.856Z,3.90
2019-01-12T13:20:30.837Z,4.13
2019-01-12T13:23:00.394Z,4.40
2019-01-12T13:25:29.802Z,4.00
2019-01-12T13:28:00.234Z,4.17
2019-01-12T13:30:30.707Z,3.23
2019-01-12T13:33:00.242Z,3.00
2019-01-12T13:35:29.686Z,2.70
2019-01-12T13:37:59.716Z,2.87
2019-01-12T13:40:29.706Z,2.93
2019-01-12T13:42:59.195Z,2.70
2019-01-12T13:45:28.740Z,2.50
2019-01-12T13:47:58.196Z,2.30
2019-01-12T13:50:28.598Z,2.40
2019-01-12T13:52:58.399Z,2.07
2019-01-12T13:55:28.001Z,2.60
2019-01-12T13:57:57.561Z,2.60
2019-01-12T14:00:35.446Z,3.37
2019-01-12T14:03:06.545Z,3.20
2019-01-12T14:05:36.008Z,2.60
2019-01-12T14:08:06.336Z,3.63
2019-01-12T14:10:35.976Z,2.90
2019-01-12T14:13:06.927Z,3.77
2019-01-12T14:15:36.770Z,3.80
2019-01-12T14:18:06.702Z,3.43
2019-01-12T14:20:40.266Z,4.00
2019-01-12T14:23:10.612Z,3.50
2019-01-12T14:25:40.046Z,3.60
2019-01-12T14:28:09.676Z,4.10
2019-01-12T14:30:39.298Z,3.47
2019-01-12T14:33:08.654Z,3.30
2019-01-12T14:35:38.085Z,4.43
2019-01-12T14:38:07.660Z,3.23
2019-01-12T14:40:37.150Z,3.23
2019-01-12T14:43:06.568Z,4.20
2019-01-12T14:45:36.304Z,4.53
2019-01-12T14:48:06.160Z,3.10
2019-01-12T14:50:35.884Z,3.17
2019-01-12T14:53:06.214Z,3.77
2019-01-12T14:55:35.735Z,3.63
2019-01-12T14:58:05.934Z,3.10
2019-01-12T15:00:35.460Z,3.47
2019-01-12T15:03:05.012Z,3.37
2019-01-12T15:05:36.137Z,4.27
2019-01-12T15:08:06.167Z,3.60
2019-01-12T15:10:36.224Z,3.40
2019-01-12T15:13:05.808Z,4.43
2019-01-12T15:15:35.246Z,3.83
2019-01-12T15:18:05.355Z,3.40
2019-01-12T15:20:34.855Z,4.07
2019-01-12T15:23:04.673Z,3.60
2019-01-12T15:25:34.087Z,3.53
2019-01-12T15:28:09.041Z,3.40
2019-01-12T15:30:34.889Z,3.73
2019-01-12T15:33:07.007Z,3.73
2019-01-12T15:35:37.842Z,4.70
2019-01-12T15:38:07.225Z,3.97
2019-01-12T15:40:36.653Z,3.77
2019-01-12T15:43:07.276Z,3.77
2019-01-12T15:45:36.687Z,4.17
2019-01-12T15:48:06.829Z,3.90
2019-01-12T15:50:36.265Z,3.77
2019-01-12T15:53:05.716Z,4.40
2019-01-12T15:55:35.183Z,3.30
2019-01-12T15:58:05.018Z,3.80
2019-01-12T16:00:34.678Z,3.50
2019-01-12T16:03:04.116Z,3.13
2019-01-12T16:05:33.581Z,3.80
2019-01-12T16:08:03.088Z,3.57
2019-01-12T16:10:32.430Z,3.13
2019-01-12T16:13:01.877Z,3.35
2019-01-12T16:15:31.289Z,3.23
2019-01-12T16:18:00.772Z,3.77
2019-01-12T16:20:40.893Z,4.57
2019-01-12T16:23:11.923Z,3.50
2019-01-12T16:25:41.608Z,3.47
2019-01-12T16:28:11.001Z,4.10
2019-01-12T16:30:40.380Z,3.83
2019-01-12T16:33:09.730Z,4.00
2019-01-12T16:35:39.754Z,3.10
2019-01-12T16:38:09.212Z,3.53
2019-01-12T16:40:38.858Z,3.93
2019-01-12T16:43:08.664Z,3.50
2019-01-12T16:45:38.107Z,4.13
2019-01-12T16:48:07.675Z,3.97
2019-01-12T16:50:37.153Z,3.83
2019-01-12T16:53:06.598Z,4.83
2019-01-12T16:55:36.058Z,3.60
2019-01-12T16:58:06.050Z,3.90
2019-01-12T17:00:35.565Z,4.20
2019-01-12T17:03:05.089Z,3.40
2019-01-12T17:05:35.496Z,3.97
2019-01-12T17:08:05.036Z,5.50
2019-01-12T17:10:34.466Z,4.50
2019-01-12T17:13:03.824Z,4.10
2019-01-12T17:15:34.769Z,5.43
2019-01-12T17:18:04.553Z,4.50
2019-01-12T17:20:34.289Z,3.97
2019-01-12T17:23:05.284Z,4.03
2019-01-12T17:25:35.516Z,4.13
2019-01-12T17:28:05.235Z,5.50
2019-01-12T17:30:35.111Z,3.87
2019-01-12T17:33:04.701Z,3.50
2019-01-12T17:35:34.595Z,3.20
2019-01-12T17:38:05.068Z,3.70
2019-01-12T17:40:34.588Z,3.67
2019-01-12T17:43:04.482Z,3.73
2019-01-12T17:45:33.910Z,3.83
2019-01-12T17:48:03.412Z,4.03
2019-01-12T17:50:33.308Z,3.80
2019-01-12T17:53:02.730Z,3.97
2019-01-12T17:55:32.173Z,4.20
2019-01-12T17:58:01.722Z,3.67
2019-01-12T18:00:42.321Z,3.73
2019-01-12T18:03:11.760Z,3.80
2019-01-12T18:05:41.179Z,3.60
2019-01-12T18:08:10.914Z,4.23
2019-01-12T18:10:40.529Z,4.07
2019-01-12T18:13:10.030Z,4.57
2019-01-12T18:15:39.390Z,3.17
2019-01-12T18:18:09.202Z,3.33
2019-01-12T18:20:38.736Z,4.20
2019-01-12T18:23:08.192Z,3.63
2019-01-12T18:25:37.677Z,4.50
2019-01-12T18:28:07.301Z,5.30
2019-01-12T18:30:36.825Z,4.03
2019-01-12T18:33:06.265Z,3.37
2019-01-12T18:35:35.833Z,3.90
2019-01-12T18:38:05.272Z,3.27
2019-01-12T18:40:35.465Z,3.33
2019-01-12T18:43:05.283Z,4.07
2019-01-12T18:45:34.715Z,3.80
2019-01-12T18:48:04.692Z,3.33
2019-01-12T18:50:34.706Z,3.33
2019-01-12T18:53:04.499Z,3.50
2019-01-12T18:55:34.342Z,3.53
2019-01-12T18:58:04.451Z,3.40
2019-01-12T19:00:33.891Z,3.37
2019-01-12T19:03:03.346Z,3.23
2019-01-12T19:05:32.787Z,4.07
2019-01-12T19:08:02.337Z,4.03
2019-01-12T19:10:31.801Z,3.57
2019-01-12T19:13:01.218Z,3.60
2019-01-12T19:15:31.825Z,4.00
2019-01-12T19:18:01.180Z,3.70
2019-01-12T19:20:31.618Z,3.77
2019-01-12T19:23:01.154Z,3.77
2019-01-12T19:25:30.597Z,4.00
2019-01-12T19:28:00.125Z,3.93
2019-01-12T19:30:29.702Z,3.97
2019-01-12T19:32:59.156Z,4.03
2019-01-12T19:35:28.683Z,3.97
2019-01-12T19:37:58.159Z,4.57
2019-01-12T19:40:27.901Z,4.00
2019-01-12T19:42:57.411Z,3.83
2019-01-12T19:45:27.238Z,3.17
2019-01-12T19:47:57.140Z,3.20
2019-01-12T19:50:27.332Z,4.10
2019-01-12T19:52:57.501Z,4.00
2019-01-12T19:55:27.337Z,4.10
2019-01-12T19:57:56.790Z,4.70
2019-01-12T20:00:29.213Z,4.13
2019-01-12T20:02:58.863Z,3.40
2019-01-12T20:05:28.788Z,3.43
2019-01-12T20:07:58.359Z,4.20
2019-01-12T20:10:28.050Z,4.00
2019-01-12T20:12:57.696Z,4.10
2019-01-12T20:15:27.422Z,3.90
2019-01-12T20:17:56.875Z,5.67
2019-01-12T20:20:26.705Z,3.83
2019-01-12T20:23:15.219Z,3.57
2019-01-12T20:25:44.684Z,3.20
2019-01-12T20:28:16.867Z,2.70
2019-01-12T20:31:16.110Z,3.83
2019-01-12T20:33:59.520Z,2.83
2019-01-12T20:37:07.910Z,4.10
2019-01-12T20:40:19.970Z,3.07
2019-01-12T20:43:42.287Z,5.10
2019-01-12T20:47:04.795Z,3.53
2019-01-12T20:49:46.730Z,3.93
2019-01-12T20:53:09.407Z,3.17
2019-01-12T20:56:13.820Z,3.97
2019-01-12T20:59:07.913Z,3.93
2019-01-12T21:02:10.743Z,3.20
2019-01-12T21:05:26.362Z,3.57
2019-01-12T21:08:04.248Z,3.87
2019-01-12T21:11:09.080Z,3.83
2019-01-12T21:14:22.199Z,3.50
2019-01-12T21:17:07.327Z,3.13
2019-01-12T21:19:36.949Z,3.00
2019-01-12T21:22:06.951Z,3.10
2019-01-12T21:24:36.500Z,3.97
2019-01-12T21:27:06.205Z,3.60
2019-01-12T21:29:35.906Z,4.17
2019-01-12T21:32:05.767Z,3.10
2019-01-12T21:34:35.241Z,3.40
2019-01-12T21:37:04.723Z,3.90
2019-01-12T21:39:34.236Z,3.57
2019-01-12T21:42:03.617Z,3.80
2019-01-12T21:44:33.103Z,3.27
2019-01-12T21:47:02.572Z,3.30
2019-01-12T21:49:31.979Z,4.80
2019-01-12T21:52:01.418Z,4.13
2019-01-12T21:54:30.859Z,3.70
2019-01-12T21:57:00.277Z,3.20
2019-01-12T21:59:30.032Z,3.77
2019-01-12T22:01:59.548Z,3.93
2019-01-12T22:04:29.638Z,2.57
2019-01-12T22:06:59.074Z,3.83
2019-01-12T22:09:28.513Z,4.03
2019-01-12T22:11:57.934Z,3.63
2019-01-12T22:14:27.638Z,4.20
2019-01-12T22:16:57.492Z,5.43
2019-01-12T22:19:26.966Z,3.30
2019-01-12T22:21:56.299Z,4.07
2019-01-12T22:24:25.842Z,3.00
2019-01-12T22:26:55.356Z,3.50
2019-01-12T22:29:24.754Z,2.90
2019-01-12T22:31:54.612Z,2.80
2019-01-12T22:34:24.073Z,4.03
2019-01-12T22:36:53.491Z,3.07
2019-01-12T22:39:23.283Z,3.47
2019-01-12T22:41:52.859Z,3.60
2019-01-12T22:44:22.250Z,4.00
2019-01-12T22:46:51.775Z,4.13
2019-01-12T22:49:21.346Z,3.23
2019-01-12T22:51:50.708Z,3.30
2019-01-12T22:54:20.157Z,3.13
2019-01-12T22:56:49.587Z,3.23
2019-01-12T22:59:19.400Z,4.70
2019-01-12T23:02:05.280Z,3.37
2019-01-12T23:04:35.353Z,3.40
2019-01-12T23:07:11.340Z,4.13
2019-01-12T23:09:36.339Z,3.67
2019-01-12T23:12:05.986Z,3.37
2019-01-12T23:14:35.439Z,3.67
2019-01-12T23:17:05.246Z,3.40
2019-01-12T23:19:34.779Z,3.20
2019-01-12T23:22:04.786Z,3.57
2019-01-12T23:24:34.228Z,3.00
2019-01-12T23:27:03.649Z,2.80
2019-01-12T23:29:33.083Z,3.10
2019-01-12T23:32:02.503Z,2.73
2019-01-12T23:34:31.921Z,3.00
2019-01-12T23:37:01.373Z,3.10
2019-01-12T23:39:30.810Z,3.20
2019-01-12T23:42:00.672Z,2.97
2019-01-12T23:44:30.109Z,3.10
2019-01-12T23:46:59.572Z,4.00
2019-01-12T23:49:28.987Z,3.00
2019-01-12T23:51:58.528Z,3.00
2019-01-12T23:54:27.984Z,3.07
2019-01-12T23:56:57.591Z,3.67
2019-01-12T23:59:27.013Z,2.90
