createdAt,value
2022-10-21T00:00:19.646Z,100
2022-10-21T00:01:33.979Z,100
2022-10-21T00:02:48.263Z,100
2022-10-21T00:04:02.540Z,100
2022-10-21T00:05:16.942Z,100
2022-10-21T00:06:31.318Z,100
2022-10-21T00:08:59.060Z,100
2022-10-21T00:10:13.458Z,100
2022-10-21T00:11:27.800Z,100
2022-10-21T00:12:41.141Z,100
2022-10-21T00:13:55.425Z,100
2022-10-21T00:15:09.837Z,100
2022-10-21T00:16:24.152Z,100
2022-10-21T00:17:38.436Z,100
2022-10-21T00:18:52.715Z,100
2022-10-21T00:21:21.461Z,100
2022-10-21T00:22:35.734Z,100
2022-10-21T00:23:50.007Z,100
2022-10-21T00:25:04.409Z,100
2022-10-21T00:26:18.732Z,100
2022-10-21T00:27:33.016Z,100
2022-10-21T00:28:47.306Z,100
2022-10-21T00:30:01.698Z,100
2022-10-21T00:31:16.025Z,100
2022-10-21T00:32:30.319Z,100
2022-10-21T00:33:44.590Z,100
2022-10-21T00:34:59.003Z,100
2022-10-21T00:36:13.328Z,100
2022-10-21T00:37:27.601Z,100
2022-10-21T00:38:41.892Z,100
2022-10-21T00:39:56.297Z,100
2022-10-21T00:41:10.618Z,100
2022-10-21T00:42:24.887Z,100
2022-10-21T00:43:39.237Z,100
2022-10-21T00:44:53.648Z,100
2022-10-21T00:46:07.971Z,100
2022-10-21T00:47:21.328Z,100
2022-10-21T00:48:35.601Z,100
2022-10-21T00:49:50.009Z,100
2022-10-21T00:51:04.346Z,100
2022-10-21T00:52:18.615Z,100
2022-10-21T00:53:32.898Z,100
2022-10-21T00:54:47.315Z,100
2022-10-21T00:56:01.621Z,100
2022-10-21T00:57:15.908Z,100
2022-10-21T00:58:30.187Z,100
2022-10-21T00:59:44.603Z,100
2022-10-21T01:00:58.918Z,100
2022-10-21T01:02:13.196Z,100
2022-10-21T01:03:27.480Z,100
2022-10-21T01:04:41.894Z,100
2022-10-21T01:05:56.222Z,100
2022-10-21T01:07:10.501Z,100
2022-10-21T01:08:24.782Z,100
2022-10-21T01:09:39.176Z,100
2022-10-21T01:10:53.513Z,100
2022-10-21T01:12:07.795Z,100
2022-10-21T01:13:22.064Z,100
2022-10-21T01:14:36.470Z,100
2022-10-21T01:15:50.786Z,100
2022-10-21T01:17:05.085Z,100
2022-10-21T01:18:19.411Z,100
2022-10-21T01:20:48.151Z,100
2022-10-21T01:22:01.499Z,100
2022-10-21T01:23:15.786Z,100
2022-10-21T01:24:30.192Z,100
2022-10-21T01:25:44.527Z,100
2022-10-21T01:26:58.799Z,100
2022-10-21T01:28:13.082Z,100
2022-10-21T01:29:27.479Z,100
2022-10-21T01:30:41.814Z,100
2022-10-21T01:31:56.097Z,100
2022-10-21T01:33:10.000Z,100
2022-10-21T01:34:24.768Z,100
2022-10-21T01:35:39.096Z,100
2022-10-21T01:36:53.387Z,100
2022-10-21T01:38:07.671Z,100
2022-10-21T01:39:22.068Z,100
2022-10-21T01:40:36.398Z,100
2022-10-21T01:41:50.664Z,100
2022-10-21T01:43:04.961Z,100
2022-10-21T01:44:19.365Z,100
2022-10-21T01:45:33.693Z,100
2022-10-21T01:46:47.962Z,100
2022-10-21T01:48:02.253Z,100
2022-10-21T01:49:16.645Z,100
2022-10-21T01:50:30.977Z,100
2022-10-21T01:52:59.593Z,100
2022-10-21T01:54:14.010Z,100
2022-10-21T01:55:28.340Z,100
2022-10-21T01:56:41.697Z,100
2022-10-21T01:57:55.975Z,100
2022-10-21T01:59:10.374Z,100
2022-10-21T02:00:24.706Z,100
2022-10-21T02:01:38.970Z,100
2022-10-21T02:02:53.256Z,100
2022-10-21T02:04:07.669Z,100
2022-10-21T02:05:21.979Z,100
2022-10-21T02:06:36.267Z,100
2022-10-21T02:07:50.559Z,100
2022-10-21T02:09:04.957Z,100
2022-10-21T02:10:19.281Z,100
2022-10-21T02:11:33.555Z,100
2022-10-21T02:12:47.842Z,100
2022-10-21T02:14:02.249Z,100
2022-10-21T02:15:16.581Z,100
2022-10-21T02:16:30.855Z,100
2022-10-21T02:17:45.137Z,100
2022-10-21T02:18:59.541Z,100
2022-10-21T02:21:28.149Z,100
2022-10-21T02:22:42.419Z,100
2022-10-21T02:23:56.831Z,100
2022-10-21T02:25:11.163Z,100
2022-10-21T02:26:25.435Z,100
2022-10-21T02:27:39.766Z,100
2022-10-21T02:28:54.190Z,100
2022-10-21T02:30:08.514Z,100
2022-10-21T02:31:21.866Z,100
2022-10-21T02:32:36.144Z,100
2022-10-21T02:33:50.547Z,100
2022-10-21T02:35:04.886Z,100
2022-10-21T02:36:19.158Z,100
2022-10-21T02:37:33.437Z,100
2022-10-21T02:38:47.854Z,100
2022-10-21T02:40:02.175Z,100
2022-10-21T02:41:16.456Z,100
2022-10-21T02:42:30.734Z,100
2022-10-21T02:43:45.144Z,100
2022-10-21T02:44:59.455Z,100
2022-10-21T02:46:13.733Z,100
2022-10-21T02:47:28.014Z,100
2022-10-21T02:48:42.419Z,100
2022-10-21T02:49:56.753Z,100
2022-10-21T02:51:11.033Z,100
2022-10-21T02:52:25.307Z,100
2022-10-21T02:53:39.729Z,100
2022-10-21T02:54:54.038Z,100
2022-10-21T02:56:08.329Z,100
2022-10-21T02:57:22.596Z,100
2022-10-21T02:58:37.021Z,100
2022-10-21T02:59:51.332Z,100
2022-10-21T03:01:05.622Z,100
2022-10-21T03:02:19.955Z,100
2022-10-21T03:03:34.356Z,100
2022-10-21T03:04:48.696Z,100
2022-10-21T03:06:02.052Z,100
2022-10-21T03:07:16.333Z,100
2022-10-21T03:08:30.732Z,100
2022-10-21T03:09:45.068Z,100
2022-10-21T03:10:59.333Z,100
2022-10-21T03:12:13.622Z,100
2022-10-21T03:13:28.025Z,100
2022-10-21T03:14:42.346Z,100
2022-10-21T03:15:56.625Z,100
2022-10-21T03:17:10.920Z,100
2022-10-21T03:18:25.313Z,100
2022-10-21T03:19:39.642Z,100
2022-10-21T03:20:53.920Z,100
2022-10-21T03:22:08.198Z,100
2022-10-21T03:23:22.614Z,100
2022-10-21T03:24:36.937Z,100
2022-10-21T03:25:51.209Z,100
2022-10-21T03:27:05.494Z,100
2022-10-21T03:28:19.904Z,100
2022-10-21T03:29:34.000Z,100
2022-10-21T03:30:48.506Z,100
2022-10-21T03:32:02.794Z,100
2022-10-21T03:33:17.188Z,100
2022-10-21T03:34:31.510Z,100
2022-10-21T03:35:45.804Z,100
2022-10-21T03:37:00.146Z,100
2022-10-21T03:38:14.546Z,100
2022-10-21T03:39:28.884Z,100
2022-10-21T03:40:42.243Z,100
2022-10-21T03:41:56.519Z,100
2022-10-21T03:43:10.924Z,100
2022-10-21T03:44:25.251Z,100
2022-10-21T03:45:39.533Z,100
2022-10-21T03:46:53.806Z,100
2022-10-21T03:48:08.216Z,100
2022-10-21T03:49:22.541Z,100
2022-10-21T03:50:36.814Z,100
2022-10-21T03:51:51.103Z,100
2022-10-21T03:53:05.504Z,100
2022-10-21T03:54:19.826Z,100
2022-10-21T03:55:34.110Z,100
2022-10-21T03:56:48.383Z,100
2022-10-21T03:58:02.802Z,100
2022-10-21T03:59:17.125Z,100
2022-10-21T04:00:31.408Z,100
2022-10-21T04:01:45.677Z,100
2022-10-21T04:03:00.096Z,100
2022-10-21T04:04:14.409Z,100
2022-10-21T04:05:28.692Z,100
2022-10-21T04:06:42.965Z,100
2022-10-21T04:07:57.374Z,100
2022-10-21T04:09:11.697Z,100
2022-10-21T04:10:25.991Z,100
2022-10-21T04:11:40.330Z,100
2022-10-21T04:12:54.732Z,100
2022-10-21T04:14:09.066Z,100
2022-10-21T04:15:22.410Z,100
2022-10-21T04:16:36.709Z,100
2022-10-21T04:17:51.101Z,100
2022-10-21T04:19:05.420Z,100
2022-10-21T04:20:19.706Z,100
2022-10-21T04:21:33.996Z,100
2022-10-21T04:22:48.388Z,100
2022-10-21T04:24:02.718Z,100
2022-10-21T04:25:17.000Z,100
2022-10-21T04:26:31.276Z,100
2022-10-21T04:27:45.692Z,100
2022-10-21T04:29:00.002Z,100
2022-10-21T04:30:14.298Z,100
2022-10-21T04:31:28.572Z,100
2022-10-21T04:32:42.987Z,100
2022-10-21T04:33:57.313Z,100
2022-10-21T04:35:11.584Z,100
2022-10-21T04:36:25.855Z,100
2022-10-21T04:37:40.270Z,100
2022-10-21T04:38:54.586Z,100
2022-10-21T04:40:08.883Z,100
2022-10-21T04:41:23.163Z,100
2022-10-21T04:42:37.567Z,100
2022-10-21T04:43:51.878Z,100
2022-10-21T04:45:06.162Z,100
2022-10-21T04:46:20.508Z,100
2022-10-21T04:47:34.918Z,100
2022-10-21T04:48:49.258Z,100
2022-10-21T04:50:02.599Z,100
2022-10-21T04:51:16.882Z,100
2022-10-21T04:52:31.282Z,100
2022-10-21T04:53:45.606Z,100
2022-10-21T04:54:59.000Z,100
2022-10-21T04:56:14.167Z,100
2022-10-21T04:57:28.571Z,100
2022-10-21T04:58:42.891Z,100
2022-10-21T04:59:57.171Z,100
2022-10-21T05:01:11.460Z,100
2022-10-21T05:02:25.862Z,100
2022-10-21T05:03:40.184Z,100
2022-10-21T05:04:54.476Z,100
2022-10-21T05:06:08.761Z,100
2022-10-21T05:07:23.155Z,100
2022-10-21T05:08:37.486Z,100
2022-10-21T05:09:51.767Z,100
2022-10-21T05:11:06.039Z,100
2022-10-21T05:12:20.446Z,100
2022-10-21T05:13:34.775Z,100
2022-10-21T05:14:49.056Z,100
2022-10-21T05:16:03.343Z,100
2022-10-21T05:17:17.754Z,100
2022-10-21T05:18:32.060Z,100
2022-10-21T05:19:46.350Z,100
2022-10-21T05:21:00.690Z,100
2022-10-21T05:22:15.100Z,100
2022-10-21T05:23:29.427Z,100
2022-10-21T05:24:43.764Z,100
2022-10-21T05:25:58.108Z,100
2022-10-21T05:27:11.466Z,100
2022-10-21T05:28:25.706Z,100
2022-10-21T05:29:39.921Z,100
2022-10-21T05:30:54.153Z,100
2022-10-21T05:32:08.367Z,100
2022-10-21T05:33:22.728Z,100
2022-10-21T05:34:37.034Z,100
2022-10-21T05:35:51.298Z,100
2022-10-21T05:37:05.537Z,100
2022-10-21T05:38:19.825Z,100
2022-10-21T05:39:34.072Z,100
2022-10-21T05:40:48.300Z,100
2022-10-21T05:42:02.516Z,100
2022-10-21T05:43:16.756Z,100
2022-10-21T05:44:31.052Z,100
2022-10-21T05:45:45.297Z,100
2022-10-21T05:46:59.529Z,100
2022-10-21T05:48:13.738Z,100
2022-10-21T05:49:27.981Z,100
2022-10-21T05:50:42.261Z,100
2022-10-21T05:51:56.522Z,100
2022-10-21T05:53:10.735Z,100
2022-10-21T05:54:24.962Z,100
2022-10-21T05:55:39.188Z,100
2022-10-21T05:56:53.490Z,100
2022-10-21T05:58:07.794Z,100
2022-10-21T05:59:21.091Z,100
2022-10-21T06:00:35.318Z,100
2022-10-21T06:01:49.605Z,100
2022-10-21T06:03:03.858Z,100
2022-10-21T06:04:18.084Z,100
2022-10-21T06:06:46.537Z,100
2022-10-21T06:08:00.833Z,100
2022-10-21T06:09:15.083Z,100
2022-10-21T06:10:29.309Z,100
2022-10-21T06:11:43.527Z,100
2022-10-21T06:12:57.742Z,100
2022-10-21T06:14:12.052Z,100
2022-10-21T06:15:26.302Z,100
2022-10-21T06:16:40.520Z,100
2022-10-21T06:17:54.739Z,100
2022-10-21T06:19:08.971Z,100
2022-10-21T06:20:23.266Z,100
2022-10-21T06:21:37.506Z,100
2022-10-21T06:22:51.743Z,100
2022-10-21T06:24:05.975Z,100
2022-10-21T06:25:20.196Z,100
2022-10-21T06:26:34.483Z,100
2022-10-21T06:27:48.732Z,100
2022-10-21T06:29:02.968Z,100
2022-10-21T06:30:17.248Z,100
2022-10-21T06:31:30.584Z,100
2022-10-21T06:32:44.863Z,100
2022-10-21T06:33:59.153Z,100
2022-10-21T06:35:12.444Z,100
2022-10-21T06:36:26.743Z,100
2022-10-21T06:37:40.979Z,100
2022-10-21T06:38:55.200Z,100
2022-10-21T06:40:09.441Z,100
2022-10-21T06:41:23.654Z,100
2022-10-21T06:42:37.960Z,100
2022-10-21T06:43:52.205Z,100
2022-10-21T06:45:06.418Z,100
2022-10-21T06:46:20.650Z,100
2022-10-21T06:47:34.877Z,100
2022-10-21T06:48:49.183Z,100
2022-10-21T06:51:17.639Z,100
2022-10-21T06:52:31.879Z,100
2022-10-21T06:53:46.092Z,100
2022-10-21T06:55:00.408Z,100
2022-10-21T06:56:14.640Z,100
2022-10-21T06:57:28.861Z,100
2022-10-21T06:58:43.093Z,100
2022-10-21T06:59:57.321Z,100
2022-10-21T07:01:11.624Z,100
2022-10-21T07:02:25.852Z,100
2022-10-21T07:03:40.080Z,100
2022-10-21T07:04:54.311Z,100
2022-10-21T07:06:08.608Z,100
2022-10-21T07:07:22.890Z,100
2022-10-21T07:08:37.175Z,100
2022-10-21T07:09:50.477Z,100
2022-10-21T07:11:04.696Z,100
2022-10-21T07:12:18.996Z,100
2022-10-21T07:13:33.233Z,100
2022-10-21T07:14:47.475Z,100
2022-10-21T07:16:01.701Z,100
2022-10-21T07:17:15.926Z,100
2022-10-21T07:18:30.229Z,100
2022-10-21T07:19:44.472Z,100
2022-10-21T07:20:58.697Z,100
2022-10-21T07:22:12.918Z,100
2022-10-21T07:23:27.133Z,100
2022-10-21T07:24:41.449Z,100
2022-10-21T07:25:55.673Z,100
2022-10-21T07:27:09.905Z,100
2022-10-21T07:28:24.132Z,100
2022-10-21T07:29:38.363Z,100
2022-10-21T07:30:52.664Z,100
2022-10-21T07:32:06.902Z,100
2022-10-21T07:33:21.126Z,100
2022-10-21T07:34:35.365Z,100
2022-10-21T07:35:49.585Z,100
2022-10-21T07:37:03.886Z,100
2022-10-21T07:38:18.122Z,100
2022-10-21T07:39:32.359Z,100
2022-10-21T07:40:46.639Z,100
2022-10-21T07:41:59.934Z,100
2022-10-21T07:43:14.173Z,100
2022-10-21T07:44:28.393Z,100
2022-10-21T07:45:42.625Z,100
2022-10-21T07:46:56.848Z,100
2022-10-21T07:48:11.162Z,100
2022-10-21T07:49:25.404Z,100
2022-10-21T07:50:39.615Z,100
2022-10-21T07:51:53.838Z,100
2022-10-21T07:53:08.074Z,100
2022-10-21T07:54:22.370Z,100
2022-10-21T07:55:36.610Z,100
2022-10-21T07:56:50.845Z,100
2022-10-21T07:58:05.077Z,100
2022-10-21T07:59:19.289Z,100
2022-10-21T08:00:33.594Z,100
2022-10-21T08:01:47.836Z,100
2022-10-21T08:03:02.070Z,100
2022-10-21T08:04:16.000Z,100
2022-10-21T08:05:30.509Z,100
2022-10-21T08:06:44.821Z,100
2022-10-21T08:07:59.065Z,100
2022-10-21T08:09:13.286Z,100
2022-10-21T08:10:27.505Z,100
2022-10-21T08:11:41.731Z,100
2022-10-21T08:12:56.104Z,100
2022-10-21T08:14:10.374Z,100
2022-10-21T08:15:23.674Z,100
2022-10-21T08:16:37.913Z,100
2022-10-21T08:17:52.213Z,100
2022-10-21T08:19:06.450Z,100
2022-10-21T08:20:20.680Z,100
2022-10-21T08:21:34.896Z,100
2022-10-21T08:22:49.128Z,100
2022-10-21T08:24:03.433Z,100
2022-10-21T08:25:17.675Z,100
2022-10-21T08:26:31.906Z,100
2022-10-21T08:27:46.112Z,100
2022-10-21T08:29:00.346Z,100
2022-10-21T08:30:14.658Z,100
2022-10-21T08:31:28.883Z,100
2022-10-21T08:32:43.118Z,100
2022-10-21T08:33:57.337Z,100
2022-10-21T08:35:11.569Z,100
2022-10-21T08:36:25.862Z,100
2022-10-21T08:37:40.114Z,100
2022-10-21T08:38:54.329Z,100
2022-10-21T08:40:08.572Z,100
2022-10-21T08:41:22.780Z,100
2022-10-21T08:42:37.084Z,100
2022-10-21T08:43:51.327Z,100
2022-10-21T08:45:05.566Z,100
2022-10-21T08:46:19.841Z,100
2022-10-21T08:47:33.142Z,100
2022-10-21T08:48:47.376Z,100
2022-10-21T08:50:01.605Z,100
2022-10-21T08:51:15.837Z,100
2022-10-21T08:52:30.062Z,100
2022-10-21T08:53:44.362Z,100
2022-10-21T08:54:58.595Z,100
2022-10-21T08:56:12.829Z,100
2022-10-21T08:57:27.057Z,100
2022-10-21T08:58:41.285Z,100
2022-10-21T08:59:55.584Z,100
2022-10-21T09:01:09.822Z,100
2022-10-21T09:02:24.038Z,100
2022-10-21T09:03:38.277Z,100
2022-10-21T09:04:52.497Z,100
2022-10-21T09:06:06.796Z,100
2022-10-21T09:07:21.051Z,100
2022-10-21T09:08:35.261Z,100
2022-10-21T09:09:49.493Z,100
2022-10-21T09:11:03.724Z,100
2022-10-21T09:12:18.023Z,100
2022-10-21T09:13:32.254Z,100
2022-10-21T09:14:46.496Z,100
2022-10-21T09:16:00.707Z,100
2022-10-21T09:17:14.941Z,100
2022-10-21T09:18:29.294Z,100
2022-10-21T09:19:43.000Z,100
2022-10-21T09:20:56.888Z,100
2022-10-21T09:22:11.100Z,100
2022-10-21T09:23:25.401Z,100
2022-10-21T09:24:39.640Z,100
2022-10-21T09:25:53.869Z,100
2022-10-21T09:27:08.095Z,100
2022-10-21T09:28:22.331Z,100
2022-10-21T09:29:36.634Z,100
2022-10-21T09:30:50.857Z,100
2022-10-21T09:32:05.103Z,100
2022-10-21T09:33:19.319Z,100
2022-10-21T09:34:33.541Z,100
2022-10-21T09:35:47.836Z,100
2022-10-21T09:37:02.091Z,100
2022-10-21T09:38:16.312Z,100
2022-10-21T09:39:30.532Z,100
2022-10-21T09:40:44.769Z,100
2022-10-21T09:41:59.062Z,100
2022-10-21T09:43:13.316Z,100
2022-10-21T09:44:27.539Z,100
2022-10-21T09:45:41.754Z,100
2022-10-21T09:46:55.988Z,100
2022-10-21T09:48:10.278Z,100
2022-10-21T09:49:24.532Z,100
2022-10-21T09:50:38.747Z,100
2022-10-21T09:51:53.041Z,100
2022-10-21T09:53:06.364Z,100
2022-10-21T09:54:20.659Z,100
2022-10-21T09:55:33.947Z,100
2022-10-21T09:56:48.183Z,100
2022-10-21T09:58:02.474Z,100
2022-10-21T09:59:16.715Z,100
2022-10-21T10:00:30.944Z,100
2022-10-21T10:01:45.161Z,100
2022-10-21T10:04:13.689Z,100
2022-10-21T10:05:27.945Z,100
2022-10-21T10:06:42.156Z,100
2022-10-21T10:07:56.400Z,100
2022-10-21T10:09:10.614Z,100
2022-10-21T10:10:24.908Z,100
2022-10-21T10:11:39.151Z,100
2022-10-21T10:12:53.383Z,100
2022-10-21T10:14:07.619Z,100
2022-10-21T10:15:21.841Z,100
2022-10-21T10:16:36.133Z,100
2022-10-21T10:19:04.603Z,100
2022-10-21T10:20:18.836Z,100
2022-10-21T10:21:33.051Z,100
2022-10-21T10:22:47.366Z,100
2022-10-21T10:24:01.610Z,100
2022-10-21T10:25:15.833Z,99.8
2022-10-21T10:26:30.117Z,99.6
2022-10-21T10:27:43.453Z,99.3
2022-10-21T10:28:57.722Z,99.2
2022-10-21T10:30:11.028Z,99.3
2022-10-21T10:31:25.250Z,99.3
2022-10-21T10:32:39.556Z,99
2022-10-21T10:33:53.791Z,99
2022-10-21T10:35:08.027Z,98.4
2022-10-21T10:36:22.244Z,98.6
2022-10-21T10:37:36.467Z,98.6
2022-10-21T10:38:50.760Z,98.3
2022-10-21T10:40:05.007Z,98.2
2022-10-21T10:41:19.231Z,98.2
2022-10-21T10:42:33.467Z,97.7
2022-10-21T10:43:47.000Z,98
2022-10-21T10:45:01.992Z,97.7
2022-10-21T10:46:16.236Z,97.5
2022-10-21T10:47:30.462Z,97.3
2022-10-21T10:48:44.688Z,97.4
2022-10-21T10:49:58.906Z,97.3
2022-10-21T10:52:27.451Z,96.3
2022-10-21T10:53:41.674Z,96.4
2022-10-21T10:54:55.907Z,96.8
2022-10-21T10:56:10.123Z,96.5
2022-10-21T10:57:24.439Z,96.4
2022-10-21T10:59:52.889Z,96
2022-10-21T11:01:07.192Z,96.1
2022-10-21T11:02:20.510Z,96.3
2022-10-21T11:03:34.810Z,96.7
2022-10-21T11:04:48.144Z,96.2
2022-10-21T11:06:01.489Z,96
2022-10-21T11:07:15.759Z,96
2022-10-21T11:08:29.072Z,95.9
2022-10-21T11:09:43.287Z,95.6
2022-10-21T11:10:57.587Z,95.3
2022-10-21T11:12:11.826Z,95.6
2022-10-21T11:13:26.056Z,95.8
2022-10-21T11:14:40.277Z,96
2022-10-21T11:15:54.505Z,96.1
2022-10-21T11:17:08.814Z,96.1
2022-10-21T11:19:37.274Z,95.9
2022-10-21T11:20:51.506Z,95.8
2022-10-21T11:22:05.738Z,95.7
2022-10-21T11:23:20.024Z,96
2022-10-21T11:24:34.279Z,95.7
2022-10-21T11:25:48.496Z,95.8
2022-10-21T11:27:02.728Z,96
2022-10-21T11:28:16.952Z,95.9
2022-10-21T11:29:31.247Z,95.9
2022-10-21T11:30:45.484Z,96.1
2022-10-21T11:31:59.722Z,96.1
2022-10-21T11:33:13.941Z,96
2022-10-21T11:34:28.177Z,95.9
2022-10-21T11:35:42.473Z,95.9
2022-10-21T11:36:56.720Z,96.1
2022-10-21T11:39:25.219Z,96.2
2022-10-21T11:40:38.550Z,96.4
2022-10-21T11:41:52.843Z,96.7
2022-10-21T11:43:06.128Z,97.1
2022-10-21T11:44:20.366Z,97.2
2022-10-21T11:45:34.652Z,97.3
2022-10-21T11:46:48.901Z,97.5
2022-10-21T11:48:03.133Z,97.8
2022-10-21T11:49:17.355Z,98.2
2022-10-21T11:50:31.580Z,98.3
2022-10-21T11:51:45.873Z,98.5
2022-10-21T11:53:00.132Z,98.5
2022-10-21T11:54:14.348Z,98.8
2022-10-21T11:55:28.581Z,99
2022-10-21T11:56:42.811Z,99.3
2022-10-21T11:57:57.098Z,99.1
2022-10-21T11:59:11.352Z,99.3
2022-10-21T12:00:25.572Z,99.1
2022-10-21T12:01:39.808Z,99.2
2022-10-21T12:04:08.326Z,99.5
2022-10-21T12:05:22.561Z,99.6
2022-10-21T12:06:36.782Z,99.6
2022-10-21T12:07:51.022Z,99.6
2022-10-21T12:09:05.252Z,99.6
2022-10-21T12:10:19.551Z,99.7
2022-10-21T12:11:33.780Z,99.6
2022-10-21T12:12:48.002Z,99.5
2022-10-21T12:14:02.302Z,99.2
2022-10-21T12:15:16.582Z,99.2
2022-10-21T12:16:30.873Z,98.7
2022-10-21T12:17:45.167Z,98.7
2022-10-21T12:18:58.458Z,98.8
2022-10-21T12:20:12.690Z,98.8
2022-10-21T12:21:26.978Z,98.5
2022-10-21T12:22:41.229Z,98.2
2022-10-21T12:23:55.448Z,98
2022-10-21T12:25:09.000Z,97.8
2022-10-21T12:26:23.913Z,97.6
2022-10-21T12:27:38.198Z,97.4
2022-10-21T12:28:52.453Z,97.1
2022-10-21T12:30:06.675Z,97.4
2022-10-21T12:31:20.892Z,96.4
2022-10-21T12:32:35.119Z,96.5
2022-10-21T12:33:49.424Z,96.3
2022-10-21T12:35:03.673Z,96.8
2022-10-21T12:36:17.899Z,96.5
2022-10-21T12:37:32.117Z,96.7
2022-10-21T12:38:46.337Z,95.9
2022-10-21T12:40:00.636Z,95.7
2022-10-21T12:41:14.887Z,96
2022-10-21T12:42:29.121Z,95.7
2022-10-21T12:43:43.343Z,95.7
2022-10-21T12:44:57.561Z,95.7
2022-10-21T12:46:11.871Z,95.5
2022-10-21T12:47:26.112Z,95.4
2022-10-21T12:48:40.334Z,95.5
2022-10-21T12:49:54.622Z,95.3
2022-10-21T12:51:07.956Z,95
2022-10-21T12:52:22.245Z,95.2
2022-10-21T12:53:35.532Z,95.7
2022-10-21T12:54:49.771Z,95.1
2022-10-21T12:56:04.061Z,95.4
2022-10-21T12:57:18.304Z,95.1
2022-10-21T12:58:32.533Z,95.2
2022-10-21T12:59:46.757Z,95.2
2022-10-21T13:01:00.994Z,95.1
2022-10-21T13:02:15.292Z,94.7
2022-10-21T13:03:29.516Z,95.2
2022-10-21T13:04:43.759Z,95.1
2022-10-21T13:05:57.984Z,95.1
2022-10-21T13:07:12.197Z,95.4
2022-10-21T13:08:26.501Z,94.2
2022-10-21T13:09:40.753Z,94.5
2022-10-21T13:10:54.973Z,94.5
2022-10-21T13:12:09.189Z,94.2
2022-10-21T13:13:23.425Z,94.3
2022-10-21T13:14:37.728Z,94.5
2022-10-21T13:15:51.963Z,94.3
2022-10-21T13:17:06.201Z,94.4
2022-10-21T13:18:20.419Z,94.1
2022-10-21T13:19:34.634Z,93.8
2022-10-21T13:20:48.952Z,93.8
2022-10-21T13:22:03.193Z,93.5
2022-10-21T13:23:17.409Z,92.3
2022-10-21T13:24:31.691Z,93
2022-10-21T13:25:45.018Z,92.9
2022-10-21T13:26:59.301Z,92.4
2022-10-21T13:28:12.615Z,92.3
2022-10-21T13:30:41.137Z,92.3
2022-10-21T13:31:55.367Z,91.4
2022-10-21T13:33:09.592Z,92
2022-10-21T13:34:23.830Z,92.4
2022-10-21T13:35:38.048Z,92.5
2022-10-21T13:36:52.341Z,93.1
2022-10-21T13:38:06.585Z,93.5
2022-10-21T13:39:20.818Z,93.4
2022-10-21T13:40:35.048Z,92.8
2022-10-21T13:41:49.274Z,92.9
2022-10-21T13:43:03.581Z,93
2022-10-21T13:45:32.028Z,91.7
2022-10-21T13:46:46.255Z,91.1
2022-10-21T13:48:00.484Z,90.8
2022-10-21T13:49:14.782Z,91.1
2022-10-21T13:50:29.023Z,91
2022-10-21T13:51:43.249Z,91.4
2022-10-21T13:52:57.480Z,91.8
2022-10-21T13:54:11.701Z,91.4
2022-10-21T13:55:26.014Z,91.2
2022-10-21T13:56:40.247Z,91.3
2022-10-21T13:57:54.483Z,91.1
2022-10-21T13:59:08.764Z,91.6
2022-10-21T14:00:22.093Z,91.8
2022-10-21T14:01:36.376Z,91.3
2022-10-21T14:02:49.682Z,91.7
2022-10-21T14:04:03.893Z,91.1
2022-10-21T14:05:18.191Z,90.3
2022-10-21T14:06:32.432Z,90.8
2022-10-21T14:07:46.675Z,91.7
2022-10-21T14:09:00.882Z,91.6
2022-10-21T14:10:15.126Z,91.2
2022-10-21T14:11:29.426Z,91.7
2022-10-21T14:12:43.657Z,90.6
2022-10-21T14:13:57.885Z,91.1
2022-10-21T14:15:12.118Z,90.8
2022-10-21T14:16:26.336Z,91
2022-10-21T14:17:40.000Z,90.2
2022-10-21T14:18:54.869Z,91.2
2022-10-21T14:20:09.108Z,91.2
2022-10-21T14:21:23.335Z,90.6
2022-10-21T14:22:37.564Z,90.5
2022-10-21T14:23:51.867Z,90.8
2022-10-21T14:25:06.090Z,91
2022-10-21T14:26:20.320Z,91
2022-10-21T14:27:34.552Z,90
2022-10-21T14:28:48.770Z,90.5
2022-10-21T14:30:03.079Z,90.9
2022-10-21T14:31:17.328Z,91
2022-10-21T14:32:31.544Z,90.3
2022-10-21T14:33:45.840Z,90.6
2022-10-21T14:34:59.165Z,91.3
2022-10-21T14:36:13.453Z,90.6
2022-10-21T14:37:27.733Z,90.6
2022-10-21T14:38:41.079Z,90.7
2022-10-21T14:39:55.374Z,91
2022-10-21T14:41:09.673Z,90.9
2022-10-21T14:42:22.959Z,91
2022-10-21T14:43:37.000Z,90.5
2022-10-21T14:44:51.487Z,90.9
2022-10-21T14:46:05.731Z,90.4
2022-10-21T14:47:19.945Z,90.4
2022-10-21T14:48:34.173Z,90.9
2022-10-21T14:49:48.410Z,91.1
2022-10-21T14:51:02.712Z,90.6
2022-10-21T14:52:16.955Z,90.5
2022-10-21T14:53:31.163Z,90.6
2022-10-21T14:54:45.393Z,90.8
2022-10-21T14:55:59.615Z,91.5
2022-10-21T14:57:13.918Z,90.6
2022-10-21T14:58:28.162Z,90.7
2022-10-21T14:59:42.397Z,90.4
2022-10-21T15:00:56.618Z,90.2
2022-10-21T15:02:10.845Z,90.8
2022-10-21T15:03:25.139Z,91.1
2022-10-21T15:04:39.379Z,90.9
2022-10-21T15:05:53.621Z,90.8
2022-10-21T15:07:07.845Z,90.3
2022-10-21T15:08:22.061Z,90.9
2022-10-21T15:09:36.372Z,91.1
2022-10-21T15:10:50.611Z,91
2022-10-21T15:12:04.831Z,91
2022-10-21T15:13:19.107Z,91
2022-10-21T15:14:32.445Z,91.3
2022-10-21T15:15:46.730Z,90.9
2022-10-21T15:17:00.017Z,91
2022-10-21T15:18:14.254Z,91
2022-10-21T15:19:28.551Z,90.9
2022-10-21T15:20:42.783Z,90.6
2022-10-21T15:21:57.019Z,90.5
2022-10-21T15:23:11.240Z,90.8
2022-10-21T15:24:25.478Z,90.7
2022-10-21T15:25:39.772Z,87.2
2022-10-21T15:26:54.005Z,84.8
2022-10-21T15:28:08.245Z,84.1
2022-10-21T15:29:22.470Z,85.5
2022-10-21T15:30:36.682Z,86.9
2022-10-21T15:31:51.000Z,87.6
2022-10-21T15:33:05.232Z,88.1
2022-10-21T15:34:19.450Z,88.5
2022-10-21T15:35:33.681Z,89
2022-10-21T15:36:47.905Z,89.4
2022-10-21T15:38:02.214Z,88.4
2022-10-21T15:39:16.449Z,85.8
2022-10-21T15:40:30.677Z,83.2
2022-10-21T15:41:44.902Z,82.5
2022-10-21T15:42:59.134Z,82.1
2022-10-21T15:44:13.426Z,83.8
2022-10-21T15:45:27.670Z,85.5
2022-10-21T15:46:41.901Z,87.1
2022-10-21T15:47:56.182Z,88.1
2022-10-21T15:49:09.546Z,89
2022-10-21T15:50:23.821Z,89.8
2022-10-21T15:51:37.105Z,90.6
2022-10-21T15:52:51.338Z,90.7
2022-10-21T15:54:05.644Z,90.3
2022-10-21T15:55:19.885Z,90.7
2022-10-21T15:56:34.102Z,90.9
2022-10-21T15:57:48.336Z,91.3
2022-10-21T16:00:16.851Z,91.1
2022-10-21T16:01:31.106Z,91.5
2022-10-21T16:02:45.334Z,91.4
2022-10-21T16:03:59.561Z,91.6
2022-10-21T16:05:13.778Z,92
2022-10-21T16:06:28.081Z,92.2
2022-10-21T16:07:42.325Z,92.2
2022-10-21T16:08:56.553Z,91.9
2022-10-21T16:10:10.775Z,92.5
2022-10-21T16:11:25.002Z,92.4
2022-10-21T16:12:39.306Z,92.5
2022-10-21T16:13:53.545Z,92.3
2022-10-21T16:15:07.759Z,92
2022-10-21T16:16:21.996Z,92.4
2022-10-21T16:17:36.224Z,92.6
2022-10-21T16:18:50.527Z,92.4
2022-10-21T16:20:04.769Z,92.5
2022-10-21T16:21:18.986Z,92.4
2022-10-21T16:22:33.265Z,92.4
2022-10-21T16:23:46.565Z,92.3
2022-10-21T16:25:00.800Z,92.6
2022-10-21T16:26:15.027Z,92.7
2022-10-21T16:27:29.265Z,92.6
2022-10-21T16:28:43.489Z,92.7
2022-10-21T16:31:12.022Z,92.6
2022-10-21T16:32:26.245Z,92.9
2022-10-21T16:33:40.476Z,92.7
2022-10-21T16:34:54.711Z,92.8
2022-10-21T16:36:09.006Z,93.4
2022-10-21T16:37:23.253Z,93.3
2022-10-21T16:38:37.467Z,93.3
2022-10-21T16:39:51.707Z,93.1
2022-10-21T16:41:05.916Z,93.4
2022-10-21T16:42:20.222Z,93.4
2022-10-21T16:43:34.473Z,93.7
2022-10-21T16:44:48.699Z,93.5
2022-10-21T16:46:02.928Z,93.4
2022-10-21T16:47:17.150Z,93.3
2022-10-21T16:48:31.496Z,93.7
2022-10-21T16:49:45.831Z,93.4
2022-10-21T16:51:00.059Z,93.4
2022-10-21T16:52:14.284Z,93.3
2022-10-21T16:53:28.500Z,93.6
2022-10-21T16:54:42.857Z,93.6
2022-10-21T16:55:57.198Z,93.4
2022-10-21T16:57:10.555Z,93.7
2022-10-21T16:58:24.819Z,93.9
2022-10-21T16:59:39.229Z,93.9
2022-10-21T17:00:53.552Z,93.7
2022-10-21T17:02:07.834Z,93.9
2022-10-21T17:03:22.109Z,93.8
2022-10-21T17:04:36.528Z,93.9
2022-10-21T17:05:50.846Z,93.9
2022-10-21T17:07:05.138Z,94.2
2022-10-21T17:08:19.409Z,94.4
2022-10-21T17:09:33.826Z,94.4
2022-10-21T17:10:48.150Z,94.5
2022-10-21T17:12:02.424Z,94.5
2022-10-21T17:13:16.708Z,94.7