createdAt,value
2023-05-14T00:02:17.252Z,16.15
2023-05-14T00:04:46.951Z,16.14
2023-05-14T00:07:16.871Z,16.09
2023-05-14T00:09:46.434Z,16.06
2023-05-14T00:12:16.035Z,16.11
2023-05-14T00:14:48.146Z,15.99
2023-05-14T00:17:17.733Z,15.96
2023-05-14T00:19:47.354Z,15.91
2023-05-14T00:22:16.916Z,15.89
2023-05-14T00:24:46.482Z,15.77
2023-05-14T00:27:16.250Z,15.76
2023-05-14T00:29:48.524Z,15.81
2023-05-14T00:32:18.122Z,15.90
2023-05-14T00:34:47.679Z,15.92
2023-05-14T00:37:17.196Z,16.00
2023-05-14T00:39:46.784Z,16.11
2023-05-14T00:42:16.354Z,16.10
2023-05-14T00:44:48.509Z,16.06
2023-05-14T00:47:18.090Z,15.99
2023-05-14T00:49:47.896Z,15.89
2023-05-14T00:52:17.591Z,15.76
2023-05-14T00:54:47.342Z,15.66
2023-05-14T00:57:16.900Z,15.44
2023-05-14T00:59:49.035Z,15.43
2023-05-14T01:02:18.763Z,15.35
2023-05-14T01:04:48.368Z,15.49
2023-05-14T01:07:26.900Z,15.62
2023-05-14T01:09:58.058Z,15.67
2023-05-14T01:12:30.262Z,15.41
2023-05-14T01:15:05.230Z,15.37
2023-05-14T01:17:36.104Z,15.51
2023-05-14T01:20:06.010Z,15.50
2023-05-14T01:22:38.163Z,15.55
2023-05-14T01:25:09.155Z,15.48
2023-05-14T01:27:40.824Z,15.50
2023-05-14T01:30:13.135Z,15.57
2023-05-14T01:32:42.778Z,15.44
2023-05-14T01:35:13.134Z,15.45
2023-05-14T01:37:45.330Z,15.38
2023-05-14T01:40:15.569Z,15.35
2023-05-14T01:42:45.135Z,15.29
2023-05-14T01:45:14.902Z,15.28
2023-05-14T01:47:44.504Z,15.29
2023-05-14T01:50:14.185Z,15.30
2023-05-14T01:52:46.893Z,15.31
2023-05-14T01:55:16.475Z,15.29
2023-05-14T01:57:46.008Z,15.26
2023-05-14T02:00:16.419Z,15.19
2023-05-14T02:02:46.037Z,15.19
2023-05-14T02:05:15.851Z,15.24
2023-05-14T02:07:47.981Z,15.19
2023-05-14T02:10:17.527Z,15.14
2023-05-14T02:12:47.094Z,15.06
2023-05-14T02:15:16.717Z,15.05
2023-05-14T02:17:46.702Z,15.03
2023-05-14T02:20:16.783Z,14.97
2023-05-14T02:22:48.924Z,14.95
2023-05-14T02:25:19.169Z,14.91
2023-05-14T02:27:49.676Z,14.77
2023-05-14T02:30:19.348Z,14.85
2023-05-14T02:32:48.981Z,14.84
2023-05-14T02:35:18.785Z,14.67
2023-05-14T02:37:50.942Z,14.66
2023-05-14T02:40:20.683Z,14.65
2023-05-14T02:42:50.316Z,14.72
2023-05-14T02:45:20.065Z,14.73
2023-05-14T02:47:49.702Z,14.67
2023-05-14T02:50:19.483Z,14.70
2023-05-14T02:52:51.606Z,14.69
2023-05-14T02:55:21.320Z,14.67
2023-05-14T02:57:52.928Z,14.63
2023-05-14T03:00:22.896Z,14.61
2023-05-14T03:02:53.073Z,14.60
2023-05-14T03:05:23.391Z,14.58
2023-05-14T03:07:55.796Z,14.59
2023-05-14T03:10:25.761Z,14.55
2023-05-14T03:12:55.493Z,14.55
2023-05-14T03:15:25.069Z,14.53
2023-05-14T03:17:54.716Z,14.41
2023-05-14T03:20:26.161Z,14.41
2023-05-14T03:22:58.775Z,14.44
2023-05-14T03:25:28.372Z,14.44
2023-05-14T03:27:57.929Z,14.26
2023-05-14T03:30:27.582Z,14.32
2023-05-14T03:32:57.237Z,14.31
2023-05-14T03:35:26.793Z,14.33
2023-05-14T03:37:59.445Z,14.30
2023-05-14T03:40:29.019Z,14.22
2023-05-14T03:42:58.880Z,14.28
2023-05-14T03:45:28.883Z,14.16
2023-05-14T03:47:58.543Z,14.16
2023-05-14T03:50:28.355Z,14.16
2023-05-14T03:53:00.643Z,14.21
2023-05-14T03:55:30.193Z,14.25
2023-05-14T03:57:59.869Z,14.28
2023-05-14T04:00:29.467Z,14.28
2023-05-14T04:02:59.168Z,14.32
2023-05-14T04:05:28.770Z,14.35
2023-05-14T04:08:01.258Z,14.33
2023-05-14T04:10:30.942Z,14.27
2023-05-14T04:13:00.580Z,14.26
2023-05-14T04:15:30.131Z,14.23
2023-05-14T04:17:59.765Z,14.23
2023-05-14T04:20:29.558Z,14.27
2023-05-14T04:23:01.676Z,14.30
2023-05-14T04:25:31.208Z,14.36
2023-05-14T04:28:00.970Z,14.38
2023-05-14T04:30:30.527Z,14.47
2023-05-14T04:33:00.225Z,14.57
2023-05-14T04:35:29.791Z,14.61
2023-05-14T04:38:01.971Z,14.54
2023-05-14T04:40:31.596Z,14.16
2023-05-14T04:43:01.157Z,13.87
2023-05-14T04:45:33.473Z,14.05
2023-05-14T04:48:03.837Z,14.20
2023-05-14T04:50:33.483Z,14.36
2023-05-14T04:53:05.672Z,14.33
2023-05-14T04:55:35.233Z,14.52
2023-05-14T04:58:05.388Z,14.68
2023-05-14T05:00:35.010Z,14.82
2023-05-14T05:03:05.230Z,14.96
2023-05-14T05:05:35.300Z,15.03
2023-05-14T05:08:07.687Z,15.02
2023-05-14T05:10:37.410Z,15.09
2023-05-14T05:13:06.999Z,15.27
2023-05-14T05:15:36.599Z,15.51
2023-05-14T05:18:06.540Z,15.90
2023-05-14T05:20:36.235Z,16.27
2023-05-14T05:23:08.498Z,16.50
2023-05-14T05:25:38.064Z,16.66
2023-05-14T05:28:07.913Z,16.95
2023-05-14T05:30:37.455Z,17.18
2023-05-14T05:33:07.584Z,17.40
2023-05-14T05:35:37.466Z,17.48
2023-05-14T05:38:09.676Z,17.62
2023-05-14T05:40:39.240Z,17.59
2023-05-14T05:43:08.769Z,17.74
2023-05-14T05:45:38.338Z,17.92
2023-05-14T05:48:08.688Z,17.94
2023-05-14T05:50:38.270Z,18.10
2023-05-14T05:53:10.440Z,18.14
2023-05-14T05:55:40.107Z,18.36
2023-05-14T05:58:09.700Z,18.73
2023-05-14T06:00:39.255Z,19.50
2023-05-14T06:03:08.919Z,19.36
2023-05-14T06:05:38.789Z,18.52
2023-05-14T06:08:10.983Z,18.05
2023-05-14T06:10:40.580Z,18.46
2023-05-14T06:13:10.132Z,18.83
2023-05-14T06:15:39.717Z,19.24
2023-05-14T06:18:09.409Z,19.55
2023-05-14T06:20:39.080Z,19.67
2023-05-14T06:23:12.466Z,19.55
2023-05-14T06:25:42.156Z,19.53
2023-05-14T06:28:11.709Z,20.20
2023-05-14T06:30:41.306Z,21.06
2023-05-14T06:33:13.035Z,22.66
2023-05-14T06:35:42.568Z,23.87
2023-05-14T06:38:14.752Z,23.70
2023-05-14T06:40:44.347Z,24.19
2023-05-14T06:43:13.948Z,25.49
2023-05-14T06:45:43.522Z,25.97
2023-05-14T06:48:13.487Z,26.68
2023-05-14T06:50:43.325Z,27.40
2023-05-14T06:53:15.596Z,27.98
2023-05-14T06:55:45.146Z,28.00
2023-05-14T06:58:14.726Z,28.26
2023-05-14T07:00:44.385Z,28.82
2023-05-14T07:03:13.981Z,28.99
2023-05-14T07:05:45.080Z,29.24
2023-05-14T07:08:17.288Z,28.85
2023-05-14T07:10:46.942Z,28.54
2023-05-14T07:13:16.505Z,28.11
2023-05-14T07:15:46.066Z,27.44
2023-05-14T07:18:15.732Z,25.10
2023-05-14T07:20:45.391Z,23.40
2023-05-14T07:23:19.769Z,22.79
2023-05-14T07:25:49.623Z,21.94
2023-05-14T07:28:19.237Z,21.56
2023-05-14T07:30:48.846Z,22.65
2023-05-14T07:33:18.418Z,24.82
2023-05-14T07:35:47.990Z,25.15
2023-05-14T07:38:20.159Z,24.50
2023-05-14T07:40:49.762Z,25.91
2023-05-14T07:43:19.316Z,28.03
2023-05-14T07:45:48.973Z,28.77
2023-05-14T07:48:18.670Z,28.88
2023-05-14T07:50:48.282Z,29.59
2023-05-14T07:53:20.577Z,27.98
2023-05-14T07:55:50.756Z,25.91
2023-05-14T07:58:20.507Z,24.99
2023-05-14T08:00:50.042Z,24.86
2023-05-14T08:03:19.657Z,24.53
2023-05-14T08:05:49.350Z,23.83
2023-05-14T08:08:21.808Z,23.84
2023-05-14T08:10:51.398Z,24.22
2023-05-14T08:13:21.144Z,24.18
2023-05-14T08:15:50.721Z,24.70
2023-05-14T08:18:20.307Z,24.20
2023-05-14T08:20:49.994Z,23.33
2023-05-14T08:23:22.682Z,23.82
2023-05-14T08:25:52.264Z,23.60
2023-05-14T08:28:21.986Z,23.34
2023-05-14T08:30:51.716Z,23.95
2023-05-14T08:33:21.338Z,24.24
2023-05-14T08:35:51.026Z,25.87
2023-05-14T08:38:26.671Z,26.68
2023-05-14T08:40:58.554Z,28.25
2023-05-14T08:43:29.421Z,29.75
2023-05-14T08:46:00.464Z,30.08
2023-05-14T08:48:31.895Z,28.32
2023-05-14T08:51:01.841Z,26.94
2023-05-14T08:53:33.999Z,26.28
2023-05-14T08:56:03.766Z,28.25
2023-05-14T08:58:33.373Z,29.69
2023-05-14T09:01:02.981Z,29.14
2023-05-14T09:03:32.707Z,26.35
2023-05-14T09:06:03.489Z,26.56
2023-05-14T09:08:36.527Z,26.00
2023-05-14T09:11:07.045Z,24.31
2023-05-14T09:13:36.607Z,23.85
2023-05-14T09:16:06.300Z,27.21
2023-05-14T09:18:35.914Z,30.66
2023-05-14T09:21:05.749Z,30.93
2023-05-14T09:23:38.061Z,30.44
2023-05-14T09:26:08.390Z,27.99
2023-05-14T09:28:37.982Z,26.41
2023-05-14T09:31:07.595Z,25.57
2023-05-14T09:33:37.236Z,24.98
2023-05-14T09:36:07.161Z,24.80
2023-05-14T09:38:39.357Z,24.75
2023-05-14T09:41:08.872Z,24.75
2023-05-14T09:43:38.547Z,25.78
2023-05-14T09:46:08.473Z,26.73
2023-05-14T09:48:38.185Z,27.40
2023-05-14T09:51:08.316Z,27.33
2023-05-14T09:53:41.410Z,26.76
2023-05-14T09:56:11.522Z,26.30
2023-05-14T09:58:41.125Z,25.79
2023-05-14T10:01:10.731Z,25.10
2023-05-14T10:03:40.582Z,24.84
2023-05-14T10:06:10.922Z,24.95
2023-05-14T10:08:44.432Z,24.59
2023-05-14T10:11:16.169Z,23.90
2023-05-14T10:13:49.134Z,23.22
2023-05-14T10:16:21.409Z,22.74
2023-05-14T10:18:57.297Z,22.22
2023-05-14T10:21:27.169Z,22.19
2023-05-14T10:23:59.309Z,22.36
2023-05-14T10:26:28.989Z,22.22
2023-05-14T10:28:58.749Z,22.08
2023-05-14T10:31:50.852Z,22.17
2023-05-14T10:34:41.219Z,22.62
2023-05-14T10:37:12.362Z,22.57
2023-05-14T10:39:48.971Z,22.25
2023-05-14T10:42:20.322Z,21.93
2023-05-14T10:44:58.979Z,21.92
2023-05-14T10:47:28.916Z,22.17
2023-05-14T10:49:59.268Z,21.79
2023-05-14T10:52:29.028Z,21.97
2023-05-14T10:55:03.368Z,22.89
2023-05-14T10:57:34.841Z,23.91
2023-05-14T11:00:07.376Z,24.75
2023-05-14T11:02:37.886Z,24.24
2023-05-14T11:05:09.418Z,24.19
2023-05-14T11:07:40.065Z,24.08
2023-05-14T11:10:13.493Z,22.86
2023-05-14T11:12:43.568Z,22.18
2023-05-14T11:15:14.158Z,22.35
2023-05-14T11:17:44.632Z,22.86
2023-05-14T11:20:15.222Z,23.88
2023-05-14T11:22:45.369Z,23.75
2023-05-14T11:25:18.544Z,23.23
2023-05-14T11:27:48.686Z,22.41
2023-05-14T11:30:18.664Z,22.44
2023-05-14T11:32:48.944Z,22.41
2023-05-14T11:35:18.808Z,21.92
2023-05-14T11:37:53.172Z,21.93
2023-05-14T11:40:25.642Z,22.51
2023-05-14T11:42:55.670Z,23.02
2023-05-14T11:45:30.054Z,23.30
2023-05-14T11:47:59.807Z,22.30
2023-05-14T11:50:29.363Z,22.03
2023-05-14T11:52:59.514Z,21.57
2023-05-14T11:55:31.841Z,21.09
2023-05-14T11:58:01.565Z,21.13
2023-05-14T12:00:31.601Z,21.26
2023-05-14T12:03:01.302Z,21.16
2023-05-14T12:05:30.955Z,21.58
2023-05-14T12:08:00.662Z,21.99
2023-05-14T12:10:32.808Z,22.42
2023-05-14T12:13:02.386Z,22.51
2023-05-14T12:15:32.118Z,22.96
2023-05-14T12:18:02.841Z,23.14
2023-05-14T12:20:32.466Z,22.88
2023-05-14T12:23:02.071Z,21.58
2023-05-14T12:25:34.357Z,20.42
2023-05-14T12:28:04.567Z,19.77
2023-05-14T12:30:40.353Z,19.58
2023-05-14T12:33:10.067Z,19.83
2023-05-14T12:35:39.830Z,20.51
2023-05-14T12:38:09.499Z,21.12
2023-05-14T12:40:41.654Z,21.23
2023-05-14T12:43:11.188Z,21.58
2023-05-14T12:45:40.905Z,21.55
2023-05-14T12:48:10.756Z,21.18
2023-05-14T12:50:40.517Z,21.19
2023-05-14T12:53:10.442Z,20.79
2023-05-14T12:55:42.593Z,20.43
2023-05-14T12:58:12.172Z,20.14
2023-05-14T13:00:41.731Z,20.52
2023-05-14T13:03:11.386Z,21.19
2023-05-14T13:05:40.977Z,21.90
2023-05-14T13:08:10.565Z,22.28
2023-05-14T13:10:42.719Z,22.56
