createdAt,value
2018-10-17T00:00:14.457Z,10.90
2018-10-17T00:02:43.717Z,10.90
2018-10-17T00:05:12.224Z,10.90
2018-10-17T00:07:40.798Z,10.80
2018-10-17T00:10:10.694Z,10.90
2018-10-17T00:12:39.595Z,10.90
2018-10-17T00:15:08.535Z,10.90
2018-10-17T00:17:37.553Z,10.90
2018-10-17T00:20:07.574Z,10.90
2018-10-17T00:22:35.884Z,10.90
2018-10-17T00:25:04.585Z,10.90
2018-10-17T00:27:33.327Z,10.80
2018-10-17T00:30:01.659Z,10.90
2018-10-17T00:32:30.588Z,10.90
2018-10-17T00:34:59.216Z,10.90
2018-10-17T00:37:27.546Z,10.90
2018-10-17T00:39:56.483Z,10.90
2018-10-17T00:42:25.108Z,10.90
2018-10-17T00:44:53.453Z,10.90
2018-10-17T00:47:22.182Z,11.00
2018-10-17T00:49:50.490Z,10.90
2018-10-17T00:52:19.181Z,10.90
2018-10-17T00:54:47.837Z,10.90
2018-10-17T00:57:16.324Z,10.90
2018-10-17T00:59:45.121Z,10.90
2018-10-17T01:02:13.862Z,11.00
2018-10-17T01:04:42.453Z,11.00
2018-10-17T01:07:11.032Z,10.90
2018-10-17T01:09:39.777Z,10.90
2018-10-17T01:12:08.363Z,10.90
2018-10-17T01:14:36.680Z,11.00
2018-10-17T01:17:05.724Z,11.00
2018-10-17T01:19:34.299Z,11.00
2018-10-17T01:22:02.756Z,11.00
2018-10-17T01:24:31.432Z,11.00
2018-10-17T01:26:59.805Z,11.00
2018-10-17T01:29:28.603Z,11.00
2018-10-17T01:31:57.173Z,11.00
2018-10-17T01:34:25.526Z,11.00
2018-10-17T01:36:53.879Z,11.00
2018-10-17T01:39:22.627Z,11.00
2018-10-17T01:41:51.536Z,11.10
2018-10-17T01:44:20.030Z,11.10
2018-10-17T01:46:48.822Z,11.10
2018-10-17T01:49:17.742Z,11.10
2018-10-17T01:51:46.070Z,11.10
2018-10-17T01:54:14.711Z,11.20
2018-10-17T01:56:43.018Z,11.20
2018-10-17T01:59:11.885Z,11.20
2018-10-17T02:01:40.466Z,11.20
2018-10-17T02:04:09.239Z,11.20
2018-10-17T02:06:37.891Z,11.20
2018-10-17T02:09:08.557Z,11.20
2018-10-17T02:11:37.940Z,11.20
2018-10-17T02:14:06.462Z,11.20
2018-10-17T02:16:35.188Z,11.20
2018-10-17T02:19:03.711Z,11.20
2018-10-17T02:21:32.078Z,11.10
2018-10-17T02:24:00.782Z,11.10
2018-10-17T02:26:29.393Z,11.20
2018-10-17T02:28:57.903Z,11.20
2018-10-17T02:31:26.680Z,11.20
2018-10-17T02:33:55.461Z,11.20
2018-10-17T02:36:24.231Z,11.20
2018-10-17T02:38:52.908Z,11.20
2018-10-17T02:41:21.717Z,11.20
2018-10-17T02:43:50.077Z,11.20
2018-10-17T02:46:18.771Z,11.20
2018-10-17T02:48:48.089Z,11.20
2018-10-17T02:51:16.431Z,11.20
2018-10-17T02:53:45.150Z,11.20
2018-10-17T02:56:14.043Z,11.10
2018-10-17T02:58:42.425Z,11.10
2018-10-17T03:01:11.286Z,11.10
2018-10-17T03:03:40.193Z,11.10
2018-10-17T03:06:08.546Z,11.10
2018-10-17T03:08:37.437Z,11.10
2018-10-17T03:11:06.465Z,11.10
2018-10-17T03:13:34.895Z,11.10
2018-10-17T03:16:03.622Z,11.00
2018-10-17T03:18:32.279Z,11.00
2018-10-17T03:21:00.645Z,11.00
2018-10-17T03:23:29.373Z,11.00
2018-10-17T03:25:58.119Z,11.00
2018-10-17T03:28:26.795Z,11.00
2018-10-17T03:30:55.644Z,10.90
2018-10-17T03:33:24.197Z,10.80
2018-10-17T03:35:53.240Z,10.80
2018-10-17T03:38:21.940Z,10.70
2018-10-17T03:40:50.824Z,10.70
2018-10-17T03:43:19.462Z,10.60
2018-10-17T03:45:48.460Z,10.60
2018-10-17T03:48:16.912Z,10.60
2018-10-17T03:50:45.498Z,10.50
2018-10-17T03:53:14.150Z,10.50
2018-10-17T03:55:42.647Z,10.40
2018-10-17T03:58:11.151Z,10.30
2018-10-17T04:00:39.801Z,10.30
2018-10-17T04:03:08.684Z,10.30
2018-10-17T04:05:37.004Z,10.20
2018-10-17T04:08:05.770Z,10.20
2018-10-17T04:10:34.901Z,10.20
2018-10-17T04:13:03.337Z,10.20
2018-10-17T04:15:32.027Z,10.30
2018-10-17T04:18:00.503Z,10.20
2018-10-17T04:20:28.843Z,10.10
2018-10-17T04:22:57.964Z,10.10
2018-10-17T04:25:26.768Z,10.10
2018-10-17T04:27:55.325Z,10.10
2018-10-17T04:30:24.325Z,10.10
2018-10-17T04:32:53.103Z,10.10
2018-10-17T04:35:21.402Z,10.10
2018-10-17T04:37:50.003Z,10.00
2018-10-17T04:40:19.177Z,10.00
2018-10-17T04:42:47.505Z,9.90
2018-10-17T04:45:15.967Z,9.90
2018-10-17T04:47:45.310Z,10.00
2018-10-17T04:50:13.821Z,10.00
2018-10-17T04:52:42.633Z,10.00
2018-10-17T04:55:11.507Z,10.10
2018-10-17T04:57:40.505Z,10.10
2018-10-17T05:00:11.328Z,10.00
2018-10-17T05:02:40.426Z,10.00
2018-10-17T05:05:09.124Z,9.90
2018-10-17T05:07:37.975Z,10.00
2018-10-17T05:10:06.768Z,10.00
2018-10-17T05:12:35.086Z,10.00
2018-10-17T05:15:03.786Z,10.20
2018-10-17T05:17:32.359Z,10.20
2018-10-17T05:20:00.681Z,10.30
2018-10-17T05:22:29.481Z,10.20
2018-10-17T05:24:58.323Z,10.30
2018-10-17T05:27:26.804Z,10.30
2018-10-17T05:29:55.586Z,10.40
2018-10-17T05:32:24.295Z,10.40
2018-10-17T05:34:52.640Z,10.40
2018-10-17T05:37:21.320Z,10.40
2018-10-17T05:39:50.080Z,10.40
2018-10-17T05:42:18.696Z,10.40
2018-10-17T05:44:47.473Z,10.50
2018-10-17T05:47:16.508Z,10.50
2018-10-17T05:49:44.829Z,10.50
2018-10-17T05:52:13.385Z,10.50
2018-10-17T05:54:42.336Z,10.50
2018-10-17T05:57:10.661Z,10.60
2018-10-17T05:59:39.133Z,10.60
2018-10-17T06:02:11.265Z,10.60
2018-10-17T06:04:39.591Z,10.60
2018-10-17T06:07:08.294Z,10.70
2018-10-17T06:09:37.027Z,10.60
2018-10-17T06:12:05.571Z,10.70
2018-10-17T06:14:34.305Z,10.80
2018-10-17T06:17:03.470Z,10.70
2018-10-17T06:19:31.734Z,10.70
2018-10-17T06:22:00.508Z,10.80
2018-10-17T06:24:29.464Z,10.80
2018-10-17T06:26:58.172Z,10.80
2018-10-17T06:29:26.716Z,10.80
2018-10-17T06:31:55.332Z,10.90
2018-10-17T06:34:23.966Z,10.90
2018-10-17T06:36:52.854Z,10.90
2018-10-17T06:39:21.581Z,11.00
2018-10-17T06:41:50.517Z,11.00
2018-10-17T06:44:19.174Z,11.10
2018-10-17T06:46:48.225Z,11.10
2018-10-17T06:49:16.554Z,11.10
2018-10-17T06:51:45.198Z,11.20
2018-10-17T06:54:14.229Z,11.30
2018-10-17T06:56:42.861Z,11.30
2018-10-17T06:59:11.366Z,11.30
2018-10-17T07:01:40.061Z,11.20
2018-10-17T07:04:08.401Z,11.20
2018-10-17T07:06:37.305Z,11.20
2018-10-17T07:09:08.667Z,11.20
2018-10-17T07:11:37.198Z,11.30
2018-10-17T07:14:06.269Z,11.30
2018-10-17T07:16:35.028Z,11.30
2018-10-17T07:19:03.804Z,11.40
2018-10-17T07:21:32.471Z,11.50
2018-10-17T07:24:01.285Z,11.40
2018-10-17T07:26:30.042Z,11.50
2018-10-17T07:28:59.012Z,11.50
2018-10-17T07:31:27.918Z,11.60
2018-10-17T07:33:56.293Z,11.60
2018-10-17T07:36:24.896Z,11.70
2018-10-17T07:38:53.504Z,11.70
2018-10-17T07:41:22.265Z,11.90
2018-10-17T07:43:51.102Z,11.90
2018-10-17T07:46:19.488Z,11.90
2018-10-17T07:48:48.347Z,12.00
2018-10-17T07:51:17.157Z,12.00
2018-10-17T07:53:45.926Z,12.10
2018-10-17T07:56:14.281Z,12.10
2018-10-17T07:58:42.914Z,12.20
2018-10-17T08:01:11.889Z,12.20
2018-10-17T08:03:40.387Z,12.30
2018-10-17T08:06:09.258Z,12.30
2018-10-17T08:08:38.225Z,12.30
2018-10-17T08:11:06.559Z,12.30
2018-10-17T08:13:35.370Z,12.40
2018-10-17T08:16:04.371Z,12.40
2018-10-17T08:18:33.050Z,12.40
2018-10-17T08:21:01.987Z,12.50
2018-10-17T08:23:30.512Z,12.50
2018-10-17T08:25:58.849Z,12.60
2018-10-17T08:28:27.598Z,12.60
2018-10-17T08:30:56.474Z,12.50
2018-10-17T08:33:24.856Z,12.60
2018-10-17T08:35:54.264Z,12.70
2018-10-17T08:38:22.580Z,12.70
2018-10-17T08:40:50.993Z,12.70
2018-10-17T08:43:20.149Z,12.70
2018-10-17T08:45:48.839Z,12.60
2018-10-17T08:48:17.170Z,12.70
2018-10-17T08:50:45.986Z,12.70
2018-10-17T08:53:15.144Z,12.70
2018-10-17T08:55:43.427Z,12.80
2018-10-17T08:58:12.461Z,12.80
2018-10-17T09:00:41.223Z,12.90
2018-10-17T09:03:09.540Z,12.90
2018-10-17T09:05:38.466Z,13.10
2018-10-17T09:08:07.289Z,13.10
2018-10-17T09:10:35.734Z,13.20
2018-10-17T09:13:04.982Z,13.20
2018-10-17T09:15:38.379Z,13.30
2018-10-17T09:18:02.378Z,13.30
2018-10-17T09:20:31.655Z,13.40
2018-10-17T09:23:00.118Z,13.40
2018-10-17T09:25:28.506Z,13.40
2018-10-17T09:27:57.295Z,13.40
2018-10-17T09:30:26.178Z,13.40
2018-10-17T09:32:54.421Z,13.50
2018-10-17T09:35:23.308Z,13.60
2018-10-17T09:37:52.259Z,13.70
2018-10-17T09:40:20.651Z,13.70
2018-10-17T09:42:49.360Z,13.80
2018-10-17T09:45:18.076Z,13.80
2018-10-17T09:47:46.504Z,13.80
2018-10-17T09:50:15.253Z,13.90
2018-10-17T09:52:43.643Z,14.00
2018-10-17T09:55:11.961Z,14.00
2018-10-17T09:57:40.904Z,14.00
2018-10-17T10:00:14.631Z,13.90
2018-10-17T10:02:43.431Z,13.90
2018-10-17T10:05:11.929Z,13.90
2018-10-17T10:07:40.313Z,13.90
2018-10-17T10:10:09.205Z,13.90
2018-10-17T10:12:37.825Z,13.90
2018-10-17T10:15:06.530Z,14.00
2018-10-17T10:17:35.534Z,14.00
2018-10-17T10:20:04.053Z,14.00
2018-10-17T10:22:32.654Z,14.10
2018-10-17T10:25:01.617Z,14.10
2018-10-17T10:27:29.969Z,14.20
2018-10-17T10:29:58.763Z,14.20
2018-10-17T10:32:27.559Z,14.20
2018-10-17T10:34:55.942Z,14.30
2018-10-17T10:37:24.435Z,14.30
2018-10-17T10:39:53.388Z,14.30
2018-10-17T10:42:22.183Z,14.30
2018-10-17T10:44:50.992Z,14.20
2018-10-17T10:47:20.051Z,14.30
2018-10-17T10:49:48.362Z,14.30
2018-10-17T10:52:16.676Z,14.30
2018-10-17T10:54:45.821Z,14.40
2018-10-17T10:57:14.186Z,14.40
2018-10-17T10:59:42.886Z,14.50
2018-10-17T11:02:11.792Z,14.50
2018-10-17T11:04:40.424Z,14.50
2018-10-17T11:07:08.727Z,14.50
2018-10-17T11:09:37.511Z,14.60
2018-10-17T11:12:06.358Z,14.70
2018-10-17T11:14:34.853Z,14.70
2018-10-17T11:17:03.404Z,14.80
2018-10-17T11:19:31.737Z,14.80
2018-10-17T11:22:00.127Z,14.90
2018-10-17T11:24:29.401Z,14.90
2018-10-17T11:26:57.891Z,14.90
2018-10-17T11:29:26.269Z,15.00
2018-10-17T11:31:55.606Z,15.00
2018-10-17T11:34:24.197Z,15.00
2018-10-17T11:36:52.568Z,15.00
2018-10-17T11:39:21.536Z,15.00
2018-10-17T11:41:50.061Z,15.10
2018-10-17T11:44:18.935Z,15.20
2018-10-17T11:46:47.888Z,15.30
2018-10-17T11:49:16.537Z,15.40
2018-10-17T11:51:44.860Z,15.60
2018-10-17T11:54:13.867Z,15.70
2018-10-17T11:56:43.089Z,15.80
2018-10-17T11:59:11.790Z,15.90
2018-10-17T12:01:40.628Z,16.00
2018-10-17T12:04:09.332Z,16.00
2018-10-17T12:06:37.458Z,16.00
2018-10-17T12:09:08.744Z,15.90
2018-10-17T12:11:37.263Z,15.90
2018-10-17T12:14:05.815Z,15.90
2018-10-17T12:16:34.706Z,15.90
2018-10-17T12:19:03.030Z,15.90
2018-10-17T12:21:31.663Z,15.90
2018-10-17T12:24:01.403Z,15.90
2018-10-17T12:26:29.694Z,15.90
2018-10-17T12:28:58.184Z,15.90
2018-10-17T12:31:27.133Z,16.00
2018-10-17T12:33:55.481Z,15.90
2018-10-17T12:36:23.827Z,15.90
2018-10-17T12:38:53.786Z,15.90
2018-10-17T12:41:22.128Z,15.90
2018-10-17T12:43:50.477Z,15.90
2018-10-17T12:46:19.425Z,15.90
2018-10-17T12:48:47.872Z,15.90
2018-10-17T12:51:16.227Z,15.90
2018-10-17T12:53:45.454Z,15.90
2018-10-17T12:56:13.837Z,15.90
2018-10-17T12:58:42.126Z,16.00
2018-10-17T13:01:11.413Z,16.00
2018-10-17T13:03:39.718Z,16.00
2018-10-17T13:06:08.616Z,16.10
2018-10-17T13:08:37.231Z,16.00
2018-10-17T13:11:06.422Z,16.00
2018-10-17T13:13:35.286Z,16.00
2018-10-17T13:16:04.556Z,16.00
2018-10-17T13:18:32.937Z,15.90
2018-10-17T13:21:01.444Z,15.90
2018-10-17T13:23:30.742Z,15.90
2018-10-17T13:25:59.144Z,16.00
2018-10-17T13:28:27.672Z,16.00
2018-10-17T13:30:57.120Z,16.10
2018-10-17T13:33:25.533Z,16.00
2018-10-17T13:35:54.058Z,16.10
2018-10-17T13:38:23.016Z,16.10
2018-10-17T13:40:51.480Z,16.10
2018-10-17T13:43:19.890Z,16.10
2018-10-17T13:45:48.759Z,16.00
2018-10-17T13:48:17.490Z,15.90
2018-10-17T13:50:45.850Z,15.90
2018-10-17T13:53:14.906Z,15.80
2018-10-17T13:55:43.200Z,15.70
2018-10-17T13:58:11.551Z,15.60
2018-10-17T14:00:40.870Z,15.60
2018-10-17T14:03:09.202Z,15.50
2018-10-17T14:05:37.548Z,15.50
2018-10-17T14:08:06.764Z,15.40
2018-10-17T14:10:35.308Z,15.40
2018-10-17T14:13:04.017Z,15.30
2018-10-17T14:15:33.124Z,15.30
2018-10-17T14:18:01.477Z,15.20
2018-10-17T14:20:29.844Z,15.10
2018-10-17T14:22:59.178Z,15.00
2018-10-17T14:25:27.515Z,14.80
2018-10-17T14:27:56.135Z,14.80
2018-10-17T14:30:25.407Z,14.70
2018-10-17T14:32:53.885Z,14.60
2018-10-17T14:35:22.377Z,14.60
2018-10-17T14:37:51.392Z,14.50
2018-10-17T14:40:33.243Z,14.40
2018-10-17T14:43:02.480Z,14.30
2018-10-17T14:45:31.432Z,14.30
2018-10-17T14:47:59.795Z,14.10
2018-10-17T14:50:28.839Z,14.00
2018-10-17T14:52:57.195Z,13.90
2018-10-17T14:55:25.532Z,13.80
2018-10-17T14:57:54.351Z,13.60
2018-10-17T15:00:23.169Z,13.50
2018-10-17T15:02:51.612Z,13.40
2018-10-17T15:05:21.872Z,13.20
2018-10-17T15:07:50.250Z,13.10
2018-10-17T15:10:18.623Z,12.90
2018-10-17T15:12:47.479Z,12.80
2018-10-17T15:15:15.920Z,12.70
2018-10-17T15:17:44.262Z,12.60
2018-10-17T15:20:13.206Z,12.60
2018-10-17T15:22:41.552Z,12.50
2018-10-17T15:25:09.913Z,12.40
2018-10-17T15:27:39.181Z,12.40
2018-10-17T15:30:07.863Z,12.40
2018-10-17T15:32:36.436Z,12.40
2018-10-17T15:35:06.410Z,12.40
2018-10-17T15:37:34.893Z,12.40
2018-10-17T15:40:03.209Z,12.40
2018-10-17T15:42:32.452Z,12.30
2018-10-17T15:45:01.061Z,12.40
2018-10-17T15:47:29.406Z,12.30
2018-10-17T15:49:58.416Z,12.40
2018-10-17T15:52:27.086Z,12.30
2018-10-17T15:54:55.521Z,12.30
2018-10-17T15:57:24.867Z,12.30
2018-10-17T15:59:53.256Z,12.20
2018-10-17T16:02:21.676Z,12.20
2018-10-17T16:04:50.479Z,12.20
2018-10-17T16:07:18.895Z,12.20
2018-10-17T16:09:47.312Z,12.10
2018-10-17T16:12:16.583Z,12.10
2018-10-17T16:14:44.966Z,12.10
2018-10-17T16:17:13.350Z,12.10
2018-10-17T16:19:42.568Z,12.00
2018-10-17T16:22:10.951Z,12.00
2018-10-17T16:24:39.456Z,12.00
2018-10-17T16:27:08.335Z,11.90
2018-10-17T16:29:36.810Z,11.90
2018-10-17T16:32:05.811Z,12.00
2018-10-17T16:34:34.831Z,11.90
2018-10-17T16:37:03.210Z,11.90
2018-10-17T16:39:31.528Z,11.90
2018-10-17T16:42:00.684Z,11.90
2018-10-17T16:44:29.071Z,11.90
2018-10-17T16:46:57.471Z,11.90
2018-10-17T16:49:26.328Z,11.80
2018-10-17T16:51:54.713Z,11.90
2018-10-17T16:54:23.085Z,11.90
2018-10-17T16:56:51.928Z,11.90
2018-10-17T16:59:20.653Z,11.90
2018-10-17T17:01:49.038Z,11.90
2018-10-17T17:04:17.983Z,11.80
2018-10-17T17:06:46.550Z,11.80
2018-10-17T17:09:14.939Z,11.80
2018-10-17T17:11:44.038Z,11.80
2018-10-17T17:14:12.411Z,11.80
2018-10-17T17:16:40.844Z,11.70
2018-10-17T17:19:09.464Z,11.70
2018-10-17T17:21:37.767Z,11.60
2018-10-17T17:24:06.317Z,11.60
2018-10-17T17:26:35.387Z,11.60
2018-10-17T17:29:03.760Z,11.50
2018-10-17T17:31:32.081Z,11.50
2018-10-17T17:34:01.115Z,11.50
2018-10-17T17:36:30.130Z,11.50
2018-10-17T17:38:59.331Z,11.50
2018-10-17T17:41:27.952Z,11.50
2018-10-17T17:43:56.261Z,11.50
2018-10-17T17:46:24.598Z,11.50
2018-10-17T17:48:53.695Z,11.50
2018-10-17T17:51:22.311Z,11.50
2018-10-17T17:53:50.684Z,11.50
2018-10-17T17:56:19.437Z,11.50
2018-10-17T17:58:48.097Z,11.50
2018-10-17T18:01:16.456Z,11.60
2018-10-17T18:03:45.808Z,11.50
2018-10-17T18:06:14.541Z,11.50
2018-10-17T18:08:43.160Z,11.50
2018-10-17T18:11:15.500Z,11.60
2018-10-17T18:13:44.470Z,11.60
2018-10-17T18:16:12.895Z,11.70
2018-10-17T18:18:41.997Z,11.60
2018-10-17T18:21:10.605Z,11.70
2018-10-17T18:23:39.094Z,11.70
2018-10-17T18:26:07.845Z,11.70
2018-10-17T18:28:36.315Z,11.70
2018-10-17T18:31:04.608Z,11.70
2018-10-17T18:33:33.804Z,11.70
2018-10-17T18:36:02.478Z,11.70
2018-10-17T18:38:31.284Z,11.70
2018-10-17T18:40:59.885Z,11.70
2018-10-17T18:43:28.693Z,11.80
2018-10-17T18:45:57.306Z,11.90
2018-10-17T18:48:25.907Z,11.90
2018-10-17T18:50:54.351Z,11.90
2018-10-17T18:53:23.024Z,11.90
2018-10-17T18:55:51.748Z,11.90
2018-10-17T18:58:20.052Z,11.90
2018-10-17T19:00:49.304Z,11.90
2018-10-17T19:03:18.171Z,11.80
2018-10-17T19:05:46.528Z,11.80
2018-10-17T19:08:15.171Z,11.70
2018-10-17T19:10:44.097Z,11.70
2018-10-17T19:13:12.493Z,11.60
2018-10-17T19:15:41.017Z,11.60
2018-10-17T19:18:10.276Z,11.50
2018-10-17T19:20:38.763Z,11.50
2018-10-17T19:23:07.103Z,11.50
2018-10-17T19:25:35.997Z,11.50
2018-10-17T19:28:04.348Z,11.50
2018-10-17T19:30:32.760Z,11.50
2018-10-17T19:33:01.644Z,11.50
2018-10-17T19:35:30.257Z,11.40
2018-10-17T19:37:58.584Z,11.40
2018-10-17T19:40:27.386Z,11.40
2018-10-17T19:42:56.022Z,11.40
2018-10-17T19:45:24.335Z,11.40
2018-10-17T19:47:53.695Z,11.40
2018-10-17T19:50:22.097Z,11.40
2018-10-17T19:52:50.448Z,11.40
2018-10-17T19:55:19.691Z,11.40
2018-10-17T19:57:48.052Z,11.40
2018-10-17T20:00:16.400Z,11.40
2018-10-17T20:02:45.374Z,11.40
2018-10-17T20:05:13.708Z,11.40
2018-10-17T20:07:42.031Z,11.40
2018-10-17T20:10:10.975Z,11.40
2018-10-17T20:12:39.297Z,11.40
2018-10-17T20:15:07.837Z,11.40
2018-10-17T20:17:36.869Z,11.40
2018-10-17T20:20:05.705Z,11.40
2018-10-17T20:22:34.208Z,11.40
2018-10-17T20:25:03.695Z,11.40
2018-10-17T20:27:31.972Z,11.40
2018-10-17T20:30:00.465Z,11.50
2018-10-17T20:32:29.284Z,11.40
2018-10-17T20:34:57.721Z,11.50
2018-10-17T20:37:26.241Z,11.50
2018-10-17T20:39:55.201Z,11.60
2018-10-17T20:42:23.596Z,11.60
2018-10-17T20:44:51.890Z,11.70
2018-10-17T20:47:20.779Z,11.70
2018-10-17T20:49:49.114Z,11.70
2018-10-17T20:52:17.730Z,11.70
2018-10-17T20:54:46.582Z,11.70
2018-10-17T20:57:15.074Z,11.70
2018-10-17T20:59:43.542Z,11.80
2018-10-17T21:02:12.301Z,11.90
2018-10-17T21:04:40.728Z,11.90
2018-10-17T21:07:09.137Z,11.90
2018-10-17T21:09:38.490Z,12.00
2018-10-17T21:12:06.973Z,12.00
2018-10-17T21:14:35.274Z,11.90
2018-10-17T21:17:04.160Z,12.00
2018-10-17T21:19:32.474Z,12.00
2018-10-17T21:22:01.140Z,12.00
2018-10-17T21:24:30.279Z,12.00
2018-10-17T21:26:59.047Z,12.00
2018-10-17T21:29:27.393Z,11.90
2018-10-17T21:31:56.234Z,11.90
2018-10-17T21:34:24.537Z,11.90
2018-10-17T21:36:53.244Z,11.90
2018-10-17T21:39:21.931Z,12.00
2018-10-17T21:41:50.222Z,12.10
2018-10-17T21:44:18.595Z,12.20
2018-10-17T21:46:47.373Z,12.30
2018-10-17T21:49:15.734Z,12.30
2018-10-17T21:51:44.082Z,12.30
2018-10-17T21:54:12.811Z,12.40
2018-10-17T21:56:41.135Z,12.30
2018-10-17T21:59:09.489Z,12.30
2018-10-17T22:01:38.564Z,12.30
2018-10-17T22:04:07.133Z,12.40
2018-10-17T22:06:35.477Z,12.40
2018-10-17T22:09:05.113Z,12.30
2018-10-17T22:11:33.798Z,12.20
2018-10-17T22:14:02.140Z,12.20
2018-10-17T22:16:36.193Z,12.20
2018-10-17T22:19:05.908Z,12.20
2018-10-17T22:21:34.795Z,12.10
2018-10-17T22:24:03.641Z,12.10
2018-10-17T22:26:33.089Z,12.10
2018-10-17T22:29:01.470Z,12.10
2018-10-17T22:31:30.068Z,12.10
2018-10-17T22:33:58.920Z,12.10
2018-10-17T22:36:27.483Z,12.20
2018-10-17T22:38:56.202Z,12.20
2018-10-17T22:41:25.477Z,12.10
2018-10-17T22:43:53.921Z,12.20
2018-10-17T22:46:22.421Z,12.20
2018-10-17T22:48:51.372Z,12.20
2018-10-17T22:51:19.850Z,12.20
2018-10-17T22:53:48.474Z,12.10
2018-10-17T22:56:17.508Z,12.20
2018-10-17T22:58:45.714Z,12.20
2018-10-17T23:01:14.362Z,12.20
2018-10-17T23:03:43.088Z,12.20
2018-10-17T23:06:11.611Z,12.20
2018-10-17T23:08:40.036Z,12.20
2018-10-17T23:11:08.984Z,12.20
2018-10-17T23:13:37.736Z,12.20
2018-10-17T23:16:06.166Z,12.20
2018-10-17T23:18:35.339Z,12.30
2018-10-17T23:21:03.623Z,12.30
2018-10-17T23:23:32.526Z,12.40
2018-10-17T23:26:01.218Z,12.30
2018-10-17T23:28:29.541Z,12.20
2018-10-17T23:30:58.422Z,12.20
2018-10-17T23:33:27.208Z,12.20
2018-10-17T23:35:55.517Z,12.10
2018-10-17T23:38:24.315Z,12.10
2018-10-17T23:40:53.268Z,12.10
2018-10-17T23:43:21.613Z,12.10
2018-10-17T23:45:50.490Z,12.00
2018-10-17T23:48:19.329Z,12.00
2018-10-17T23:50:47.665Z,12.00
2018-10-17T23:53:16.416Z,12.10
2018-10-17T23:55:45.266Z,12.10
2018-10-17T23:58:13.572Z,12.10
