createdAt,value
2019-02-08T00:00:28.765Z,97771.10
2019-02-08T00:02:56.943Z,97765.18
2019-02-08T00:05:25.153Z,97776.19
2019-02-08T00:07:53.407Z,97782.53
2019-02-08T00:10:21.656Z,97783.81
2019-02-08T00:12:49.846Z,97792.31
2019-02-08T00:15:19.758Z,97796.52
2019-02-08T00:17:47.928Z,97798.21
2019-02-08T00:20:18.214Z,97796.94
2019-02-08T00:22:46.486Z,97799.03
2019-02-08T00:25:16.296Z,97799.02
2019-02-08T00:27:44.487Z,97806.27
2019-02-08T00:30:15.977Z,97807.53
2019-02-08T00:32:44.158Z,97813.03
2019-02-08T00:35:12.343Z,97812.64
2019-02-08T00:37:40.537Z,97816.02
2019-02-08T00:40:11.558Z,97808.40
2019-02-08T00:42:39.746Z,97809.69
2019-02-08T00:45:11.590Z,97818.16
2019-02-08T00:47:39.774Z,97819.85
2019-02-08T00:50:16.898Z,97820.28
2019-02-08T00:52:45.086Z,97824.52
2019-02-08T00:55:13.269Z,97821.97
2019-02-08T00:57:41.457Z,97830.47
2019-02-08T01:00:11.686Z,97828.77
2019-02-08T01:02:40.215Z,97830.48
2019-02-08T01:05:11.038Z,97827.07
2019-02-08T01:07:39.254Z,97827.55
2019-02-08T01:10:10.701Z,97829.66
2019-02-08T01:12:39.059Z,97833.08
2019-02-08T01:15:10.593Z,97845.78
2019-02-08T01:17:38.979Z,97842.38
2019-02-08T01:20:10.375Z,97846.64
2019-02-08T01:22:38.570Z,97850.91
2019-02-08T01:25:10.197Z,97855.16
2019-02-08T01:27:38.388Z,97850.95
2019-02-08T01:30:12.469Z,97850.58
2019-02-08T01:32:40.666Z,97860.34
2019-02-08T01:35:10.585Z,97852.72
2019-02-08T01:37:38.776Z,97856.53
2019-02-08T01:40:12.773Z,97862.06
2019-02-08T01:42:40.969Z,97865.45
2019-02-08T01:45:12.263Z,97858.66
2019-02-08T01:47:40.454Z,97852.31
2019-02-08T01:50:12.043Z,97851.91
2019-02-08T01:52:40.239Z,97854.85
2019-02-08T01:55:08.426Z,97854.85
2019-02-08T01:57:36.651Z,97851.94
2019-02-08T02:00:10.982Z,97859.56
2019-02-08T02:02:39.202Z,97860.86
2019-02-08T02:05:07.686Z,97864.26
2019-02-08T02:07:35.846Z,97870.64
2019-02-08T02:10:06.736Z,97858.78
2019-02-08T02:12:34.923Z,97860.51
2019-02-08T02:15:03.110Z,97864.73
2019-02-08T02:17:31.319Z,97860.95
2019-02-08T02:19:59.482Z,97870.31
2019-02-08T02:22:27.669Z,97867.31
2019-02-08T02:24:55.862Z,97870.78
2019-02-08T02:27:24.050Z,97870.81
2019-02-08T02:29:52.239Z,97875.92
2019-02-08T02:32:20.435Z,97876.34
2019-02-08T02:34:48.631Z,97877.61
2019-02-08T02:37:16.819Z,97878.50
2019-02-08T02:39:45.007Z,97879.73
2019-02-08T02:42:13.189Z,97881.05
2019-02-08T02:44:41.372Z,97885.28
2019-02-08T02:47:09.552Z,97891.23
2019-02-08T02:49:37.737Z,97886.19
2019-02-08T02:52:06.590Z,97891.27
2019-02-08T02:54:34.779Z,97895.52
2019-02-08T02:57:02.961Z,97892.97
2019-02-08T02:59:31.153Z,97890.44
2019-02-08T03:01:59.372Z,97899.80
2019-02-08T03:04:27.541Z,97891.30
2019-02-08T03:06:55.722Z,97890.89
2019-02-08T03:09:23.911Z,97889.17
2019-02-08T03:11:52.098Z,97886.22
2019-02-08T03:14:20.287Z,97884.53
2019-02-08T03:16:48.480Z,97887.94
2019-02-08T03:19:16.666Z,97889.66
2019-02-08T03:21:44.852Z,97889.21
2019-02-08T03:24:13.263Z,97888.39
2019-02-08T03:26:41.408Z,97887.96
2019-02-08T03:29:09.597Z,97889.66
2019-02-08T03:31:37.836Z,97888.80
2019-02-08T03:34:06.048Z,97889.70
2019-02-08T03:36:34.225Z,97890.11
2019-02-08T03:39:02.484Z,97888.47
2019-02-08T03:41:30.668Z,97893.97
2019-02-08T03:43:58.850Z,97896.95
2019-02-08T03:46:27.048Z,97894.84
2019-02-08T03:48:55.236Z,97891.42
2019-02-08T03:51:23.429Z,97893.97
2019-02-08T03:53:51.610Z,97900.34
2019-02-08T03:56:19.790Z,97901.67
2019-02-08T03:58:47.975Z,97911.02
2019-02-08T04:01:16.181Z,97907.63
2019-02-08T04:03:44.365Z,97911.02
2019-02-08T04:06:12.563Z,97906.77
2019-02-08T04:08:40.754Z,97905.90
2019-02-08T04:11:08.993Z,97906.72
2019-02-08T04:13:37.127Z,97915.22
2019-02-08T04:16:05.338Z,97913.05
2019-02-08T04:18:33.521Z,97909.23
2019-02-08T04:21:01.737Z,97911.77
2019-02-08T04:23:29.917Z,97912.63
2019-02-08T04:25:58.127Z,97912.63
2019-02-08T04:28:26.312Z,97916.45
2019-02-08T04:30:54.546Z,97913.91
2019-02-08T04:33:22.736Z,97914.75
2019-02-08T04:35:50.921Z,97916.86
2019-02-08T04:38:19.131Z,97918.58
2019-02-08T04:40:47.386Z,97913.94
2019-02-08T04:43:15.591Z,97910.95
2019-02-08T04:45:43.782Z,97913.05
2019-02-08T04:48:12.007Z,97906.64
2019-02-08T04:50:40.191Z,97926.16
2019-02-08T04:53:08.381Z,97917.66
2019-02-08T04:55:36.571Z,97921.05
2019-02-08T04:58:04.784Z,97923.59
2019-02-08T05:00:36.537Z,97918.93
2019-02-08T05:03:05.659Z,97926.95
2019-02-08T05:05:33.852Z,97925.69
2019-02-08T05:08:02.034Z,97934.59
2019-02-08T05:10:34.347Z,97928.23
2019-02-08T05:13:02.495Z,97927.84
2019-02-08T05:15:30.687Z,97934.59
2019-02-08T05:17:58.952Z,97929.50
2019-02-08T05:20:29.741Z,97931.20
2019-02-08T05:22:57.931Z,97927.39
2019-02-08T05:25:26.126Z,97926.94
2019-02-08T05:27:54.311Z,97931.19
2019-02-08T05:30:27.200Z,97933.77
2019-02-08T05:32:55.390Z,97927.45
2019-02-08T05:35:23.565Z,97929.17
2019-02-08T05:37:51.753Z,97931.32
2019-02-08T05:40:21.573Z,97927.53
2019-02-08T05:42:49.761Z,97925.40
2019-02-08T05:45:22.864Z,97933.48
2019-02-08T05:47:51.054Z,97933.03
2019-02-08T05:50:21.936Z,97932.19
2019-02-08T05:52:50.151Z,97933.01
2019-02-08T05:55:23.414Z,97928.80
2019-02-08T05:57:51.627Z,97924.55
2019-02-08T06:00:36.133Z,97926.30
2019-02-08T06:03:04.755Z,97928.37
2019-02-08T06:05:32.934Z,97927.94
2019-02-08T06:08:01.166Z,97924.98
2019-02-08T06:10:29.316Z,97928.78
2019-02-08T06:12:57.500Z,97921.97
2019-02-08T06:15:26.058Z,97921.13
2019-02-08T06:17:54.261Z,97931.30
2019-02-08T06:20:24.078Z,97933.77
2019-02-08T06:22:52.351Z,97944.84
2019-02-08T06:25:21.577Z,97944.83
2019-02-08T06:27:49.896Z,97942.34
2019-02-08T06:30:29.454Z,97939.02
2019-02-08T06:32:57.662Z,97936.88
2019-02-08T06:35:26.487Z,97936.47
2019-02-08T06:37:54.691Z,97938.16
2019-02-08T06:40:24.735Z,97940.28
2019-02-08T06:42:53.006Z,97935.58
2019-02-08T06:45:23.123Z,97937.25
2019-02-08T06:47:51.313Z,97954.20
2019-02-08T06:50:24.391Z,97958.42
2019-02-08T06:52:52.650Z,97950.34
2019-02-08T06:55:20.922Z,97952.44
2019-02-08T06:58:05.787Z,97949.89
2019-02-08T07:00:53.899Z,97950.75
2019-02-08T07:03:26.832Z,97952.86
2019-02-08T07:06:02.075Z,97951.59
2019-02-08T07:08:47.996Z,97946.51
2019-02-08T07:11:23.941Z,97943.53
2019-02-08T07:13:56.954Z,97955.02
2019-02-08T07:16:42.969Z,97950.36
2019-02-08T07:19:29.062Z,97958.02
2019-02-08T07:22:17.321Z,97961.83
2019-02-08T07:24:49.871Z,97961.83
2019-02-08T07:27:19.688Z,97963.55
2019-02-08T07:30:01.365Z,97966.49
2019-02-08T07:32:46.108Z,97965.67
2019-02-08T07:35:18.825Z,97961.01
2019-02-08T07:38:05.032Z,97958.87
2019-02-08T07:40:38.408Z,97969.90
2019-02-08T07:43:17.020Z,97975.44
2019-02-08T07:45:54.080Z,97971.19
2019-02-08T07:48:23.905Z,97966.13
2019-02-08T07:51:10.256Z,97965.73
2019-02-08T07:53:40.088Z,97971.25
2019-02-08T07:56:09.901Z,97976.41
2019-02-08T07:58:39.765Z,97976.46
2019-02-08T08:01:09.610Z,97970.61
2019-02-08T08:03:39.472Z,97974.08
2019-02-08T08:06:15.293Z,97971.59
2019-02-08T08:08:47.836Z,97981.80
2019-02-08T08:11:23.342Z,97979.30
2019-02-08T08:13:53.173Z,97980.57
2019-02-08T08:16:37.993Z,97976.75
2019-02-08T08:19:10.263Z,97971.23
2019-02-08T08:21:40.101Z,97966.19
2019-02-08T08:24:09.939Z,97968.36
2019-02-08T08:26:43.086Z,97967.53
2019-02-08T08:29:27.634Z,97965.85
2019-02-08T08:31:57.614Z,97966.31
2019-02-08T08:34:34.932Z,97964.61
2019-02-08T08:37:28.990Z,97971.84
2019-02-08T08:40:15.757Z,97965.11
2019-02-08T08:42:49.746Z,97970.64
2019-02-08T08:45:37.789Z,97976.19
2019-02-08T08:48:30.544Z,97977.03
2019-02-08T08:51:04.679Z,97980.46
2019-02-08T08:54:09.289Z,97979.59
2019-02-08T08:56:46.433Z,97978.34
2019-02-08T08:59:23.856Z,97975.00
2019-02-08T09:02:11.649Z,97968.66
2019-02-08T09:04:45.850Z,97969.14
2019-02-08T09:07:35.572Z,97974.36
2019-02-08T09:10:42.676Z,97976.14
2019-02-08T09:13:33.475Z,97971.95
2019-02-08T09:16:33.740Z,97974.97
2019-02-08T09:19:07.687Z,97970.78
2019-02-08T09:21:47.892Z,97962.23
2019-02-08T09:24:43.368Z,97966.44
2019-02-08T09:27:37.739Z,97973.23
2019-02-08T09:30:29.963Z,97965.58
2019-02-08T09:33:13.094Z,97966.43
2019-02-08T09:36:10.057Z,97957.97
2019-02-08T09:38:56.532Z,97958.02
2019-02-08T09:41:30.867Z,97953.78
2019-02-08T09:44:17.512Z,97952.92
2019-02-08T09:47:09.729Z,97960.59
2019-02-08T09:49:58.914Z,97957.20
2019-02-08T09:52:56.067Z,97956.33
2019-02-08T09:55:57.774Z,97962.24
2019-02-08T09:58:41.248Z,97952.07
2019-02-08T10:01:29.186Z,97961.92
2019-02-08T10:04:16.740Z,97960.69
2019-02-08T10:06:57.332Z,97963.27
2019-02-08T10:09:40.924Z,97948.80
2019-02-08T10:12:23.674Z,97957.73
2019-02-08T10:15:00.916Z,97960.71
2019-02-08T10:17:38.101Z,97970.14
2019-02-08T10:20:42.996Z,97956.59
2019-02-08T10:23:20.672Z,97959.23
2019-02-08T10:26:08.865Z,97952.08
2019-02-08T10:28:52.462Z,97949.52
2019-02-08T10:31:26.791Z,97944.82
2019-02-08T10:34:26.917Z,97946.96
2019-02-08T10:37:26.701Z,97946.09
2019-02-08T10:40:31.097Z,97943.53
2019-02-08T10:43:23.588Z,97945.68
2019-02-08T10:46:07.078Z,97940.59
2019-02-08T10:49:02.279Z,97938.92
2019-02-08T10:51:42.851Z,97938.06
2019-02-08T10:54:33.837Z,97932.97
2019-02-08T10:57:13.455Z,97934.67
2019-02-08T11:00:02.858Z,97925.30
2019-02-08T11:03:07.628Z,97917.66
2019-02-08T11:06:12.244Z,97919.81
2019-02-08T11:09:16.657Z,97918.56
2019-02-08T11:12:13.728Z,97917.30
2019-02-08T11:15:18.340Z,97913.06
2019-02-08T11:18:06.418Z,97912.58
2019-02-08T11:20:34.614Z,97904.02
2019-02-08T11:23:02.818Z,97903.17
2019-02-08T11:25:30.996Z,97902.31
2019-02-08T11:27:59.242Z,97900.59
2019-02-08T11:30:27.429Z,97905.70
2019-02-08T11:32:55.630Z,97897.20
2019-02-08T11:35:23.815Z,97894.64
2019-02-08T11:37:52.018Z,97893.77
2019-02-08T11:40:23.204Z,97887.81
2019-02-08T11:42:51.409Z,97886.97
2019-02-08T11:45:19.684Z,97881.87
2019-02-08T11:47:47.864Z,97883.55
2019-02-08T11:50:21.299Z,97877.62
2019-02-08T11:52:49.545Z,97880.19
2019-02-08T11:55:17.768Z,97870.42
2019-02-08T11:57:45.943Z,97869.13
2019-02-08T12:00:17.745Z,97866.16
2019-02-08T12:02:45.945Z,97871.68
2019-02-08T12:05:14.122Z,97870.41
2019-02-08T12:07:42.305Z,97864.05
2019-02-08T12:10:10.529Z,97865.75
2019-02-08T12:12:38.680Z,97861.09
2019-02-08T12:15:10.125Z,97850.46
2019-02-08T12:17:38.299Z,97855.99
2019-02-08T12:20:09.905Z,97849.61
2019-02-08T12:22:38.106Z,97848.78
2019-02-08T12:25:12.010Z,97841.98
2019-02-08T12:27:40.184Z,97839.86
2019-02-08T12:30:28.483Z,97833.48
2019-02-08T12:32:56.655Z,97832.64
2019-02-08T12:35:24.843Z,97826.67
2019-02-08T12:37:53.056Z,97825.84
2019-02-08T12:40:21.220Z,97824.14
2019-02-08T12:42:49.430Z,97816.92
2019-02-08T12:45:19.565Z,97815.65
2019-02-08T12:47:47.795Z,97811.39
2019-02-08T12:50:17.403Z,97806.28
2019-02-08T12:52:45.634Z,97808.00
2019-02-08T12:55:16.195Z,97809.69
2019-02-08T12:57:44.366Z,97800.31
2019-02-08T13:00:18.437Z,97795.20
2019-02-08T13:02:46.613Z,97792.66
2019-02-08T13:05:16.049Z,97787.55
2019-02-08T13:07:44.235Z,97780.75
2019-02-08T13:10:15.674Z,97773.94
2019-02-08T13:12:43.855Z,97775.65
2019-02-08T13:15:14.486Z,97768.39
2019-02-08T13:17:42.718Z,97767.98
2019-02-08T13:20:16.833Z,97763.28
2019-02-08T13:22:45.012Z,97762.88
2019-02-08T13:25:13.432Z,97748.39
2019-02-08T13:27:41.608Z,97754.77
2019-02-08T13:30:15.812Z,97746.67
2019-02-08T13:32:43.992Z,97744.99
2019-02-08T13:35:12.175Z,97743.28
2019-02-08T13:37:40.352Z,97733.06
2019-02-08T13:40:14.371Z,97739.01
2019-02-08T13:42:42.553Z,97739.88
2019-02-08T13:45:12.467Z,97735.17
2019-02-08T13:47:40.689Z,97736.89
2019-02-08T13:50:23.551Z,97736.45
2019-02-08T13:52:51.743Z,97736.89
2019-02-08T13:55:21.880Z,97732.63
2019-02-08T13:57:50.055Z,97734.34
2019-02-08T14:00:35.769Z,97728.39
2019-02-08T14:03:04.498Z,97729.23
2019-02-08T14:05:32.706Z,97723.28
2019-02-08T14:08:00.893Z,97717.73
2019-02-08T14:10:29.088Z,97714.34
2019-02-08T14:12:57.265Z,97720.29
2019-02-08T14:15:34.013Z,97718.58
2019-02-08T14:18:02.201Z,97715.62
2019-02-08T14:20:30.497Z,97717.73
2019-02-08T14:22:59.182Z,97705.41
2019-02-08T14:25:27.392Z,97707.09
2019-02-08T14:27:55.585Z,97696.03
2019-02-08T14:30:35.364Z,97695.62
2019-02-08T14:33:04.528Z,97689.24
2019-02-08T14:35:32.851Z,97685.41
2019-02-08T14:38:02.366Z,97685.81
2019-02-08T14:40:30.883Z,97686.25
2019-02-08T14:42:59.164Z,97689.65
2019-02-08T14:45:28.343Z,97681.98
2019-02-08T14:47:56.527Z,97685.41
2019-02-08T14:50:26.507Z,97679.03
2019-02-08T14:52:54.857Z,97676.05
2019-02-08T14:55:23.028Z,97677.75
2019-02-08T14:57:52.145Z,97672.65
2019-02-08T15:00:21.961Z,97668.38
2019-02-08T15:02:50.166Z,97664.99
2019-02-08T15:05:19.584Z,97653.94
2019-02-08T15:07:47.849Z,97657.77
2019-02-08T15:10:19.288Z,97658.61
2019-02-08T15:12:47.463Z,97651.38
2019-02-08T15:15:15.662Z,97649.67
2019-02-08T15:17:43.847Z,97645.84
2019-02-08T15:20:24.100Z,97654.36
2019-02-08T15:22:52.275Z,97650.53
2019-02-08T15:25:20.457Z,97644.16
2019-02-08T15:27:48.652Z,97639.88
2019-02-08T15:30:22.332Z,97635.65
2019-02-08T15:32:50.512Z,97639.47
2019-02-08T15:35:24.383Z,97636.91
2019-02-08T15:37:52.581Z,97636.91
2019-02-08T15:40:37.902Z,97639.02
2019-02-08T15:43:07.043Z,97631.80
2019-02-08T15:45:35.483Z,97622.02
2019-02-08T15:48:03.721Z,97616.92
2019-02-08T15:50:31.929Z,97612.25
2019-02-08T15:53:00.106Z,97606.27
2019-02-08T15:55:30.820Z,97604.58
2019-02-08T15:57:59.071Z,97612.23
2019-02-08T16:00:29.738Z,97602.02
2019-02-08T16:02:58.105Z,97598.19
2019-02-08T16:05:26.552Z,97602.45
2019-02-08T16:07:54.727Z,97596.06
2019-02-08T16:10:22.906Z,97589.25
2019-02-08T16:12:51.123Z,97590.95
2019-02-08T16:15:29.384Z,97584.14
2019-02-08T16:17:58.552Z,97584.98
2019-02-08T16:20:29.097Z,97583.69
2019-02-08T16:22:58.720Z,97576.91
2019-02-08T16:25:28.638Z,97576.47
2019-02-08T16:27:56.814Z,97567.98
2019-02-08T16:30:30.642Z,97567.14
2019-02-08T16:32:58.980Z,97565.42
2019-02-08T16:35:27.380Z,97565.84
2019-02-08T16:37:55.528Z,97567.11
2019-02-08T16:40:30.056Z,97563.28
2019-02-08T16:42:58.303Z,97561.16
2019-02-08T16:45:29.183Z,97556.06
2019-02-08T16:47:57.456Z,97553.52
2019-02-08T16:50:30.189Z,97552.64
2019-02-08T16:52:58.376Z,97551.36
2019-02-08T16:55:26.580Z,97550.52
2019-02-08T16:57:54.759Z,97550.95
2019-02-08T17:00:31.306Z,97544.15
2019-02-08T17:03:01.152Z,97543.30
2019-02-08T17:05:29.984Z,97547.52
2019-02-08T17:07:58.162Z,97553.05
2019-02-08T17:10:26.345Z,97544.97
2019-02-08T17:12:54.544Z,97539.87
2019-02-08T17:15:32.739Z,97542.42
2019-02-08T17:18:00.950Z,97538.59
2019-02-08T17:20:40.939Z,97544.55
2019-02-08T17:23:09.118Z,97548.37
2019-02-08T17:25:37.346Z,97550.06
2019-02-08T17:28:06.049Z,97552.61
2019-02-08T17:30:34.255Z,97553.87
2019-02-08T17:33:02.437Z,97553.01
2019-02-08T17:35:30.616Z,97555.15
2019-02-08T17:37:58.868Z,97549.18
2019-02-08T17:40:29.749Z,97550.88
2019-02-08T17:42:57.934Z,97549.19
2019-02-08T17:45:26.109Z,97553.01
2019-02-08T17:47:54.529Z,97552.59
2019-02-08T17:50:25.109Z,97548.77
2019-02-08T17:52:53.296Z,97544.94
2019-02-08T17:55:30.563Z,97538.97
2019-02-08T17:58:03.546Z,97538.95
2019-02-08T18:00:48.255Z,97538.11
2019-02-08T18:03:16.430Z,97535.55
2019-02-08T18:05:44.604Z,97532.59
2019-02-08T18:08:12.812Z,97536.81
2019-02-08T18:10:40.991Z,97539.78
2019-02-08T18:13:09.169Z,97532.98
2019-02-08T18:15:37.355Z,97534.67
2019-02-08T18:18:08.200Z,97532.13
2019-02-08T18:20:39.475Z,97532.13
2019-02-08T18:23:07.659Z,97521.49
2019-02-08T18:25:35.866Z,97522.36
2019-02-08T18:28:10.812Z,97517.26
2019-02-08T18:30:34.121Z,97504.93
2019-02-08T18:33:02.383Z,97500.70
2019-02-08T18:35:30.669Z,97509.17
2019-02-08T18:37:59.042Z,97507.50
2019-02-08T18:40:27.245Z,97504.06
2019-02-08T18:42:55.455Z,97501.52
2019-02-08T18:45:26.335Z,97504.48
2019-02-08T18:47:54.519Z,97502.36
2019-02-08T18:50:24.961Z,97507.02
2019-02-08T18:52:53.157Z,97502.34
2019-02-08T18:55:21.345Z,97498.92
2019-02-08T18:57:49.543Z,97502.33
2019-02-08T19:00:29.302Z,97504.86
2019-02-08T19:02:57.745Z,97502.31
2019-02-08T19:05:25.965Z,97489.58
2019-02-08T19:07:54.152Z,97484.48
2019-02-08T19:10:23.189Z,97478.55
2019-02-08T19:12:51.364Z,97474.72
2019-02-08T19:15:21.484Z,97474.27
2019-02-08T19:17:49.662Z,97473.43
2019-02-08T19:20:22.555Z,97465.36
2019-02-08T19:22:50.753Z,97467.48
2019-02-08T19:25:21.841Z,97466.60
2019-02-08T19:27:50.092Z,97458.13
2019-02-08T19:30:20.610Z,97450.05
2019-02-08T19:32:48.796Z,97450.91
2019-02-08T19:35:17.145Z,97449.64
2019-02-08T19:37:45.334Z,97444.95
2019-02-08T19:40:19.118Z,97443.27
2019-02-08T19:42:47.341Z,97445.38
2019-02-08T19:45:17.570Z,97443.66
2019-02-08T19:47:45.797Z,97439.44
2019-02-08T19:50:28.897Z,97438.58
2019-02-08T19:52:57.078Z,97441.12
2019-02-08T19:55:25.267Z,97445.38
2019-02-08T19:57:53.551Z,97437.31
2019-02-08T20:00:29.901Z,97442.00
2019-02-08T20:02:58.158Z,97441.56
2019-02-08T20:05:26.317Z,97436.92
2019-02-08T20:07:55.656Z,97435.66
2019-02-08T20:10:26.662Z,97439.47
2019-02-08T20:12:54.874Z,97431.41
2019-02-08T20:15:23.075Z,97428.02
2019-02-08T20:17:51.263Z,97427.14
2019-02-08T20:20:19.472Z,97419.11
2019-02-08T20:22:47.668Z,97415.69
2019-02-08T20:25:21.088Z,97418.23
2019-02-08T20:27:49.272Z,97416.55
2019-02-08T20:30:19.880Z,97424.58
2019-02-08T20:32:48.141Z,97414.84
2019-02-08T20:35:20.521Z,97419.91
2019-02-08T20:37:49.069Z,97413.99
2019-02-08T20:40:25.846Z,97415.66
2019-02-08T20:42:54.063Z,97413.12
2019-02-08T20:45:24.196Z,97413.99
2019-02-08T20:47:53.324Z,97406.77
2019-02-08T20:50:22.146Z,97407.65
2019-02-08T20:52:50.409Z,97412.73
2019-02-08T20:55:19.235Z,97411.04
2019-02-08T20:57:48.360Z,97398.33
2019-02-08T21:00:26.849Z,97406.39
2019-02-08T21:02:55.589Z,97396.22
2019-02-08T21:05:24.666Z,97396.22
2019-02-08T21:07:53.797Z,97397.09
2019-02-08T21:10:21.979Z,97390.31
2019-02-08T21:12:53.200Z,97385.66
2019-02-08T21:15:23.720Z,97382.66
2019-02-08T21:17:51.905Z,97376.29
2019-02-08T21:20:21.082Z,97376.72
2019-02-08T21:22:53.614Z,97380.95
2019-02-08T21:25:30.617Z,97381.35
2019-02-08T21:27:58.810Z,97383.48
2019-02-08T21:30:26.995Z,97382.61
2019-02-08T21:32:55.177Z,97383.88
2019-02-08T21:35:23.439Z,97373.70
2019-02-08T21:37:51.605Z,97370.32
2019-02-08T21:40:30.295Z,97368.22
2019-02-08T21:42:59.502Z,97374.97
2019-02-08T21:45:33.162Z,97364.80
2019-02-08T21:48:01.346Z,97361.42
2019-02-08T21:50:29.681Z,97358.05
2019-02-08T21:52:58.355Z,97362.69
2019-02-08T21:55:28.673Z,97358.44
2019-02-08T21:57:59.076Z,97350.83
2019-02-08T22:00:29.109Z,97342.77
2019-02-08T22:02:58.796Z,97343.59
2019-02-08T22:05:32.704Z,97343.59
2019-02-08T22:08:00.894Z,97335.97
2019-02-08T22:10:30.016Z,97325.39
2019-02-08T22:12:58.208Z,97320.70
2019-02-08T22:15:29.299Z,97314.78
2019-02-08T22:17:57.497Z,97306.72
2019-02-08T22:20:25.702Z,97302.06
2019-02-08T22:22:54.876Z,97294.87
2019-02-08T22:25:27.662Z,97296.55
2019-02-08T22:27:56.873Z,97294.43
2019-02-08T22:30:28.475Z,97292.73
2019-02-08T22:33:01.678Z,97291.45
2019-02-08T22:35:29.844Z,97287.24
2019-02-08T22:37:58.039Z,97280.02
2019-02-08T22:40:26.597Z,97284.27
2019-02-08T22:42:55.757Z,97285.98
2019-02-08T22:45:34.591Z,97273.27
2019-02-08T22:48:03.874Z,97269.84
2019-02-08T22:50:32.055Z,97268.17
2019-02-08T22:53:01.260Z,97278.34
2019-02-08T22:55:33.987Z,97277.46
2019-02-08T22:58:02.173Z,97270.70
2019-02-08T23:00:38.406Z,97268.15
2019-02-08T23:03:09.097Z,97268.14
2019-02-08T23:05:45.019Z,97269.84
2019-02-08T23:08:09.780Z,97256.69
2019-02-08T23:10:39.602Z,97258.39
2019-02-08T23:13:16.739Z,97255.41
2019-02-08T23:15:44.959Z,97254.97
2019-02-08T23:18:13.170Z,97237.58
2019-02-08T23:20:44.425Z,97243.52
2019-02-08T23:23:12.611Z,97241.41
2019-02-08T23:25:41.699Z,97241.84
2019-02-08T23:28:09.887Z,97233.33
2019-02-08T23:30:38.082Z,97237.58
2019-02-08T23:33:06.292Z,97237.13
2019-02-08T23:35:34.461Z,97234.19
2019-02-08T23:38:02.647Z,97233.34
2019-02-08T23:40:30.819Z,97229.92
2019-02-08T23:42:59.014Z,97228.25
2019-02-08T23:45:27.198Z,97212.99
2019-02-08T23:47:55.388Z,97210.45
2019-02-08T23:50:24.530Z,97201.11
2019-02-08T23:52:52.707Z,97203.66
2019-02-08T23:55:23.015Z,97194.32
2019-02-08T23:57:51.247Z,97187.97
