createdAt,value
2017-10-16T00:00:46.870Z,0
2017-10-16T00:01:49.228Z,0
2017-10-16T00:02:51.617Z,0
2017-10-16T00:03:54.341Z,0
2017-10-16T00:04:56.723Z,0
2017-10-16T00:05:59.116Z,0
2017-10-16T00:07:01.486Z,0
2017-10-16T00:08:03.862Z,0
2017-10-16T00:09:06.243Z,0
2017-10-16T00:10:08.624Z,0
2017-10-16T00:11:11.005Z,0
2017-10-16T00:12:13.736Z,0
2017-10-16T00:13:16.118Z,0
2017-10-16T00:14:18.496Z,0
2017-10-16T00:15:20.879Z,0
2017-10-16T00:16:23.253Z,0
2017-10-16T00:17:25.639Z,0
2017-10-16T00:18:28.004Z,0
2017-10-16T00:19:30.390Z,0
2017-10-16T00:20:32.785Z,0
2017-10-16T00:21:35.509Z,0
2017-10-16T00:22:37.883Z,0
2017-10-16T00:23:40.259Z,0
2017-10-16T00:24:42.985Z,0
2017-10-16T00:25:45.376Z,0
2017-10-16T00:26:48.105Z,0
2017-10-16T00:27:50.477Z,0
2017-10-16T00:28:52.864Z,0
2017-10-16T00:29:55.256Z,0
2017-10-16T00:30:57.631Z,0
2017-10-16T00:32:00.360Z,0
2017-10-16T00:33:02.745Z,0
2017-10-16T00:34:05.128Z,0
2017-10-16T00:35:07.499Z,0
2017-10-16T00:36:09.878Z,0
2017-10-16T00:37:12.263Z,0
2017-10-16T00:38:14.645Z,0
2017-10-16T00:39:17.409Z,0
2017-10-16T00:40:19.784Z,0
2017-10-16T00:41:22.164Z,0
2017-10-16T00:42:24.561Z,0
2017-10-16T00:43:26.934Z,0
2017-10-16T00:44:29.307Z,0
2017-10-16T00:45:31.693Z,0
2017-10-16T00:46:34.064Z,0
2017-10-16T00:47:36.436Z,0
2017-10-16T00:48:38.821Z,0
2017-10-16T00:49:41.202Z,0
2017-10-16T00:50:43.584Z,0
2017-10-16T00:51:45.968Z,0
2017-10-16T00:52:48.349Z,0
2017-10-16T00:53:50.721Z,0
2017-10-16T00:54:53.461Z,0
2017-10-16T00:55:55.844Z,0
2017-10-16T00:56:58.223Z,0
2017-10-16T00:58:00.598Z,0
2017-10-16T00:59:03.326Z,0
2017-10-16T01:00:05.699Z,0
2017-10-16T01:01:08.091Z,0
2017-10-16T01:02:10.461Z,0
2017-10-16T01:03:12.833Z,0
2017-10-16T01:04:15.220Z,0
2017-10-16T01:05:17.613Z,0
2017-10-16T01:06:20.339Z,0
2017-10-16T01:07:22.713Z,0
2017-10-16T01:08:25.105Z,0
2017-10-16T01:09:27.485Z,0
2017-10-16T01:10:29.861Z,0
2017-10-16T01:11:32.585Z,0
2017-10-16T01:12:34.977Z,0
2017-10-16T01:13:37.377Z,0
2017-10-16T01:14:39.759Z,0
2017-10-16T01:15:42.123Z,0
2017-10-16T01:16:44.513Z,0
2017-10-16T01:17:47.227Z,0
2017-10-16T01:18:49.614Z,0
2017-10-16T01:19:51.989Z,0
2017-10-16T01:20:54.373Z,0
2017-10-16T01:21:56.749Z,0
2017-10-16T01:22:59.131Z,0
2017-10-16T01:24:01.513Z,0
2017-10-16T01:25:03.899Z,0
2017-10-16T01:26:06.271Z,0
2017-10-16T01:27:08.646Z,0
2017-10-16T01:28:11.024Z,0
2017-10-16T01:29:13.401Z,0
2017-10-16T01:30:15.781Z,0
2017-10-16T01:31:18.163Z,0
2017-10-16T01:32:20.541Z,0
2017-10-16T01:33:22.921Z,0
2017-10-16T01:34:25.304Z,0
2017-10-16T01:35:27.685Z,0
2017-10-16T01:36:30.419Z,0
2017-10-16T01:37:32.798Z,0
2017-10-16T01:38:35.534Z,0
2017-10-16T01:39:37.907Z,0
2017-10-16T01:40:40.282Z,0
2017-10-16T01:41:43.024Z,0
2017-10-16T01:42:45.391Z,0
2017-10-16T01:43:47.775Z,0
2017-10-16T01:44:50.150Z,0
2017-10-16T01:45:52.528Z,0
2017-10-16T01:46:54.902Z,0
2017-10-16T01:47:57.287Z,0
2017-10-16T01:48:59.654Z,0
2017-10-16T01:50:02.035Z,0
2017-10-16T01:51:04.433Z,0
2017-10-16T01:52:06.801Z,0
2017-10-16T01:53:09.182Z,0
2017-10-16T01:54:11.557Z,0
2017-10-16T01:55:13.941Z,0
2017-10-16T01:56:16.320Z,0
2017-10-16T01:57:18.699Z,0
2017-10-16T01:58:21.071Z,0
2017-10-16T01:59:23.448Z,0
2017-10-16T02:00:25.839Z,0
2017-10-16T02:01:28.219Z,0
2017-10-16T02:02:30.594Z,0
2017-10-16T02:03:33.349Z,0
2017-10-16T02:04:35.727Z,0
2017-10-16T02:05:38.094Z,0
2017-10-16T02:06:40.480Z,0
2017-10-16T02:07:42.864Z,0
2017-10-16T02:08:45.242Z,0
2017-10-16T02:09:47.976Z,0
2017-10-16T02:10:50.355Z,0
2017-10-16T02:11:52.732Z,0
2017-10-16T02:12:55.113Z,0
2017-10-16T02:13:57.484Z,0
2017-10-16T02:14:59.869Z,0
2017-10-16T02:16:02.258Z,0
2017-10-16T02:17:04.630Z,0
2017-10-16T02:18:07.008Z,0
2017-10-16T02:19:09.390Z,0
2017-10-16T02:20:11.768Z,0
2017-10-16T02:21:14.148Z,0
2017-10-16T02:22:16.874Z,0
2017-10-16T02:23:19.250Z,0
2017-10-16T02:24:21.645Z,0
2017-10-16T02:25:24.015Z,0
2017-10-16T02:26:26.407Z,0
2017-10-16T02:27:29.129Z,0
2017-10-16T02:28:31.512Z,0
2017-10-16T02:29:33.883Z,0
2017-10-16T02:30:36.256Z,0
2017-10-16T02:31:38.644Z,0
2017-10-16T02:32:41.020Z,0
2017-10-16T02:33:43.405Z,0
2017-10-16T02:34:45.783Z,0
2017-10-16T02:35:48.167Z,0
2017-10-16T02:36:50.542Z,0
2017-10-16T02:37:52.939Z,0
2017-10-16T02:38:55.300Z,0
2017-10-16T02:39:58.036Z,0
2017-10-16T02:41:00.812Z,0
2017-10-16T02:42:03.197Z,0
2017-10-16T02:43:05.568Z,0
2017-10-16T02:44:07.950Z,0
2017-10-16T02:45:10.321Z,0
2017-10-16T02:46:12.700Z,0
2017-10-16T02:47:15.078Z,0
2017-10-16T02:48:17.451Z,0
2017-10-16T02:49:19.841Z,0
2017-10-16T02:50:22.216Z,0
2017-10-16T02:51:24.595Z,0
2017-10-16T02:52:26.966Z,0
2017-10-16T02:53:29.349Z,0
2017-10-16T02:54:32.071Z,0
2017-10-16T02:55:34.812Z,0
2017-10-16T02:56:37.181Z,0
2017-10-16T02:57:39.553Z,0
2017-10-16T02:58:41.927Z,0
2017-10-16T02:59:44.311Z,0
2017-10-16T03:00:47.042Z,0
2017-10-16T03:01:49.423Z,0
2017-10-16T03:02:52.151Z,0
2017-10-16T03:03:54.540Z,0
2017-10-16T03:04:57.259Z,0
2017-10-16T03:05:59.640Z,0
2017-10-16T03:07:02.012Z,0
2017-10-16T03:08:04.384Z,0
2017-10-16T03:09:06.768Z,0
2017-10-16T03:10:09.144Z,0
2017-10-16T03:11:11.869Z,0
2017-10-16T03:12:14.253Z,0
2017-10-16T03:13:16.637Z,0
2017-10-16T03:14:19.361Z,0
2017-10-16T03:15:22.099Z,0
2017-10-16T03:16:24.471Z,0
2017-10-16T03:17:26.856Z,0
2017-10-16T03:18:29.233Z,0
2017-10-16T03:19:31.609Z,0
2017-10-16T03:20:33.985Z,0
2017-10-16T03:21:36.370Z,0
2017-10-16T03:22:39.092Z,0
2017-10-16T03:23:41.480Z,0
2017-10-16T03:24:43.853Z,0
2017-10-16T03:25:46.229Z,0
2017-10-16T03:26:48.602Z,0
2017-10-16T03:27:50.987Z,0
2017-10-16T03:28:53.360Z,0
2017-10-16T03:29:55.746Z,0
2017-10-16T03:30:58.126Z,0
2017-10-16T03:32:00.501Z,0
2017-10-16T03:33:02.878Z,0
2017-10-16T03:34:05.256Z,0
2017-10-16T03:35:07.638Z,0
2017-10-16T03:36:10.000Z,0
2017-10-16T03:37:12.390Z,0
2017-10-16T03:38:14.767Z,0
2017-10-16T03:39:17.140Z,0
2017-10-16T03:40:19.523Z,0
2017-10-16T03:41:21.901Z,0
2017-10-16T03:42:24.278Z,0
2017-10-16T03:43:26.668Z,0
2017-10-16T03:44:29.397Z,0
2017-10-16T03:45:32.143Z,0
2017-10-16T03:46:34.872Z,0
2017-10-16T03:47:37.244Z,0
2017-10-16T03:48:39.629Z,0
2017-10-16T03:49:42.014Z,0
2017-10-16T03:50:44.741Z,0
2017-10-16T03:51:47.497Z,0
2017-10-16T03:52:49.869Z,0
2017-10-16T03:53:52.251Z,0
2017-10-16T03:54:55.017Z,0
2017-10-16T03:55:57.371Z,0
2017-10-16T03:57:00.091Z,0
2017-10-16T03:58:02.475Z,0
2017-10-16T03:59:04.853Z,0
2017-10-16T04:00:07.246Z,0
2017-10-16T04:01:09.627Z,0
2017-10-16T04:02:11.988Z,0
2017-10-16T04:03:14.380Z,0
2017-10-16T04:04:16.750Z,0
2017-10-16T04:05:19.129Z,0
2017-10-16T04:06:21.500Z,0
2017-10-16T04:07:23.875Z,0
2017-10-16T04:08:26.246Z,0
2017-10-16T04:09:28.644Z,0
2017-10-16T04:10:31.011Z,0
2017-10-16T04:11:33.383Z,0
2017-10-16T04:12:36.166Z,0
2017-10-16T04:13:38.556Z,0
2017-10-16T04:14:40.937Z,0
2017-10-16T04:15:43.315Z,0
2017-10-16T04:16:45.702Z,0
2017-10-16T04:17:48.072Z,0
2017-10-16T04:18:50.448Z,0
2017-10-16T04:19:52.839Z,0
2017-10-16T04:20:55.204Z,0
2017-10-16T04:21:57.592Z,0
2017-10-16T04:23:00.314Z,0
2017-10-16T04:24:02.697Z,0
2017-10-16T04:25:05.072Z,0
2017-10-16T04:26:07.456Z,0
2017-10-16T04:27:09.829Z,0
2017-10-16T04:28:12.212Z,0
2017-10-16T04:29:14.943Z,0
2017-10-16T04:30:17.315Z,0
2017-10-16T04:31:19.690Z,0
2017-10-16T04:32:22.419Z,0
2017-10-16T04:33:24.787Z,0
2017-10-16T04:34:27.170Z,0
2017-10-16T04:35:29.552Z,0
2017-10-16T04:36:31.924Z,0
2017-10-16T04:37:34.303Z,0
2017-10-16T04:38:36.821Z,0
2017-10-16T04:39:40.400Z,0
2017-10-16T04:40:45.450Z,0
2017-10-16T04:41:49.992Z,0
2017-10-16T04:42:53.935Z,0
2017-10-16T04:43:56.344Z,0
2017-10-16T04:44:58.731Z,0
2017-10-16T04:46:01.180Z,0
2017-10-16T04:47:03.992Z,0
2017-10-16T04:48:06.449Z,0
2017-10-16T04:49:08.946Z,0
2017-10-16T04:50:11.412Z,0
2017-10-16T04:51:13.798Z,0
2017-10-16T04:52:16.249Z,0
2017-10-16T04:53:18.672Z,0
2017-10-16T04:54:21.095Z,0
2017-10-16T04:55:23.545Z,0
2017-10-16T04:56:26.047Z,0
2017-10-16T04:57:28.564Z,0
2017-10-16T04:58:30.968Z,0
2017-10-16T04:59:33.419Z,0
2017-10-16T05:00:35.787Z,0
2017-10-16T05:01:38.276Z,0
2017-10-16T05:02:41.060Z,0
2017-10-16T05:03:43.471Z,0
2017-10-16T05:04:45.906Z,0
2017-10-16T05:05:48.290Z,0
2017-10-16T05:06:50.721Z,0
2017-10-16T05:07:53.136Z,0
2017-10-16T05:08:55.592Z,0
2017-10-16T05:09:58.034Z,0
2017-10-16T05:11:00.818Z,0
2017-10-16T05:12:03.569Z,0
2017-10-16T05:13:05.999Z,0
2017-10-16T05:14:08.482Z,0
2017-10-16T05:15:10.968Z,0
2017-10-16T05:16:13.385Z,0
2017-10-16T05:17:15.850Z,0
2017-10-16T05:18:18.388Z,0
2017-10-16T05:19:20.785Z,0
2017-10-16T05:20:23.284Z,0
2017-10-16T05:21:25.832Z,0
2017-10-16T05:22:28.331Z,0
2017-10-16T05:23:30.812Z,0
2017-10-16T05:24:33.289Z,0
2017-10-16T05:25:35.714Z,0
2017-10-16T05:26:38.262Z,0
2017-10-16T05:27:40.694Z,0
2017-10-16T05:28:43.099Z,0
2017-10-16T05:29:45.514Z,0
2017-10-16T05:30:47.988Z,0
2017-10-16T05:31:50.447Z,0
2017-10-16T05:32:52.871Z,0
2017-10-16T05:33:55.295Z,1
2017-10-16T05:34:58.105Z,1
2017-10-16T05:36:00.487Z,1
2017-10-16T05:37:02.958Z,1
2017-10-16T05:38:05.385Z,1
2017-10-16T05:39:07.865Z,1
2017-10-16T05:40:10.330Z,1
2017-10-16T05:41:12.841Z,2
2017-10-16T05:42:15.229Z,2
2017-10-16T05:43:17.684Z,2
2017-10-16T05:44:20.087Z,2
2017-10-16T05:45:22.589Z,2
2017-10-16T05:46:24.961Z,3
2017-10-16T05:47:27.392Z,3
2017-10-16T05:48:29.768Z,3
2017-10-16T05:49:32.375Z,3
2017-10-16T05:50:34.747Z,4
2017-10-16T05:51:37.195Z,4
2017-10-16T05:52:39.569Z,4
2017-10-16T05:53:41.960Z,5
2017-10-16T05:54:44.340Z,5
2017-10-16T05:55:46.819Z,5
2017-10-16T05:56:49.252Z,6
2017-10-16T05:57:51.653Z,6
2017-10-16T05:58:54.027Z,6
2017-10-16T05:59:56.460Z,7
2017-10-16T06:00:58.993Z,7
2017-10-16T06:02:01.453Z,8
2017-10-16T06:03:03.904Z,8
2017-10-16T06:04:06.665Z,8
2017-10-16T06:05:09.050Z,9
2017-10-16T06:06:11.458Z,9
2017-10-16T06:07:13.959Z,10
2017-10-16T06:08:16.337Z,10
2017-10-16T06:09:18.806Z,11
2017-10-16T06:10:21.208Z,11
2017-10-16T06:11:23.662Z,11
2017-10-16T06:12:26.117Z,12
2017-10-16T06:13:28.626Z,12
2017-10-16T06:14:31.417Z,13
2017-10-16T06:15:34.176Z,13
2017-10-16T06:16:36.562Z,14
2017-10-16T06:17:38.959Z,14
2017-10-16T06:18:41.362Z,15
2017-10-16T06:19:43.782Z,15
2017-10-16T06:20:46.547Z,15
2017-10-16T06:21:49.268Z,16
2017-10-16T06:22:51.702Z,16
2017-10-16T06:23:54.103Z,17
2017-10-16T06:24:56.582Z,17
2017-10-16T06:25:59.042Z,18
2017-10-16T06:27:01.480Z,18
2017-10-16T06:28:03.918Z,19
2017-10-16T06:29:06.397Z,19
2017-10-16T06:30:08.933Z,19
2017-10-16T06:31:11.339Z,19
2017-10-16T06:32:13.856Z,20
2017-10-16T06:33:16.324Z,20
2017-10-16T06:34:18.697Z,21
2017-10-16T06:35:21.602Z,22
2017-10-16T06:36:24.038Z,22
2017-10-16T06:37:26.519Z,23
2017-10-16T06:38:29.015Z,23
2017-10-16T06:39:31.453Z,24
2017-10-16T06:40:33.978Z,24
2017-10-16T06:41:36.368Z,25
2017-10-16T06:42:38.755Z,25
2017-10-16T06:43:41.202Z,26
2017-10-16T06:44:43.651Z,26
2017-10-16T06:45:46.037Z,27
2017-10-16T06:46:48.455Z,27
2017-10-16T06:47:50.873Z,28
2017-10-16T06:48:53.341Z,28
2017-10-16T06:49:56.081Z,29
2017-10-16T06:50:58.492Z,29
2017-10-16T06:52:00.913Z,30
2017-10-16T06:53:03.368Z,30
2017-10-16T06:54:06.093Z,31
2017-10-16T06:55:08.577Z,32
2017-10-16T06:56:11.380Z,32
2017-10-16T06:57:13.870Z,33
2017-10-16T06:58:16.253Z,33
2017-10-16T06:59:18.654Z,34
2017-10-16T07:00:21.419Z,34
2017-10-16T07:01:23.832Z,45
2017-10-16T07:02:26.300Z,68
2017-10-16T07:03:28.822Z,76
2017-10-16T07:04:31.243Z,80
2017-10-16T07:05:33.783Z,81
2017-10-16T07:06:36.225Z,86
2017-10-16T07:07:39.015Z,92
2017-10-16T07:08:41.387Z,95
2017-10-16T07:09:43.770Z,93
2017-10-16T07:10:46.139Z,107
2017-10-16T07:11:48.518Z,103
2017-10-16T07:12:50.914Z,100
2017-10-16T07:13:53.289Z,100
2017-10-16T07:14:55.659Z,100
2017-10-16T07:15:58.395Z,102
2017-10-16T07:17:00.770Z,106
2017-10-16T07:18:03.155Z,106
2017-10-16T07:19:05.533Z,112
2017-10-16T07:20:07.900Z,116
2017-10-16T07:21:10.279Z,118
2017-10-16T07:22:12.666Z,115
2017-10-16T07:23:15.033Z,117
2017-10-16T07:24:17.421Z,122
2017-10-16T07:25:19.800Z,122
2017-10-16T07:26:22.192Z,126
2017-10-16T07:27:24.913Z,131
2017-10-16T07:28:27.294Z,126
2017-10-16T07:29:29.679Z,133
2017-10-16T07:30:32.064Z,147
2017-10-16T07:31:34.438Z,141
2017-10-16T07:32:36.825Z,143
2017-10-16T07:33:39.220Z,146
2017-10-16T07:34:41.601Z,155
2017-10-16T07:35:43.985Z,122
2017-10-16T07:36:46.373Z,122
2017-10-16T07:37:48.751Z,158
2017-10-16T07:38:51.137Z,164
2017-10-16T07:39:53.512Z,158
2017-10-16T07:40:55.892Z,148
2017-10-16T07:41:58.271Z,151
2017-10-16T07:43:00.655Z,156
2017-10-16T07:44:03.041Z,149
2017-10-16T07:45:05.426Z,157
2017-10-16T07:46:07.794Z,171
2017-10-16T07:47:10.189Z,174
2017-10-16T07:48:12.580Z,170
2017-10-16T07:49:14.957Z,168
2017-10-16T07:50:17.355Z,175
2017-10-16T07:51:19.729Z,167
2017-10-16T07:52:22.113Z,167
2017-10-16T07:53:24.515Z,164
2017-10-16T07:54:26.897Z,173
2017-10-16T07:55:29.283Z,182
2017-10-16T07:56:31.667Z,178
2017-10-16T07:57:34.039Z,172
2017-10-16T07:58:36.437Z,176
2017-10-16T07:59:38.817Z,177
2017-10-16T08:00:41.209Z,183
2017-10-16T08:01:43.591Z,178
2017-10-16T08:02:45.978Z,187
2017-10-16T08:03:48.366Z,184
2017-10-16T08:04:50.759Z,177
2017-10-16T08:05:53.137Z,193
2017-10-16T08:06:55.519Z,200
2017-10-16T08:07:58.603Z,204
2017-10-16T08:09:00.989Z,194
2017-10-16T08:10:03.375Z,193
2017-10-16T08:11:05.764Z,195
2017-10-16T08:12:08.485Z,197
2017-10-16T08:13:10.882Z,195
2017-10-16T08:14:13.264Z,196
2017-10-16T08:15:16.008Z,190
2017-10-16T08:16:18.387Z,183
2017-10-16T08:17:20.775Z,177
2017-10-16T08:18:23.152Z,179
2017-10-16T08:19:25.559Z,185
2017-10-16T08:20:27.933Z,185
2017-10-16T08:21:30.321Z,179
2017-10-16T08:22:33.063Z,180
2017-10-16T08:23:35.791Z,187
2017-10-16T08:24:38.185Z,199
2017-10-16T08:25:40.567Z,196
2017-10-16T08:26:42.945Z,194
2017-10-16T08:27:45.331Z,186
2017-10-16T08:28:47.714Z,198
2017-10-16T08:29:50.103Z,199
2017-10-16T08:30:52.504Z,204
2017-10-16T08:31:54.898Z,198
2017-10-16T08:32:57.280Z,201
2017-10-16T08:33:59.665Z,203
2017-10-16T08:35:02.411Z,201
2017-10-16T08:36:05.162Z,205
2017-10-16T08:37:07.550Z,207
2017-10-16T08:38:09.935Z,193
2017-10-16T08:39:12.321Z,184
2017-10-16T08:40:14.722Z,184
2017-10-16T08:41:17.106Z,200
2017-10-16T08:42:19.496Z,221
2017-10-16T08:43:21.877Z,224
2017-10-16T08:44:24.269Z,228
2017-10-16T08:45:26.667Z,219
2017-10-16T08:46:29.050Z,212
2017-10-16T08:47:31.438Z,219
2017-10-16T08:48:33.823Z,236
2017-10-16T08:49:36.216Z,237
2017-10-16T08:50:38.955Z,231
2017-10-16T08:51:41.352Z,222
2017-10-16T08:52:44.072Z,215
2017-10-16T08:53:46.471Z,207
2017-10-16T08:54:48.873Z,213
2017-10-16T08:55:51.262Z,217
2017-10-16T08:56:53.642Z,214
2017-10-16T08:57:56.044Z,214
2017-10-16T08:58:58.425Z,221
2017-10-16T09:00:01.532Z,237
2017-10-16T09:01:03.908Z,232
2017-10-16T09:02:06.300Z,218
2017-10-16T09:03:09.079Z,214
2017-10-16T09:04:11.490Z,218
2017-10-16T09:05:13.873Z,232
2017-10-16T09:06:16.266Z,229
2017-10-16T09:07:18.673Z,220
2017-10-16T09:08:21.074Z,228
2017-10-16T09:09:23.477Z,233
2017-10-16T09:10:26.228Z,243
2017-10-16T09:11:28.616Z,249
2017-10-16T09:12:31.011Z,247
2017-10-16T09:13:33.413Z,262
2017-10-16T09:14:36.160Z,284
2017-10-16T09:15:38.549Z,256
2017-10-16T09:16:40.949Z,263
2017-10-16T09:17:43.343Z,259
2017-10-16T09:18:45.755Z,243
2017-10-16T09:19:48.151Z,228
2017-10-16T09:20:50.541Z,252
2017-10-16T09:21:52.938Z,255
2017-10-16T09:22:55.335Z,241
2017-10-16T09:23:58.089Z,246
2017-10-16T09:25:00.835Z,259
2017-10-16T09:26:03.239Z,278
2017-10-16T09:27:05.647Z,289
2017-10-16T09:28:08.033Z,284
2017-10-16T09:29:10.795Z,299
2017-10-16T09:30:13.540Z,277
2017-10-16T09:31:16.295Z,276
2017-10-16T09:32:18.693Z,282
2017-10-16T09:33:21.092Z,272
2017-10-16T09:34:23.486Z,250
2017-10-16T09:35:25.891Z,255
2017-10-16T09:36:28.282Z,255
2017-10-16T09:37:30.679Z,251
2017-10-16T09:38:33.072Z,246
2017-10-16T09:39:35.822Z,261
2017-10-16T09:40:38.219Z,256
2017-10-16T09:41:40.961Z,262
2017-10-16T09:42:43.347Z,282
2017-10-16T09:43:45.745Z,299
2017-10-16T09:44:48.485Z,290
2017-10-16T09:45:50.885Z,275
2017-10-16T09:46:53.279Z,271
2017-10-16T09:47:55.677Z,281
2017-10-16T09:48:58.066Z,322
2017-10-16T09:50:00.466Z,298
2017-10-16T09:51:02.853Z,261
2017-10-16T09:52:05.249Z,280
2017-10-16T09:53:07.646Z,287
2017-10-16T09:54:10.041Z,271
2017-10-16T09:55:12.437Z,271
2017-10-16T09:56:14.839Z,278
2017-10-16T09:57:17.231Z,291
2017-10-16T09:58:19.971Z,293
2017-10-16T09:59:22.378Z,284
2017-10-16T10:00:24.767Z,297
2017-10-16T10:01:27.150Z,294
2017-10-16T10:02:29.546Z,283
2017-10-16T10:03:32.329Z,301
2017-10-16T10:04:34.725Z,292
2017-10-16T10:05:37.498Z,278
2017-10-16T10:06:39.879Z,287
2017-10-16T10:07:42.269Z,279
2017-10-16T10:08:44.680Z,294
2017-10-16T10:09:47.064Z,283
2017-10-16T10:10:49.833Z,278
2017-10-16T10:11:52.221Z,291
2017-10-16T10:12:54.624Z,296
2017-10-16T10:13:57.271Z,308
2017-10-16T10:14:59.674Z,295
2017-10-16T10:16:02.073Z,288
2017-10-16T10:17:04.471Z,292
2017-10-16T10:18:06.860Z,291
2017-10-16T10:19:09.261Z,288
2017-10-16T10:20:11.664Z,297
2017-10-16T10:21:14.064Z,293
2017-10-16T10:22:16.815Z,313
2017-10-16T10:23:19.209Z,302
2017-10-16T10:24:21.954Z,300
2017-10-16T10:25:24.353Z,305
2017-10-16T10:26:26.745Z,290
2017-10-16T10:27:29.144Z,298
2017-10-16T10:28:31.539Z,299
2017-10-16T10:29:33.931Z,286
2017-10-16T10:30:36.336Z,290
2017-10-16T10:31:38.722Z,294
2017-10-16T10:32:41.123Z,280
2017-10-16T10:33:43.523Z,265
2017-10-16T10:34:46.260Z,272
2017-10-16T10:35:48.670Z,276
2017-10-16T10:36:51.062Z,290
2017-10-16T10:37:53.466Z,296
2017-10-16T10:38:55.869Z,286
2017-10-16T10:39:58.267Z,278
2017-10-16T10:41:00.666Z,285
2017-10-16T10:42:03.064Z,286
2017-10-16T10:43:05.463Z,275
2017-10-16T10:44:07.850Z,271
2017-10-16T10:45:10.258Z,278
2017-10-16T10:46:12.657Z,281
2017-10-16T10:47:15.057Z,274
2017-10-16T10:48:17.450Z,281
2017-10-16T10:49:19.855Z,284
2017-10-16T10:50:22.253Z,284
2017-10-16T10:51:24.655Z,272
2017-10-16T10:52:27.056Z,269
2017-10-16T10:53:29.441Z,272
2017-10-16T10:54:31.840Z,266
2017-10-16T10:55:34.245Z,270
2017-10-16T10:56:36.633Z,277
2017-10-16T10:57:39.034Z,296
2017-10-16T10:58:41.446Z,296
2017-10-16T10:59:43.833Z,276
2017-10-16T11:00:46.235Z,274
2017-10-16T11:01:48.635Z,281
2017-10-16T11:02:51.031Z,281
2017-10-16T11:03:53.784Z,286
2017-10-16T11:04:56.190Z,285
2017-10-16T11:05:58.564Z,282
2017-10-16T11:07:00.977Z,293
2017-10-16T11:08:03.380Z,291
2017-10-16T11:09:05.770Z,281
2017-10-16T11:10:08.179Z,281
2017-10-16T11:11:10.572Z,299
2017-10-16T11:12:12.971Z,296
2017-10-16T11:13:15.374Z,296
2017-10-16T11:14:17.768Z,293
2017-10-16T11:15:20.541Z,312
2017-10-16T11:16:22.948Z,323
2017-10-16T11:17:26.049Z,310
2017-10-16T11:18:28.460Z,296
2017-10-16T11:19:30.865Z,302
2017-10-16T11:20:33.266Z,309
2017-10-16T11:21:35.658Z,311
2017-10-16T11:22:38.050Z,331
2017-10-16T11:23:40.459Z,318
2017-10-16T11:24:42.845Z,297
2017-10-16T11:25:45.257Z,304
2017-10-16T11:26:47.652Z,313
2017-10-16T11:27:50.052Z,304
2017-10-16T11:28:52.454Z,299
2017-10-16T11:29:54.870Z,302
2017-10-16T11:30:57.256Z,301
2017-10-16T11:31:59.677Z,305
2017-10-16T11:33:02.063Z,309
2017-10-16T11:34:04.461Z,313
2017-10-16T11:35:06.860Z,314
2017-10-16T11:36:09.259Z,307
2017-10-16T11:37:11.662Z,309
2017-10-16T11:38:14.416Z,309
2017-10-16T11:39:16.820Z,307
2017-10-16T11:40:19.213Z,298
2017-10-16T11:41:21.630Z,306
2017-10-16T11:42:24.020Z,305
2017-10-16T11:43:26.427Z,300
2017-10-16T11:44:28.822Z,313
2017-10-16T11:45:31.225Z,300
2017-10-16T11:46:33.627Z,288
2017-10-16T11:47:36.038Z,280
2017-10-16T11:48:38.428Z,301
2017-10-16T11:49:40.832Z,310
2017-10-16T11:50:43.225Z,284
2017-10-16T11:51:45.634Z,292
2017-10-16T11:52:48.030Z,292
2017-10-16T11:53:50.436Z,290
2017-10-16T11:54:52.824Z,299
2017-10-16T11:55:55.229Z,291
2017-10-16T11:56:57.625Z,294
2017-10-16T11:58:00.022Z,292
2017-10-16T11:59:02.421Z,300
2017-10-16T12:00:04.817Z,303
2017-10-16T12:01:07.221Z,257
2017-10-16T12:02:09.623Z,257
2017-10-16T12:03:12.023Z,300
2017-10-16T12:04:14.419Z,227
2017-10-16T12:05:16.831Z,177
2017-10-16T12:06:19.227Z,161
2017-10-16T12:07:21.628Z,252
2017-10-16T12:08:24.386Z,266
2017-10-16T12:09:26.783Z,240
2017-10-16T12:10:29.188Z,256
2017-10-16T12:11:31.587Z,273
2017-10-16T12:12:33.988Z,282
2017-10-16T12:13:36.388Z,262
2017-10-16T12:14:39.541Z,260
2017-10-16T12:15:42.239Z,258
2017-10-16T12:16:44.633Z,238
2017-10-16T12:17:47.032Z,277
2017-10-16T12:18:49.430Z,271
2017-10-16T12:19:51.822Z,263
2017-10-16T12:20:54.226Z,262
2017-10-16T12:21:56.621Z,264
2017-10-16T12:22:59.041Z,269
2017-10-16T12:24:01.796Z,266
2017-10-16T12:25:04.198Z,264
2017-10-16T12:26:06.600Z,266
2017-10-16T12:27:09.001Z,268
2017-10-16T12:28:11.402Z,269
2017-10-16T12:29:13.787Z,260
2017-10-16T12:30:16.199Z,252
2017-10-16T12:31:18.588Z,251
2017-10-16T12:32:20.988Z,250
2017-10-16T12:33:23.393Z,247
2017-10-16T12:34:25.798Z,249
2017-10-16T12:35:28.188Z,241
2017-10-16T12:36:30.599Z,240
2017-10-16T12:37:32.998Z,240
2017-10-16T12:38:35.411Z,235
2017-10-16T12:39:37.804Z,235
2017-10-16T12:40:40.215Z,246
2017-10-16T12:41:42.609Z,235
2017-10-16T12:42:45.015Z,234
2017-10-16T12:43:47.409Z,225
2017-10-16T12:44:49.810Z,217
2017-10-16T12:45:52.195Z,214
2017-10-16T12:46:54.940Z,216
2017-10-16T12:47:57.342Z,219
2017-10-16T12:48:59.738Z,224
2017-10-16T12:50:02.129Z,211
2017-10-16T12:51:04.532Z,191
2017-10-16T12:52:06.936Z,199
2017-10-16T12:53:09.328Z,183
2017-10-16T12:54:11.734Z,186
2017-10-16T12:55:14.138Z,186
2017-10-16T12:56:16.530Z,194
2017-10-16T12:57:18.924Z,190
2017-10-16T12:58:21.669Z,193
2017-10-16T12:59:24.054Z,206
2017-10-16T13:00:26.454Z,192
2017-10-16T13:01:28.853Z,167
2017-10-16T13:02:31.247Z,170
2017-10-16T13:03:33.651Z,155
2017-10-16T13:04:36.045Z,158
2017-10-16T13:05:38.449Z,149
2017-10-16T13:06:41.206Z,115
2017-10-16T13:07:43.609Z,173
2017-10-16T13:08:46.369Z,167
2017-10-16T13:09:48.759Z,159
2017-10-16T13:10:51.162Z,158
2017-10-16T13:11:53.918Z,158
2017-10-16T13:12:56.314Z,152
2017-10-16T13:13:58.826Z,143
2017-10-16T13:15:01.222Z,158
2017-10-16T13:16:03.970Z,164
2017-10-16T13:17:06.373Z,164
2017-10-16T13:18:08.768Z,165
2017-10-16T13:19:11.169Z,163
2017-10-16T13:20:13.573Z,135
2017-10-16T13:21:15.956Z,153
2017-10-16T13:22:18.360Z,151
2017-10-16T13:23:20.749Z,124
2017-10-16T13:24:23.148Z,110
2017-10-16T13:25:25.558Z,108
2017-10-16T13:26:27.942Z,104
2017-10-16T13:27:30.333Z,105
2017-10-16T13:28:32.729Z,102
2017-10-16T13:29:35.133Z,111
2017-10-16T13:30:37.528Z,105
2017-10-16T13:31:39.926Z,97
2017-10-16T13:32:42.327Z,129
2017-10-16T13:33:44.724Z,140
2017-10-16T13:34:47.473Z,128
2017-10-16T13:35:49.861Z,114
2017-10-16T13:36:52.250Z,114
2017-10-16T13:37:55.023Z,117
2017-10-16T13:38:57.413Z,110
2017-10-16T13:39:59.802Z,115
2017-10-16T13:41:02.562Z,117
2017-10-16T13:42:05.324Z,114
2017-10-16T13:43:07.712Z,141
2017-10-16T13:44:10.111Z,139
2017-10-16T13:45:12.516Z,137
2017-10-16T13:46:14.896Z,138
2017-10-16T13:47:17.313Z,84
2017-10-16T13:48:19.702Z,89
2017-10-16T13:49:22.092Z,119
2017-10-16T13:50:24.486Z,139
2017-10-16T13:51:26.886Z,136
2017-10-16T13:52:29.283Z,133
2017-10-16T13:53:31.671Z,131
2017-10-16T13:54:34.451Z,119
2017-10-16T13:55:37.186Z,106
2017-10-16T13:56:39.590Z,98
2017-10-16T13:57:41.983Z,95
2017-10-16T13:58:44.383Z,86
2017-10-16T13:59:46.780Z,83
2017-10-16T14:00:49.180Z,93
2017-10-16T14:01:51.562Z,90
2017-10-16T14:02:53.963Z,89
2017-10-16T14:03:56.353Z,80
2017-10-16T14:04:58.750Z,69
2017-10-16T14:06:01.504Z,67
2017-10-16T14:07:03.900Z,67
2017-10-16T14:08:06.295Z,79
2017-10-16T14:09:08.697Z,91
2017-10-16T14:10:11.097Z,82
2017-10-16T14:11:13.508Z,85
2017-10-16T14:12:15.913Z,85
2017-10-16T14:13:18.300Z,84
2017-10-16T14:14:20.690Z,88
2017-10-16T14:15:23.094Z,77
2017-10-16T14:16:25.483Z,68
2017-10-16T14:17:27.888Z,59
2017-10-16T14:18:30.283Z,53
2017-10-16T14:19:32.676Z,52
2017-10-16T14:20:35.064Z,51
2017-10-16T14:21:37.454Z,51
2017-10-16T14:22:39.863Z,50
2017-10-16T14:23:42.631Z,49
2017-10-16T14:24:45.020Z,49
2017-10-16T14:25:47.411Z,48
2017-10-16T14:26:50.158Z,47
2017-10-16T14:27:52.548Z,47
2017-10-16T14:28:55.300Z,46
2017-10-16T14:29:57.686Z,46
2017-10-16T14:31:00.081Z,45
2017-10-16T14:32:02.820Z,45
2017-10-16T14:33:05.218Z,44
2017-10-16T14:34:07.613Z,44
2017-10-16T14:35:10.007Z,44
2017-10-16T14:36:12.400Z,43
2017-10-16T14:37:15.145Z,43
2017-10-16T14:38:17.546Z,42
2017-10-16T14:39:19.935Z,42
2017-10-16T14:40:22.329Z,41
2017-10-16T14:41:24.711Z,41
2017-10-16T14:42:27.106Z,40
2017-10-16T14:43:29.512Z,40
2017-10-16T14:44:31.887Z,39
2017-10-16T14:45:34.283Z,39
2017-10-16T14:46:36.667Z,38
2017-10-16T14:47:39.068Z,38
2017-10-16T14:48:41.469Z,37
2017-10-16T14:49:43.855Z,37