createdAt,value
2019-01-05T00:00:10.150Z,23.83
2019-01-05T00:02:36.491Z,23.79
2019-01-05T00:05:02.878Z,23.83
2019-01-05T00:07:29.206Z,24.03
2019-01-05T00:09:55.543Z,23.96
2019-01-05T00:12:21.868Z,23.73
2019-01-05T00:14:48.276Z,23.90
2019-01-05T00:17:14.653Z,23.78
2019-01-05T00:19:41.202Z,23.82
2019-01-05T00:22:07.493Z,24.25
2019-01-05T00:24:33.825Z,24.23
2019-01-05T00:27:00.157Z,24.19
2019-01-05T00:29:26.557Z,23.78
2019-01-05T00:31:52.885Z,23.87
2019-01-05T00:34:19.269Z,23.82
2019-01-05T00:36:45.610Z,23.98
2019-01-05T00:39:11.952Z,24.05
2019-01-05T00:41:38.288Z,23.97
2019-01-05T00:44:04.636Z,24.05
2019-01-05T00:46:31.031Z,23.87
2019-01-05T00:48:57.355Z,23.92
2019-01-05T00:51:23.713Z,23.80
2019-01-05T00:53:50.049Z,24.34
2019-01-05T00:56:16.386Z,24.17
2019-01-05T00:58:42.809Z,24.06
2019-01-05T01:01:09.188Z,23.83
2019-01-05T01:03:35.509Z,23.95
2019-01-05T01:06:01.852Z,23.96
2019-01-05T01:08:28.265Z,24.16
2019-01-05T01:10:54.675Z,24.15
2019-01-05T01:13:21.005Z,24.12
2019-01-05T01:15:47.335Z,23.98
2019-01-05T01:18:13.686Z,23.88
2019-01-05T01:20:40.069Z,23.98
2019-01-05T01:23:06.372Z,23.93
2019-01-05T01:25:32.759Z,24.17
2019-01-05T01:27:59.094Z,24.09
2019-01-05T01:30:25.438Z,24.45
2019-01-05T01:32:51.772Z,23.80
2019-01-05T01:35:18.168Z,23.92
2019-01-05T01:37:44.505Z,23.91
2019-01-05T01:40:10.844Z,23.95
2019-01-05T01:42:37.196Z,24.14
2019-01-05T01:45:03.561Z,23.99
2019-01-05T01:47:29.850Z,23.97
2019-01-05T01:49:56.183Z,23.97
2019-01-05T01:52:22.518Z,24.03
2019-01-05T01:54:48.849Z,23.92
2019-01-05T01:57:15.271Z,23.98
2019-01-05T01:59:41.574Z,23.88
2019-01-05T02:02:07.972Z,23.93
2019-01-05T02:04:34.359Z,23.90
2019-01-05T02:07:00.691Z,23.96
2019-01-05T02:09:26.966Z,23.88
2019-01-05T02:11:53.361Z,23.95
2019-01-05T02:14:19.682Z,24.24
2019-01-05T02:16:46.022Z,24.34
2019-01-05T02:19:12.412Z,24.18
2019-01-05T02:21:38.706Z,24.03
2019-01-05T02:24:05.100Z,24.02
2019-01-05T02:26:31.499Z,24.02
2019-01-05T02:28:57.836Z,24.03
2019-01-05T02:31:24.159Z,23.99
2019-01-05T02:33:50.510Z,24.14
2019-01-05T02:36:16.883Z,23.93
2019-01-05T02:38:43.317Z,23.95
2019-01-05T02:41:09.702Z,23.99
2019-01-05T02:43:36.156Z,24.06
2019-01-05T02:46:02.526Z,24.19
2019-01-05T02:48:28.861Z,24.25
2019-01-05T02:50:55.193Z,24.33
2019-01-05T02:53:21.527Z,24.07
2019-01-05T02:55:47.864Z,24.05
2019-01-05T02:58:14.207Z,24.12
2019-01-05T03:00:40.617Z,24.06
2019-01-05T03:03:06.951Z,24.00
2019-01-05T03:05:33.317Z,24.54
2019-01-05T03:07:59.677Z,24.16
2019-01-05T03:10:26.012Z,24.23
2019-01-05T03:12:52.349Z,24.26
2019-01-05T03:15:18.737Z,24.31
2019-01-05T03:17:45.023Z,24.11
2019-01-05T03:20:11.545Z,24.39
2019-01-05T03:22:37.895Z,24.25
2019-01-05T03:25:04.385Z,24.42
2019-01-05T03:27:30.654Z,24.18
2019-01-05T03:29:56.983Z,24.16
2019-01-05T03:32:23.319Z,24.15
2019-01-05T03:34:49.665Z,24.12
2019-01-05T03:37:16.068Z,24.32
2019-01-05T03:39:42.411Z,24.28
2019-01-05T03:42:08.728Z,24.15
2019-01-05T03:44:35.128Z,24.23
2019-01-05T03:47:01.395Z,24.07
2019-01-05T03:49:27.813Z,24.22
2019-01-05T03:51:54.251Z,24.30
2019-01-05T03:54:20.582Z,24.33
2019-01-05T03:56:46.909Z,24.19
2019-01-05T03:59:13.317Z,24.23
2019-01-05T04:01:39.569Z,24.12
2019-01-05T04:04:05.967Z,23.93
2019-01-05T04:06:32.401Z,24.19
2019-01-05T04:08:58.737Z,24.37
2019-01-05T04:11:25.067Z,24.47
2019-01-05T04:13:51.397Z,24.35
2019-01-05T04:16:17.812Z,24.38
2019-01-05T04:18:44.198Z,24.30
2019-01-05T04:21:10.519Z,24.30
2019-01-05T04:23:36.912Z,24.31
2019-01-05T04:26:03.284Z,24.50
2019-01-05T04:28:29.615Z,24.55
2019-01-05T04:30:56.059Z,24.14
2019-01-05T04:33:22.474Z,24.19
2019-01-05T04:35:48.811Z,24.07
2019-01-05T04:38:15.134Z,24.32
2019-01-05T04:40:41.460Z,24.26
2019-01-05T04:43:07.898Z,24.36
2019-01-05T04:45:34.225Z,24.39
2019-01-05T04:48:00.643Z,24.21
2019-01-05T04:50:26.977Z,24.33
2019-01-05T04:52:53.330Z,24.40
2019-01-05T04:55:19.685Z,24.22
2019-01-05T04:57:46.025Z,24.22
2019-01-05T05:00:12.434Z,24.41
2019-01-05T05:02:38.933Z,24.40
2019-01-05T05:05:05.261Z,24.22
2019-01-05T05:07:31.622Z,24.35
2019-01-05T05:09:58.030Z,24.18
2019-01-05T05:12:24.308Z,24.32
2019-01-05T05:14:50.825Z,24.33
2019-01-05T05:17:17.206Z,24.64
2019-01-05T05:19:43.565Z,24.41
2019-01-05T05:22:09.960Z,24.17
2019-01-05T05:24:36.337Z,24.25
2019-01-05T05:27:02.758Z,24.19
2019-01-05T05:29:29.055Z,24.28
2019-01-05T05:31:55.440Z,24.48
2019-01-05T05:34:21.868Z,24.46
2019-01-05T05:36:48.259Z,24.49
2019-01-05T05:39:14.617Z,24.54
2019-01-05T05:41:40.947Z,24.35
2019-01-05T05:44:07.408Z,24.49
2019-01-05T05:46:33.747Z,24.35
2019-01-05T05:49:00.085Z,24.28
2019-01-05T05:51:26.442Z,24.42
2019-01-05T05:53:52.768Z,24.40
2019-01-05T05:56:19.148Z,24.70
2019-01-05T05:58:45.475Z,24.32
2019-01-05T06:01:11.794Z,24.51
2019-01-05T06:03:38.261Z,24.45
2019-01-05T06:06:04.555Z,24.45
2019-01-05T06:08:30.934Z,24.39
2019-01-05T06:10:57.337Z,24.51
2019-01-05T06:13:23.623Z,24.38
2019-01-05T06:15:49.967Z,24.55
2019-01-05T06:18:16.368Z,24.32
2019-01-05T06:20:42.699Z,24.32
2019-01-05T06:23:09.042Z,24.50
2019-01-05T06:25:35.398Z,24.35
2019-01-05T06:28:01.738Z,24.59
2019-01-05T06:30:28.087Z,24.64
2019-01-05T06:32:54.492Z,24.40
2019-01-05T06:35:20.785Z,24.48
2019-01-05T06:37:47.111Z,24.41
2019-01-05T06:40:13.509Z,24.67
2019-01-05T06:42:39.837Z,24.41
2019-01-05T06:45:06.181Z,24.57
2019-01-05T06:47:32.495Z,24.61
2019-01-05T06:49:58.813Z,24.64
2019-01-05T06:52:25.176Z,24.47
2019-01-05T06:54:51.513Z,24.57
2019-01-05T06:57:17.924Z,24.34
2019-01-05T06:59:44.281Z,24.22
2019-01-05T07:02:10.645Z,24.35
2019-01-05T07:04:36.956Z,24.42
2019-01-05T07:07:03.284Z,24.41
2019-01-05T07:09:29.629Z,24.07
2019-01-05T07:11:55.955Z,23.90
2019-01-05T07:14:22.289Z,24.16
2019-01-05T07:16:48.617Z,24.12
2019-01-05T07:19:14.978Z,24.22
2019-01-05T07:21:41.414Z,24.42
2019-01-05T07:24:07.872Z,24.13
2019-01-05T07:26:34.217Z,23.97
2019-01-05T07:29:00.548Z,23.97
2019-01-05T07:31:26.883Z,24.03
2019-01-05T07:33:53.219Z,23.79
2019-01-05T07:36:19.546Z,23.47
2019-01-05T07:38:45.893Z,23.80
2019-01-05T07:41:12.226Z,23.58
2019-01-05T07:43:38.613Z,23.58
2019-01-05T07:46:04.942Z,23.46
2019-01-05T07:48:31.272Z,23.53
2019-01-05T07:50:57.601Z,23.51
2019-01-05T07:53:23.934Z,23.56
2019-01-05T07:55:50.264Z,23.71
2019-01-05T07:58:16.618Z,23.61
2019-01-05T08:00:42.952Z,23.81
2019-01-05T08:03:09.279Z,23.70
2019-01-05T08:05:35.739Z,23.89
2019-01-05T08:08:02.043Z,23.67
2019-01-05T08:10:28.468Z,24.09
2019-01-05T08:12:54.893Z,24.13
2019-01-05T08:15:21.236Z,24.08
2019-01-05T08:17:47.567Z,24.12
2019-01-05T08:20:13.949Z,24.33
2019-01-05T08:22:40.286Z,24.08
2019-01-05T08:25:06.647Z,24.12
2019-01-05T08:27:32.998Z,24.43
2019-01-05T08:29:59.396Z,24.63
2019-01-05T08:32:25.731Z,24.25
2019-01-05T08:34:52.030Z,24.34
2019-01-05T08:37:18.430Z,24.27
2019-01-05T08:39:44.845Z,24.26
2019-01-05T08:42:11.182Z,24.30
2019-01-05T08:44:37.461Z,24.48
2019-01-05T08:47:03.819Z,24.45
2019-01-05T08:49:30.261Z,24.44
2019-01-05T08:51:56.675Z,24.48
2019-01-05T08:54:22.963Z,24.61
2019-01-05T08:56:49.330Z,24.63
2019-01-05T08:59:15.614Z,24.66
2019-01-05T09:01:42.006Z,24.73
2019-01-05T09:04:08.361Z,24.53
2019-01-05T09:06:34.692Z,24.32
2019-01-05T09:09:01.043Z,24.65
2019-01-05T09:11:27.387Z,24.63
2019-01-05T09:13:53.724Z,24.87
2019-01-05T09:16:20.093Z,24.56
2019-01-05T09:18:46.522Z,24.87
2019-01-05T09:21:12.879Z,24.57
2019-01-05T09:23:39.246Z,24.41
2019-01-05T09:26:05.543Z,24.30
2019-01-05T09:28:31.866Z,24.35
2019-01-05T09:30:58.199Z,24.52
2019-01-05T09:33:24.530Z,24.34
2019-01-05T09:35:50.849Z,24.77
2019-01-05T09:38:17.187Z,24.45
2019-01-05T09:40:43.549Z,24.49
2019-01-05T09:43:09.902Z,24.38
2019-01-05T09:45:36.232Z,24.72
2019-01-05T09:48:02.649Z,24.58
2019-01-05T09:50:29.002Z,24.62
2019-01-05T09:52:55.364Z,24.40
2019-01-05T09:55:21.711Z,24.19
2019-01-05T09:57:48.037Z,24.33
2019-01-05T10:00:14.454Z,24.52
2019-01-05T10:02:40.783Z,24.25
2019-01-05T10:05:07.112Z,24.15
2019-01-05T10:07:33.454Z,23.68
2019-01-05T10:09:59.981Z,24.10
2019-01-05T10:12:26.338Z,24.11
2019-01-05T10:14:52.718Z,24.20
2019-01-05T10:17:19.171Z,24.25
2019-01-05T10:19:45.568Z,24.10
2019-01-05T10:22:11.965Z,24.27
2019-01-05T10:24:38.289Z,24.38
2019-01-05T10:27:04.611Z,24.29
2019-01-05T10:29:30.950Z,24.35
2019-01-05T10:31:57.373Z,24.54
2019-01-05T10:34:23.702Z,24.54
2019-01-05T10:36:50.035Z,24.57
2019-01-05T10:39:16.429Z,24.24
2019-01-05T10:41:42.811Z,24.55
2019-01-05T10:44:09.298Z,24.40
2019-01-05T10:46:35.628Z,24.28
2019-01-05T10:49:01.951Z,24.32
2019-01-05T10:51:28.418Z,24.44
2019-01-05T10:53:54.792Z,24.41
2019-01-05T10:56:21.110Z,24.36
2019-01-05T10:58:47.455Z,24.47
2019-01-05T11:01:13.818Z,24.46
2019-01-05T11:03:40.389Z,24.69
2019-01-05T11:06:06.781Z,24.72
2019-01-05T11:08:33.161Z,24.64
2019-01-05T11:10:59.489Z,24.48
2019-01-05T11:13:25.936Z,24.60
2019-01-05T11:15:52.299Z,24.46
2019-01-05T11:18:18.608Z,24.47
2019-01-05T11:20:44.966Z,24.61
2019-01-05T11:23:11.299Z,24.59
2019-01-05T11:25:37.681Z,24.80
2019-01-05T11:28:04.070Z,24.62
2019-01-05T11:30:30.415Z,24.79
2019-01-05T11:32:56.732Z,24.62
2019-01-05T11:35:23.090Z,24.70
2019-01-05T11:37:49.439Z,24.64
2019-01-05T11:40:15.813Z,24.67
2019-01-05T11:42:42.137Z,24.68
2019-01-05T11:45:08.478Z,24.81
2019-01-05T11:47:34.965Z,24.77
2019-01-05T11:50:01.282Z,24.88
2019-01-05T11:52:27.671Z,24.72
2019-01-05T11:54:54.003Z,24.64
2019-01-05T11:57:20.466Z,24.70
2019-01-05T11:59:46.852Z,24.85
2019-01-05T12:02:19.507Z,24.91
2019-01-05T12:04:39.608Z,24.83
2019-01-05T12:07:05.940Z,24.86
2019-01-05T12:09:32.265Z,24.76
2019-01-05T12:11:58.656Z,24.88
2019-01-05T12:14:25.060Z,24.80
2019-01-05T12:16:51.515Z,24.92
2019-01-05T12:19:17.954Z,24.84
2019-01-05T12:21:44.304Z,24.82
2019-01-05T12:24:10.627Z,24.90
2019-01-05T12:26:37.014Z,24.79
2019-01-05T12:29:03.394Z,24.70
2019-01-05T12:31:29.684Z,24.74
2019-01-05T12:33:56.010Z,24.90
2019-01-05T12:36:22.403Z,24.97
2019-01-05T12:38:48.808Z,24.94
2019-01-05T12:41:15.213Z,24.89
2019-01-05T12:43:41.571Z,24.83
2019-01-05T12:46:07.943Z,24.83
2019-01-05T12:48:34.359Z,24.79
2019-01-05T12:51:00.756Z,24.98
2019-01-05T12:53:27.085Z,24.79
2019-01-05T12:55:53.426Z,24.97
2019-01-05T12:58:19.777Z,24.82
2019-01-05T13:00:46.124Z,24.77
2019-01-05T13:03:12.482Z,24.86
2019-01-05T13:05:38.958Z,24.84
2019-01-05T13:08:05.308Z,24.90
2019-01-05T13:10:31.710Z,24.96
2019-01-05T13:12:58.045Z,24.77
2019-01-05T13:15:24.535Z,24.77
2019-01-05T13:17:50.893Z,24.85
2019-01-05T13:20:17.232Z,24.83
2019-01-05T13:22:43.613Z,25.02
2019-01-05T13:25:10.009Z,24.88
2019-01-05T13:27:36.336Z,24.73
2019-01-05T13:30:02.770Z,24.68
2019-01-05T13:32:29.124Z,24.76
2019-01-05T13:34:55.553Z,24.99
2019-01-05T13:37:21.959Z,24.90
2019-01-05T13:39:48.297Z,24.94
2019-01-05T13:42:14.675Z,24.92
2019-01-05T13:44:41.000Z,24.77
2019-01-05T13:47:07.354Z,24.85
2019-01-05T13:49:33.686Z,24.82
2019-01-05T13:52:00.053Z,24.75
2019-01-05T13:54:26.384Z,25.02
2019-01-05T13:56:52.783Z,24.89
2019-01-05T13:59:19.118Z,24.77
2019-01-05T14:01:45.439Z,24.76
2019-01-05T14:04:11.781Z,24.77
2019-01-05T14:06:38.101Z,24.74
2019-01-05T14:09:04.494Z,24.93
2019-01-05T14:11:30.821Z,25.00
2019-01-05T14:13:57.171Z,24.86
2019-01-05T14:16:23.507Z,24.86
2019-01-05T14:18:49.895Z,24.96
2019-01-05T14:21:16.267Z,24.75
2019-01-05T14:23:42.597Z,24.87
2019-01-05T14:26:08.921Z,25.04
2019-01-05T14:28:35.262Z,24.80
2019-01-05T14:31:01.644Z,24.78
2019-01-05T14:33:28.000Z,24.99
2019-01-05T14:35:54.410Z,24.85
2019-01-05T14:38:20.769Z,24.65
2019-01-05T14:40:47.100Z,24.96
2019-01-05T14:43:13.449Z,24.90
2019-01-05T14:45:39.829Z,24.86
2019-01-05T14:48:06.190Z,24.83
2019-01-05T14:50:32.563Z,24.91
2019-01-05T14:52:58.896Z,24.84
2019-01-05T14:55:25.307Z,24.83
2019-01-05T14:57:51.644Z,24.91
2019-01-05T15:00:18.050Z,24.97
2019-01-05T15:02:44.348Z,24.70
2019-01-05T15:05:10.749Z,25.02
2019-01-05T15:07:37.136Z,24.80
2019-01-05T15:10:03.412Z,24.90
2019-01-05T15:12:29.743Z,24.80
2019-01-05T15:14:56.143Z,24.93
2019-01-05T15:17:22.527Z,25.09
2019-01-05T15:19:48.974Z,24.91
2019-01-05T15:22:15.377Z,24.86
2019-01-05T15:24:41.701Z,24.81
2019-01-05T15:27:08.094Z,24.90
2019-01-05T15:29:34.370Z,24.95
2019-01-05T15:32:00.719Z,25.11
2019-01-05T15:34:29.306Z,24.75
2019-01-05T15:36:56.315Z,24.86
2019-01-05T15:39:22.149Z,24.68
2019-01-05T15:41:48.490Z,24.81
2019-01-05T15:44:14.821Z,24.85
2019-01-05T15:46:42.583Z,24.85
2019-01-05T15:49:07.544Z,24.82
2019-01-05T15:51:34.027Z,24.79
2019-01-05T15:54:00.460Z,24.97
2019-01-05T15:56:26.790Z,24.70
2019-01-05T15:58:53.182Z,24.95
2019-01-05T16:01:19.523Z,24.82
2019-01-05T16:03:45.914Z,25.01
2019-01-05T16:06:12.261Z,24.91
2019-01-05T16:08:38.668Z,24.85
2019-01-05T16:11:05.009Z,24.85
2019-01-05T16:13:31.370Z,24.84
2019-01-05T16:15:57.723Z,24.91
2019-01-05T16:18:24.074Z,25.02
2019-01-05T16:20:50.427Z,24.89
2019-01-05T16:23:16.822Z,24.83
2019-01-05T16:25:43.257Z,24.83
2019-01-05T16:28:09.526Z,24.83
2019-01-05T16:30:35.865Z,24.96
2019-01-05T16:33:02.199Z,24.79
2019-01-05T16:35:28.582Z,24.81
2019-01-05T16:37:54.969Z,24.84
2019-01-05T16:40:21.463Z,24.82
2019-01-05T16:42:47.870Z,24.84
2019-01-05T16:45:14.216Z,24.70
2019-01-05T16:47:40.604Z,24.81
2019-01-05T16:50:06.949Z,24.75
2019-01-05T16:52:33.274Z,24.57
2019-01-05T16:54:59.640Z,24.86
2019-01-05T16:57:25.979Z,24.76
2019-01-05T16:59:52.322Z,24.80
2019-01-05T17:02:18.651Z,24.90
2019-01-05T17:04:45.028Z,24.86
2019-01-05T17:07:11.337Z,24.51
2019-01-05T17:09:37.681Z,24.79
2019-01-05T17:12:04.084Z,24.90
2019-01-05T17:14:30.415Z,24.74
2019-01-05T17:16:56.745Z,24.92
2019-01-05T17:19:23.099Z,24.82
2019-01-05T17:21:49.465Z,24.71
2019-01-05T17:24:15.802Z,24.57
2019-01-05T17:26:42.140Z,24.72
2019-01-05T17:29:08.476Z,24.75
2019-01-05T17:31:34.904Z,24.69
2019-01-05T17:34:01.217Z,24.74
2019-01-05T17:36:27.573Z,24.77
2019-01-05T17:38:53.998Z,24.69
2019-01-05T17:41:20.329Z,24.63
2019-01-05T17:43:46.642Z,24.66
2019-01-05T17:46:13.054Z,24.64
2019-01-05T17:48:39.415Z,24.86
2019-01-05T17:51:05.840Z,24.96
2019-01-05T17:53:32.262Z,24.67
2019-01-05T17:55:58.608Z,24.82
2019-01-05T17:58:25.062Z,25.09
2019-01-05T18:00:51.664Z,24.83
2019-01-05T18:03:17.947Z,24.77
2019-01-05T18:05:44.308Z,24.89
2019-01-05T18:08:10.643Z,24.68
2019-01-05T18:10:36.992Z,24.68
2019-01-05T18:13:03.348Z,24.64
2019-01-05T18:15:29.670Z,24.84
2019-01-05T18:17:56.045Z,24.65
2019-01-05T18:20:22.394Z,24.88
2019-01-05T18:22:48.796Z,24.76
2019-01-05T18:25:15.116Z,24.83
2019-01-05T18:27:41.515Z,24.82
2019-01-05T18:30:07.841Z,24.76
2019-01-05T18:32:34.196Z,24.62
2019-01-05T18:35:00.515Z,24.75
2019-01-05T18:37:26.840Z,24.89
2019-01-05T18:39:53.225Z,24.80
2019-01-05T18:42:19.553Z,24.59
2019-01-05T18:44:45.883Z,24.70
2019-01-05T18:47:12.227Z,24.70
2019-01-05T18:49:38.576Z,24.76
2019-01-05T18:52:04.906Z,24.85
2019-01-05T18:54:31.258Z,24.83
2019-01-05T18:56:57.638Z,24.58
2019-01-05T18:59:23.998Z,24.56
2019-01-05T19:01:50.358Z,24.72
2019-01-05T19:04:16.790Z,24.54
2019-01-05T19:06:43.130Z,24.71
2019-01-05T19:09:09.468Z,24.73
2019-01-05T19:11:35.800Z,24.68
2019-01-05T19:14:02.219Z,24.81
2019-01-05T19:16:28.527Z,24.60
2019-01-05T19:18:54.939Z,24.80
2019-01-05T19:21:21.251Z,24.84
2019-01-05T19:23:47.595Z,24.98
2019-01-05T19:26:13.967Z,24.54
2019-01-05T19:28:40.423Z,24.56
2019-01-05T19:31:06.763Z,24.71
2019-01-05T19:33:33.111Z,24.68
2019-01-05T19:35:59.481Z,24.74
2019-01-05T19:38:25.849Z,24.61
2019-01-05T19:40:52.207Z,24.67
2019-01-05T19:43:18.541Z,24.64
2019-01-05T19:45:44.899Z,24.37
2019-01-05T19:48:11.228Z,24.75
2019-01-05T19:50:37.566Z,24.71
2019-01-05T19:53:03.916Z,24.70
2019-01-05T19:55:30.237Z,24.80
2019-01-05T19:57:56.576Z,24.68
2019-01-05T20:00:22.902Z,24.41
2019-01-05T20:02:49.233Z,24.57
2019-01-05T20:05:15.557Z,24.65
2019-01-05T20:07:41.997Z,24.68
2019-01-05T20:10:08.328Z,24.70
2019-01-05T20:12:34.686Z,24.63
2019-01-05T20:15:01.031Z,24.56
2019-01-05T20:17:27.362Z,24.41
2019-01-05T20:19:53.696Z,24.54
2019-01-05T20:22:20.027Z,24.51
2019-01-05T20:24:46.413Z,24.68
2019-01-05T20:27:12.759Z,24.44
2019-01-05T20:29:39.152Z,24.69
2019-01-05T20:32:05.506Z,24.34
2019-01-05T20:34:31.843Z,24.59
2019-01-05T20:36:58.163Z,24.63
2019-01-05T20:39:24.497Z,24.63
2019-01-05T20:41:50.827Z,24.46
2019-01-05T20:44:17.170Z,24.41
2019-01-05T20:46:43.500Z,24.56
2019-01-05T20:49:09.868Z,24.28
2019-01-05T20:51:36.164Z,24.51
2019-01-05T20:54:02.511Z,24.48
2019-01-05T20:56:28.885Z,24.09
2019-01-05T20:58:55.241Z,24.38
2019-01-05T21:01:21.585Z,24.52
2019-01-05T21:03:47.960Z,24.31
2019-01-05T21:06:14.274Z,24.41
2019-01-05T21:08:40.647Z,24.63
2019-01-05T21:11:06.996Z,24.60
2019-01-05T21:13:33.429Z,24.25
2019-01-05T21:15:59.907Z,24.20
2019-01-05T21:18:26.256Z,24.39
2019-01-05T21:20:52.614Z,24.44
2019-01-05T21:23:19.023Z,24.86
2019-01-05T21:25:45.325Z,24.64
2019-01-05T21:28:11.726Z,24.45
2019-01-05T21:30:38.077Z,24.37
2019-01-05T21:33:04.378Z,24.32
2019-01-05T21:35:30.709Z,24.46
2019-01-05T21:37:57.039Z,24.50
2019-01-05T21:40:23.366Z,24.57
2019-01-05T21:42:49.801Z,24.49
2019-01-05T21:45:16.204Z,24.41
2019-01-05T21:47:42.544Z,24.22
2019-01-05T21:50:08.882Z,24.18
2019-01-05T21:52:35.267Z,24.67
2019-01-05T21:55:01.548Z,24.63
2019-01-05T21:57:27.922Z,24.45
2019-01-05T21:59:54.217Z,24.20
2019-01-05T22:02:20.581Z,24.38
2019-01-05T22:04:46.879Z,24.61
2019-01-05T22:07:13.226Z,24.37
2019-01-05T22:09:39.585Z,24.46
2019-01-05T22:12:05.910Z,24.57
2019-01-05T22:14:33.888Z,24.45
2019-01-05T22:16:58.634Z,24.32
2019-01-05T22:19:25.070Z,24.50
2019-01-05T22:21:51.401Z,24.71
2019-01-05T22:24:17.843Z,24.43
2019-01-05T22:26:44.187Z,24.61
2019-01-05T22:29:10.513Z,24.51
2019-01-05T22:31:36.871Z,24.33
2019-01-05T22:34:03.198Z,24.22
2019-01-05T22:36:29.528Z,24.24
2019-01-05T22:38:55.893Z,24.45
2019-01-05T22:41:22.226Z,24.48
2019-01-05T22:43:48.632Z,24.40
2019-01-05T22:46:15.174Z,24.41
2019-01-05T22:48:41.504Z,24.57
2019-01-05T22:51:07.860Z,24.47
2019-01-05T22:53:34.179Z,24.56
2019-01-05T22:56:00.559Z,24.53
2019-01-05T22:58:26.974Z,24.53
2019-01-05T23:00:53.301Z,24.61
2019-01-05T23:03:19.724Z,24.67
2019-01-05T23:05:46.077Z,24.59
2019-01-05T23:08:12.422Z,24.73
2019-01-05T23:10:38.780Z,24.57
2019-01-05T23:13:05.113Z,24.76
2019-01-05T23:15:31.445Z,24.70
2019-01-05T23:17:57.846Z,24.74
2019-01-05T23:20:24.206Z,24.51
2019-01-05T23:22:50.538Z,24.64
2019-01-05T23:25:16.890Z,24.70
2019-01-05T23:27:43.266Z,24.91
2019-01-05T23:30:09.594Z,24.81
2019-01-05T23:32:35.927Z,24.77
2019-01-05T23:35:04.204Z,24.61
2019-01-05T23:37:28.582Z,24.67
2019-01-05T23:39:54.953Z,24.80
2019-01-05T23:42:21.306Z,24.48
2019-01-05T23:44:47.579Z,24.79
2019-01-05T23:47:13.914Z,24.74
2019-01-05T23:49:40.298Z,24.80
2019-01-05T23:52:06.627Z,24.52
2019-01-05T23:54:32.958Z,24.68
2019-01-05T23:56:59.309Z,24.73
2019-01-05T23:59:25.640Z,24.77
