createdAt,value
2019-05-16T15:51:23.373Z,93659.64
2019-05-16T15:53:52.462Z,93649.12
2019-05-16T15:56:21.160Z,93645.50
2019-05-16T15:58:49.906Z,93641.09
2019-05-16T16:01:18.760Z,93639.10
2019-05-16T16:03:47.561Z,93644.27
2019-05-16T16:06:17.738Z,93650.09
2019-05-16T16:08:47.242Z,93647.61
2019-05-16T16:11:17.204Z,93644.65
2019-05-16T16:13:48.474Z,93642.02
2019-05-16T16:16:17.447Z,93651.65
2019-05-16T16:18:46.920Z,93649.94
2019-05-16T16:21:16.680Z,93659.75
2019-05-16T16:23:47.343Z,93668.81
2019-05-16T16:26:17.728Z,93672.14
2019-05-16T16:28:46.351Z,93665.92
2019-05-16T16:31:16.761Z,93659.95
2019-05-16T16:33:45.400Z,93664.05
2019-05-16T16:36:14.150Z,93663.59
2019-05-16T16:38:42.846Z,93659.48
2019-05-16T16:41:11.541Z,93672.52
2019-05-16T16:43:40.300Z,93671.13
2019-05-16T16:46:13.268Z,93669.98
2019-05-16T16:48:39.407Z,93668.59
2019-05-16T16:51:08.146Z,93678.45
2019-05-16T16:53:37.711Z,93680.94
2019-05-16T16:56:07.558Z,93682.30
2019-05-16T16:58:37.306Z,93693.99
2019-05-16T17:01:07.304Z,93692.09
2019-05-16T17:03:36.555Z,93697.84
2019-05-16T17:06:06.551Z,93695.14
2019-05-16T17:08:37.433Z,93697.81
2019-05-16T17:11:07.119Z,93694.92
2019-05-16T17:13:36.679Z,93699.33
2019-05-16T17:16:17.996Z,93698.45
2019-05-16T17:18:36.878Z,93700.55
2019-05-16T17:21:07.916Z,93697.68
2019-05-16T17:23:37.051Z,93696.35
2019-05-16T17:26:07.361Z,93701.33
2019-05-16T17:28:37.340Z,93703.40
2019-05-16T17:31:07.138Z,93714.81
2019-05-16T17:33:38.233Z,93722.67
2019-05-16T17:36:09.035Z,93735.32
2019-05-16T17:38:37.183Z,93729.84
2019-05-16T17:41:07.761Z,93728.37
2019-05-16T17:43:36.564Z,93733.36
2019-05-16T17:46:07.111Z,93744.09
2019-05-16T17:48:37.981Z,93748.78
2019-05-16T17:51:06.984Z,93754.41
2019-05-16T17:53:37.460Z,93760.09
2019-05-16T17:56:07.001Z,93757.26
2019-05-16T17:58:35.879Z,93762.11
2019-05-16T18:01:06.793Z,93757.30
2019-05-16T18:03:37.283Z,93766.47
2019-05-16T18:06:06.384Z,93760.70
2019-05-16T18:08:37.607Z,93763.59
2019-05-16T18:11:08.131Z,93768.55
2019-05-16T18:13:37.338Z,93770.84
2019-05-16T18:16:07.547Z,93782.70
2019-05-16T18:18:37.498Z,93788.60
2019-05-16T18:21:07.075Z,93777.84
2019-05-16T18:23:36.924Z,93777.27
2019-05-16T18:26:07.615Z,93780.99
2019-05-16T18:28:36.700Z,93792.52
2019-05-16T18:31:05.512Z,93792.86
2019-05-16T18:33:34.211Z,93786.83
2019-05-16T18:36:02.943Z,93785.48
2019-05-16T18:38:31.647Z,93806.13
2019-05-16T18:41:00.336Z,93807.09
2019-05-16T18:43:29.071Z,93806.98
2019-05-16T18:45:57.772Z,93810.56
2019-05-16T18:48:27.305Z,93807.94
2019-05-16T18:50:57.603Z,93803.13
2019-05-16T18:53:27.065Z,93808.41
2019-05-16T18:55:57.112Z,93806.69
2019-05-16T18:58:27.056Z,93804.29
2019-05-16T19:00:55.771Z,93809.95
2019-05-16T19:03:26.836Z,93806.45
2019-05-16T19:05:57.212Z,93805.53
2019-05-16T19:08:27.014Z,93810.36
2019-05-16T19:10:56.853Z,93814.84
2019-05-16T19:13:27.673Z,93813.69
2019-05-16T19:15:57.207Z,93810.09
2019-05-16T19:18:26.388Z,93812.02
2019-05-16T19:20:57.134Z,93815.88
2019-05-16T19:23:27.037Z,93816.59
2019-05-16T19:25:56.904Z,93813.50
2019-05-16T19:28:28.256Z,93825.38
2019-05-16T19:30:57.278Z,93826.87
2019-05-16T19:33:26.149Z,93817.14
2019-05-16T19:35:56.535Z,93812.80
2019-05-16T19:38:26.529Z,93803.41
2019-05-16T19:40:57.505Z,93805.42
2019-05-16T19:43:26.599Z,93818.34
2019-05-16T19:45:57.293Z,93817.86
2019-05-16T19:48:26.720Z,93812.00
2019-05-16T19:50:56.961Z,93811.60
2019-05-16T19:53:27.192Z,93812.03
2019-05-16T19:55:57.725Z,93812.23
2019-05-16T19:58:26.770Z,93808.77
2019-05-16T20:00:57.180Z,93805.89
2019-05-16T20:03:27.335Z,93813.25
2019-05-16T20:05:56.868Z,93806.42
2019-05-16T20:08:26.909Z,93810.02
2019-05-16T20:10:55.870Z,93809.31
2019-05-16T20:13:24.567Z,93815.12
2019-05-16T20:15:53.268Z,93817.98
2019-05-16T20:18:22.012Z,93814.27
2019-05-16T20:20:50.716Z,93805.98
2019-05-16T20:23:19.429Z,93809.39
2019-05-16T20:25:49.103Z,93806.31
2019-05-16T20:28:18.590Z,93804.48
2019-05-16T20:30:47.660Z,93809.63
2019-05-16T20:33:17.974Z,93820.86
2019-05-16T20:35:46.942Z,93814.69
2019-05-16T20:38:17.301Z,93811.36
2019-05-16T20:40:46.710Z,93809.14
2019-05-16T20:43:16.891Z,93809.53
2019-05-16T20:45:47.617Z,93808.91
2019-05-16T20:48:18.398Z,93802.39
2019-05-16T20:50:48.888Z,93809.56
2019-05-16T20:53:17.544Z,93809.33
2019-05-16T20:55:49.698Z,93813.40
2019-05-16T20:58:16.887Z,93815.55
2019-05-16T21:00:49.394Z,93811.92
2019-05-16T21:03:16.413Z,93814.30
2019-05-16T21:05:48.088Z,93817.98
2019-05-16T21:08:17.246Z,93818.59
2019-05-16T21:10:46.484Z,93810.64
2019-05-16T21:13:17.270Z,93815.09
2019-05-16T21:15:47.663Z,93822.83
2019-05-16T21:18:16.730Z,93827.29
2019-05-16T21:20:46.977Z,93823.49
2019-05-16T21:23:16.764Z,93822.62
2019-05-16T21:25:46.798Z,93820.95
2019-05-16T21:28:19.473Z,93822.45
2019-05-16T21:30:47.401Z,93831.19
2019-05-16T21:33:18.427Z,93822.28
2019-05-16T21:35:47.055Z,93827.57
2019-05-16T21:38:16.499Z,93830.83
2019-05-16T21:40:45.423Z,93832.11
2019-05-16T21:43:16.679Z,93833.34
2019-05-16T21:45:44.554Z,93834.40
2019-05-16T21:48:13.297Z,93833.84
2019-05-16T21:50:41.914Z,93835.42
2019-05-16T21:53:10.612Z,93845.84
2019-05-16T21:55:39.351Z,93847.31
2019-05-16T21:58:08.050Z,93844.79
2019-05-16T22:00:43.690Z,93846.67
2019-05-16T22:03:13.292Z,93847.91
2019-05-16T22:05:42.080Z,93845.23
2019-05-16T22:08:11.840Z,93840.66
2019-05-16T22:10:40.811Z,93835.99
2019-05-16T22:13:09.516Z,93844.27
2019-05-16T22:15:38.244Z,93841.84
2019-05-16T22:18:07.375Z,93839.88
2019-05-16T22:20:36.057Z,93843.42
2019-05-16T22:23:06.917Z,93841.17
2019-05-16T22:25:35.240Z,93848.02
2019-05-16T22:28:06.958Z,93846.45
2019-05-16T22:30:36.400Z,93846.08
2019-05-16T22:33:08.768Z,93838.47
2019-05-16T22:35:37.518Z,93844.50
2019-05-16T22:38:06.649Z,93836.69
2019-05-16T22:40:37.432Z,93843.55
2019-05-16T22:43:09.686Z,93836.41
2019-05-16T22:45:37.477Z,93837.13
2019-05-16T22:48:07.083Z,93834.50
2019-05-16T22:50:36.455Z,93827.26
2019-05-16T22:53:06.361Z,93832.66
2019-05-16T22:55:37.222Z,93826.02
2019-05-16T22:58:07.346Z,93819.13
2019-05-16T23:00:39.368Z,93829.47
2019-05-16T23:03:06.977Z,93814.31
2019-05-16T23:05:36.899Z,93819.89
2019-05-16T23:08:09.564Z,93815.64
2019-05-16T23:10:36.798Z,93816.05
2019-05-16T23:13:06.715Z,93817.59
2019-05-16T23:15:35.641Z,93818.45
2019-05-16T23:18:06.705Z,93818.83
2019-05-16T23:20:36.931Z,93817.47
2019-05-16T23:23:07.217Z,93817.66
2019-05-16T23:25:37.168Z,93810.84
2019-05-16T23:28:07.771Z,93809.56
2019-05-16T23:30:36.762Z,93800.39
2019-05-16T23:33:07.133Z,93809.84
2019-05-16T23:35:37.661Z,93801.61
2019-05-16T23:38:18.623Z,93800.11
2019-05-16T23:40:37.632Z,93801.60
2019-05-16T23:43:07.619Z,93799.14
2019-05-16T23:45:37.625Z,93801.77
2019-05-16T23:48:10.550Z,93800.28
2019-05-16T23:50:36.934Z,93803.36
2019-05-16T23:53:07.250Z,93792.84
2019-05-16T23:55:37.231Z,93795.00
2019-05-16T23:58:06.988Z,93792.83
