createdAt,value
2019-02-07T00:01:13.905Z,2.39
2019-02-07T00:04:03.626Z,2.23
2019-02-07T00:06:54.644Z,2.28
2019-02-07T00:09:44.594Z,2.39
2019-02-07T00:12:34.089Z,2.30
2019-02-07T00:15:23.800Z,2.22
2019-02-07T00:18:13.147Z,2.28
2019-02-07T00:21:02.593Z,2.27
2019-02-07T00:23:51.939Z,1.98
2019-02-07T00:26:41.485Z,1.81
2019-02-07T00:29:30.855Z,1.93
2019-02-07T00:32:21.217Z,2.11
2019-02-07T00:35:11.575Z,1.86
2019-02-07T00:38:01.767Z,1.84
2019-02-07T00:40:51.026Z,1.87
2019-02-07T00:43:40.226Z,2.08
2019-02-07T00:46:29.595Z,2.15
2019-02-07T00:49:19.912Z,2.31
2019-02-07T00:52:09.439Z,2.14
2019-02-07T00:54:59.035Z,2.19
2019-02-07T00:57:48.479Z,2.12
2019-02-07T01:00:39.223Z,2.05
2019-02-07T01:03:29.517Z,2.19
2019-02-07T01:06:19.061Z,2.00
2019-02-07T01:09:10.307Z,2.18
2019-02-07T01:11:59.349Z,2.12
2019-02-07T01:14:48.971Z,2.05
2019-02-07T01:17:38.453Z,2.08
2019-02-07T01:20:28.136Z,2.16
2019-02-07T01:23:18.010Z,1.88
2019-02-07T01:26:06.939Z,1.83
2019-02-07T01:28:56.800Z,1.81
2019-02-07T01:31:46.726Z,1.87
2019-02-07T01:34:35.770Z,1.95
2019-02-07T01:37:25.605Z,2.02
2019-02-07T01:40:18.447Z,2.03
2019-02-07T01:43:08.044Z,2.08
2019-02-07T01:45:56.992Z,2.14
2019-02-07T01:48:46.871Z,2.17
2019-02-07T01:51:36.245Z,2.04
2019-02-07T01:54:25.800Z,2.05
2019-02-07T01:57:15.485Z,2.03
2019-02-07T02:00:09.540Z,2.10
2019-02-07T02:02:58.762Z,2.03
2019-02-07T02:05:48.784Z,2.07
2019-02-07T02:08:38.648Z,1.92
2019-02-07T02:11:28.283Z,1.50
2019-02-07T02:14:18.568Z,1.27
2019-02-07T02:17:08.286Z,1.10
2019-02-07T02:19:57.431Z,1.04
2019-02-07T02:22:46.910Z,0.97
2019-02-07T02:25:35.863Z,1.14
2019-02-07T02:28:25.346Z,1.42
2019-02-07T02:31:15.106Z,1.38
2019-02-07T02:34:04.697Z,1.47
2019-02-07T02:36:54.239Z,1.74
2019-02-07T02:39:43.631Z,1.67
2019-02-07T02:42:34.745Z,1.59
2019-02-07T02:45:36.623Z,1.49
2019-02-07T02:48:16.218Z,1.65
2019-02-07T02:51:06.168Z,1.68
2019-02-07T02:53:57.193Z,1.46
2019-02-07T02:56:46.643Z,1.61
2019-02-07T02:59:36.221Z,1.64
2019-02-07T03:02:40.577Z,1.88
2019-02-07T03:05:49.507Z,1.91
2019-02-07T03:08:52.727Z,1.94
2019-02-07T03:12:04.172Z,2.13
2019-02-07T03:15:15.184Z,2.12
2019-02-07T03:18:22.186Z,1.92
2019-02-07T03:21:29.754Z,1.66
2019-02-07T03:24:39.133Z,1.36
2019-02-07T03:28:07.833Z,1.38
2019-02-07T03:31:15.749Z,1.27
2019-02-07T03:34:30.810Z,1.44
2019-02-07T03:37:35.916Z,1.52
2019-02-07T03:40:43.099Z,1.47
2019-02-07T03:43:50.432Z,1.64
2019-02-07T03:47:02.004Z,1.68
2019-02-07T03:50:05.077Z,1.82
2019-02-07T03:53:12.549Z,1.81
2019-02-07T03:56:31.856Z,1.77
2019-02-07T03:59:42.532Z,1.84
2019-02-07T04:03:03.751Z,1.84
2019-02-07T04:06:14.517Z,1.65
2019-02-07T04:09:17.723Z,1.26
2019-02-07T04:12:38.617Z,1.15
2019-02-07T04:15:58.700Z,1.07
2019-02-07T04:19:06.983Z,1.22
2019-02-07T04:22:15.462Z,1.61
2019-02-07T04:25:33.079Z,1.56
2019-02-07T04:28:45.451Z,1.70
2019-02-07T04:32:12.883Z,1.69
2019-02-07T04:35:25.368Z,1.83
2019-02-07T04:38:49.315Z,1.86
2019-02-07T04:42:20.598Z,1.94
2019-02-07T04:45:29.237Z,1.85
2019-02-07T04:48:28.544Z,2.17
2019-02-07T04:51:29.381Z,2.12
2019-02-07T04:54:52.037Z,1.69
2019-02-07T04:58:02.588Z,1.46
2019-02-07T05:01:15.746Z,1.19
2019-02-07T05:04:27.907Z,1.46
2019-02-07T05:07:38.983Z,1.63
2019-02-07T05:10:46.172Z,1.66
2019-02-07T05:13:53.007Z,1.54
2019-02-07T05:16:54.207Z,1.59
2019-02-07T05:20:02.641Z,1.60
2019-02-07T05:23:21.088Z,1.50
2019-02-07T05:26:20.746Z,1.60
2019-02-07T05:29:41.755Z,1.80
2019-02-07T05:32:54.497Z,1.68
2019-02-07T05:36:01.570Z,1.57
2019-02-07T05:39:13.153Z,1.55
2019-02-07T05:42:30.579Z,1.38
2019-02-07T05:45:39.412Z,1.13
2019-02-07T05:48:47.041Z,1.35
2019-02-07T05:52:02.190Z,1.65
2019-02-07T05:55:16.524Z,1.79
2019-02-07T05:58:24.650Z,1.51
2019-02-07T06:01:31.636Z,1.32
2019-02-07T06:04:39.018Z,1.24
2019-02-07T06:07:47.115Z,1.23
2019-02-07T06:11:11.283Z,1.33
2019-02-07T06:14:09.088Z,1.26
2019-02-07T06:17:23.385Z,1.47
2019-02-07T06:20:30.014Z,1.55
2019-02-07T06:23:46.893Z,1.72
2019-02-07T06:26:58.216Z,2.03
2019-02-07T06:29:55.389Z,1.96
2019-02-07T06:33:02.723Z,2.39
2019-02-07T06:36:04.979Z,2.32
2019-02-07T06:39:08.647Z,2.36
2019-02-07T06:42:16.295Z,2.65
2019-02-07T06:45:23.231Z,3.17
2019-02-07T06:48:34.287Z,3.20
2019-02-07T06:51:45.877Z,2.81
2019-02-07T06:54:50.833Z,2.68
2019-02-07T06:57:57.568Z,2.47
2019-02-07T07:01:08.919Z,2.59
2019-02-07T07:04:20.021Z,2.21
2019-02-07T07:07:30.632Z,2.10
2019-02-07T07:10:45.143Z,2.24
2019-02-07T07:13:53.094Z,2.39
2019-02-07T07:17:02.134Z,2.52
2019-02-07T07:20:20.392Z,2.65
2019-02-07T07:23:36.012Z,2.74
2019-02-07T07:27:02.777Z,2.96
2019-02-07T07:30:10.017Z,3.01
2019-02-07T07:33:14.316Z,3.15
2019-02-07T07:36:21.389Z,3.26
2019-02-07T07:39:39.388Z,3.17
2019-02-07T07:42:42.295Z,2.99
2019-02-07T07:45:43.237Z,3.16
2019-02-07T07:48:50.529Z,3.08
2019-02-07T07:51:58.006Z,3.46
2019-02-07T07:55:09.710Z,3.76
2019-02-07T07:58:20.275Z,4.20
2019-02-07T08:01:37.408Z,4.08
2019-02-07T08:04:54.991Z,4.54
2019-02-07T08:08:09.228Z,4.46
2019-02-07T08:11:32.642Z,4.73
2019-02-07T08:14:39.643Z,4.43
2019-02-07T08:17:47.829Z,4.43
2019-02-07T08:20:55.548Z,4.38
2019-02-07T08:24:03.568Z,4.47
2019-02-07T08:27:10.644Z,4.33
2019-02-07T08:30:16.474Z,4.04
2019-02-07T08:33:28.539Z,4.15
2019-02-07T08:36:42.320Z,4.58
2019-02-07T08:39:43.441Z,4.52
2019-02-07T08:42:50.693Z,4.64
2019-02-07T08:45:57.632Z,4.74
2019-02-07T08:49:12.443Z,4.79
2019-02-07T08:52:21.725Z,4.74
2019-02-07T08:55:48.731Z,4.95
2019-02-07T08:58:51.368Z,5.30
2019-02-07T09:02:12.686Z,5.20
2019-02-07T09:05:33.270Z,5.53
2019-02-07T09:08:32.027Z,5.55
2019-02-07T09:11:40.603Z,5.28
2019-02-07T09:14:56.769Z,5.14
2019-02-07T09:18:11.366Z,5.58
2019-02-07T09:21:11.503Z,5.04
2019-02-07T09:24:26.782Z,5.13
2019-02-07T09:27:38.419Z,5.11
2019-02-07T09:30:44.645Z,5.24
2019-02-07T09:33:53.034Z,5.48
2019-02-07T09:37:03.977Z,5.79
2019-02-07T09:40:03.632Z,6.10
2019-02-07T09:43:15.429Z,6.35
2019-02-07T09:46:32.834Z,6.33
2019-02-07T09:49:32.598Z,6.41
2019-02-07T09:52:36.963Z,6.15
2019-02-07T09:55:34.683Z,6.12
2019-02-07T09:58:41.984Z,6.25
2019-02-07T10:01:53.078Z,6.22
2019-02-07T10:04:55.707Z,6.42
2019-02-07T10:08:14.199Z,6.36
2019-02-07T10:11:32.644Z,6.25
2019-02-07T10:14:41.063Z,6.22
2019-02-07T10:17:58.612Z,6.67
2019-02-07T10:21:13.260Z,6.80
2019-02-07T10:24:33.627Z,6.46
2019-02-07T10:27:41.423Z,6.08
2019-02-07T10:30:44.550Z,6.15
2019-02-07T10:33:53.207Z,6.38
2019-02-07T10:37:07.653Z,6.27
2019-02-07T10:40:14.171Z,6.16
2019-02-07T10:43:27.556Z,6.14
2019-02-07T10:46:34.832Z,5.99
2019-02-07T10:49:44.764Z,6.43
2019-02-07T10:53:00.348Z,6.44
2019-02-07T10:56:08.984Z,6.36
2019-02-07T10:59:17.149Z,6.40
2019-02-07T11:02:29.418Z,6.62
2019-02-07T11:05:35.975Z,6.32
2019-02-07T11:08:44.704Z,6.62
2019-02-07T11:11:51.643Z,6.86
2019-02-07T11:15:03.217Z,6.89
2019-02-07T11:18:14.900Z,7.06
2019-02-07T11:21:25.487Z,7.38
2019-02-07T11:24:36.475Z,7.64
2019-02-07T11:27:34.404Z,7.71
2019-02-07T11:30:36.045Z,7.77
2019-02-07T11:33:42.170Z,7.28
2019-02-07T11:36:56.338Z,7.32
2019-02-07T11:40:12.480Z,7.68
2019-02-07T11:43:24.090Z,7.31
2019-02-07T11:46:44.441Z,7.41
2019-02-07T11:49:52.226Z,7.19
2019-02-07T11:52:54.253Z,7.19
2019-02-07T11:56:10.066Z,7.00
2019-02-07T11:59:13.544Z,7.13
2019-02-07T12:02:20.531Z,7.16
2019-02-07T12:05:35.681Z,6.79
2019-02-07T12:08:46.964Z,6.89
2019-02-07T12:11:53.329Z,7.49
2019-02-07T12:15:04.681Z,8.38
2019-02-07T12:18:25.510Z,8.76
2019-02-07T12:21:39.717Z,9.37
2019-02-07T12:24:59.948Z,9.12
2019-02-07T12:28:08.594Z,8.59
2019-02-07T12:31:15.766Z,8.56
2019-02-07T12:34:19.092Z,8.17
2019-02-07T12:37:34.399Z,8.03
2019-02-07T12:40:41.828Z,7.49
2019-02-07T12:43:56.379Z,7.27
2019-02-07T12:47:07.601Z,7.11
2019-02-07T12:50:14.224Z,7.35
2019-02-07T12:53:21.800Z,7.25
2019-02-07T12:56:28.863Z,7.09
2019-02-07T12:59:44.508Z,7.06
2019-02-07T13:03:11.088Z,6.49
2019-02-07T13:06:20.469Z,7.02
2019-02-07T13:09:40.356Z,7.42
2019-02-07T13:12:43.754Z,7.34
2019-02-07T13:16:09.943Z,6.75
2019-02-07T13:19:17.888Z,6.49
2019-02-07T13:22:10.614Z,6.45
2019-02-07T13:25:04.828Z,6.26
2019-02-07T13:27:52.977Z,6.16
2019-02-07T13:30:57.578Z,6.26
2019-02-07T13:33:46.300Z,6.13
2019-02-07T13:36:35.305Z,6.39
2019-02-07T13:39:27.735Z,6.46
2019-02-07T13:42:16.845Z,6.44
2019-02-07T13:45:18.857Z,6.63
2019-02-07T13:48:07.884Z,6.66
2019-02-07T13:50:57.094Z,6.69
2019-02-07T13:53:50.561Z,6.85
2019-02-07T13:56:55.848Z,6.57
2019-02-07T13:59:57.693Z,6.59
2019-02-07T14:03:05.726Z,6.46
2019-02-07T14:06:07.589Z,6.21
2019-02-07T14:08:48.098Z,6.48
2019-02-07T14:11:47.633Z,6.46
2019-02-07T14:14:32.392Z,5.91
2019-02-07T14:17:20.335Z,5.60
2019-02-07T14:20:13.947Z,6.05
2019-02-07T14:23:13.468Z,6.24
2019-02-07T14:26:06.229Z,6.35
2019-02-07T14:29:00.612Z,6.20
2019-02-07T14:31:49.501Z,5.97
2019-02-07T14:34:39.419Z,6.14
2019-02-07T14:37:23.945Z,6.16
2019-02-07T14:40:13.081Z,6.15
2019-02-07T14:43:22.307Z,6.07
2019-02-07T14:46:15.257Z,5.79
2019-02-07T14:48:47.148Z,5.80
2019-02-07T14:51:19.157Z,5.84
2019-02-07T14:53:51.097Z,5.75
2019-02-07T14:56:22.446Z,5.58
2019-02-07T14:58:53.735Z,5.59
2019-02-07T15:01:24.873Z,5.48
2019-02-07T15:03:56.800Z,5.40
2019-02-07T15:06:28.342Z,5.27
2019-02-07T15:08:59.461Z,5.31
2019-02-07T15:11:31.576Z,5.23
2019-02-07T15:14:02.690Z,5.36
2019-02-07T15:16:34.250Z,5.32
2019-02-07T15:19:05.265Z,4.98
2019-02-07T15:21:36.708Z,4.95
2019-02-07T15:24:09.355Z,5.14
2019-02-07T15:26:40.492Z,5.17
2019-02-07T15:29:12.293Z,5.43
2019-02-07T15:31:43.318Z,5.15
2019-02-07T15:34:14.443Z,5.22
2019-02-07T15:36:48.658Z,5.13
2019-02-07T15:39:21.822Z,5.08
2019-02-07T15:41:54.604Z,4.57
2019-02-07T15:44:25.716Z,4.56
2019-02-07T15:46:57.096Z,4.47
2019-02-07T15:49:34.570Z,4.36
2019-02-07T15:52:06.036Z,4.33
2019-02-07T15:54:38.284Z,4.48
2019-02-07T15:57:09.352Z,4.34
2019-02-07T15:59:59.351Z,4.24
2019-02-07T16:02:49.331Z,4.40
2019-02-07T16:05:21.026Z,4.25
2019-02-07T16:07:52.341Z,4.20
2019-02-07T16:10:24.463Z,4.25
2019-02-07T16:12:56.751Z,4.04
2019-02-07T16:15:28.703Z,4.09
2019-02-07T16:18:02.626Z,4.57
2019-02-07T16:20:35.579Z,4.25
2019-02-07T16:23:07.337Z,3.78
2019-02-07T16:25:42.541Z,3.42
2019-02-07T16:28:14.109Z,3.33
2019-02-07T16:30:45.780Z,3.16
2019-02-07T16:33:22.658Z,3.15
2019-02-07T16:35:54.363Z,3.49
2019-02-07T16:38:25.657Z,3.16
2019-02-07T16:40:57.019Z,3.27
2019-02-07T16:43:28.652Z,3.27
2019-02-07T16:46:00.178Z,3.52
2019-02-07T16:48:31.593Z,3.27
2019-02-07T16:51:03.000Z,2.95
2019-02-07T16:53:34.835Z,2.86
2019-02-07T16:56:08.455Z,2.90
2019-02-07T16:58:39.694Z,2.89
2019-02-07T17:01:11.303Z,2.95
2019-02-07T17:03:42.799Z,3.07
2019-02-07T17:06:14.612Z,3.12
2019-02-07T17:08:46.148Z,3.10
2019-02-07T17:11:17.227Z,3.15
2019-02-07T17:13:49.607Z,3.04
2019-02-07T17:16:25.014Z,3.12
2019-02-07T17:18:56.391Z,3.07
2019-02-07T17:21:27.647Z,3.12
2019-02-07T17:24:00.648Z,3.19
2019-02-07T17:26:31.797Z,3.08
2019-02-07T17:29:04.052Z,3.23
2019-02-07T17:31:35.263Z,3.03
2019-02-07T17:34:09.714Z,3.03
2019-02-07T17:36:56.767Z,3.11
2019-02-07T17:39:30.644Z,3.08
2019-02-07T17:42:02.253Z,3.00
2019-02-07T17:44:33.973Z,3.09
2019-02-07T17:47:05.099Z,3.08
2019-02-07T17:49:36.694Z,2.96
2019-02-07T17:52:10.109Z,3.04
2019-02-07T17:54:41.126Z,3.00
2019-02-07T17:57:12.501Z,2.85
2019-02-07T17:59:45.482Z,2.97
2019-02-07T18:02:17.509Z,2.88
2019-02-07T18:04:48.747Z,2.59
2019-02-07T18:07:20.085Z,2.60
2019-02-07T18:09:51.291Z,2.63
2019-02-07T18:12:22.884Z,2.59
2019-02-07T18:14:57.441Z,2.23
2019-02-07T18:17:35.239Z,1.95
2019-02-07T18:20:08.936Z,2.11
2019-02-07T18:25:43.142Z,2.24
2019-02-07T18:28:21.680Z,2.36
2019-02-07T18:30:53.318Z,2.42
2019-02-07T18:33:24.390Z,2.17
2019-02-07T18:35:56.047Z,2.17
2019-02-07T18:38:27.635Z,2.18
2019-02-07T18:41:00.156Z,2.21
2019-02-07T18:43:34.661Z,2.11
2019-02-07T18:46:07.897Z,1.91
2019-02-07T18:48:39.143Z,2.06
2019-02-07T18:51:14.642Z,2.24
2019-02-07T18:53:47.427Z,2.25
2019-02-07T18:56:18.510Z,2.25
2019-02-07T18:58:50.111Z,2.40
2019-02-07T19:01:21.685Z,2.40
2019-02-07T19:03:52.780Z,2.42
2019-02-07T19:06:24.108Z,2.50
2019-02-07T19:08:56.086Z,2.59
2019-02-07T19:11:27.525Z,2.66
2019-02-07T19:13:59.321Z,2.62
2019-02-07T19:16:32.370Z,2.70
2019-02-07T19:19:03.957Z,2.81
2019-02-07T19:21:35.022Z,2.92
2019-02-07T19:24:06.602Z,2.77
2019-02-07T19:26:38.176Z,2.83
2019-02-07T19:29:17.141Z,2.79
2019-02-07T19:31:49.836Z,2.56
2019-02-07T19:34:22.217Z,2.77
2019-02-07T19:36:53.855Z,2.91
2019-02-07T19:39:26.434Z,2.89
2019-02-07T19:41:58.250Z,2.90
2019-02-07T19:44:30.226Z,2.95
2019-02-07T19:47:06.813Z,2.89
2019-02-07T19:49:38.451Z,2.72
2019-02-07T19:52:10.473Z,2.49
2019-02-07T19:54:42.166Z,2.71
2019-02-07T19:57:13.757Z,2.80
2019-02-07T19:59:46.669Z,2.87
2019-02-07T20:02:18.236Z,3.00
2019-02-07T20:04:50.131Z,2.85
2019-02-07T20:07:26.224Z,3.03
2019-02-07T20:09:58.202Z,3.12
2019-02-07T20:12:29.664Z,2.99
2019-02-07T20:15:01.226Z,3.09
2019-02-07T20:17:33.496Z,2.72
2019-02-07T20:20:05.918Z,2.60
2019-02-07T20:22:37.426Z,2.32
2019-02-07T20:25:09.782Z,1.93
2019-02-07T20:27:40.893Z,1.54
2019-02-07T20:30:18.661Z,1.40
2019-02-07T20:32:50.474Z,1.58
2019-02-07T20:35:21.699Z,1.65
2019-02-07T20:37:52.842Z,1.70
2019-02-07T20:40:28.105Z,1.74
2019-02-07T20:42:59.884Z,1.63
2019-02-07T20:45:30.919Z,1.52
2019-02-07T20:48:03.066Z,1.48
2019-02-07T20:50:34.478Z,1.50
2019-02-07T20:53:05.995Z,1.54
2019-02-07T20:55:37.190Z,1.75
2019-02-07T20:58:09.822Z,1.91
2019-02-07T21:00:59.876Z,1.89
2019-02-07T21:03:48.949Z,1.74
2019-02-07T21:06:38.707Z,1.50
2019-02-07T21:09:29.037Z,1.50
2019-02-07T21:12:19.874Z,1.43
2019-02-07T21:15:18.522Z,1.40
2019-02-07T21:18:04.140Z,1.31
2019-02-07T21:20:53.906Z,1.19
2019-02-07T21:23:42.941Z,1.23
2019-02-07T21:26:37.578Z,1.14
2019-02-07T21:29:27.400Z,1.14
2019-02-07T21:32:17.111Z,0.98
2019-02-07T21:35:07.667Z,0.98
2019-02-07T21:37:57.100Z,0.89
2019-02-07T21:40:47.120Z,0.72
2019-02-07T21:43:37.247Z,0.60
2019-02-07T21:46:28.015Z,0.51
2019-02-07T21:49:18.487Z,0.56
2019-02-07T21:52:07.920Z,0.62
2019-02-07T21:55:02.363Z,0.71
2019-02-07T21:57:53.010Z,0.86
2019-02-07T22:00:44.994Z,0.46
2019-02-07T22:03:34.553Z,-0.15
2019-02-07T22:06:24.011Z,-0.06
2019-02-07T22:09:14.599Z,0.14
2019-02-07T22:12:04.006Z,0.34
2019-02-07T22:14:53.470Z,0.43
2019-02-07T22:17:43.678Z,0.21
2019-02-07T22:20:34.150Z,-0.06
2019-02-07T22:23:24.033Z,-0.21
2019-02-07T22:26:13.740Z,-0.35
2019-02-07T22:29:03.849Z,-0.26
2019-02-07T22:31:53.297Z,-0.24
2019-02-07T22:34:42.807Z,-0.01
2019-02-07T22:37:32.353Z,-0.10
2019-02-07T22:40:23.047Z,-0.36
2019-02-07T22:43:13.037Z,-0.37
2019-02-07T22:46:02.839Z,-0.02
2019-02-07T22:48:52.327Z,0.07
2019-02-07T22:51:42.218Z,-0.15
2019-02-07T22:54:31.723Z,-0.12
2019-02-07T22:57:21.899Z,0.07
2019-02-07T23:00:52.843Z,-0.13
2019-02-07T23:03:53.881Z,0.12
2019-02-07T23:06:42.857Z,0.19
2019-02-07T23:09:33.207Z,-0.01
2019-02-07T23:12:22.567Z,0.12
2019-02-07T23:15:13.113Z,-0.06
2019-02-07T23:18:02.626Z,0.02
2019-02-07T23:20:52.104Z,-0.02
2019-02-07T23:23:42.299Z,0.23
2019-02-07T23:26:31.767Z,0.23
2019-02-07T23:29:21.241Z,0.34
2019-02-07T23:32:11.774Z,0.33
2019-02-07T23:35:01.355Z,0.38
2019-02-07T23:37:51.302Z,0.35
2019-02-07T23:40:40.608Z,0.18
2019-02-07T23:43:30.075Z,0.25
2019-02-07T23:46:19.485Z,0.12
2019-02-07T23:49:09.044Z,0.33
2019-02-07T23:51:58.677Z,0.43
2019-02-07T23:54:48.635Z,0.36
2019-02-07T23:57:38.171Z,0.29
