createdAt,value
2018-07-25T00:01:00.677Z,21.30
2018-07-25T00:03:30.434Z,21.30
2018-07-25T00:06:00.237Z,21.20
2018-07-25T00:08:30.058Z,21.20
2018-07-25T00:10:59.755Z,21.20
2018-07-25T00:13:29.473Z,21.10
2018-07-25T00:15:59.398Z,21.10
2018-07-25T00:18:29.208Z,21.10
2018-07-25T00:20:59.092Z,21.10
2018-07-25T00:23:28.836Z,21.00
2018-07-25T00:25:58.628Z,21.00
2018-07-25T00:28:28.505Z,21.00
2018-07-25T00:30:58.136Z,21.00
2018-07-25T00:33:27.820Z,20.90
2018-07-25T00:35:57.589Z,20.90
2018-07-25T00:38:27.384Z,20.80
2018-07-25T00:40:57.110Z,20.80
2018-07-25T00:43:26.928Z,20.70
2018-07-25T00:45:56.777Z,20.70
2018-07-25T00:48:26.336Z,20.70
2018-07-25T00:50:56.046Z,20.70
2018-07-25T00:53:25.857Z,20.60
2018-07-25T00:55:55.644Z,20.60
2018-07-25T00:58:25.351Z,20.50
2018-07-25T01:00:55.064Z,20.50
2018-07-25T01:03:24.780Z,20.50
2018-07-25T01:05:54.515Z,20.40
2018-07-25T01:08:24.382Z,20.40
2018-07-25T01:13:23.236Z,20.40
2018-07-25T01:15:52.991Z,20.50
2018-07-25T01:20:51.818Z,20.40
2018-07-25T01:23:21.522Z,20.50
2018-07-25T01:25:51.266Z,20.40
2018-07-25T01:28:21.060Z,20.40
2018-07-25T01:30:50.745Z,20.40
2018-07-25T01:33:20.528Z,20.40
2018-07-25T01:35:50.261Z,20.40
2018-07-25T01:38:19.926Z,20.30
2018-07-25T01:40:49.729Z,20.30
2018-07-25T01:43:19.549Z,20.30
2018-07-25T01:45:49.335Z,20.30
2018-07-25T01:48:19.125Z,20.30
2018-07-25T01:50:48.780Z,20.30
2018-07-25T01:53:18.738Z,20.20
2018-07-25T01:55:48.412Z,20.20
2018-07-25T01:58:18.168Z,20.10
2018-07-25T02:00:48.737Z,20.10
2018-07-25T02:03:19.242Z,20.10
2018-07-25T02:05:48.873Z,20.10
2018-07-25T02:08:18.675Z,20.10
2018-07-25T02:13:18.401Z,20.10
2018-07-25T02:15:48.075Z,20.10
2018-07-25T02:18:17.841Z,20.10
2018-07-25T02:20:47.699Z,20.10
2018-07-25T02:23:17.248Z,20.10
2018-07-25T02:25:47.033Z,20.10
2018-07-25T02:28:16.779Z,20.10
2018-07-25T02:30:46.553Z,20.10
2018-07-25T02:33:16.281Z,20.00
2018-07-25T02:35:45.989Z,20.00
2018-07-25T02:38:15.667Z,20.00
2018-07-25T02:40:45.325Z,20.00
2018-07-25T02:43:15.197Z,20.00
2018-07-25T02:45:45.841Z,20.00
2018-07-25T02:48:16.468Z,19.90
2018-07-25T02:50:46.120Z,20.00
2018-07-25T02:53:15.982Z,19.90
2018-07-25T02:55:45.838Z,19.90
2018-07-25T03:00:44.905Z,19.90
2018-07-25T03:03:14.545Z,19.80
2018-07-25T03:05:44.320Z,19.80
2018-07-25T03:08:14.036Z,19.80
2018-07-25T03:10:59.264Z,19.80
2018-07-25T03:13:29.075Z,19.80
2018-07-25T03:16:03.661Z,19.80
2018-07-25T03:18:33.396Z,19.80
2018-07-25T03:21:03.364Z,19.80
2018-07-25T03:23:34.135Z,19.80
2018-07-25T03:26:04.993Z,19.80
2018-07-25T03:28:34.780Z,19.80
2018-07-25T03:31:04.521Z,19.80
2018-07-25T03:33:34.325Z,19.80
2018-07-25T03:36:04.246Z,19.80
2018-07-25T03:38:34.032Z,19.80
2018-07-25T03:41:06.922Z,19.80
2018-07-25T03:43:41.695Z,19.90
2018-07-25T03:46:14.490Z,19.90
2018-07-25T03:48:44.260Z,19.90
2018-07-25T03:51:14.018Z,19.90
2018-07-25T03:53:43.773Z,19.90
2018-07-25T03:56:13.536Z,19.90
2018-07-25T03:58:43.189Z,19.90
2018-07-25T04:01:12.772Z,19.90
2018-07-25T04:03:42.512Z,20.00
2018-07-25T04:06:12.203Z,20.00
2018-07-25T04:08:42.055Z,20.00
2018-07-25T04:11:11.831Z,20.00
2018-07-25T04:13:41.531Z,20.00
2018-07-25T04:16:11.243Z,20.10
2018-07-25T04:18:40.952Z,20.10
2018-07-25T04:21:10.631Z,20.10
2018-07-25T04:23:40.413Z,20.20
2018-07-25T04:26:10.256Z,20.20
2018-07-25T04:28:39.913Z,20.30
2018-07-25T04:31:09.596Z,20.30
2018-07-25T04:33:39.337Z,20.40
2018-07-25T04:36:09.159Z,20.40
2018-07-25T04:38:39.036Z,20.40
2018-07-25T04:41:08.912Z,20.50
2018-07-25T04:43:38.684Z,20.50
2018-07-25T04:46:08.520Z,20.60
2018-07-25T04:48:38.310Z,20.60
2018-07-25T04:51:08.101Z,20.60
2018-07-25T04:53:37.819Z,20.60
2018-07-25T04:56:07.495Z,20.70
2018-07-25T04:58:37.305Z,20.70
2018-07-25T05:01:07.060Z,20.80
2018-07-25T05:03:36.829Z,20.80
2018-07-25T05:06:06.433Z,20.90
2018-07-25T05:08:36.072Z,20.90
2018-07-25T05:11:05.705Z,21.00
2018-07-25T05:13:35.620Z,21.00
2018-07-25T05:16:05.898Z,21.00
2018-07-25T05:18:35.533Z,21.10
2018-07-25T05:21:05.213Z,21.20
2018-07-25T05:23:35.069Z,21.20
2018-07-25T05:26:04.977Z,21.30
2018-07-25T05:28:34.904Z,21.40
2018-07-25T05:31:04.673Z,21.40
2018-07-25T05:33:34.409Z,21.50
2018-07-25T05:36:04.187Z,21.60
2018-07-25T05:38:33.936Z,21.70
2018-07-25T05:41:03.918Z,21.70
2018-07-25T05:43:33.674Z,21.80
2018-07-25T05:46:03.640Z,21.90
2018-07-25T05:48:33.389Z,21.90
2018-07-25T05:51:03.269Z,22.00
2018-07-25T05:53:32.918Z,22.10
2018-07-25T05:56:02.741Z,22.10
2018-07-25T05:58:32.413Z,22.20
2018-07-25T06:01:02.261Z,22.30
2018-07-25T06:03:32.343Z,22.40
2018-07-25T06:06:02.093Z,22.50
2018-07-25T06:08:31.866Z,22.60
2018-07-25T06:11:01.680Z,22.70
2018-07-25T06:13:31.365Z,22.90
2018-07-25T06:16:01.148Z,23.10
2018-07-25T06:18:30.842Z,23.20
2018-07-25T06:21:00.700Z,23.30
2018-07-25T06:23:30.546Z,23.40
2018-07-25T06:26:00.504Z,23.50
2018-07-25T06:28:30.220Z,23.50
2018-07-25T06:30:59.945Z,23.50
2018-07-25T06:33:29.691Z,23.60
2018-07-25T06:35:59.572Z,23.70
2018-07-25T06:38:29.307Z,23.90
2018-07-25T06:40:59.096Z,24.00
2018-07-25T06:43:28.741Z,24.20
2018-07-25T06:45:58.545Z,24.40
2018-07-25T06:48:28.275Z,24.60
2018-07-25T06:50:58.136Z,24.80
2018-07-25T06:53:27.895Z,25.00
2018-07-25T06:55:57.597Z,25.00
2018-07-25T06:58:27.312Z,25.20
2018-07-25T07:00:57.137Z,25.30
2018-07-25T07:03:26.992Z,25.80
2018-07-25T07:05:56.846Z,27.80
2018-07-25T07:08:26.438Z,30.40
2018-07-25T07:10:56.099Z,32.50
2018-07-25T07:13:25.761Z,34.40
2018-07-25T07:15:55.537Z,35.50
2018-07-25T07:18:25.202Z,36.80
2018-07-25T07:20:55.072Z,37.60
2018-07-25T07:23:24.832Z,38.40
2018-07-25T07:25:54.756Z,39.20
2018-07-25T07:28:24.548Z,39.40
2018-07-25T07:30:54.417Z,40.00
2018-07-25T07:33:24.200Z,40.40
2018-07-25T07:35:53.981Z,41.10
2018-07-25T07:38:23.705Z,41.60
2018-07-25T07:40:53.484Z,42.00
2018-07-25T07:43:23.300Z,42.50
2018-07-25T07:45:53.040Z,43.20
2018-07-25T07:48:22.795Z,43.20
2018-07-25T07:50:52.629Z,43.20
2018-07-25T07:53:22.424Z,43.40
2018-07-25T07:55:52.192Z,43.40
2018-07-25T07:58:21.954Z,43.30
2018-07-25T08:00:51.617Z,43.30
2018-07-25T08:03:21.478Z,43.60
2018-07-25T08:05:51.130Z,43.70
2018-07-25T08:08:20.909Z,44.00
2018-07-25T08:10:50.766Z,44.10
2018-07-25T08:13:20.566Z,44.30
2018-07-25T08:15:50.334Z,44.00
2018-07-25T08:18:19.998Z,44.40
2018-07-25T08:20:49.766Z,44.20
2018-07-25T08:23:19.516Z,44.30
2018-07-25T08:25:49.250Z,44.20
2018-07-25T08:28:18.925Z,44.10
2018-07-25T08:30:48.736Z,43.90
2018-07-25T08:33:18.550Z,43.80
2018-07-25T08:35:48.362Z,44.00
2018-07-25T08:38:23.194Z,44.10
2018-07-25T08:40:52.980Z,43.90
2018-07-25T08:43:22.709Z,43.70
2018-07-25T08:45:52.523Z,43.70
2018-07-25T08:48:22.417Z,43.60
2018-07-25T08:50:52.144Z,43.90
2018-07-25T08:53:21.958Z,43.70
2018-07-25T08:55:52.459Z,43.80
2018-07-25T08:58:22.194Z,43.70
2018-07-25T09:00:51.914Z,44.00
2018-07-25T09:03:21.881Z,44.30
2018-07-25T09:05:51.845Z,44.30
2018-07-25T09:08:21.501Z,44.00
2018-07-25T09:10:51.266Z,43.90
2018-07-25T09:13:21.340Z,44.00
2018-07-25T09:15:51.097Z,44.10
2018-07-25T09:18:20.904Z,44.30
2018-07-25T09:20:50.613Z,44.10
2018-07-25T09:23:20.417Z,44.10
2018-07-25T09:25:50.235Z,44.30
2018-07-25T09:28:19.949Z,44.70
2018-07-25T09:30:49.908Z,44.30
2018-07-25T09:33:19.681Z,44.10
2018-07-25T09:35:49.068Z,43.90
2018-07-25T09:38:18.464Z,43.90
2018-07-25T09:40:47.836Z,44.40
2018-07-25T09:43:17.232Z,44.40
2018-07-25T09:45:46.654Z,44.60
2018-07-25T09:48:16.071Z,44.50
2018-07-25T09:50:45.489Z,44.70
2018-07-25T09:53:14.953Z,44.10
2018-07-25T09:55:44.358Z,44.10
2018-07-25T09:58:13.779Z,44.10
2018-07-25T10:00:48.541Z,44.00
2018-07-25T10:03:18.621Z,44.10
2018-07-25T10:05:48.043Z,43.90
2018-07-25T10:08:18.147Z,43.60
2018-07-25T10:10:47.526Z,43.30
2018-07-25T10:13:16.924Z,43.20
2018-07-25T10:15:46.345Z,43.00
2018-07-25T10:18:15.733Z,43.20
2018-07-25T10:20:45.164Z,43.20
2018-07-25T10:23:14.570Z,42.70
2018-07-25T10:25:43.980Z,42.30
2018-07-25T10:28:13.405Z,42.00
2018-07-25T10:30:42.875Z,41.40
2018-07-25T10:33:12.317Z,40.50
2018-07-25T10:35:42.117Z,39.60
2018-07-25T10:38:11.928Z,38.80
2018-07-25T10:40:41.844Z,38.20
2018-07-25T10:43:11.844Z,37.60
2018-07-25T10:45:41.775Z,37.10
2018-07-25T10:48:11.597Z,36.60
2018-07-25T10:50:41.264Z,36.30
2018-07-25T10:53:10.892Z,35.90
2018-07-25T10:55:40.710Z,35.30
2018-07-25T10:58:10.504Z,34.80
2018-07-25T11:00:40.334Z,34.60
2018-07-25T11:03:10.124Z,34.30
2018-07-25T11:05:40.160Z,34.20
2018-07-25T11:08:09.956Z,33.90
2018-07-25T11:10:39.794Z,33.90
2018-07-25T11:13:09.477Z,33.80
2018-07-25T11:15:39.376Z,33.70
2018-07-25T11:18:09.105Z,33.40
2018-07-25T11:20:38.889Z,33.50
2018-07-25T11:23:08.747Z,33.50
2018-07-25T11:25:38.566Z,33.20
2018-07-25T11:28:08.424Z,33.00
2018-07-25T11:30:38.184Z,33.00
2018-07-25T11:33:07.889Z,33.00
2018-07-25T11:35:37.810Z,32.90
2018-07-25T11:38:07.652Z,32.90
2018-07-25T11:40:37.428Z,32.80
2018-07-25T11:43:07.223Z,32.80
2018-07-25T11:45:36.907Z,32.80
2018-07-25T11:48:06.643Z,32.70
2018-07-25T11:50:36.533Z,32.60
2018-07-25T11:53:06.284Z,32.70
2018-07-25T11:55:36.296Z,32.70
2018-07-25T11:58:06.499Z,32.60
2018-07-25T12:00:36.349Z,32.40
2018-07-25T12:03:06.174Z,32.40
2018-07-25T12:05:36.131Z,32.40
2018-07-25T12:08:05.990Z,32.60
2018-07-25T12:10:35.901Z,32.70
2018-07-25T12:13:05.767Z,32.70
2018-07-25T12:15:35.619Z,32.60
2018-07-25T12:18:05.544Z,32.60
2018-07-25T12:20:35.568Z,32.60
2018-07-25T12:23:05.396Z,32.60
2018-07-25T12:25:35.335Z,32.30
2018-07-25T12:28:05.205Z,32.10
2018-07-25T12:30:34.893Z,32.10
2018-07-25T12:33:04.723Z,32.20
2018-07-25T12:35:34.434Z,32.20
2018-07-25T12:38:04.217Z,32.20
2018-07-25T12:40:34.042Z,32.30
2018-07-25T12:43:03.859Z,32.40
2018-07-25T12:45:33.732Z,32.40
2018-07-25T12:48:03.516Z,32.20
2018-07-25T12:50:33.356Z,32.00
2018-07-25T12:53:03.113Z,31.80
2018-07-25T12:55:32.973Z,31.70
2018-07-25T12:58:02.735Z,31.60
2018-07-25T13:00:32.928Z,31.50
2018-07-25T13:03:02.940Z,31.40
2018-07-25T13:05:32.841Z,31.30
2018-07-25T13:08:02.324Z,31.30
2018-07-25T13:13:01.500Z,31.20
2018-07-25T13:15:31.211Z,31.10
2018-07-25T13:18:01.258Z,31.10
2018-07-25T13:23:00.269Z,30.90
2018-07-25T13:25:30.172Z,30.80
2018-07-25T13:27:59.965Z,30.80
2018-07-25T13:30:29.960Z,30.80
2018-07-25T13:32:59.776Z,30.80
2018-07-25T13:35:29.614Z,30.80
2018-07-25T13:37:59.484Z,30.70
2018-07-25T13:40:29.223Z,30.70
2018-07-25T13:42:59.193Z,30.70
2018-07-25T13:45:29.115Z,30.60
2018-07-25T13:47:58.903Z,30.60
2018-07-25T13:50:28.793Z,30.60
2018-07-25T13:52:58.657Z,30.60
2018-07-25T13:55:28.436Z,30.70
2018-07-25T13:57:58.232Z,30.60
2018-07-25T14:00:28.024Z,30.50
2018-07-25T14:02:57.754Z,30.40
2018-07-25T14:05:27.563Z,30.40
2018-07-25T14:07:57.431Z,30.40
2018-07-25T14:10:27.036Z,30.40
2018-07-25T14:12:56.776Z,30.40
2018-07-25T14:15:26.588Z,30.40
2018-07-25T14:17:56.338Z,30.40
2018-07-25T14:20:26.212Z,30.30
2018-07-25T14:22:56.053Z,30.30
2018-07-25T14:25:25.828Z,30.30
2018-07-25T14:27:55.697Z,30.30
2018-07-25T14:30:25.823Z,30.40
2018-07-25T14:32:55.525Z,30.40
2018-07-25T14:35:25.295Z,30.50
2018-07-25T14:37:55.112Z,30.40
2018-07-25T14:40:25.092Z,30.30
2018-07-25T14:42:54.994Z,30.40
2018-07-25T14:47:53.957Z,30.50
2018-07-25T14:50:23.748Z,30.50
2018-07-25T14:52:53.632Z,30.60
2018-07-25T14:55:23.423Z,30.60
2018-07-25T14:57:53.221Z,30.60
2018-07-25T15:00:23.076Z,30.60
2018-07-25T15:02:52.871Z,30.50
2018-07-25T15:05:22.849Z,30.30
2018-07-25T15:07:52.721Z,30.30
2018-07-25T15:10:22.476Z,30.30
2018-07-25T15:12:57.025Z,30.20
2018-07-25T15:17:56.805Z,30.10
2018-07-25T15:20:26.641Z,30.00
2018-07-25T15:22:56.396Z,29.80
2018-07-25T15:25:26.120Z,29.60
2018-07-25T15:27:55.812Z,29.40
2018-07-25T15:32:54.871Z,29.00
2018-07-25T15:35:24.679Z,28.80
2018-07-25T15:37:54.506Z,28.70
2018-07-25T15:40:24.299Z,28.60
2018-07-25T15:42:54.189Z,28.40
2018-07-25T15:45:23.937Z,28.40
2018-07-25T15:47:53.741Z,28.20
2018-07-25T15:50:23.576Z,28.20
2018-07-25T15:52:53.368Z,28.20
2018-07-25T15:55:23.192Z,28.20
2018-07-25T15:57:52.928Z,28.30
2018-07-25T16:02:51.199Z,28.20
2018-07-25T16:05:20.607Z,28.20
2018-07-25T16:07:50.056Z,28.30
2018-07-25T16:10:19.895Z,28.30
2018-07-25T16:12:49.696Z,28.30
2018-07-25T16:15:19.539Z,28.30
2018-07-25T16:17:49.411Z,28.30
2018-07-25T16:20:19.296Z,28.10
2018-07-25T16:25:18.400Z,28.00
2018-07-25T16:27:48.098Z,27.90
2018-07-25T16:30:18.025Z,27.80
2018-07-25T16:32:47.800Z,27.70
2018-07-25T16:35:17.689Z,27.60
2018-07-25T16:37:47.437Z,27.50
2018-07-25T16:40:17.258Z,27.50
2018-07-25T16:42:47.125Z,27.50
2018-07-25T16:45:16.847Z,27.40
2018-07-25T16:47:46.687Z,27.30
2018-07-25T16:50:16.868Z,27.20
2018-07-25T16:52:47.297Z,27.10
2018-07-25T16:55:17.573Z,27.00
2018-07-25T16:57:47.601Z,27.00
2018-07-25T17:00:18.123Z,27.00
2018-07-25T17:02:48.086Z,26.90
2018-07-25T17:05:18.200Z,26.90
2018-07-25T17:07:48.649Z,26.80
2018-07-25T17:10:18.789Z,26.80
2018-07-25T17:12:49.120Z,26.70
2018-07-25T17:15:19.936Z,26.60
2018-07-25T17:17:49.396Z,26.60
2018-07-25T17:20:19.464Z,26.50
2018-07-25T17:22:49.585Z,26.50
2018-07-25T17:25:20.172Z,26.40
2018-07-25T17:27:50.635Z,26.30
2018-07-25T17:30:20.387Z,26.20
2018-07-25T17:32:49.817Z,26.10
2018-07-25T17:35:19.315Z,26.00
2018-07-25T17:37:49.087Z,26.00
2018-07-25T17:40:18.558Z,25.90
2018-07-25T17:42:47.953Z,25.90
2018-07-25T17:45:17.363Z,25.80
2018-07-25T17:47:46.823Z,25.80
2018-07-25T17:50:16.233Z,25.70
2018-07-25T17:52:45.619Z,25.60
2018-07-25T17:55:15.148Z,25.40
2018-07-25T17:57:44.576Z,25.20
2018-07-25T18:00:14.060Z,25.00
2018-07-25T18:02:43.525Z,24.90
2018-07-25T18:05:12.951Z,24.70
2018-07-25T18:07:42.372Z,24.50
2018-07-25T18:10:11.816Z,24.20
2018-07-25T18:12:41.212Z,23.90
2018-07-25T18:15:10.881Z,23.60
2018-07-25T18:17:40.379Z,23.40
2018-07-25T18:20:09.894Z,23.20
2018-07-25T18:22:39.356Z,23.00
2018-07-25T18:25:08.897Z,22.80
2018-07-25T18:27:38.329Z,22.80
2018-07-25T18:30:07.909Z,22.70
2018-07-25T18:32:37.493Z,22.60
2018-07-25T18:35:06.953Z,22.60
2018-07-25T18:37:37.854Z,22.50
2018-07-25T18:40:07.973Z,22.50
2018-07-25T18:42:37.554Z,22.40
2018-07-25T18:45:07.883Z,22.30
2018-07-25T18:47:37.278Z,22.20
2018-07-25T18:50:08.397Z,22.10
2018-07-25T18:52:38.626Z,22.00
2018-07-25T18:55:09.201Z,22.00
2018-07-25T18:57:39.432Z,22.00
2018-07-25T19:00:09.186Z,22.00
2018-07-25T19:02:39.107Z,22.00
2018-07-25T19:05:09.398Z,22.00
2018-07-25T19:07:38.806Z,21.90
2018-07-25T19:10:08.661Z,21.90
2018-07-25T19:12:39.101Z,21.80
2018-07-25T19:15:14.168Z,21.70
2018-07-25T19:17:44.140Z,21.60
2018-07-25T19:20:14.222Z,21.50
2018-07-25T19:22:43.663Z,21.60
2018-07-25T19:25:13.062Z,21.50
2018-07-25T19:27:43.355Z,21.40
2018-07-25T19:30:13.335Z,21.30
2018-07-25T19:32:43.061Z,21.30
2018-07-25T19:35:13.837Z,21.30
2018-07-25T19:37:44.688Z,21.20
2018-07-25T19:40:15.267Z,21.20
2018-07-25T19:42:45.724Z,21.10
2018-07-25T19:45:16.315Z,21.10
2018-07-25T19:47:46.761Z,21.10
2018-07-25T19:50:16.437Z,21.00
2018-07-25T19:52:45.881Z,20.90
2018-07-25T19:55:15.529Z,20.90
2018-07-25T19:57:45.629Z,20.80
2018-07-25T20:00:16.554Z,20.90
2018-07-25T20:02:45.229Z,20.90
2018-07-25T20:05:15.401Z,20.90
2018-07-25T20:07:45.225Z,21.00
2018-07-25T20:10:14.680Z,20.90
2018-07-25T20:12:44.351Z,20.90
2018-07-25T20:15:18.812Z,21.00
2018-07-25T20:17:48.474Z,21.00
2018-07-25T20:20:18.278Z,21.00
2018-07-25T20:22:47.989Z,20.90
2018-07-25T20:25:18.114Z,20.90
2018-07-25T20:27:47.862Z,20.90
2018-07-25T20:30:17.477Z,20.80
2018-07-25T20:32:46.961Z,20.80
2018-07-25T20:35:16.593Z,20.70
2018-07-25T20:37:46.044Z,20.80
2018-07-25T20:40:15.464Z,20.70
2018-07-25T20:42:45.128Z,20.70
2018-07-25T20:45:14.542Z,20.70
2018-07-25T20:47:44.209Z,20.70
2018-07-25T20:50:13.636Z,20.60
2018-07-25T20:52:43.109Z,20.60
2018-07-25T20:55:12.733Z,20.60
2018-07-25T20:57:42.608Z,20.60
2018-07-25T21:00:12.247Z,20.50
2018-07-25T21:02:41.725Z,20.50
2018-07-25T21:05:11.169Z,20.50
2018-07-25T21:07:40.556Z,20.50
2018-07-25T21:10:09.939Z,20.50
2018-07-25T21:12:39.455Z,20.50
2018-07-25T21:15:08.994Z,20.40
2018-07-25T21:17:38.433Z,20.40
2018-07-25T21:20:08.113Z,20.40
2018-07-25T21:22:38.074Z,20.30
2018-07-25T21:25:07.644Z,20.30
2018-07-25T21:27:37.017Z,20.40
2018-07-25T21:30:06.661Z,20.40
2018-07-25T21:32:36.085Z,20.50
2018-07-25T21:35:05.519Z,20.60
2018-07-25T21:37:34.928Z,20.60
2018-07-25T21:40:04.415Z,20.70
2018-07-25T21:42:33.821Z,20.70
2018-07-25T21:45:03.211Z,20.80
2018-07-25T21:47:32.576Z,20.80
2018-07-25T21:50:01.996Z,20.80
2018-07-25T21:52:31.509Z,20.80
2018-07-25T21:57:31.847Z,20.80
2018-07-25T22:00:01.225Z,20.80
2018-07-25T22:02:31.135Z,20.80
2018-07-25T22:05:00.894Z,20.80
2018-07-25T22:07:30.279Z,20.70
2018-07-25T22:09:59.647Z,20.70
2018-07-25T22:12:29.468Z,20.60
2018-07-25T22:14:59.062Z,20.60
2018-07-25T22:17:28.465Z,20.50
2018-07-25T22:19:57.882Z,20.50
2018-07-25T22:22:27.334Z,20.50
2018-07-25T22:24:56.708Z,20.50
2018-07-25T22:27:26.084Z,20.50
2018-07-25T22:29:55.482Z,20.50
2018-07-25T22:32:25.139Z,20.50
2018-07-25T22:34:54.623Z,20.50
2018-07-25T22:37:24.072Z,20.50
2018-07-25T22:39:53.462Z,20.50
2018-07-25T22:42:22.859Z,20.50
2018-07-25T22:44:52.228Z,20.50
2018-07-25T22:47:21.607Z,20.50
2018-07-25T22:49:51.005Z,20.50
2018-07-25T22:52:20.369Z,20.50
2018-07-25T22:54:49.948Z,20.50
2018-07-25T22:57:19.344Z,20.60
2018-07-25T22:59:49.085Z,20.60
2018-07-25T23:02:18.536Z,20.60
2018-07-25T23:04:47.920Z,20.60
2018-07-25T23:07:17.309Z,20.60
2018-07-25T23:09:46.708Z,20.60
2018-07-25T23:12:16.158Z,20.60
2018-07-25T23:14:45.553Z,20.60
2018-07-25T23:17:14.940Z,20.50
2018-07-25T23:19:44.321Z,20.60
2018-07-25T23:22:13.705Z,20.60
2018-07-25T23:24:43.455Z,20.60
2018-07-25T23:27:12.867Z,20.60
2018-07-25T23:29:42.265Z,20.60
2018-07-25T23:32:11.635Z,20.60
2018-07-25T23:34:40.994Z,20.60
2018-07-25T23:37:10.457Z,20.50
2018-07-25T23:39:39.816Z,20.50
2018-07-25T23:42:09.576Z,20.40
2018-07-25T23:44:39.395Z,20.40
2018-07-25T23:47:09.336Z,20.40
2018-07-25T23:49:39.090Z,20.40
2018-07-25T23:52:08.739Z,20.40
2018-07-25T23:54:38.597Z,20.40
2018-07-25T23:57:08.249Z,20.40
2018-07-25T23:59:37.911Z,20.40
