createdAt,value
2023-03-17T00:01:55.200Z,71.62
2023-03-17T00:04:26.924Z,71.95
2023-03-17T00:06:55.170Z,71.48
2023-03-17T00:09:22.580Z,71.52
2023-03-17T00:11:50.241Z,71.98
2023-03-17T00:14:17.308Z,71.97
2023-03-17T00:16:48.464Z,71.92
2023-03-17T00:19:17.332Z,72.03
2023-03-17T00:21:45.272Z,72.00
2023-03-17T00:24:14.876Z,72.11
2023-03-17T00:26:42.685Z,71.68
2023-03-17T00:29:09.961Z,71.92
2023-03-17T00:31:38.220Z,71.92
2023-03-17T00:34:06.035Z,71.92
2023-03-17T00:36:34.366Z,71.88
2023-03-17T00:39:01.701Z,71.62
2023-03-17T00:41:29.673Z,71.69
2023-03-17T00:43:57.350Z,71.68
2023-03-17T00:46:35.865Z,71.91
2023-03-17T00:49:09.692Z,71.87
2023-03-17T00:51:36.997Z,72.00
2023-03-17T00:54:03.964Z,71.79
2023-03-17T00:56:31.114Z,71.80
2023-03-17T00:58:58.173Z,71.92
2023-03-17T01:01:25.121Z,72.11
2023-03-17T01:03:52.867Z,72.09
2023-03-17T01:06:20.426Z,71.80
2023-03-17T01:08:47.529Z,71.94
2023-03-17T01:11:20.165Z,71.67
2023-03-17T01:13:47.212Z,71.62
2023-03-17T01:16:14.282Z,71.74
2023-03-17T01:18:41.354Z,71.68
2023-03-17T01:21:08.922Z,71.39
2023-03-17T01:23:35.877Z,71.19
2023-03-17T01:26:02.565Z,71.14
2023-03-17T01:28:29.575Z,71.31
2023-03-17T01:30:56.872Z,71.50
2023-03-17T01:33:23.606Z,71.33
2023-03-17T01:35:50.948Z,71.26
2023-03-17T01:38:18.042Z,70.92
2023-03-17T01:40:49.821Z,71.00
2023-03-17T01:43:23.008Z,70.70
2023-03-17T01:46:17.302Z,70.97
2023-03-17T01:49:07.392Z,70.76
2023-03-17T01:51:57.679Z,70.73
2023-03-17T01:54:24.843Z,70.88
2023-03-17T01:56:55.273Z,70.80
2023-03-17T01:59:27.446Z,70.59
2023-03-17T02:02:00.221Z,70.38
2023-03-17T02:04:27.251Z,70.58
2023-03-17T02:06:58.250Z,70.28
2023-03-17T02:09:27.634Z,70.18
2023-03-17T02:11:55.706Z,70.23
2023-03-17T02:14:22.635Z,70.06
2023-03-17T02:16:49.872Z,70.51
2023-03-17T02:19:16.834Z,70.24
2023-03-17T02:21:47.925Z,70.24
2023-03-17T02:24:32.702Z,70.12
2023-03-17T02:27:13.639Z,70.24
2023-03-17T02:29:41.553Z,70.59
2023-03-17T02:32:10.036Z,70.45
2023-03-17T02:34:37.405Z,70.36
2023-03-17T02:37:04.973Z,70.17
2023-03-17T02:39:32.159Z,70.13
2023-03-17T02:41:59.186Z,70.32
2023-03-17T02:44:27.125Z,70.42
2023-03-17T02:46:55.313Z,70.45
2023-03-17T02:49:23.262Z,70.22
2023-03-17T02:51:50.484Z,70.25
2023-03-17T02:54:17.410Z,70.32
2023-03-17T02:56:44.168Z,70.28
2023-03-17T02:59:11.143Z,70.66
2023-03-17T03:01:39.762Z,70.22
2023-03-17T03:04:08.952Z,70.16
2023-03-17T03:06:36.783Z,70.36
2023-03-17T03:09:03.888Z,70.22
2023-03-17T03:11:30.724Z,70.28
2023-03-17T03:13:57.657Z,70.14
2023-03-17T03:16:24.537Z,70.19
2023-03-17T03:18:51.285Z,70.46
2023-03-17T03:21:18.819Z,70.38
2023-03-17T03:23:45.992Z,70.14
2023-03-17T03:26:12.921Z,70.42
2023-03-17T03:28:39.817Z,70.14
2023-03-17T03:31:07.535Z,70.21
2023-03-17T03:33:34.399Z,70.34
2023-03-17T03:36:01.551Z,70.67
2023-03-17T03:38:28.984Z,70.73
2023-03-17T03:40:55.728Z,70.46
2023-03-17T03:43:24.028Z,70.37
2023-03-17T03:45:52.188Z,70.54
2023-03-17T03:48:20.085Z,70.40
2023-03-17T03:50:46.963Z,70.44
2023-03-17T03:53:14.081Z,70.38
2023-03-17T03:55:41.224Z,70.50
2023-03-17T03:58:09.132Z,70.32
2023-03-17T04:00:35.952Z,70.51
2023-03-17T04:03:03.527Z,70.20
2023-03-17T04:05:30.381Z,70.23
2023-03-17T04:07:56.968Z,70.45
2023-03-17T04:10:23.667Z,70.48
2023-03-17T04:12:50.739Z,70.55
2023-03-17T04:15:19.701Z,70.06
2023-03-17T04:17:47.217Z,70.49
2023-03-17T04:20:15.371Z,70.20
2023-03-17T04:22:42.273Z,70.50
2023-03-17T04:25:10.941Z,70.17
2023-03-17T04:27:38.034Z,70.29
2023-03-17T04:30:05.719Z,70.43
2023-03-17T04:32:32.487Z,70.46
2023-03-17T04:34:59.339Z,70.55
2023-03-17T04:37:26.268Z,70.29
2023-03-17T04:39:53.386Z,70.58
2023-03-17T04:42:20.136Z,70.57
2023-03-17T04:44:47.129Z,70.67
2023-03-17T04:47:13.725Z,70.28
2023-03-17T04:49:40.497Z,70.54
2023-03-17T04:52:07.364Z,70.34
2023-03-17T04:54:34.172Z,70.59
2023-03-17T04:57:01.019Z,70.46
2023-03-17T04:59:27.639Z,70.66
2023-03-17T05:01:54.295Z,70.49
2023-03-17T05:04:31.176Z,70.49
2023-03-17T05:06:59.009Z,70.66
2023-03-17T05:09:27.212Z,70.52
2023-03-17T05:11:55.230Z,70.48
2023-03-17T05:14:21.845Z,70.76
2023-03-17T05:16:49.263Z,70.54
2023-03-17T05:19:16.489Z,70.93
2023-03-17T05:21:43.769Z,70.85
2023-03-17T05:24:10.647Z,70.61
2023-03-17T05:26:37.395Z,70.82
2023-03-17T05:29:04.587Z,70.71
2023-03-17T05:31:32.274Z,70.80
2023-03-17T05:33:59.134Z,70.97
2023-03-17T05:36:25.767Z,70.79
2023-03-17T05:38:52.774Z,70.98
2023-03-17T05:41:19.814Z,71.09
2023-03-17T05:43:47.035Z,71.10
2023-03-17T05:46:13.843Z,70.65
2023-03-17T05:48:40.819Z,70.86
2023-03-17T05:51:07.947Z,71.05
2023-03-17T05:53:36.205Z,71.07
2023-03-17T05:56:03.252Z,71.18
2023-03-17T05:58:30.175Z,71.17
2023-03-17T06:00:57.510Z,71.43
2023-03-17T06:03:24.256Z,71.24
2023-03-17T06:05:51.052Z,71.32
2023-03-17T06:08:17.802Z,71.43
2023-03-17T06:10:44.573Z,71.53
2023-03-17T06:13:11.716Z,71.67
2023-03-17T06:15:38.596Z,71.90
2023-03-17T06:18:05.734Z,72.03
2023-03-17T06:20:33.837Z,71.78
2023-03-17T06:23:04.879Z,71.74
2023-03-17T06:25:33.826Z,71.64
2023-03-17T06:28:02.615Z,71.29
2023-03-17T06:30:30.829Z,71.07
2023-03-17T06:32:57.554Z,71.12
2023-03-17T06:35:25.365Z,71.25
2023-03-17T06:37:52.125Z,70.81
2023-03-17T06:40:18.975Z,70.65
2023-03-17T06:42:46.019Z,70.36
2023-03-17T06:45:13.303Z,70.30
2023-03-17T06:47:40.053Z,70.09
2023-03-17T06:50:12.508Z,70.26
2023-03-17T06:52:39.765Z,70.03
2023-03-17T06:55:08.570Z,69.56
2023-03-17T06:57:36.591Z,69.25
2023-03-17T07:00:06.686Z,69.22
2023-03-17T07:02:33.859Z,68.54
2023-03-17T07:05:01.245Z,68.27
2023-03-17T07:07:28.398Z,68.15
2023-03-17T07:09:55.109Z,67.94
2023-03-17T07:12:22.271Z,67.75
2023-03-17T07:14:49.359Z,67.58
2023-03-17T07:17:16.592Z,67.48
2023-03-17T07:19:43.850Z,67.02
2023-03-17T07:22:12.439Z,66.60
2023-03-17T07:24:41.882Z,65.95
2023-03-17T07:27:09.577Z,65.47
2023-03-17T07:29:36.745Z,65.12
2023-03-17T07:32:05.403Z,64.71
2023-03-17T07:34:32.679Z,63.90
2023-03-17T07:36:59.681Z,63.79
2023-03-17T07:39:26.370Z,63.39
2023-03-17T07:41:55.481Z,62.31
2023-03-17T07:44:23.550Z,61.82
2023-03-17T07:46:53.591Z,61.46
2023-03-17T07:49:30.742Z,60.73
2023-03-17T07:52:05.814Z,59.93
2023-03-17T07:54:42.990Z,60.00
2023-03-17T07:57:16.732Z,59.55
2023-03-17T07:59:43.480Z,59.72
2023-03-17T08:02:16.656Z,59.11
2023-03-17T08:04:44.133Z,58.57
2023-03-17T08:07:11.399Z,57.50
2023-03-17T08:09:38.620Z,56.98
2023-03-17T08:12:06.384Z,56.87
2023-03-17T08:14:33.004Z,56.25
2023-03-17T08:16:59.861Z,54.88
2023-03-17T08:19:27.278Z,54.18
2023-03-17T08:21:54.237Z,53.61
2023-03-17T08:24:21.054Z,52.55
2023-03-17T08:26:49.351Z,52.66
2023-03-17T08:29:16.167Z,51.97
2023-03-17T08:31:44.678Z,51.64
2023-03-17T08:34:13.169Z,51.49
2023-03-17T08:36:39.896Z,51.10
2023-03-17T08:39:07.217Z,50.80
2023-03-17T08:41:34.041Z,49.96
2023-03-17T08:44:00.881Z,49.59
2023-03-17T08:46:33.059Z,49.19
2023-03-17T08:49:01.010Z,48.95
2023-03-17T08:51:31.248Z,48.37
2023-03-17T08:53:59.970Z,47.80
2023-03-17T08:56:27.273Z,47.78
2023-03-17T08:58:54.512Z,47.11
2023-03-17T09:01:23.294Z,46.72
2023-03-17T09:03:51.742Z,46.18
2023-03-17T09:06:18.384Z,46.37
2023-03-17T09:08:47.557Z,46.30
2023-03-17T09:11:17.192Z,46.17
2023-03-17T09:13:44.865Z,46.03
2023-03-17T09:16:11.651Z,45.52
2023-03-17T09:18:38.923Z,44.90
2023-03-17T09:21:06.662Z,44.94
2023-03-17T09:23:33.881Z,44.73
2023-03-17T09:26:02.488Z,44.31
2023-03-17T09:28:29.306Z,44.00
2023-03-17T09:31:05.455Z,44.22
2023-03-17T09:33:32.435Z,43.89
2023-03-17T09:35:59.225Z,43.66
2023-03-17T09:38:28.027Z,42.90
2023-03-17T09:40:57.432Z,42.60
2023-03-17T09:43:47.887Z,42.66
2023-03-17T09:46:41.527Z,42.51
2023-03-17T09:49:12.496Z,42.47
2023-03-17T09:51:39.685Z,42.10
2023-03-17T09:54:40.409Z,42.35
2023-03-17T09:57:21.225Z,43.38
2023-03-17T10:00:01.367Z,43.83
2023-03-17T10:02:31.851Z,44.28
2023-03-17T10:05:07.160Z,44.63
2023-03-17T10:07:45.555Z,44.76
2023-03-17T10:10:33.632Z,44.98
2023-03-17T10:13:25.700Z,45.00
2023-03-17T10:16:17.725Z,44.52
2023-03-17T10:18:58.168Z,43.83
2023-03-17T10:21:32.251Z,43.35
2023-03-17T10:24:00.417Z,43.16
2023-03-17T10:26:35.345Z,42.65
2023-03-17T10:29:05.425Z,42.31
2023-03-17T10:31:34.857Z,42.00
2023-03-17T10:34:14.087Z,41.77
2023-03-17T10:36:44.513Z,40.88
2023-03-17T10:39:15.141Z,40.69
2023-03-17T10:41:55.369Z,41.89
2023-03-17T10:44:48.950Z,41.49
2023-03-17T10:47:39.742Z,41.05
2023-03-17T10:50:18.578Z,40.53
2023-03-17T10:52:49.435Z,40.37
2023-03-17T10:55:20.656Z,39.91
2023-03-17T10:57:53.773Z,39.11
2023-03-17T11:00:22.422Z,39.41
2023-03-17T11:02:59.900Z,39.71
2023-03-17T11:05:29.589Z,38.91
2023-03-17T11:08:10.926Z,37.95
2023-03-17T11:10:40.870Z,37.85
2023-03-17T11:13:08.501Z,37.91
2023-03-17T11:15:43.226Z,37.91
2023-03-17T11:18:49.517Z,37.61
2023-03-17T11:21:23.506Z,37.34
2023-03-17T11:24:21.153Z,37.27
2023-03-17T11:26:57.874Z,37.32
2023-03-17T11:29:48.689Z,37.16
2023-03-17T11:32:28.783Z,37.53
2023-03-17T11:35:34.283Z,37.41
2023-03-17T11:38:19.737Z,37.47
2023-03-17T11:41:02.192Z,37.15
2023-03-17T11:43:56.086Z,36.89
2023-03-17T11:46:30.088Z,36.81
2023-03-17T11:49:14.873Z,36.23
2023-03-17T11:52:09.001Z,36.24
2023-03-17T11:54:47.911Z,36.04
2023-03-17T11:57:28.275Z,36.06
2023-03-17T11:59:59.827Z,35.71
2023-03-17T12:02:47.820Z,35.80
2023-03-17T12:05:24.500Z,35.40
2023-03-17T12:08:12.137Z,35.57
2023-03-17T12:10:49.672Z,35.79
2023-03-17T12:13:23.806Z,35.60
2023-03-17T12:16:01.457Z,35.20
2023-03-17T12:18:34.398Z,35.25
2023-03-17T12:21:07.772Z,35.37
2023-03-17T12:23:48.248Z,35.29
2023-03-17T12:26:38.189Z,35.09
2023-03-17T12:29:47.380Z,35.30
2023-03-17T12:32:39.677Z,35.37
2023-03-17T12:35:32.333Z,35.22
2023-03-17T12:38:03.250Z,34.61
2023-03-17T12:40:43.857Z,34.40
2023-03-17T12:43:13.649Z,34.39
2023-03-17T12:45:44.601Z,33.98
2023-03-17T12:48:45.137Z,33.83
2023-03-17T12:51:33.962Z,34.00
2023-03-17T12:54:01.173Z,34.16
2023-03-17T12:56:30.438Z,34.21
2023-03-17T12:59:22.690Z,34.49
2023-03-17T13:02:25.904Z,34.74
2023-03-17T13:04:58.509Z,34.71
2023-03-17T13:07:34.467Z,34.57
2023-03-17T13:10:12.056Z,34.51
2023-03-17T13:12:44.636Z,34.27
2023-03-17T13:15:49.906Z,34.17
2023-03-17T13:18:16.417Z,34.48
2023-03-17T13:21:09.451Z,34.41
2023-03-17T13:23:41.909Z,34.34
2023-03-17T13:26:12.725Z,34.26
2023-03-17T13:28:41.034Z,34.45
2023-03-17T13:31:31.363Z,34.46
2023-03-17T13:34:12.963Z,34.57
2023-03-17T13:37:02.205Z,34.42
2023-03-17T13:40:16.380Z,34.51
2023-03-17T13:42:48.887Z,34.43
2023-03-17T13:45:35.900Z,34.26
2023-03-17T13:48:35.213Z,34.54
2023-03-17T13:51:22.467Z,34.47
2023-03-17T13:53:58.388Z,34.51
2023-03-17T13:56:45.442Z,34.47
2023-03-17T13:59:13.915Z,34.51
2023-03-17T14:01:47.946Z,33.80
2023-03-17T14:04:55.996Z,34.01
2023-03-17T14:07:28.298Z,33.74
2023-03-17T14:10:05.201Z,33.77
2023-03-17T14:12:57.641Z,33.75
2023-03-17T14:15:46.760Z,33.76
2023-03-17T14:18:28.100Z,33.87
2023-03-17T14:20:58.276Z,33.82
2023-03-17T14:23:25.908Z,33.80
2023-03-17T14:25:55.994Z,33.89
2023-03-17T14:28:28.810Z,33.91
2023-03-17T14:31:04.525Z,34.03
2023-03-17T14:33:34.687Z,34.10
2023-03-17T14:36:03.341Z,34.21
2023-03-17T14:38:33.387Z,34.12
2023-03-17T14:41:20.455Z,34.25
2023-03-17T14:43:47.596Z,34.33
2023-03-17T14:46:29.397Z,34.29
2023-03-17T14:49:16.236Z,34.12
2023-03-17T14:51:43.649Z,34.27
2023-03-17T14:54:14.640Z,34.27
2023-03-17T14:56:47.822Z,34.54
2023-03-17T14:59:23.649Z,34.42
2023-03-17T15:01:55.668Z,34.72
2023-03-17T15:04:28.712Z,34.71
2023-03-17T15:07:04.678Z,34.73
2023-03-17T15:09:36.605Z,34.85
2023-03-17T15:12:19.373Z,34.89
2023-03-17T15:14:46.820Z,34.67
2023-03-17T15:17:19.166Z,35.19
2023-03-17T15:19:49.539Z,35.33
2023-03-17T15:22:34.599Z,35.08
2023-03-17T15:25:16.923Z,35.24
2023-03-17T15:27:44.734Z,35.10
2023-03-17T15:30:12.783Z,35.13
2023-03-17T15:32:40.284Z,35.46
2023-03-17T15:35:08.198Z,35.66
2023-03-17T15:37:35.879Z,35.82
2023-03-17T15:40:05.979Z,35.94
2023-03-17T15:42:35.837Z,35.81
2023-03-17T15:45:03.857Z,36.00
2023-03-17T15:47:37.185Z,36.28
2023-03-17T15:50:17.376Z,36.43
2023-03-17T15:52:45.991Z,36.43
2023-03-17T15:55:22.522Z,36.39
2023-03-17T15:57:56.695Z,36.30
2023-03-17T16:00:24.597Z,36.59
2023-03-17T16:02:57.758Z,36.72
2023-03-17T16:05:27.773Z,36.67
2023-03-17T16:07:54.855Z,36.80
2023-03-17T16:10:27.803Z,37.09
2023-03-17T16:12:55.018Z,37.26
2023-03-17T16:15:24.076Z,37.66
2023-03-17T16:18:04.464Z,38.62
2023-03-17T16:20:32.152Z,39.01
2023-03-17T16:23:06.605Z,39.60
2023-03-17T16:25:33.228Z,39.91
2023-03-17T16:28:05.273Z,40.49
2023-03-17T16:30:34.694Z,41.14
2023-03-17T16:33:32.513Z,41.90
2023-03-17T16:36:01.345Z,42.42
2023-03-17T16:38:31.905Z,43.37
2023-03-17T16:41:07.705Z,43.60
2023-03-17T16:43:39.638Z,44.00
2023-03-17T16:46:07.289Z,44.46
2023-03-17T16:48:34.802Z,45.07
2023-03-17T16:51:01.633Z,45.42
2023-03-17T16:53:28.375Z,45.77
2023-03-17T16:55:55.631Z,46.39
2023-03-17T16:58:41.698Z,46.99
2023-03-17T17:01:25.031Z,47.22
2023-03-17T17:03:52.564Z,47.12
2023-03-17T17:06:21.039Z,47.27
2023-03-17T17:08:49.327Z,47.56
2023-03-17T17:11:17.795Z,47.63
2023-03-17T17:13:46.754Z,48.12
2023-03-17T17:16:25.947Z,48.26
2023-03-17T17:18:53.039Z,48.56
2023-03-17T17:21:19.748Z,48.97
2023-03-17T17:23:46.722Z,49.51
2023-03-17T17:26:13.380Z,49.46
2023-03-17T17:28:40.448Z,49.55
2023-03-17T17:31:11.311Z,50.13
2023-03-17T17:33:38.880Z,49.89
2023-03-17T17:36:11.733Z,50.20
2023-03-17T17:38:38.712Z,50.61
2023-03-17T17:41:09.101Z,50.80
2023-03-17T17:43:36.039Z,50.92
2023-03-17T17:46:03.123Z,51.15
2023-03-17T17:48:29.831Z,51.24
2023-03-17T17:50:56.941Z,51.48
2023-03-17T17:53:23.821Z,51.62
2023-03-17T17:55:51.886Z,51.86
2023-03-17T17:58:22.555Z,52.54
2023-03-17T18:00:49.933Z,52.50
2023-03-17T18:03:17.025Z,52.53
2023-03-17T18:05:44.469Z,52.30
2023-03-17T18:08:14.253Z,52.32
2023-03-17T18:10:41.390Z,52.42
2023-03-17T18:13:08.391Z,52.52
2023-03-17T18:15:35.550Z,52.43
2023-03-17T18:18:02.228Z,52.71
2023-03-17T18:20:30.297Z,53.36
2023-03-17T18:22:59.887Z,53.12
2023-03-17T18:25:29.403Z,53.36
2023-03-17T18:27:57.704Z,53.43
2023-03-17T18:30:27.444Z,53.57
2023-03-17T18:32:59.536Z,53.52
2023-03-17T18:35:28.577Z,53.85
2023-03-17T18:37:57.537Z,53.89
2023-03-17T18:40:25.670Z,54.18
2023-03-17T18:42:52.761Z,54.19
2023-03-17T18:45:19.555Z,54.30
2023-03-17T18:47:46.444Z,54.04
2023-03-17T18:50:15.630Z,54.40
2023-03-17T18:52:43.743Z,54.58
2023-03-17T18:55:12.149Z,54.54
2023-03-17T18:57:39.354Z,54.33
2023-03-17T19:00:08.767Z,54.57
2023-03-17T19:02:36.136Z,54.72
2023-03-17T19:05:03.396Z,55.06
2023-03-17T19:07:30.067Z,55.16
2023-03-17T19:09:57.261Z,54.99
2023-03-17T19:12:24.085Z,55.46
2023-03-17T19:14:50.731Z,55.32
2023-03-17T19:17:17.385Z,55.57
2023-03-17T19:19:44.366Z,55.45
2023-03-17T19:22:11.163Z,55.51
2023-03-17T19:24:38.179Z,55.72
2023-03-17T19:27:05.682Z,55.87
2023-03-17T19:29:33.419Z,56.07
2023-03-17T19:32:00.300Z,55.83
2023-03-17T19:34:27.461Z,56.05
2023-03-17T19:36:54.227Z,56.07
2023-03-17T19:39:21.103Z,56.14
2023-03-17T19:41:50.990Z,56.36
2023-03-17T19:44:17.620Z,56.41
2023-03-17T19:46:44.420Z,56.67
2023-03-17T19:49:11.605Z,56.45
2023-03-17T19:51:38.180Z,56.82
2023-03-17T19:54:05.440Z,56.54
2023-03-17T19:56:32.487Z,56.69
2023-03-17T19:58:59.453Z,56.86
2023-03-17T20:01:26.890Z,57.06
2023-03-17T20:03:53.758Z,56.87
2023-03-17T20:06:20.693Z,57.10
2023-03-17T20:08:48.056Z,57.44
2023-03-17T20:11:15.189Z,57.44
2023-03-17T20:13:41.845Z,57.62
2023-03-17T20:16:09.492Z,57.67
2023-03-17T20:18:36.674Z,57.71
2023-03-17T20:21:05.843Z,57.57
2023-03-17T20:23:33.260Z,57.76
2023-03-17T20:26:00.051Z,57.87
2023-03-17T20:28:30.071Z,58.09
2023-03-17T20:31:02.950Z,58.13
2023-03-17T20:33:29.971Z,58.02
2023-03-17T20:35:56.678Z,57.95
2023-03-17T20:38:24.039Z,58.22
2023-03-17T20:40:50.733Z,58.40
2023-03-17T20:43:18.199Z,58.61
2023-03-17T20:45:45.437Z,58.65
2023-03-17T20:48:12.198Z,58.52
2023-03-17T20:50:40.106Z,58.70
2023-03-17T20:53:07.626Z,58.51
2023-03-17T20:55:34.468Z,58.67
2023-03-17T20:58:01.864Z,58.90
2023-03-17T21:00:30.345Z,58.98
2023-03-17T21:02:57.882Z,58.69
2023-03-17T21:05:27.738Z,58.59
2023-03-17T21:07:57.943Z,58.36
2023-03-17T21:10:24.612Z,58.58
2023-03-17T21:12:51.196Z,58.71
2023-03-17T21:15:18.531Z,58.69
2023-03-17T21:17:45.204Z,58.68
2023-03-17T21:20:12.789Z,58.64
2023-03-17T21:22:40.299Z,58.48
2023-03-17T21:25:09.022Z,58.75
2023-03-17T21:27:40.319Z,58.92
2023-03-17T21:30:12.164Z,58.92
2023-03-17T21:32:39.983Z,59.13
2023-03-17T21:35:08.060Z,59.21
2023-03-17T21:37:35.683Z,58.96
2023-03-17T21:40:02.515Z,59.36
2023-03-17T21:42:29.246Z,59.15
2023-03-17T21:44:56.380Z,59.08
2023-03-17T21:47:23.069Z,59.47
2023-03-17T21:49:49.816Z,59.49
2023-03-17T21:52:16.872Z,59.34
2023-03-17T21:54:43.586Z,59.41
2023-03-17T21:57:12.145Z,59.79
2023-03-17T21:59:40.165Z,59.84
2023-03-17T22:02:06.839Z,59.92
2023-03-17T22:04:33.488Z,60.23
2023-03-17T22:07:00.352Z,60.30
2023-03-17T22:09:26.950Z,60.20
2023-03-17T22:11:53.678Z,60.34
2023-03-17T22:14:20.924Z,60.60
2023-03-17T22:16:50.981Z,60.36
2023-03-17T22:19:21.014Z,60.54
2023-03-17T22:21:48.378Z,60.78
2023-03-17T22:24:15.813Z,60.60
2023-03-17T22:26:42.504Z,61.00
2023-03-17T22:29:09.347Z,60.71
2023-03-17T22:31:36.324Z,60.99
2023-03-17T22:34:03.439Z,61.02
2023-03-17T22:36:30.921Z,61.02
2023-03-17T22:38:58.402Z,60.92
2023-03-17T22:41:28.446Z,61.03
2023-03-17T22:43:55.263Z,61.14
2023-03-17T22:46:22.266Z,61.37
2023-03-17T22:48:49.296Z,61.21
2023-03-17T22:51:19.761Z,60.93
2023-03-17T22:53:47.233Z,61.05
2023-03-17T22:56:15.719Z,60.94
2023-03-17T22:58:43.048Z,61.17
2023-03-17T23:01:12.373Z,60.94
2023-03-17T23:03:40.088Z,61.11
2023-03-17T23:06:08.038Z,61.33
2023-03-17T23:08:37.496Z,61.28
2023-03-17T23:11:10.912Z,60.99
2023-03-17T23:13:38.332Z,61.12
2023-03-17T23:16:06.360Z,61.34
2023-03-17T23:18:33.470Z,61.09
2023-03-17T23:21:00.692Z,61.33
2023-03-17T23:23:27.362Z,61.19
2023-03-17T23:25:54.407Z,61.25
2023-03-17T23:28:21.153Z,61.19
2023-03-17T23:30:47.918Z,61.50
2023-03-17T23:33:17.549Z,61.43
2023-03-17T23:35:44.730Z,61.24
2023-03-17T23:38:11.362Z,61.87
2023-03-17T23:40:38.971Z,61.45
2023-03-17T23:43:05.651Z,61.42
2023-03-17T23:45:34.283Z,61.69
2023-03-17T23:48:01.531Z,61.60
2023-03-17T23:50:28.109Z,61.82
2023-03-17T23:52:54.733Z,61.69
2023-03-17T23:55:21.806Z,61.48
2023-03-17T23:57:49.375Z,61.69
