createdAt,value
2019-05-07T00:00:23.465Z,5.14
2019-05-07T00:01:23.505Z,5.12
2019-05-07T00:02:23.451Z,5.04
2019-05-07T00:03:23.443Z,4.99
2019-05-07T00:04:23.430Z,5.05
2019-05-07T00:05:23.415Z,4.97
2019-05-07T00:06:23.408Z,4.97
2019-05-07T00:07:23.395Z,4.90
2019-05-07T00:08:23.387Z,4.97
2019-05-07T00:09:23.580Z,4.92
2019-05-07T00:10:24.901Z,4.90
2019-05-07T00:11:23.351Z,4.89
2019-05-07T00:12:23.338Z,4.84
2019-05-07T00:13:23.344Z,4.90
2019-05-07T00:14:23.319Z,4.87
2019-05-07T00:15:23.316Z,4.93
2019-05-07T00:16:23.296Z,4.84
2019-05-07T00:17:23.300Z,4.74
2019-05-07T00:18:23.277Z,4.82
2019-05-07T00:19:23.300Z,4.78
2019-05-07T00:20:23.264Z,4.77
2019-05-07T00:21:23.517Z,4.86
2019-05-07T00:22:23.229Z,4.82
2019-05-07T00:23:23.366Z,4.73
2019-05-07T00:24:23.209Z,4.75
2019-05-07T00:25:23.200Z,4.74
2019-05-07T00:26:23.189Z,4.66
2019-05-07T00:27:23.179Z,4.56
2019-05-07T00:28:23.261Z,4.62
2019-05-07T00:29:23.155Z,4.63
2019-05-07T00:30:23.150Z,4.62
2019-05-07T00:31:23.423Z,4.67
2019-05-07T00:32:23.122Z,4.62
2019-05-07T00:33:23.137Z,4.59
2019-05-07T00:34:23.140Z,4.63
2019-05-07T00:35:23.091Z,4.59
2019-05-07T00:36:23.180Z,4.60
2019-05-07T00:37:23.071Z,4.80
2019-05-07T00:38:23.058Z,4.67
2019-05-07T00:39:23.052Z,4.62
2019-05-07T00:40:23.036Z,4.73
2019-05-07T00:41:23.034Z,4.67
2019-05-07T00:42:23.022Z,4.63
2019-05-07T00:43:23.006Z,4.55
2019-05-07T00:44:22.997Z,4.59
2019-05-07T00:45:23.874Z,4.68
2019-05-07T00:46:22.972Z,4.63
2019-05-07T00:47:22.968Z,4.58
2019-05-07T00:48:23.589Z,4.59
2019-05-07T00:49:23.034Z,4.53
2019-05-07T00:50:22.929Z,4.56
2019-05-07T00:51:22.918Z,4.53
2019-05-07T00:52:22.908Z,4.48
2019-05-07T00:53:23.728Z,4.53
2019-05-07T00:54:23.132Z,4.56
2019-05-07T00:55:22.885Z,4.49
2019-05-07T00:56:22.874Z,4.50
2019-05-07T00:57:23.019Z,4.45
2019-05-07T00:58:26.563Z,4.44
2019-05-07T00:59:22.843Z,4.41
2019-05-07T01:00:22.823Z,4.42
2019-05-07T01:01:22.939Z,4.31
2019-05-07T01:02:22.829Z,4.41
2019-05-07T01:03:22.800Z,4.41
2019-05-07T01:04:23.078Z,4.35
2019-05-07T01:05:23.193Z,4.34
2019-05-07T01:06:25.998Z,4.34
2019-05-07T01:07:23.102Z,4.24
2019-05-07T01:08:22.808Z,4.20
2019-05-07T01:09:23.052Z,4.26
2019-05-07T01:10:22.722Z,4.19
2019-05-07T01:11:22.824Z,4.19
2019-05-07T01:12:22.695Z,4.10
2019-05-07T01:13:23.381Z,4.05
2019-05-07T01:14:22.975Z,4.16
2019-05-07T01:15:30.709Z,4.10
2019-05-07T01:16:23.654Z,3.98
2019-05-07T01:17:22.910Z,3.91
2019-05-07T01:18:23.433Z,3.98
2019-05-07T01:19:22.627Z,3.99
2019-05-07T01:20:22.612Z,3.99
2019-05-07T01:21:22.811Z,3.92
2019-05-07T01:22:22.598Z,3.92
2019-05-07T01:23:22.998Z,3.96
2019-05-07T01:24:23.314Z,3.95
2019-05-07T01:25:22.563Z,3.91
2019-05-07T01:26:22.574Z,3.95
2019-05-07T01:27:22.822Z,3.91
2019-05-07T01:28:22.613Z,3.88
2019-05-07T01:29:22.733Z,3.84
2019-05-07T01:30:23.095Z,3.91
2019-05-07T01:31:22.494Z,3.98
2019-05-07T01:32:22.485Z,3.91
2019-05-07T01:33:22.785Z,3.94
2019-05-07T01:34:23.109Z,4.01
2019-05-07T01:35:22.520Z,3.94
2019-05-07T01:36:22.718Z,3.91
2019-05-07T01:37:23.077Z,4.05
2019-05-07T01:38:22.992Z,3.96
2019-05-07T01:39:23.194Z,3.94
2019-05-07T01:40:22.874Z,3.92
2019-05-07T01:41:23.100Z,3.92
2019-05-07T01:42:22.375Z,3.92
2019-05-07T01:43:22.839Z,4.05
2019-05-07T01:44:22.354Z,4.08
2019-05-07T01:45:25.000Z,4.14
2019-05-07T01:46:24.501Z,4.05
2019-05-07T01:47:23.716Z,4.17
2019-05-07T01:48:22.986Z,4.10
2019-05-07T01:49:24.076Z,4.10
2019-05-07T01:50:22.837Z,4.17
2019-05-07T01:51:22.348Z,4.17
2019-05-07T01:52:22.726Z,4.08
2019-05-07T01:53:22.864Z,4.16
2019-05-07T01:54:23.820Z,4.19
2019-05-07T01:55:22.678Z,4.13
2019-05-07T01:56:22.943Z,4.13
2019-05-07T01:57:23.151Z,4.16
2019-05-07T01:58:22.264Z,4.10
2019-05-07T01:59:22.606Z,4.06
2019-05-07T02:00:22.525Z,4.04
2019-05-07T02:01:22.279Z,3.98
2019-05-07T02:02:22.849Z,4.02
2019-05-07T02:03:23.106Z,3.92
2019-05-07T02:04:22.442Z,4.01
2019-05-07T02:05:22.885Z,4.01
2019-05-07T02:06:22.166Z,3.96
2019-05-07T02:07:22.710Z,3.98
2019-05-07T02:08:22.273Z,3.91
2019-05-07T02:09:22.545Z,4.01
2019-05-07T02:10:22.734Z,3.96
2019-05-07T02:11:22.064Z,3.98
2019-05-07T02:12:22.266Z,3.88
2019-05-07T02:13:22.414Z,3.88
2019-05-07T02:14:22.025Z,3.91
2019-05-07T02:15:22.608Z,3.80
2019-05-07T02:16:22.012Z,3.81
2019-05-07T02:17:22.862Z,3.77
2019-05-07T02:18:21.985Z,3.77
2019-05-07T02:19:22.066Z,3.80
2019-05-07T02:20:22.526Z,3.78
2019-05-07T02:21:22.176Z,3.70
2019-05-07T02:22:22.662Z,3.66
2019-05-07T02:23:22.226Z,3.70
2019-05-07T02:24:22.021Z,3.56
2019-05-07T02:25:22.182Z,3.53
2019-05-07T02:26:22.565Z,3.51
2019-05-07T02:27:22.218Z,3.55
2019-05-07T02:28:22.316Z,3.41
2019-05-07T02:29:22.815Z,3.41
2019-05-07T02:30:23.705Z,3.42
2019-05-07T02:31:23.276Z,3.40
2019-05-07T02:32:24.131Z,3.26
2019-05-07T02:33:23.009Z,3.31
2019-05-07T02:34:23.443Z,3.28
2019-05-07T02:35:23.525Z,3.31
2019-05-07T02:36:23.707Z,3.14
2019-05-07T02:37:23.227Z,3.16
2019-05-07T02:38:23.037Z,3.25
2019-05-07T02:39:24.040Z,3.22
2019-05-07T02:40:22.884Z,3.25
2019-05-07T02:41:23.341Z,3.25
2019-05-07T02:42:23.907Z,3.14
2019-05-07T02:43:22.752Z,3.21
2019-05-07T02:44:23.235Z,3.18
2019-05-07T02:45:23.975Z,3.14
2019-05-07T02:46:30.434Z,3.14
2019-05-07T02:47:23.660Z,3.07
2019-05-07T02:48:23.669Z,3.08
2019-05-07T02:49:23.428Z,3.05
2019-05-07T02:50:22.750Z,3.11
2019-05-07T02:51:23.941Z,3.08
2019-05-07T02:52:23.018Z,2.97
2019-05-07T02:53:22.777Z,2.95
2019-05-07T02:54:24.154Z,3.03
2019-05-07T02:55:23.219Z,3.00
2019-05-07T02:56:23.684Z,2.98
2019-05-07T02:57:23.992Z,3.01
2019-05-07T02:58:24.019Z,2.97
2019-05-07T02:59:23.349Z,2.89
2019-05-07T03:00:24.214Z,2.97
2019-05-07T03:01:22.654Z,2.97
2019-05-07T03:02:24.057Z,2.95
2019-05-07T03:03:24.329Z,2.89
2019-05-07T03:04:24.601Z,2.93
2019-05-07T03:05:23.071Z,2.90
2019-05-07T03:06:23.358Z,2.89
2019-05-07T03:07:24.146Z,2.89
2019-05-07T03:08:26.946Z,2.93
2019-05-07T03:09:22.860Z,2.86
2019-05-07T03:10:23.693Z,2.90
2019-05-07T03:11:22.926Z,2.90
2019-05-07T03:12:23.696Z,2.95
2019-05-07T03:13:23.758Z,2.89
2019-05-07T03:14:23.334Z,2.89
2019-05-07T03:15:24.211Z,2.92
2019-05-07T03:16:38.144Z,2.89
2019-05-07T03:17:24.637Z,2.85
2019-05-07T03:18:23.240Z,2.74
2019-05-07T03:19:24.209Z,2.86
2019-05-07T03:20:22.960Z,2.79
2019-05-07T03:21:23.489Z,2.82
2019-05-07T03:22:23.217Z,2.77
2019-05-07T03:23:22.772Z,2.77
2019-05-07T03:24:23.123Z,2.72
2019-05-07T03:25:23.110Z,2.68
2019-05-07T03:26:23.059Z,2.68
2019-05-07T03:27:23.423Z,2.68
2019-05-07T03:28:23.202Z,2.67
2019-05-07T03:29:23.942Z,2.68
2019-05-07T03:30:26.201Z,2.67
2019-05-07T03:31:26.224Z,2.65
2019-05-07T03:32:26.705Z,2.71
2019-05-07T03:33:26.227Z,2.62
2019-05-07T03:34:25.604Z,2.62
2019-05-07T03:35:21.157Z,2.60
2019-05-07T03:36:25.814Z,2.61
2019-05-07T03:37:23.438Z,2.56
2019-05-07T03:38:22.832Z,2.54
2019-05-07T03:39:23.814Z,2.62
2019-05-07T03:40:23.069Z,2.57
2019-05-07T03:41:22.686Z,2.56
2019-05-07T03:42:23.534Z,2.57
2019-05-07T03:43:22.852Z,2.53
2019-05-07T03:44:23.907Z,2.60
2019-05-07T03:45:23.103Z,2.71
2019-05-07T03:46:23.454Z,2.67
2019-05-07T03:47:23.707Z,2.67
2019-05-07T03:48:23.911Z,2.64
2019-05-07T03:49:22.517Z,2.65
2019-05-07T03:50:23.347Z,2.68
2019-05-07T03:51:23.549Z,2.65
2019-05-07T03:52:24.115Z,2.65
2019-05-07T03:53:23.173Z,2.68
2019-05-07T03:54:23.776Z,2.62
2019-05-07T03:55:23.358Z,2.53
2019-05-07T03:56:23.374Z,2.54
2019-05-07T03:57:23.691Z,2.60
2019-05-07T03:58:23.610Z,2.56
2019-05-07T03:59:23.099Z,2.60
2019-05-07T04:00:23.658Z,2.67
2019-05-07T04:01:23.731Z,2.62
2019-05-07T04:02:23.951Z,2.64
2019-05-07T04:03:24.291Z,2.62
2019-05-07T04:04:22.993Z,2.62
2019-05-07T04:05:23.193Z,2.65
2019-05-07T04:06:23.206Z,2.57
2019-05-07T04:07:23.246Z,2.56
2019-05-07T04:08:23.766Z,2.53
2019-05-07T04:09:23.870Z,2.65
2019-05-07T04:10:23.164Z,2.69
2019-05-07T04:11:23.019Z,2.60
2019-05-07T04:12:23.472Z,2.71
2019-05-07T04:13:23.734Z,2.71
2019-05-07T04:14:23.073Z,2.67
2019-05-07T04:15:23.305Z,2.65
2019-05-07T04:16:23.608Z,2.69
2019-05-07T04:17:23.192Z,2.65
2019-05-07T04:18:23.577Z,2.67
2019-05-07T04:19:23.388Z,2.61
2019-05-07T04:20:23.676Z,2.61
2019-05-07T04:21:23.164Z,2.68
2019-05-07T04:22:24.163Z,2.71
2019-05-07T04:23:23.233Z,2.69
2019-05-07T04:24:23.338Z,2.65
2019-05-07T04:25:23.730Z,2.72
2019-05-07T04:26:23.245Z,2.69
2019-05-07T04:27:23.662Z,2.82
2019-05-07T04:28:23.330Z,2.82
2019-05-07T04:29:23.138Z,2.77
2019-05-07T04:30:23.310Z,2.90
2019-05-07T04:31:22.959Z,2.89
2019-05-07T04:32:23.035Z,2.89
2019-05-07T04:33:23.463Z,2.89
2019-05-07T04:34:23.459Z,2.83
2019-05-07T04:35:20.506Z,2.89
2019-05-07T04:36:23.013Z,2.85
2019-05-07T04:37:23.747Z,2.87
2019-05-07T04:38:23.587Z,2.92
2019-05-07T04:39:23.208Z,2.87
2019-05-07T04:40:23.700Z,2.87
2019-05-07T04:41:23.227Z,2.93
2019-05-07T04:42:24.036Z,2.93
2019-05-07T04:43:23.059Z,2.95
2019-05-07T04:44:23.261Z,2.92
2019-05-07T04:45:23.104Z,3.04
2019-05-07T04:46:23.301Z,3.07
2019-05-07T04:47:36.900Z,3.13
2019-05-07T04:48:23.328Z,3.07
2019-05-07T04:49:23.584Z,3.21
2019-05-07T04:50:37.833Z,3.21
2019-05-07T04:51:23.205Z,3.32
2019-05-07T04:52:23.659Z,3.23
2019-05-07T04:53:23.384Z,3.29
2019-05-07T04:54:23.448Z,3.36
2019-05-07T04:55:22.902Z,3.32
2019-05-07T04:56:23.550Z,3.28
2019-05-07T04:57:20.270Z,3.26
2019-05-07T04:58:23.330Z,3.36
2019-05-07T04:59:20.305Z,3.42
2019-05-07T05:00:22.828Z,3.40
2019-05-07T05:01:23.209Z,3.47
2019-05-07T05:02:22.865Z,3.50
2019-05-07T05:03:20.209Z,3.47
2019-05-07T05:04:29.011Z,3.58
2019-05-07T05:05:23.648Z,3.48
2019-05-07T05:06:20.168Z,3.65
2019-05-07T05:07:22.418Z,3.60
2019-05-07T05:08:22.571Z,3.69
2019-05-07T05:09:20.250Z,3.68
2019-05-07T05:10:22.764Z,3.76
2019-05-07T05:11:20.114Z,3.73
2019-05-07T05:12:22.461Z,3.76
2019-05-07T05:13:20.108Z,3.78
2019-05-07T05:14:22.658Z,3.84
2019-05-07T05:15:22.072Z,3.83
2019-05-07T05:16:22.323Z,3.81
2019-05-07T05:17:22.345Z,3.87
2019-05-07T05:18:21.949Z,3.94
2019-05-07T05:19:20.037Z,3.94
2019-05-07T05:20:22.059Z,3.98
2019-05-07T05:21:20.048Z,4.05
2019-05-07T05:22:22.042Z,4.06
2019-05-07T05:23:19.989Z,4.12
2019-05-07T05:24:22.087Z,4.08
2019-05-07T05:25:19.967Z,4.19
2019-05-07T05:26:21.921Z,4.19
2019-05-07T05:27:19.942Z,4.19
2019-05-07T05:28:21.874Z,4.26
2019-05-07T05:29:19.926Z,4.34
2019-05-07T05:30:21.863Z,4.34
2019-05-07T05:31:22.143Z,4.38
2019-05-07T05:32:19.889Z,4.41
2019-05-07T05:33:19.882Z,4.41
2019-05-07T05:34:22.104Z,4.52
2019-05-07T05:35:22.048Z,4.55
2019-05-07T05:36:22.008Z,4.56
2019-05-07T05:37:19.834Z,4.59
2019-05-07T05:38:21.863Z,4.60
2019-05-07T05:39:22.342Z,4.66
2019-05-07T05:40:19.803Z,4.66
2019-05-07T05:41:19.791Z,4.63
2019-05-07T05:42:19.785Z,4.70
2019-05-07T05:43:19.771Z,4.75
2019-05-07T05:44:19.766Z,4.74
2019-05-07T05:45:21.722Z,4.87
2019-05-07T05:46:19.742Z,4.92
2019-05-07T05:47:22.055Z,4.90
2019-05-07T05:48:19.722Z,4.74
2019-05-07T05:49:19.712Z,4.80
2019-05-07T05:50:21.702Z,4.86
2019-05-07T05:51:19.686Z,4.78
2019-05-07T05:52:21.536Z,4.86
2019-05-07T05:53:21.761Z,4.87
2019-05-07T05:54:19.662Z,4.87
2019-05-07T05:55:19.642Z,4.99
2019-05-07T05:56:19.644Z,4.93
2019-05-07T05:57:19.620Z,4.97
2019-05-07T05:58:19.609Z,5.02
2019-05-07T05:59:27.283Z,4.99
2019-05-07T06:00:22.128Z,5.08
2019-05-07T06:01:19.584Z,5.12
2019-05-07T06:02:19.568Z,5.10
2019-05-07T06:03:19.555Z,5.12
2019-05-07T06:04:21.980Z,5.14
2019-05-07T06:05:19.534Z,5.17
2019-05-07T06:06:21.814Z,5.23
2019-05-07T06:07:19.525Z,5.30
2019-05-07T06:08:19.505Z,5.29
2019-05-07T06:09:21.757Z,5.39
2019-05-07T06:10:19.481Z,5.41
2019-05-07T06:11:21.741Z,5.51
2019-05-07T06:12:19.459Z,5.54
2019-05-07T06:13:19.451Z,5.54
2019-05-07T06:14:19.447Z,5.51
2019-05-07T06:15:19.450Z,5.61
2019-05-07T06:16:19.416Z,5.62
2019-05-07T06:17:19.411Z,5.64
2019-05-07T06:18:21.865Z,5.66
2019-05-07T06:19:19.388Z,5.68
2019-05-07T06:20:19.435Z,5.76
2019-05-07T06:21:19.365Z,5.76
2019-05-07T06:22:19.356Z,5.82
2019-05-07T06:23:19.341Z,5.86
2019-05-07T06:24:19.349Z,5.90
2019-05-07T06:25:19.325Z,5.98
2019-05-07T06:26:19.308Z,6.04
2019-05-07T06:27:19.300Z,6.04
2019-05-07T06:28:19.287Z,6.01
2019-05-07T06:29:20.233Z,6.11
2019-05-07T06:30:19.268Z,6.20
2019-05-07T06:31:19.262Z,6.20
2019-05-07T06:32:19.244Z,6.16
2019-05-07T06:33:19.237Z,6.28
2019-05-07T06:34:19.224Z,6.35
2019-05-07T06:35:19.508Z,6.35
2019-05-07T06:36:19.201Z,6.39
2019-05-07T06:37:19.195Z,6.49
2019-05-07T06:38:19.180Z,6.48
2019-05-07T06:39:19.170Z,6.60
2019-05-07T06:40:21.446Z,6.59
2019-05-07T06:41:19.149Z,6.62
2019-05-07T06:42:19.140Z,6.64
2019-05-07T06:43:19.152Z,6.69
2019-05-07T06:44:19.119Z,6.78
2019-05-07T06:45:19.121Z,6.78
2019-05-07T06:46:19.096Z,6.77
2019-05-07T06:47:19.088Z,6.77
2019-05-07T06:48:33.021Z,6.77
2019-05-07T06:49:22.165Z,6.82
2019-05-07T06:50:19.063Z,6.85
2019-05-07T06:51:19.055Z,6.95
2019-05-07T06:52:19.031Z,6.87
2019-05-07T06:53:19.022Z,7.00
2019-05-07T06:54:19.013Z,6.96
2019-05-07T06:55:19.010Z,7.03
2019-05-07T06:56:18.991Z,7.13
2019-05-07T06:57:19.027Z,7.17
2019-05-07T06:58:18.967Z,7.17
2019-05-07T06:59:18.956Z,7.24
2019-05-07T07:00:18.956Z,7.23
2019-05-07T07:01:18.936Z,7.31
2019-05-07T07:02:18.927Z,7.29
2019-05-07T07:03:18.914Z,7.33
2019-05-07T07:04:18.905Z,7.50
2019-05-07T07:05:18.916Z,7.45
2019-05-07T07:06:18.884Z,7.45
2019-05-07T07:07:27.341Z,7.57
2019-05-07T07:08:19.868Z,7.66
2019-05-07T07:09:18.851Z,7.61
2019-05-07T07:10:18.840Z,7.61
2019-05-07T07:11:18.834Z,7.69
2019-05-07T07:12:18.855Z,7.66
2019-05-07T07:13:18.810Z,7.79
2019-05-07T07:14:18.798Z,7.88
2019-05-07T07:15:18.788Z,7.80
2019-05-07T07:16:18.782Z,7.88
2019-05-07T07:17:18.769Z,7.93
2019-05-07T07:18:18.756Z,7.98
2019-05-07T07:19:18.787Z,8.05
2019-05-07T07:20:18.735Z,8.10
2019-05-07T07:21:18.736Z,8.18
2019-05-07T07:22:18.716Z,8.15
2019-05-07T07:23:18.705Z,8.20
2019-05-07T07:24:18.693Z,8.23
2019-05-07T07:25:18.684Z,8.33
2019-05-07T07:26:18.682Z,8.36
2019-05-07T07:27:18.663Z,8.36
2019-05-07T07:28:18.653Z,8.42
2019-05-07T07:29:18.642Z,8.45
2019-05-07T07:30:18.629Z,8.56
2019-05-07T07:31:18.621Z,8.67
2019-05-07T07:32:18.612Z,8.70
2019-05-07T07:33:18.602Z,8.71
2019-05-07T07:34:18.594Z,8.76
2019-05-07T07:35:18.581Z,8.87
2019-05-07T07:36:18.583Z,8.85
2019-05-07T07:37:18.557Z,8.95
2019-05-07T07:38:18.551Z,9.00
2019-05-07T07:39:18.535Z,9.02
2019-05-07T07:40:18.525Z,9.13
2019-05-07T07:41:18.591Z,9.21
2019-05-07T07:42:18.506Z,9.19
2019-05-07T07:43:18.494Z,9.32
2019-05-07T07:44:18.484Z,9.39
2019-05-07T07:45:18.469Z,9.31
2019-05-07T07:46:18.463Z,9.34
2019-05-07T07:47:18.450Z,9.41
2019-05-07T07:48:18.485Z,9.34
2019-05-07T07:49:18.446Z,9.51
2019-05-07T07:50:18.422Z,9.59
2019-05-07T07:51:18.420Z,9.66
2019-05-07T07:52:18.399Z,9.72
2019-05-07T07:53:18.385Z,9.82
2019-05-07T07:54:18.375Z,9.92
2019-05-07T07:55:18.365Z,9.98
2019-05-07T07:56:18.363Z,10.10
2019-05-07T07:57:18.347Z,10.09
2019-05-07T07:58:18.366Z,10.26
2019-05-07T07:59:18.324Z,10.19
2019-05-07T08:00:18.312Z,10.17
2019-05-07T08:01:18.309Z,10.26
2019-05-07T08:02:18.289Z,10.25
2019-05-07T08:03:18.283Z,10.37
2019-05-07T08:04:18.268Z,10.40
2019-05-07T08:05:18.255Z,10.38
2019-05-07T08:06:18.243Z,10.63
2019-05-07T08:07:18.238Z,10.60
2019-05-07T08:08:18.223Z,10.67
2019-05-07T08:09:18.212Z,10.72
2019-05-07T08:10:18.235Z,10.74
2019-05-07T08:11:18.190Z,10.81
2019-05-07T08:12:18.185Z,10.99
2019-05-07T08:13:18.167Z,11.02
2019-05-07T08:14:18.157Z,11.14
2019-05-07T08:15:21.266Z,11.22
2019-05-07T08:16:19.136Z,11.23
2019-05-07T08:17:18.142Z,11.27
2019-05-07T08:18:18.145Z,11.36
2019-05-07T08:19:22.013Z,11.43
2019-05-07T08:20:19.106Z,11.36
2019-05-07T08:21:18.080Z,11.35
2019-05-07T08:22:18.084Z,11.33
2019-05-07T08:23:18.060Z,11.47
2019-05-07T08:24:18.047Z,11.48
2019-05-07T08:25:18.040Z,11.59
2019-05-07T08:26:18.029Z,11.62
2019-05-07T08:27:18.031Z,11.80
2019-05-07T08:28:18.021Z,11.80
2019-05-07T08:29:17.999Z,11.87
2019-05-07T08:30:17.982Z,11.90
2019-05-07T08:31:17.973Z,11.83
2019-05-07T08:32:17.995Z,11.97
2019-05-07T08:33:17.953Z,11.97
2019-05-07T08:34:17.943Z,12.07
2019-05-07T08:35:17.938Z,12.15
2019-05-07T08:36:17.920Z,12.25
2019-05-07T08:37:17.919Z,12.28
2019-05-07T08:38:17.898Z,12.27
2019-05-07T08:39:17.892Z,12.39
2019-05-07T08:40:17.874Z,12.46
2019-05-07T08:41:17.869Z,12.58
2019-05-07T08:42:17.891Z,12.60
2019-05-07T08:43:17.844Z,12.58
2019-05-07T08:44:17.832Z,12.79
2019-05-07T08:45:17.911Z,12.83
2019-05-07T08:46:17.826Z,12.91
2019-05-07T08:47:17.806Z,13.05
2019-05-07T08:48:17.792Z,13.08
2019-05-07T08:49:17.778Z,13.11
2019-05-07T08:50:17.767Z,13.15
2019-05-07T08:51:17.756Z,13.16
2019-05-07T08:52:17.752Z,13.25
2019-05-07T08:53:17.821Z,13.18
2019-05-07T08:54:17.725Z,13.15
2019-05-07T08:55:17.713Z,13.20
2019-05-07T08:56:17.716Z,13.13
2019-05-07T08:57:17.695Z,13.11
2019-05-07T08:58:17.686Z,13.11
2019-05-07T08:59:17.672Z,13.08
2019-05-07T09:00:17.659Z,13.05
2019-05-07T09:01:17.647Z,12.97
2019-05-07T09:02:17.636Z,12.95
2019-05-07T09:03:22.101Z,12.97
2019-05-07T09:04:18.620Z,12.94
2019-05-07T09:05:17.614Z,12.86
2019-05-07T09:06:17.634Z,12.78
2019-05-07T09:07:17.591Z,12.79
2019-05-07T09:08:17.590Z,12.64
2019-05-07T09:09:17.564Z,12.54
2019-05-07T09:10:17.565Z,12.42
2019-05-07T09:11:17.544Z,12.45
2019-05-07T09:12:17.530Z,12.28
2019-05-07T09:13:17.521Z,12.24
2019-05-07T09:14:17.507Z,12.22
2019-05-07T09:15:17.504Z,12.20
2019-05-07T09:16:17.486Z,12.27
2019-05-07T09:17:17.473Z,12.10
2019-05-07T09:18:17.464Z,11.99
2019-05-07T09:19:17.467Z,12.04
2019-05-07T09:20:17.442Z,11.88
2019-05-07T09:21:17.433Z,11.99
2019-05-07T09:22:17.586Z,11.99
2019-05-07T09:23:17.412Z,12.02
2019-05-07T09:24:17.398Z,11.87
2019-05-07T09:25:17.389Z,11.80
2019-05-07T09:26:17.382Z,11.84
2019-05-07T09:27:17.369Z,11.66
2019-05-07T09:28:17.361Z,11.62
2019-05-07T09:29:17.399Z,11.59
2019-05-07T09:30:17.337Z,11.51
2019-05-07T09:31:17.364Z,11.51
2019-05-07T09:32:17.318Z,11.52
2019-05-07T09:33:17.327Z,11.35
2019-05-07T09:34:17.302Z,11.43
2019-05-07T09:35:17.280Z,11.36
2019-05-07T09:36:17.271Z,11.30
2019-05-07T09:37:17.265Z,11.40
2019-05-07T09:38:17.253Z,11.41
2019-05-07T09:39:17.244Z,11.43
2019-05-07T09:40:17.266Z,11.37
2019-05-07T09:41:17.216Z,11.33
2019-05-07T09:42:17.225Z,11.29
2019-05-07T09:43:17.193Z,11.25
2019-05-07T09:44:17.209Z,11.37
2019-05-07T09:45:17.174Z,11.40
2019-05-07T09:46:17.161Z,11.37
2019-05-07T09:47:17.162Z,11.44
2019-05-07T09:48:17.141Z,11.36
2019-05-07T09:49:17.137Z,11.37
2019-05-07T09:50:17.118Z,11.37
2019-05-07T09:51:17.144Z,11.27
2019-05-07T09:52:17.097Z,11.29
2019-05-07T09:53:17.084Z,11.40
2019-05-07T09:54:17.075Z,11.36
2019-05-07T09:55:17.646Z,11.40
2019-05-07T09:56:17.051Z,11.35
2019-05-07T09:57:30.061Z,11.40
2019-05-07T09:58:31.829Z,11.43
2019-05-07T09:59:18.024Z,11.26
2019-05-07T10:00:17.007Z,11.30
2019-05-07T10:01:16.997Z,11.35
2019-05-07T10:02:16.991Z,11.35
2019-05-07T10:03:16.976Z,11.37
2019-05-07T10:04:16.968Z,11.37
2019-05-07T10:05:16.968Z,11.43
2019-05-07T10:06:16.942Z,11.43
2019-05-07T10:07:16.933Z,11.55
2019-05-07T10:08:16.921Z,11.51
2019-05-07T10:09:16.919Z,11.68
2019-05-07T10:10:16.897Z,11.65
2019-05-07T10:11:16.887Z,11.68
2019-05-07T10:12:16.878Z,11.73
2019-05-07T10:13:16.867Z,11.80
2019-05-07T10:14:16.859Z,11.80
2019-05-07T10:15:16.845Z,11.88
2019-05-07T10:16:16.835Z,11.88
2019-05-07T10:17:16.827Z,11.88
2019-05-07T10:18:16.812Z,11.84
2019-05-07T10:19:16.829Z,12.00
2019-05-07T10:20:22.147Z,11.94
2019-05-07T10:21:17.813Z,11.95
2019-05-07T10:22:16.771Z,11.99
2019-05-07T10:23:16.757Z,12.06
2019-05-07T10:24:17.040Z,12.06
2019-05-07T10:25:16.748Z,12.10
2019-05-07T10:26:16.727Z,12.17
2019-05-07T10:27:16.739Z,12.18
2019-05-07T10:28:16.706Z,12.22
2019-05-07T10:29:16.693Z,12.31
2019-05-07T10:30:16.692Z,12.32
2019-05-07T10:31:16.677Z,12.43
2019-05-07T10:32:16.661Z,12.45
2019-05-07T10:33:16.651Z,12.55
2019-05-07T10:34:16.639Z,12.70
2019-05-07T10:35:16.643Z,12.76
2019-05-07T10:36:16.626Z,12.73
2019-05-07T10:37:16.607Z,12.79
2019-05-07T10:38:16.613Z,12.87
2019-05-07T10:39:16.585Z,12.87
2019-05-07T10:40:16.589Z,12.87
2019-05-07T10:41:16.570Z,12.94
2019-05-07T10:42:16.553Z,13.04
2019-05-07T10:43:16.542Z,13.04
2019-05-07T10:44:16.532Z,13.05
2019-05-07T10:45:16.535Z,12.97
2019-05-07T10:46:16.509Z,12.94
2019-05-07T10:47:16.502Z,12.95
2019-05-07T10:48:16.490Z,12.90
2019-05-07T10:49:16.501Z,12.86
2019-05-07T10:50:16.488Z,12.83
2019-05-07T10:51:16.469Z,12.85
2019-05-07T10:52:16.448Z,12.76
2019-05-07T10:53:16.434Z,12.78
2019-05-07T10:54:16.423Z,12.73
2019-05-07T10:55:16.431Z,12.70
2019-05-07T10:56:16.456Z,12.68
2019-05-07T10:57:16.412Z,12.68
2019-05-07T10:58:16.385Z,12.70
2019-05-07T10:59:16.383Z,12.67
2019-05-07T11:00:16.375Z,12.67
2019-05-07T11:01:16.349Z,12.68
2019-05-07T11:02:16.339Z,12.68
2019-05-07T11:03:16.331Z,12.58
2019-05-07T11:04:16.324Z,12.58
2019-05-07T11:05:16.317Z,12.68
2019-05-07T11:06:16.297Z,12.57
2019-05-07T11:07:16.285Z,12.43
2019-05-07T11:08:16.274Z,12.50
2019-05-07T11:09:16.265Z,12.49
2019-05-07T11:10:16.261Z,12.46
2019-05-07T11:11:16.243Z,12.43
2019-05-07T11:12:16.230Z,12.31
2019-05-07T11:13:16.220Z,12.39
2019-05-07T11:14:16.208Z,12.35
2019-05-07T11:15:16.213Z,12.42
2019-05-07T11:16:16.186Z,12.35
2019-05-07T11:17:16.174Z,12.32
2019-05-07T11:18:16.284Z,12.32
2019-05-07T11:19:18.764Z,12.31
2019-05-07T11:20:16.176Z,12.40
2019-05-07T11:21:16.131Z,12.32
2019-05-07T11:22:16.126Z,12.40
2019-05-07T11:23:16.111Z,12.35
2019-05-07T11:24:16.108Z,12.35
2019-05-07T11:25:17.096Z,12.35
2019-05-07T11:26:16.078Z,12.43
2019-05-07T11:27:16.111Z,12.43
2019-05-07T11:28:16.062Z,12.45
2019-05-07T11:29:16.046Z,12.39
2019-05-07T11:30:16.035Z,12.54
2019-05-07T11:31:16.038Z,12.47
2019-05-07T11:32:16.049Z,12.45
2019-05-07T11:33:16.004Z,12.42
2019-05-07T11:34:15.992Z,12.54
2019-05-07T11:35:15.985Z,12.60
2019-05-07T11:36:15.985Z,12.64
2019-05-07T11:37:15.961Z,13.30
2019-05-07T11:38:22.237Z,13.57
2019-05-07T11:39:16.965Z,14.20
2019-05-07T11:40:15.929Z,14.70
2019-05-07T11:41:15.929Z,15.37
2019-05-07T11:42:15.924Z,15.84
2019-05-07T11:43:15.910Z,16.21
2019-05-07T11:44:15.893Z,16.76
2019-05-07T11:45:15.873Z,16.89
2019-05-07T11:46:17.174Z,16.79
2019-05-07T11:47:16.285Z,17.05
2019-05-07T11:48:16.349Z,17.49
2019-05-07T11:49:15.844Z,17.38
2019-05-07T11:50:15.982Z,17.12
2019-05-07T11:51:17.047Z,16.91
2019-05-07T11:52:16.248Z,16.72
2019-05-07T11:53:15.792Z,16.49
2019-05-07T11:54:15.803Z,16.20
2019-05-07T11:55:15.772Z,16.04
2019-05-07T11:56:15.853Z,15.84
2019-05-07T11:57:15.752Z,15.64
2019-05-07T11:58:15.739Z,15.49
2019-05-07T11:59:15.728Z,15.31
2019-05-07T12:00:15.717Z,15.11
2019-05-07T12:01:15.744Z,15.07
2019-05-07T12:02:15.697Z,14.91
2019-05-07T12:03:15.685Z,14.86
2019-05-07T12:04:15.700Z,14.69
2019-05-07T12:05:15.670Z,14.60
2019-05-07T12:06:15.677Z,14.48
2019-05-07T12:07:15.649Z,14.43
2019-05-07T12:08:15.632Z,14.41
2019-05-07T12:09:15.623Z,14.30
2019-05-07T12:10:15.609Z,14.15
2019-05-07T12:11:15.600Z,14.10
2019-05-07T12:12:15.587Z,13.96
2019-05-07T12:13:15.579Z,13.87
2019-05-07T12:14:27.942Z,13.92
2019-05-07T12:15:16.560Z,13.85
2019-05-07T12:16:15.545Z,13.81
2019-05-07T12:17:15.537Z,13.85
2019-05-07T12:18:15.532Z,13.78
2019-05-07T12:19:16.576Z,13.83
2019-05-07T12:20:15.519Z,13.95
2019-05-07T12:21:20.808Z,13.96
2019-05-07T12:22:16.478Z,14.10
2019-05-07T12:23:15.471Z,14.17
2019-05-07T12:24:16.462Z,14.40
2019-05-07T12:25:15.481Z,14.51
2019-05-07T12:26:15.439Z,14.63
2019-05-07T12:27:15.436Z,14.84
2019-05-07T12:28:15.418Z,14.96
2019-05-07T12:29:15.404Z,15.09
2019-05-07T12:30:15.416Z,15.35
2019-05-07T12:31:15.384Z,15.57
2019-05-07T12:32:15.375Z,15.52
2019-05-07T12:33:15.360Z,15.61
2019-05-07T12:34:15.355Z,15.54
2019-05-07T12:35:15.341Z,15.57
2019-05-07T12:36:15.335Z,15.57
2019-05-07T12:37:15.324Z,15.58
2019-05-07T12:38:15.316Z,15.49
2019-05-07T12:39:15.299Z,15.42
2019-05-07T12:40:15.289Z,15.46
2019-05-07T12:41:15.287Z,15.28
2019-05-07T12:42:15.279Z,15.35
2019-05-07T12:43:15.259Z,15.22
2019-05-07T12:44:15.246Z,15.17
2019-05-07T12:45:15.240Z,15.06
2019-05-07T12:46:15.226Z,15.10
2019-05-07T12:47:15.226Z,15.07
2019-05-07T12:48:15.213Z,15.07
2019-05-07T12:49:15.194Z,15.18
2019-05-07T12:50:15.183Z,15.21
2019-05-07T12:51:15.171Z,15.18
2019-05-07T12:52:15.223Z,15.22
2019-05-07T12:53:15.150Z,15.25
2019-05-07T12:54:15.141Z,15.19
2019-05-07T12:55:15.134Z,15.15
2019-05-07T12:56:15.122Z,15.09
2019-05-07T12:57:15.124Z,14.97
2019-05-07T12:58:15.115Z,14.91
2019-05-07T12:59:15.191Z,14.89
2019-05-07T13:00:15.077Z,14.88
2019-05-07T13:01:15.065Z,14.82
2019-05-07T13:02:26.877Z,14.70
2019-05-07T13:03:16.051Z,14.68
2019-05-07T13:04:15.044Z,14.78
2019-05-07T13:05:15.021Z,14.66
2019-05-07T13:06:15.025Z,14.65
2019-05-07T13:07:15.018Z,14.58
2019-05-07T13:08:14.991Z,14.60