createdAt,value
2018-03-08T00:00:45.082Z,9.10
2018-03-08T00:01:45.250Z,9.40
2018-03-08T00:02:45.451Z,9.70
2018-03-08T00:03:45.561Z,8.80
2018-03-08T00:04:45.720Z,9.30
2018-03-08T00:05:45.868Z,9.60
2018-03-08T00:06:46.024Z,9.70
2018-03-08T00:07:46.179Z,9.30
2018-03-08T00:08:46.338Z,9.70
2018-03-08T00:09:46.491Z,9.50
2018-03-08T00:10:46.645Z,9.60
2018-03-08T00:11:46.809Z,9.90
2018-03-08T00:12:46.947Z,9.60
2018-03-08T00:13:47.104Z,9.10
2018-03-08T00:14:47.268Z,9.90
2018-03-08T00:15:47.412Z,9.80
2018-03-08T00:16:47.569Z,9.50
2018-03-08T00:17:47.725Z,9.50
2018-03-08T00:18:47.873Z,9.40
2018-03-08T00:19:48.044Z,9.40
2018-03-08T00:20:48.200Z,9.10
2018-03-08T00:21:48.363Z,9.50
2018-03-08T00:22:48.517Z,9.80
2018-03-08T00:23:48.673Z,9.00
2018-03-08T00:24:48.833Z,9.10
2018-03-08T00:25:48.981Z,9.10
2018-03-08T00:26:49.133Z,9.50
2018-03-08T00:27:49.289Z,8.60
2018-03-08T00:28:49.444Z,9.10
2018-03-08T00:29:49.600Z,9.20
2018-03-08T00:30:49.810Z,8.90
2018-03-08T00:31:49.971Z,8.50
2018-03-08T00:32:50.128Z,8.70
2018-03-08T00:33:50.292Z,8.50
2018-03-08T00:34:50.444Z,8.40
2018-03-08T00:35:50.598Z,8.20
2018-03-08T00:36:50.770Z,8.20
2018-03-08T00:37:50.910Z,7.90
2018-03-08T00:38:51.065Z,8.00
2018-03-08T00:39:51.221Z,8.20
2018-03-08T00:40:51.377Z,7.30
2018-03-08T00:41:51.532Z,7.20
2018-03-08T00:42:51.690Z,7.60
2018-03-08T00:43:51.844Z,7.80
2018-03-08T00:44:52.009Z,7.90
2018-03-08T00:45:52.163Z,7.60
2018-03-08T00:46:52.320Z,7.90
2018-03-08T00:47:52.478Z,8.00
2018-03-08T00:48:52.627Z,7.10
2018-03-08T00:49:52.782Z,6.90
2018-03-08T00:50:52.936Z,7.00
2018-03-08T00:51:53.093Z,7.60
2018-03-08T00:52:53.254Z,6.90
2018-03-08T00:53:53.406Z,6.90
2018-03-08T00:54:53.559Z,6.70
2018-03-08T00:55:53.725Z,6.10
2018-03-08T00:56:53.882Z,6.60
2018-03-08T00:57:54.037Z,6.60
2018-03-08T00:58:54.193Z,6.80
2018-03-08T00:59:54.342Z,6.50
2018-03-08T01:00:54.500Z,6.00
2018-03-08T01:01:54.654Z,6.40
2018-03-08T01:02:54.810Z,6.40
2018-03-08T01:03:54.966Z,5.90
2018-03-08T01:04:55.122Z,5.80
2018-03-08T01:05:55.281Z,6.00
2018-03-08T01:06:55.444Z,5.30
2018-03-08T01:07:55.579Z,5.20
2018-03-08T01:08:55.744Z,5.30
2018-03-08T01:09:55.877Z,5.20
2018-03-08T01:10:56.031Z,5.10
2018-03-08T01:11:56.195Z,5.00
2018-03-08T01:12:56.351Z,4.90
2018-03-08T01:13:56.520Z,4.60
2018-03-08T01:14:56.676Z,4.50
2018-03-08T01:15:56.838Z,4.30
2018-03-08T01:16:56.993Z,4.40
2018-03-08T01:17:57.159Z,4.20
2018-03-08T01:18:57.317Z,4.20
2018-03-08T01:19:57.466Z,4.30
2018-03-08T01:20:57.629Z,4.50
2018-03-08T01:21:57.775Z,4.40
2018-03-08T01:22:57.935Z,4.30
2018-03-08T01:23:58.086Z,4.50
2018-03-08T01:24:58.243Z,4.20
2018-03-08T01:25:58.399Z,4.50
2018-03-08T01:26:58.561Z,4.90
2018-03-08T01:27:58.709Z,4.30
2018-03-08T01:28:58.856Z,4.60
2018-03-08T01:29:59.012Z,5.10
2018-03-08T01:30:59.164Z,4.80
2018-03-08T01:32:08.256Z,5.40
2018-03-08T01:32:59.475Z,5.70
2018-03-08T01:33:59.657Z,5.50
2018-03-08T01:34:59.814Z,5.40
2018-03-08T01:35:59.971Z,5.80
2018-03-08T01:37:00.124Z,6.20
2018-03-08T01:38:00.282Z,6.00
2018-03-08T01:39:00.437Z,6.50
2018-03-08T01:40:00.592Z,6.30
2018-03-08T01:41:00.748Z,6.80
2018-03-08T01:42:00.899Z,6.20
2018-03-08T01:43:01.069Z,7.10
2018-03-08T01:44:01.194Z,6.80
2018-03-08T01:45:01.357Z,7.00
2018-03-08T01:46:01.516Z,6.40
2018-03-08T01:47:01.672Z,7.70
2018-03-08T01:48:01.834Z,7.90
2018-03-08T01:49:01.990Z,8.00
2018-03-08T01:50:02.146Z,8.30
2018-03-08T01:51:02.297Z,8.20
2018-03-08T01:52:02.456Z,8.10
2018-03-08T01:53:02.602Z,8.90
2018-03-08T01:54:02.757Z,8.50
2018-03-08T01:55:02.916Z,9.00
2018-03-08T01:56:03.069Z,9.40
2018-03-08T01:57:03.221Z,9.00
2018-03-08T01:58:03.374Z,9.70
2018-03-08T01:59:03.534Z,9.90
2018-03-08T02:00:03.942Z,9.80
2018-03-08T02:01:03.822Z,9.90
2018-03-08T02:02:03.974Z,11.00
2018-03-08T02:03:04.136Z,10.00
2018-03-08T02:04:04.287Z,10.50
2018-03-08T02:05:04.449Z,11.60
2018-03-08T02:06:04.614Z,11.20
2018-03-08T02:07:04.752Z,11.90
2018-03-08T02:08:04.906Z,11.00
2018-03-08T02:09:05.066Z,11.60
2018-03-08T02:10:05.215Z,11.50
2018-03-08T02:11:05.366Z,11.70
2018-03-08T02:12:05.532Z,12.20
2018-03-08T02:13:05.694Z,12.10
2018-03-08T02:14:05.837Z,12.40
2018-03-08T02:15:06.000Z,12.60
2018-03-08T02:16:06.146Z,13.40
2018-03-08T02:17:06.304Z,12.70
2018-03-08T02:18:06.456Z,13.80
2018-03-08T02:19:06.614Z,12.80
2018-03-08T02:20:06.761Z,13.10
2018-03-08T02:21:06.932Z,12.60
2018-03-08T02:22:07.086Z,12.70
2018-03-08T02:23:07.248Z,13.10
2018-03-08T02:24:07.402Z,14.30
2018-03-08T02:25:07.558Z,13.70
2018-03-08T02:26:07.716Z,12.90
2018-03-08T02:27:07.862Z,12.60
2018-03-08T02:28:08.015Z,12.60
2018-03-08T02:29:08.173Z,12.20
2018-03-08T02:30:08.333Z,11.80
2018-03-08T02:31:08.483Z,12.00
2018-03-08T02:32:08.993Z,11.70
2018-03-08T02:33:09.109Z,12.20
2018-03-08T02:34:09.310Z,11.80
2018-03-08T02:35:09.120Z,11.50
2018-03-08T02:36:09.273Z,11.10
2018-03-08T02:37:09.786Z,12.10
2018-03-08T02:38:09.580Z,12.20
2018-03-08T02:39:09.737Z,10.60
2018-03-08T02:40:09.891Z,11.20
2018-03-08T02:41:10.042Z,11.70
2018-03-08T02:42:10.197Z,10.50
2018-03-08T02:43:10.349Z,10.60
2018-03-08T02:44:10.511Z,11.00
2018-03-08T02:45:10.654Z,10.90
2018-03-08T02:46:10.808Z,11.50
2018-03-08T02:47:10.970Z,11.10
2018-03-08T02:48:11.121Z,10.30
2018-03-08T02:49:11.276Z,10.80
2018-03-08T02:50:11.434Z,10.10
2018-03-08T02:51:11.594Z,10.40
2018-03-08T02:52:11.755Z,11.10
2018-03-08T02:53:11.909Z,10.90
2018-03-08T02:54:12.068Z,10.60
2018-03-08T02:55:12.226Z,10.10
2018-03-08T02:56:12.373Z,10.40
2018-03-08T02:57:12.528Z,10.60
2018-03-08T02:58:12.682Z,10.80
2018-03-08T02:59:12.840Z,10.20
2018-03-08T03:00:13.005Z,10.10
2018-03-08T03:01:13.234Z,11.70
2018-03-08T03:02:13.264Z,10.50
2018-03-08T03:03:13.413Z,10.00
2018-03-08T03:04:13.570Z,10.10
2018-03-08T03:05:13.734Z,10.30
2018-03-08T03:06:13.877Z,10.00
2018-03-08T03:07:14.035Z,9.80
2018-03-08T03:08:14.189Z,10.20
2018-03-08T03:09:14.345Z,11.40
2018-03-08T03:10:14.496Z,10.40
2018-03-08T03:11:14.659Z,10.30
2018-03-08T03:12:14.812Z,10.10
2018-03-08T03:13:14.971Z,11.20
2018-03-08T03:14:15.124Z,10.50
2018-03-08T03:15:15.272Z,10.20
2018-03-08T03:16:15.429Z,10.30
2018-03-08T03:17:15.582Z,10.60
2018-03-08T03:18:15.740Z,10.80
2018-03-08T03:19:15.892Z,10.40
2018-03-08T03:20:16.102Z,10.30
2018-03-08T03:21:16.212Z,11.50
2018-03-08T03:22:16.427Z,11.50
2018-03-08T03:23:16.527Z,10.50
2018-03-08T03:24:16.685Z,11.40
2018-03-08T03:25:16.849Z,10.30
2018-03-08T03:26:16.988Z,10.50
2018-03-08T03:27:17.143Z,10.20
2018-03-08T03:28:17.299Z,11.00
2018-03-08T03:29:17.454Z,10.60
2018-03-08T03:30:17.606Z,9.80
2018-03-08T03:31:17.772Z,10.60
2018-03-08T03:32:17.926Z,10.00
2018-03-08T03:33:18.079Z,10.70
2018-03-08T03:34:18.239Z,10.30
2018-03-08T03:35:18.384Z,10.60
2018-03-08T03:36:18.538Z,11.80
2018-03-08T03:37:18.694Z,10.30
2018-03-08T03:38:18.849Z,13.00
2018-03-08T03:39:19.005Z,10.10
2018-03-08T03:40:19.169Z,11.40
2018-03-08T03:41:19.322Z,10.40
2018-03-08T03:42:19.487Z,11.10
2018-03-08T03:43:19.643Z,9.80
2018-03-08T03:44:19.797Z,9.90
2018-03-08T03:45:19.955Z,10.30
2018-03-08T03:46:20.102Z,9.60
2018-03-08T03:47:20.257Z,10.10
2018-03-08T03:48:20.412Z,10.00
2018-03-08T03:49:20.567Z,10.50
2018-03-08T03:50:20.724Z,9.40
2018-03-08T03:51:20.886Z,10.10
2018-03-08T03:52:21.042Z,9.70
2018-03-08T03:53:21.209Z,11.60
2018-03-08T03:54:21.365Z,12.40
2018-03-08T03:55:21.528Z,9.90
2018-03-08T03:56:21.680Z,11.20
2018-03-08T03:57:21.845Z,9.40
2018-03-08T03:58:22.011Z,9.70
2018-03-08T03:59:22.148Z,9.50
2018-03-08T04:00:22.304Z,9.40
2018-03-08T04:01:22.456Z,9.60
2018-03-08T04:02:22.611Z,10.50
2018-03-08T04:03:22.767Z,9.80
2018-03-08T04:04:22.924Z,9.30
2018-03-08T04:05:23.074Z,9.00
2018-03-08T04:06:23.241Z,10.50
2018-03-08T04:07:23.396Z,8.80
2018-03-08T04:08:23.553Z,11.30
2018-03-08T04:09:23.712Z,9.90
2018-03-08T04:10:23.857Z,10.20
2018-03-08T04:11:24.013Z,11.10
2018-03-08T04:12:24.166Z,9.20
2018-03-08T04:13:24.322Z,10.90
2018-03-08T04:14:24.488Z,8.60
2018-03-08T04:15:24.615Z,8.60
2018-03-08T04:16:24.770Z,9.60
2018-03-08T04:17:24.925Z,9.80
2018-03-08T04:18:25.080Z,10.90
2018-03-08T04:19:25.252Z,9.00
2018-03-08T04:20:25.390Z,9.60
2018-03-08T04:21:25.572Z,8.60
2018-03-08T04:22:25.761Z,9.60
2018-03-08T04:23:25.883Z,8.60
2018-03-08T04:24:26.038Z,8.60
2018-03-08T04:25:26.188Z,9.80
2018-03-08T04:26:26.358Z,8.60
2018-03-08T04:27:26.512Z,8.60
2018-03-08T04:28:26.658Z,8.70
2018-03-08T04:29:26.824Z,8.40
2018-03-08T04:30:26.965Z,9.50
2018-03-08T04:31:27.120Z,10.10
2018-03-08T04:32:27.275Z,8.00
2018-03-08T04:33:27.433Z,8.40
2018-03-08T04:34:27.585Z,9.90
2018-03-08T04:35:27.734Z,8.00
2018-03-08T04:36:27.896Z,7.40
2018-03-08T04:37:28.041Z,8.90
2018-03-08T04:38:28.192Z,9.30
2018-03-08T04:39:28.340Z,9.20
2018-03-08T04:40:28.502Z,7.80
2018-03-08T04:41:28.654Z,9.10
2018-03-08T04:42:28.812Z,9.80
2018-03-08T04:43:28.977Z,7.20
2018-03-08T04:44:29.119Z,9.70
2018-03-08T04:45:29.274Z,10.60
2018-03-08T04:46:29.430Z,7.90
2018-03-08T04:47:29.585Z,8.10
2018-03-08T04:48:29.740Z,9.60
2018-03-08T04:49:29.905Z,7.30
2018-03-08T04:50:30.075Z,9.30
2018-03-08T04:51:30.230Z,7.10
2018-03-08T04:52:30.385Z,7.00
2018-03-08T04:53:30.552Z,7.20
2018-03-08T04:54:30.702Z,8.60
2018-03-08T04:55:30.860Z,8.00
2018-03-08T04:56:31.014Z,9.50
2018-03-08T04:57:31.171Z,6.70
2018-03-08T04:58:31.330Z,7.60
2018-03-08T04:59:31.484Z,7.20
2018-03-08T05:00:31.636Z,8.30
2018-03-08T05:01:31.792Z,6.80
2018-03-08T05:02:31.947Z,8.70
2018-03-08T05:03:32.097Z,9.50
2018-03-08T05:04:32.258Z,7.90
2018-03-08T05:05:32.407Z,8.30
2018-03-08T05:06:32.578Z,8.10
2018-03-08T05:07:32.733Z,7.20
2018-03-08T05:08:32.889Z,7.80
2018-03-08T05:09:33.048Z,9.00
2018-03-08T05:10:33.194Z,7.00
2018-03-08T05:11:33.350Z,8.60
2018-03-08T05:12:33.497Z,8.70
2018-03-08T05:13:33.659Z,7.40
2018-03-08T05:14:33.815Z,6.60
2018-03-08T05:15:33.976Z,7.40
2018-03-08T05:16:34.134Z,8.10
2018-03-08T05:17:34.285Z,7.60
2018-03-08T05:18:34.445Z,10.20
2018-03-08T05:19:34.590Z,9.00
2018-03-08T05:20:34.746Z,8.10
2018-03-08T05:21:34.901Z,7.70
2018-03-08T05:22:35.058Z,8.40
2018-03-08T05:23:35.213Z,7.70
2018-03-08T05:24:35.385Z,7.60
2018-03-08T05:25:35.557Z,6.70
2018-03-08T05:26:35.694Z,7.60
2018-03-08T05:27:35.846Z,6.20
2018-03-08T05:28:36.014Z,7.00
2018-03-08T05:29:36.167Z,10.40
2018-03-08T05:30:36.319Z,7.30
2018-03-08T05:31:36.498Z,7.90
2018-03-08T05:32:36.630Z,7.20
2018-03-08T05:33:36.783Z,10.30
2018-03-08T05:34:36.936Z,8.90
2018-03-08T05:35:37.091Z,8.60
2018-03-08T05:36:37.247Z,7.40
2018-03-08T05:37:37.412Z,8.20
2018-03-08T05:38:37.560Z,8.50
2018-03-08T05:39:37.733Z,7.80
2018-03-08T05:40:37.884Z,6.10
2018-03-08T05:41:38.052Z,7.30
2018-03-08T05:42:38.201Z,6.30
2018-03-08T05:43:38.363Z,10.80
2018-03-08T05:44:38.522Z,8.90
2018-03-08T05:45:38.666Z,7.00
2018-03-08T05:46:38.825Z,8.10
2018-03-08T05:47:38.972Z,9.50
2018-03-08T05:48:39.138Z,7.80
2018-03-08T05:49:39.282Z,7.50
2018-03-08T05:50:39.449Z,9.90
2018-03-08T05:51:39.605Z,8.60
2018-03-08T05:52:39.765Z,8.50
2018-03-08T05:53:39.923Z,5.70
2018-03-08T05:54:40.105Z,6.50
2018-03-08T05:55:40.235Z,8.00
2018-03-08T05:56:40.383Z,9.80
2018-03-08T05:57:40.538Z,6.00
2018-03-08T05:58:40.702Z,7.50
2018-03-08T05:59:40.846Z,9.90
2018-03-08T06:00:40.998Z,6.10
2018-03-08T06:01:41.150Z,8.50
2018-03-08T06:02:41.309Z,9.10
2018-03-08T06:03:41.466Z,7.50
2018-03-08T06:04:41.610Z,9.30
2018-03-08T06:05:41.764Z,10.60
2018-03-08T06:06:41.920Z,7.80
2018-03-08T06:07:42.074Z,9.20
2018-03-08T06:08:42.236Z,8.60
2018-03-08T06:09:42.392Z,7.10
2018-03-08T06:10:42.548Z,8.30
2018-03-08T06:11:42.709Z,8.00
2018-03-08T06:12:42.853Z,10.90
2018-03-08T06:13:43.009Z,11.20
2018-03-08T06:14:43.164Z,10.20
2018-03-08T06:15:43.320Z,6.60
2018-03-08T06:16:43.478Z,8.20
2018-03-08T06:17:43.640Z,12.20
2018-03-08T06:18:43.789Z,11.90
2018-03-08T06:19:43.971Z,6.90
2018-03-08T06:20:44.166Z,6.30
2018-03-08T06:21:44.283Z,9.60
2018-03-08T06:22:44.437Z,10.30
2018-03-08T06:23:44.596Z,6.80
2018-03-08T06:24:44.760Z,8.70
2018-03-08T06:25:44.902Z,8.00
2018-03-08T06:26:45.067Z,8.30
2018-03-08T06:27:45.210Z,6.70
2018-03-08T06:28:45.366Z,9.00
2018-03-08T06:29:45.513Z,7.60
2018-03-08T06:30:45.670Z,8.40
2018-03-08T06:31:45.832Z,11.50
2018-03-08T06:32:46.000Z,9.90
2018-03-08T06:33:46.152Z,8.00
2018-03-08T06:34:46.301Z,7.00
2018-03-08T06:35:46.467Z,9.20
2018-03-08T06:36:46.608Z,8.60
2018-03-08T06:37:46.768Z,8.80
2018-03-08T06:38:46.920Z,7.10
2018-03-08T06:39:47.070Z,6.80
2018-03-08T06:40:47.230Z,8.90
2018-03-08T06:41:47.389Z,10.90
2018-03-08T06:42:47.544Z,7.10
2018-03-08T06:43:47.712Z,7.60
2018-03-08T06:44:47.894Z,7.90
2018-03-08T06:45:48.020Z,6.60
2018-03-08T06:46:48.179Z,8.40
2018-03-08T06:47:48.328Z,8.00
2018-03-08T06:48:48.487Z,9.60
2018-03-08T06:49:48.640Z,7.90
2018-03-08T06:50:48.797Z,8.60
2018-03-08T06:51:48.944Z,8.40
2018-03-08T06:52:49.114Z,9.50
2018-03-08T06:53:49.251Z,10.00
2018-03-08T06:54:49.400Z,9.80
2018-03-08T06:55:49.554Z,9.90
2018-03-08T06:56:49.715Z,5.90
2018-03-08T06:57:49.871Z,7.30
2018-03-08T06:58:50.028Z,9.40
2018-03-08T06:59:50.183Z,7.80
2018-03-08T07:00:50.400Z,7.80
2018-03-08T07:01:50.484Z,10.80
2018-03-08T07:02:50.658Z,8.40
2018-03-08T07:03:50.793Z,10.60
2018-03-08T07:04:50.951Z,6.30
2018-03-08T07:05:51.106Z,9.20
2018-03-08T07:06:51.261Z,9.90
2018-03-08T07:07:51.418Z,8.20
2018-03-08T07:08:51.580Z,5.40
2018-03-08T07:09:51.757Z,8.90
2018-03-08T07:10:51.898Z,10.20
2018-03-08T07:11:52.049Z,9.20
2018-03-08T07:12:52.222Z,8.90
2018-03-08T07:13:52.378Z,9.30
2018-03-08T07:14:52.540Z,8.50
2018-03-08T07:15:52.691Z,7.80
2018-03-08T07:16:52.873Z,8.90
2018-03-08T07:17:53.026Z,9.00
2018-03-08T07:18:53.181Z,11.20
2018-03-08T07:19:53.335Z,10.20
2018-03-08T07:20:53.498Z,7.80
2018-03-08T07:21:53.658Z,9.30
2018-03-08T07:22:53.824Z,11.20
2018-03-08T07:23:53.981Z,9.90
2018-03-08T07:24:54.150Z,8.50
2018-03-08T07:25:54.298Z,7.40
2018-03-08T07:26:54.468Z,6.80
2018-03-08T07:27:54.623Z,7.70
2018-03-08T07:28:54.854Z,8.90
2018-03-08T07:29:54.923Z,8.90
2018-03-08T07:30:55.073Z,7.70
2018-03-08T07:31:55.231Z,9.00
2018-03-08T07:32:55.385Z,8.50
2018-03-08T07:33:55.542Z,9.50
2018-03-08T07:34:55.705Z,9.70
2018-03-08T07:35:55.849Z,10.30
2018-03-08T07:36:56.010Z,8.70
2018-03-08T07:37:56.156Z,8.10
2018-03-08T07:38:56.313Z,7.90
2018-03-08T07:39:56.473Z,10.90
2018-03-08T07:40:56.627Z,9.40
2018-03-08T07:41:56.785Z,8.20
2018-03-08T07:42:56.950Z,9.00
2018-03-08T07:43:57.100Z,8.20
2018-03-08T07:44:57.266Z,8.90
2018-03-08T07:45:57.417Z,8.70
2018-03-08T07:46:57.584Z,8.70
2018-03-08T07:47:57.744Z,8.50
2018-03-08T07:48:57.928Z,8.60
2018-03-08T07:49:58.046Z,7.70
2018-03-08T07:50:58.199Z,9.50
2018-03-08T07:51:58.353Z,9.30
2018-03-08T07:52:58.510Z,11.90
2018-03-08T07:53:58.666Z,9.20
2018-03-08T07:54:58.849Z,12.00
2018-03-08T07:55:58.974Z,9.90
2018-03-08T07:56:59.127Z,9.90
2018-03-08T07:57:59.297Z,10.80
2018-03-08T07:58:59.453Z,9.10
2018-03-08T07:59:59.614Z,9.20
2018-03-08T08:00:59.776Z,9.10
2018-03-08T08:01:59.914Z,8.10
2018-03-08T08:03:00.093Z,9.30
2018-03-08T08:04:00.234Z,11.00
2018-03-08T08:05:00.392Z,9.10
2018-03-08T08:06:00.577Z,8.50
2018-03-08T08:07:00.693Z,8.30
2018-03-08T08:08:00.880Z,9.10
2018-03-08T08:09:01.037Z,8.70
2018-03-08T08:10:01.191Z,9.10
2018-03-08T08:11:01.353Z,8.70
2018-03-08T08:12:01.506Z,9.60
2018-03-08T08:13:01.665Z,7.30
2018-03-08T08:14:01.823Z,9.80
2018-03-08T08:15:01.980Z,9.40
2018-03-08T08:16:02.139Z,8.60
2018-03-08T08:17:02.304Z,7.10
2018-03-08T08:18:02.454Z,7.90
2018-03-08T08:19:02.624Z,8.90
2018-03-08T08:20:02.776Z,8.10
2018-03-08T08:21:02.944Z,11.50
2018-03-08T08:22:03.101Z,9.10
2018-03-08T08:23:03.251Z,8.20
2018-03-08T08:24:03.421Z,9.30
2018-03-08T08:25:03.566Z,8.20
2018-03-08T08:26:03.733Z,9.90
2018-03-08T08:27:03.883Z,8.20
2018-03-08T08:28:04.039Z,12.00
2018-03-08T08:29:04.193Z,8.40
2018-03-08T08:30:04.354Z,8.30
2018-03-08T08:31:04.510Z,10.40
2018-03-08T08:32:04.666Z,9.60
2018-03-08T08:33:04.824Z,9.70
2018-03-08T08:34:05.950Z,11.20
2018-03-08T08:35:05.147Z,9.20
2018-03-08T08:36:05.288Z,10.20
2018-03-08T08:37:05.449Z,10.30
2018-03-08T08:38:05.597Z,10.80
2018-03-08T08:39:05.755Z,10.40
2018-03-08T08:40:05.910Z,10.50
2018-03-08T08:41:06.064Z,10.90
2018-03-08T08:42:06.221Z,11.70
2018-03-08T08:43:06.427Z,10.90
2018-03-08T08:44:06.601Z,12.20
2018-03-08T08:45:06.760Z,10.20
2018-03-08T08:46:06.917Z,12.40
2018-03-08T08:47:07.076Z,12.00
2018-03-08T08:48:07.240Z,12.90
2018-03-08T08:49:07.414Z,15.10
2018-03-08T08:50:07.554Z,13.80
2018-03-08T08:51:07.706Z,13.90
2018-03-08T08:52:07.885Z,13.90
2018-03-08T08:53:08.040Z,13.80
2018-03-08T08:54:08.267Z,12.10
2018-03-08T08:55:08.305Z,11.20
2018-03-08T08:56:08.469Z,14.50
2018-03-08T08:57:08.611Z,12.00
2018-03-08T08:58:08.772Z,13.70
2018-03-08T08:59:08.920Z,12.70
2018-03-08T09:00:10.216Z,14.30
2018-03-08T09:01:09.218Z,11.70
2018-03-08T09:02:09.381Z,13.50
2018-03-08T09:03:09.534Z,12.90
2018-03-08T09:04:09.705Z,13.00
2018-03-08T09:05:09.875Z,13.90
2018-03-08T09:06:10.027Z,14.60
2018-03-08T09:07:10.218Z,14.20
2018-03-08T09:08:10.328Z,13.30
2018-03-08T09:09:10.495Z,14.30
2018-03-08T09:10:10.638Z,15.00
2018-03-08T09:11:10.796Z,12.90
2018-03-08T09:12:10.955Z,13.70
2018-03-08T09:13:11.107Z,13.90
2018-03-08T09:14:11.267Z,13.80
2018-03-08T09:15:11.459Z,14.30
2018-03-08T09:16:11.585Z,13.30
2018-03-08T09:17:11.745Z,14.80
2018-03-08T09:18:11.902Z,15.80
2018-03-08T09:19:12.049Z,13.80
2018-03-08T09:20:12.207Z,14.90
2018-03-08T09:21:12.361Z,13.10
2018-03-08T09:22:12.516Z,14.00
2018-03-08T09:23:12.673Z,14.00
2018-03-08T09:24:12.850Z,13.10
2018-03-08T09:25:12.999Z,13.50
2018-03-08T09:26:13.160Z,11.90
2018-03-08T09:27:13.314Z,12.00
2018-03-08T09:28:13.473Z,12.60
2018-03-08T09:29:13.627Z,13.10
2018-03-08T09:30:13.787Z,13.60
2018-03-08T09:31:13.947Z,12.80
2018-03-08T09:32:14.105Z,12.40
2018-03-08T09:33:14.314Z,12.60
2018-03-08T09:34:14.472Z,14.10
2018-03-08T09:35:14.637Z,13.10
2018-03-08T09:36:14.793Z,15.10
2018-03-08T09:37:14.941Z,11.50
2018-03-08T09:38:15.103Z,12.00
2018-03-08T09:39:15.249Z,12.60
2018-03-08T09:40:15.486Z,11.60
2018-03-08T09:41:15.551Z,12.70
2018-03-08T09:42:15.713Z,11.30
2018-03-08T09:43:15.868Z,13.60
2018-03-08T09:44:16.031Z,12.70
2018-03-08T09:45:16.190Z,13.40
2018-03-08T09:46:16.353Z,12.10
2018-03-08T09:47:16.513Z,11.50
2018-03-08T09:48:16.674Z,10.70
2018-03-08T09:49:16.826Z,10.90
2018-03-08T09:50:17.033Z,11.10
2018-03-08T09:51:17.183Z,10.50
2018-03-08T09:52:17.342Z,10.20
2018-03-08T09:53:17.497Z,10.50
2018-03-08T09:54:17.655Z,12.20
2018-03-08T09:55:17.814Z,12.20
2018-03-08T09:56:17.973Z,10.50
2018-03-08T09:57:18.128Z,10.80
2018-03-08T09:58:18.286Z,11.70
2018-03-08T09:59:18.437Z,11.20
2018-03-08T10:00:18.610Z,12.00
2018-03-08T10:01:18.767Z,10.40
2018-03-08T10:02:18.928Z,11.80
2018-03-08T10:03:19.086Z,12.10
2018-03-08T10:04:19.247Z,10.10
2018-03-08T10:05:19.393Z,10.20
2018-03-08T10:06:19.839Z,10.60
2018-03-08T10:07:19.713Z,10.50
2018-03-08T10:08:19.868Z,9.40
2018-03-08T10:09:20.032Z,9.80
2018-03-08T10:10:20.189Z,9.50
2018-03-08T10:11:20.353Z,10.10
2018-03-08T10:12:20.505Z,11.10
2018-03-08T10:13:20.664Z,8.90
2018-03-08T10:14:20.824Z,9.20
2018-03-08T10:15:20.978Z,9.60
2018-03-08T10:16:21.138Z,9.20
2018-03-08T10:17:21.295Z,8.70
2018-03-08T10:18:21.460Z,8.20
2018-03-08T10:19:21.623Z,9.60
2018-03-08T10:20:21.783Z,10.10
2018-03-08T10:21:44.234Z,10.00
2018-03-08T10:22:22.098Z,8.70
2018-03-08T10:23:22.263Z,8.60
2018-03-08T10:24:22.408Z,9.80
2018-03-08T10:25:22.575Z,8.10
2018-03-08T10:26:22.728Z,7.60
2018-03-08T10:27:22.892Z,11.20
2018-03-08T10:28:23.051Z,9.40
2018-03-08T10:29:23.222Z,8.30
2018-03-08T10:30:23.383Z,8.00
2018-03-08T10:31:23.554Z,9.70
2018-03-08T10:32:23.694Z,8.00
2018-03-08T10:33:23.855Z,9.40
2018-03-08T10:34:24.014Z,7.60
2018-03-08T10:35:45.118Z,9.60
2018-03-08T10:36:24.339Z,7.60
2018-03-08T10:37:24.501Z,8.10
2018-03-08T10:38:24.660Z,8.20
2018-03-08T10:43:25.549Z,8.50
2018-03-08T10:44:25.676Z,7.10
2018-03-08T10:45:25.839Z,6.90
2018-03-08T10:46:25.993Z,7.60
2018-03-08T10:47:26.147Z,7.40
2018-03-08T10:48:26.320Z,7.20
2018-03-08T10:49:26.478Z,7.50
2018-03-08T10:50:26.645Z,6.70
2018-03-08T10:51:26.798Z,7.30
2018-03-08T10:52:26.960Z,6.50
2018-03-08T10:53:27.119Z,5.60
2018-03-08T10:54:27.292Z,6.10
2018-03-08T10:55:27.452Z,7.50
2018-03-08T10:56:27.611Z,5.80
2018-03-08T10:57:27.771Z,6.40
2018-03-08T10:58:27.931Z,6.70
2018-03-08T10:59:28.092Z,7.80
2018-03-08T11:00:28.253Z,6.40
2018-03-08T11:01:28.412Z,6.40
2018-03-08T11:02:28.574Z,5.30
2018-03-08T11:03:28.734Z,4.90
2018-03-08T11:04:28.894Z,4.70
2018-03-08T11:05:29.054Z,5.60
2018-03-08T11:06:29.216Z,5.90
2018-03-08T11:07:29.376Z,5.50
2018-03-08T11:08:29.639Z,5.80
2018-03-08T11:09:29.815Z,4.80
2018-03-08T11:10:29.858Z,5.20
2018-03-08T11:11:30.020Z,5.40
2018-03-08T11:12:30.175Z,6.00
2018-03-08T11:13:30.337Z,6.00
2018-03-08T11:14:30.492Z,5.10
2018-03-08T11:15:30.654Z,4.90
2018-03-08T11:16:30.817Z,5.70
2018-03-08T11:17:30.982Z,4.60
2018-03-08T11:18:31.140Z,5.70
2018-03-08T11:19:31.302Z,5.60
2018-03-08T11:20:31.462Z,5.60
2018-03-08T11:21:31.623Z,5.40
2018-03-08T11:22:31.783Z,5.10
2018-03-08T11:23:31.944Z,4.50
2018-03-08T11:24:32.785Z,6.80
2018-03-08T11:25:32.265Z,5.70
2018-03-08T11:26:32.424Z,4.60
2018-03-08T11:27:32.592Z,6.10
2018-03-08T11:28:32.741Z,4.20
2018-03-08T11:29:32.943Z,4.70
2018-03-08T11:30:33.100Z,4.80
2018-03-08T11:31:33.200Z,3.50
2018-03-08T11:32:33.360Z,6.70
2018-03-08T11:33:33.536Z,6.60
2018-03-08T11:34:33.774Z,4.40
2018-03-08T11:35:33.838Z,4.00
2018-03-08T11:36:34.149Z,4.90
2018-03-08T11:37:34.175Z,3.80
2018-03-08T11:38:34.335Z,4.50
2018-03-08T11:39:34.487Z,5.30
2018-03-08T11:40:35.329Z,5.60
2018-03-08T11:41:34.877Z,4.10
2018-03-08T11:42:35.032Z,4.80
2018-03-08T11:43:35.264Z,3.80
2018-03-08T11:44:36.406Z,4.90
2018-03-08T11:45:35.501Z,5.40
2018-03-08T11:46:35.661Z,5.40
2018-03-08T11:47:35.819Z,6.20
2018-03-08T11:48:35.979Z,5.30
2018-03-08T11:49:36.156Z,4.10
2018-03-08T11:52:07.892Z,4.50
2018-03-08T11:53:09.394Z,3.70
2018-03-08T11:54:08.239Z,4.00
2018-03-08T11:55:08.385Z,3.50
2018-03-08T11:56:08.554Z,4.30
2018-03-08T11:57:08.720Z,4.00
2018-03-08T11:58:08.866Z,4.80
2018-03-08T11:59:09.031Z,3.80
2018-03-08T12:00:09.617Z,5.80
2018-03-08T12:01:09.399Z,5.00
2018-03-08T12:02:09.560Z,4.30
2018-03-08T12:03:09.718Z,4.10
2018-03-08T12:04:09.875Z,4.10
2018-03-08T12:05:10.041Z,6.20
2018-03-08T12:06:10.200Z,3.50
2018-03-08T12:07:10.359Z,5.50
2018-03-08T12:08:10.520Z,4.80
2018-03-08T12:09:10.679Z,5.20
2018-03-08T12:10:10.838Z,4.50
2018-03-08T12:11:10.986Z,5.10
2018-03-08T12:12:11.156Z,3.90
2018-03-08T12:13:11.445Z,4.70
2018-03-08T12:14:11.480Z,4.80
2018-03-08T12:15:11.635Z,5.60
2018-03-08T12:16:11.796Z,6.20
2018-03-08T12:17:11.957Z,5.00
2018-03-08T12:18:12.114Z,6.90
2018-03-08T12:19:12.322Z,5.80
2018-03-08T12:20:33.521Z,6.50
2018-03-08T12:21:12.632Z,6.90
2018-03-08T12:22:12.792Z,5.70
2018-03-08T12:23:12.950Z,6.10
2018-03-08T12:24:13.126Z,6.00
2018-03-08T12:25:13.262Z,4.80
2018-03-08T12:26:13.421Z,4.30
2018-03-08T12:27:13.580Z,4.70
2018-03-08T12:28:13.743Z,8.00
2018-03-08T12:29:13.903Z,4.20
2018-03-08T12:30:14.063Z,3.80
2018-03-08T12:31:14.220Z,6.60
2018-03-08T12:32:14.376Z,4.40
2018-03-08T12:33:14.538Z,6.30
2018-03-08T12:34:14.703Z,4.70
2018-03-08T12:35:14.859Z,4.20
2018-03-08T12:36:35.966Z,6.70
2018-03-08T12:37:15.182Z,5.10
2018-03-08T12:38:15.325Z,6.70
2018-03-08T12:39:15.484Z,5.30
2018-03-08T12:40:15.649Z,5.70
2018-03-08T12:41:15.863Z,4.10
2018-03-08T12:42:15.967Z,4.90
2018-03-08T12:43:16.128Z,5.20
2018-03-08T12:44:16.299Z,6.50
2018-03-08T12:45:16.445Z,5.30
2018-03-08T12:46:16.613Z,7.50
2018-03-08T12:47:16.770Z,6.60
2018-03-08T12:48:16.937Z,5.20
2018-03-08T12:49:17.112Z,8.00
2018-03-08T12:50:17.237Z,7.40
2018-03-08T12:51:17.398Z,6.00
2018-03-08T12:52:17.552Z,4.20
2018-03-08T12:53:17.703Z,4.80
2018-03-08T12:54:17.888Z,4.30
2018-03-08T12:55:18.025Z,10.50
2018-03-08T12:56:18.183Z,5.40
2018-03-08T12:57:18.345Z,4.60
2018-03-08T12:58:18.501Z,4.80
2018-03-08T12:59:18.659Z,7.30
2018-03-08T13:00:18.824Z,6.90
2018-03-08T13:01:18.988Z,4.20
2018-03-08T13:02:19.140Z,5.70
2018-03-08T13:03:19.300Z,6.00
2018-03-08T13:04:19.508Z,6.30
2018-03-08T13:05:19.617Z,5.70
2018-03-08T13:06:19.779Z,6.30
2018-03-08T13:07:19.938Z,6.50
2018-03-08T13:08:20.098Z,4.50
2018-03-08T13:09:20.258Z,5.90
2018-03-08T13:10:20.472Z,6.80
2018-03-08T13:11:20.668Z,5.60
2018-03-08T13:12:20.785Z,6.00
2018-03-08T13:13:20.943Z,6.30
2018-03-08T13:14:21.092Z,5.50
2018-03-08T13:15:21.261Z,7.20
2018-03-08T13:16:21.414Z,5.50
2018-03-08T13:17:21.578Z,8.10
2018-03-08T13:18:21.730Z,5.40