createdAt,value
2023-05-09T00:04:21.046Z,5.04
2023-05-09T00:09:25.112Z,5.06
2023-05-09T00:14:30.612Z,5.03
2023-05-09T00:19:35.091Z,5.00
2023-05-09T00:24:39.310Z,4.91
2023-05-09T00:29:45.288Z,4.91
2023-05-09T00:34:49.483Z,4.93
2023-05-09T00:39:53.705Z,4.87
2023-05-09T00:44:59.368Z,4.93
2023-05-09T00:50:03.947Z,4.97
2023-05-09T00:55:09.280Z,5.01
2023-05-09T01:00:16.706Z,4.98
2023-05-09T01:05:21.557Z,4.85
2023-05-09T01:10:32.738Z,4.83
2023-05-09T01:15:42.049Z,4.80
2023-05-09T01:20:48.594Z,4.76
2023-05-09T01:25:58.772Z,4.74
2023-05-09T01:31:05.404Z,4.75
2023-05-09T01:36:15.140Z,4.69
2023-05-09T01:41:20.838Z,4.60
2023-05-09T01:46:26.834Z,4.51
2023-05-09T01:51:32.708Z,4.43
2023-05-09T01:56:37.788Z,4.26
2023-05-09T02:01:43.581Z,4.21
2023-05-09T02:06:50.681Z,4.13
2023-05-09T02:11:55.631Z,4.08
2023-05-09T02:17:06.264Z,3.99
2023-05-09T02:22:10.772Z,3.85
2023-05-09T02:27:16.025Z,3.76
2023-05-09T02:32:24.427Z,3.73
2023-05-09T02:37:29.124Z,3.61
2023-05-09T02:42:32.985Z,3.60
2023-05-09T02:47:39.240Z,3.56
2023-05-09T02:52:43.448Z,3.64
2023-05-09T02:57:47.286Z,3.56
2023-05-09T03:02:53.106Z,3.49
2023-05-09T03:07:57.087Z,3.41
2023-05-09T03:13:01.303Z,3.40
2023-05-09T03:18:07.084Z,3.44
2023-05-09T03:23:11.204Z,3.36
2023-05-09T03:28:15.445Z,3.27
2023-05-09T03:33:21.818Z,3.31
2023-05-09T03:38:25.986Z,3.27
2023-05-09T03:43:30.257Z,3.34
2023-05-09T03:48:36.299Z,3.29
2023-05-09T03:53:40.776Z,3.36
2023-05-09T03:58:46.421Z,3.44
2023-05-09T04:03:53.134Z,3.51
2023-05-09T04:08:58.687Z,3.57
2023-05-09T04:14:07.333Z,3.73
2023-05-09T04:19:14.800Z,3.91
2023-05-09T04:24:18.881Z,4.11
2023-05-09T04:29:25.128Z,4.28
2023-05-09T04:34:34.091Z,4.45
2023-05-09T04:39:44.234Z,4.65
2023-05-09T04:44:55.244Z,4.90
2023-05-09T04:50:01.312Z,5.20
2023-05-09T04:55:06.291Z,5.39
2023-05-09T05:00:16.788Z,5.61
2023-05-09T05:05:25.354Z,5.84
2023-05-09T05:10:31.359Z,6.10
2023-05-09T05:15:43.804Z,6.35
2023-05-09T05:20:49.356Z,6.55
2023-05-09T05:25:53.986Z,6.77
2023-05-09T05:30:57.915Z,6.96
2023-05-09T05:36:03.618Z,7.25
2023-05-09T05:41:11.217Z,7.45
2023-05-09T05:46:17.312Z,7.64
2023-05-09T05:51:23.044Z,7.93
2023-05-09T05:56:27.228Z,8.22
2023-05-09T06:01:32.986Z,8.43
2023-05-09T06:06:38.517Z,8.73
2023-05-09T06:11:42.461Z,8.97
2023-05-09T06:16:46.602Z,9.05
2023-05-09T06:21:52.771Z,9.26
2023-05-09T06:26:57.801Z,9.42
2023-05-09T06:32:02.043Z,9.74
2023-05-09T06:37:08.308Z,9.74
2023-05-09T06:42:12.254Z,9.88
2023-05-09T06:47:16.741Z,10.13
2023-05-09T06:52:22.490Z,10.22
2023-05-09T06:57:26.762Z,10.33
2023-05-09T07:02:30.796Z,10.35
2023-05-09T07:07:36.186Z,10.50
2023-05-09T07:12:40.046Z,10.72
2023-05-09T07:17:43.980Z,10.97
2023-05-09T07:22:49.387Z,11.17
2023-05-09T07:27:53.634Z,11.15
2023-05-09T07:32:57.912Z,11.40
2023-05-09T07:38:03.456Z,11.59
2023-05-09T07:43:07.261Z,11.75
2023-05-09T07:48:11.691Z,12.03
2023-05-09T07:53:16.918Z,12.05
2023-05-09T07:58:21.146Z,12.23
2023-05-09T08:03:25.582Z,12.32
2023-05-09T08:08:30.820Z,12.36
2023-05-09T08:13:34.870Z,12.41
2023-05-09T08:18:38.805Z,12.68
2023-05-09T08:23:43.954Z,12.75
2023-05-09T08:28:47.968Z,12.68
2023-05-09T08:33:52.001Z,12.97
2023-05-09T08:38:58.037Z,13.10
2023-05-09T08:44:01.878Z,13.37
2023-05-09T08:49:07.054Z,13.26
2023-05-09T08:54:12.979Z,13.39
2023-05-09T08:59:18.064Z,13.61
2023-05-09T09:04:23.369Z,13.42
2023-05-09T09:09:29.182Z,13.61
2023-05-09T09:14:35.822Z,13.90
2023-05-09T09:19:41.888Z,13.81
2023-05-09T09:24:47.413Z,14.12
2023-05-09T09:29:51.540Z,14.31
2023-05-09T09:35:07.070Z,14.49
2023-05-09T09:40:14.586Z,14.70
2023-05-09T09:45:19.579Z,14.68
2023-05-09T09:50:25.426Z,14.69
2023-05-09T09:55:30.925Z,14.61
2023-05-09T10:00:35.063Z,14.63
2023-05-09T10:05:40.964Z,14.79
2023-05-09T10:10:46.177Z,14.84
2023-05-09T10:15:53.894Z,14.78
2023-05-09T10:21:01.965Z,15.06
2023-05-09T10:26:13.525Z,15.24
2023-05-09T10:31:22.701Z,15.16
2023-05-09T10:36:26.601Z,15.27
2023-05-09T10:41:32.750Z,15.41
2023-05-09T10:46:37.043Z,15.58
2023-05-09T10:51:41.993Z,15.82
2023-05-09T10:56:47.158Z,15.28
2023-05-09T11:02:01.189Z,15.79
2023-05-09T11:07:20.952Z,16.15
2023-05-09T11:12:26.322Z,16.40
2023-05-09T11:17:32.170Z,16.11
2023-05-09T11:22:41.635Z,16.02
2023-05-09T11:27:48.565Z,16.25
2023-05-09T11:32:53.857Z,16.77
2023-05-09T11:38:02.002Z,16.81
2023-05-09T11:43:09.283Z,17.44
2023-05-09T11:48:13.377Z,17.45
2023-05-09T11:53:17.573Z,17.76
2023-05-09T11:58:23.293Z,17.96
2023-05-09T12:03:27.487Z,18.05
2023-05-09T12:08:31.418Z,18.15
2023-05-09T12:13:36.934Z,18.66
2023-05-09T12:18:45.643Z,18.08
2023-05-09T12:23:51.644Z,18.37
2023-05-09T12:28:58.601Z,18.50
2023-05-09T12:34:02.833Z,18.29
2023-05-09T12:39:10.554Z,18.87
2023-05-09T12:44:25.935Z,18.51
2023-05-09T12:49:30.887Z,19.37
2023-05-09T12:54:34.773Z,19.45
2023-05-09T12:59:45.065Z,19.54
2023-05-09T13:04:48.879Z,19.82
2023-05-09T13:09:57.536Z,20.07
2023-05-09T13:15:03.298Z,19.42
2023-05-09T13:20:09.228Z,20.21
2023-05-09T13:25:13.586Z,19.85
2023-05-09T13:30:20.134Z,20.55
2023-05-09T13:35:24.683Z,20.20
2023-05-09T13:40:28.604Z,20.13
2023-05-09T13:45:34.403Z,20.09
2023-05-09T13:50:38.482Z,20.66
2023-05-09T13:55:42.779Z,20.48
2023-05-09T14:00:48.025Z,20.15
2023-05-09T14:05:52.541Z,20.16
2023-05-09T14:10:56.425Z,19.71
2023-05-09T14:16:02.414Z,20.19
2023-05-09T14:21:07.607Z,20.70
2023-05-09T14:26:11.537Z,21.26
2023-05-09T14:31:17.622Z,20.79
2023-05-09T14:36:21.818Z,20.32
2023-05-09T14:41:26.291Z,20.74
2023-05-09T14:46:31.586Z,21.22
2023-05-09T14:51:35.465Z,21.61
2023-05-09T14:56:39.632Z,20.71
2023-05-09T15:01:45.645Z,20.83
2023-05-09T15:06:49.906Z,20.06
2023-05-09T15:11:54.799Z,20.91
2023-05-09T15:17:03.322Z,20.74
2023-05-09T15:22:08.610Z,20.79
2023-05-09T15:27:12.856Z,20.89
2023-05-09T15:32:18.649Z,19.98
2023-05-09T15:37:22.923Z,19.73
2023-05-09T15:42:27.294Z,19.00
2023-05-09T15:47:33.317Z,17.84
2023-05-09T15:52:37.540Z,16.73
2023-05-09T15:57:41.949Z,16.44
2023-05-09T16:02:47.515Z,16.24
2023-05-09T16:07:53.424Z,16.10
2023-05-09T16:12:57.395Z,15.96
2023-05-09T16:18:03.085Z,15.56
2023-05-09T16:23:07.125Z,15.34
2023-05-09T16:28:11.389Z,15.22
2023-05-09T16:33:17.122Z,15.00
2023-05-09T16:38:21.142Z,14.95
2023-05-09T16:43:25.373Z,14.77
2023-05-09T16:48:31.226Z,14.64
2023-05-09T16:53:36.486Z,14.49
2023-05-09T16:58:40.647Z,14.42
2023-05-09T17:03:45.966Z,14.21
2023-05-09T17:08:50.247Z,14.15
2023-05-09T17:13:54.317Z,14.08
2023-05-09T17:18:59.862Z,14.01
2023-05-09T17:24:04.074Z,13.81
2023-05-09T17:29:08.280Z,13.73
2023-05-09T17:34:13.491Z,13.62
2023-05-09T17:39:17.943Z,13.44
2023-05-09T17:44:21.827Z,13.35
2023-05-09T17:49:28.047Z,13.23
2023-05-09T17:54:32.195Z,13.12
2023-05-09T17:59:40.359Z,12.94
2023-05-09T18:04:46.351Z,12.81
2023-05-09T18:09:50.398Z,12.68
2023-05-09T18:14:55.382Z,12.54
2023-05-09T18:20:00.910Z,12.39
2023-05-09T18:25:05.517Z,12.27
2023-05-09T18:30:10.608Z,12.09
2023-05-09T18:35:16.033Z,11.89
2023-05-09T18:40:20.093Z,11.71
2023-05-09T18:45:23.960Z,11.63
2023-05-09T18:50:30.509Z,11.51
2023-05-09T18:55:34.811Z,11.37
2023-05-09T19:00:40.092Z,11.25
2023-05-09T19:05:46.880Z,11.07
2023-05-09T19:10:50.956Z,10.92
2023-05-09T19:15:54.738Z,10.86
2023-05-09T19:21:00.190Z,10.70
2023-05-09T19:26:04.165Z,10.62
2023-05-09T19:31:09.049Z,10.42
2023-05-09T19:36:14.634Z,10.29
2023-05-09T19:41:18.644Z,10.22
2023-05-09T19:46:23.082Z,10.16
2023-05-09T19:51:29.603Z,10.07
2023-05-09T19:56:34.697Z,9.97
2023-05-09T20:01:38.602Z,9.93
2023-05-09T20:06:45.215Z,9.87
2023-05-09T20:11:49.371Z,9.81
2023-05-09T20:16:53.430Z,9.72
2023-05-09T20:21:58.903Z,9.64
2023-05-09T20:27:03.314Z,9.59
2023-05-09T20:32:07.433Z,9.53
2023-05-09T20:37:13.011Z,9.42
2023-05-09T20:42:17.495Z,9.38
2023-05-09T20:47:21.945Z,9.28
2023-05-09T20:52:27.686Z,9.23
2023-05-09T20:57:31.854Z,9.19
2023-05-09T21:02:36.226Z,9.12
2023-05-09T21:07:41.728Z,9.08
2023-05-09T21:12:45.765Z,9.03
2023-05-09T21:17:49.631Z,8.96
2023-05-09T21:22:55.131Z,8.92
2023-05-09T21:27:59.189Z,8.83
2023-05-09T21:33:03.785Z,8.71
2023-05-09T21:38:09.063Z,8.78
2023-05-09T21:43:13.089Z,8.83
2023-05-09T21:48:17.107Z,8.85
2023-05-09T21:53:23.537Z,8.78
2023-05-09T21:58:27.772Z,8.79
2023-05-09T22:03:31.964Z,8.85
2023-05-09T22:08:37.149Z,8.99
2023-05-09T22:13:41.157Z,9.11
2023-05-09T22:18:45.357Z,9.14
2023-05-09T22:23:50.640Z,9.21
2023-05-09T22:28:54.643Z,9.23
2023-05-09T22:33:58.657Z,9.25
2023-05-09T22:39:04.390Z,9.22
2023-05-09T22:44:08.442Z,9.25
2023-05-09T22:49:12.853Z,9.14
2023-05-09T22:54:21.254Z,9.12
2023-05-09T22:59:25.354Z,9.14
2023-05-09T23:04:29.585Z,9.06
2023-05-09T23:09:35.442Z,8.98
2023-05-09T23:14:39.420Z,8.90
2023-05-09T23:19:43.290Z,8.81
2023-05-09T23:24:48.759Z,8.70
2023-05-09T23:29:52.829Z,8.65
2023-05-09T23:34:56.639Z,8.55
2023-05-09T23:40:02.042Z,8.44
2023-05-09T23:45:07.200Z,8.43
2023-05-09T23:50:12.434Z,8.23
2023-05-09T23:55:18.846Z,8.20
